createdAt,value
2018-11-21T00:01:22.828Z,99836
2018-11-21T00:03:51.681Z,99831
2018-11-21T00:06:20.520Z,99833
2018-11-21T00:08:49.360Z,99827
2018-11-21T00:11:18.212Z,99822
2018-11-21T00:13:47.059Z,99825
2018-11-21T00:16:15.893Z,99825
2018-11-21T00:18:44.747Z,99827
2018-11-21T00:21:13.587Z,99827
2018-11-21T00:23:42.438Z,99835
2018-11-21T00:26:11.295Z,99822
2018-11-21T00:28:40.879Z,99824
2018-11-21T00:31:09.717Z,99832
2018-11-21T00:33:38.545Z,99838
2018-11-21T00:45:09.627Z,99847
2018-11-21T00:47:38.467Z,99863
2018-11-21T00:50:07.337Z,99861
2018-11-21T00:52:36.134Z,99874
2018-11-21T00:55:05.714Z,99879
2018-11-21T00:57:34.541Z,99885
2018-11-21T01:00:04.129Z,99887
2018-11-21T01:02:33.705Z,99901
2018-11-21T01:05:02.532Z,99903
2018-11-21T01:07:32.099Z,99901
2018-11-21T01:10:00.927Z,99907
2018-11-21T01:12:29.760Z,99910
2018-11-21T01:14:58.591Z,99911
2018-11-21T01:17:28.254Z,99905
2018-11-21T01:19:57.781Z,99904
2018-11-21T01:22:26.607Z,99909
2018-11-21T01:24:56.185Z,99904
2018-11-21T01:27:25.030Z,99916
2018-11-21T01:29:53.871Z,99908
2018-11-21T01:32:22.714Z,99916
2018-11-21T01:34:51.549Z,99921
2018-11-21T01:37:20.414Z,99921
2018-11-21T01:39:49.259Z,99918
2018-11-21T01:42:18.100Z,99917
2018-11-21T01:44:46.938Z,99917
2018-11-21T01:47:15.787Z,99921
2018-11-21T01:49:44.629Z,99933
2018-11-21T01:52:13.469Z,99930
2018-11-21T01:54:42.336Z,99915
2018-11-21T01:57:11.178Z,99910
2018-11-21T01:59:40.759Z,99907
2018-11-21T02:02:09.597Z,99906
2018-11-21T02:04:38.438Z,99922
2018-11-21T02:07:07.298Z,99918
2018-11-21T02:09:36.150Z,99903
2018-11-21T02:12:05.000Z,99904
2018-11-21T02:14:33.851Z,99914
2018-11-21T02:17:02.670Z,99905
2018-11-21T02:19:31.495Z,99905
2018-11-21T02:22:00.334Z,99917
2018-11-21T02:24:29.210Z,99924
2018-11-21T02:26:58.026Z,99926
2018-11-21T02:29:26.856Z,99933
2018-11-21T02:31:56.439Z,99934
2018-11-21T02:34:25.256Z,99937
2018-11-21T02:36:54.244Z,99944
2018-11-21T02:39:22.917Z,99952
2018-11-21T02:41:52.477Z,99956
2018-11-21T02:44:21.308Z,99959
2018-11-21T02:46:50.189Z,99965
2018-11-21T02:49:18.996Z,99968
2018-11-21T02:51:48.567Z,99968
2018-11-21T02:54:17.381Z,99965
2018-11-21T02:57:03.841Z,99972
2018-11-21T02:59:32.694Z,99984
2018-11-21T03:02:01.522Z,99980
2018-11-21T03:04:30.352Z,99973
2018-11-21T03:06:59.930Z,99972
2018-11-21T03:09:28.763Z,99981
2018-11-21T03:11:57.593Z,100003
2018-11-21T03:14:26.413Z,99996
2018-11-21T03:16:55.249Z,100002
2018-11-21T03:19:24.073Z,100003
2018-11-21T03:21:52.903Z,99994
2018-11-21T03:24:21.725Z,99991
2018-11-21T03:26:50.560Z,99995
2018-11-21T03:29:20.130Z,99993
2018-11-21T03:31:48.944Z,99995
2018-11-21T03:34:18.361Z,100010
2018-11-21T03:36:47.934Z,99995
2018-11-21T03:39:16.762Z,100000
2018-11-21T03:41:46.325Z,99994
2018-11-21T03:44:15.173Z,99990
2018-11-21T03:46:43.995Z,99994
2018-11-21T03:49:12.816Z,99996
2018-11-21T03:51:42.389Z,99996
2018-11-21T03:54:11.216Z,100010
2018-11-21T03:56:40.802Z,100016
2018-11-21T03:59:09.620Z,100013
2018-11-21T04:01:38.497Z,100016
2018-11-21T04:04:07.296Z,100024
2018-11-21T04:06:36.860Z,100034
2018-11-21T04:09:05.691Z,100031
2018-11-21T04:11:34.529Z,100033
2018-11-21T04:14:03.393Z,100032
2018-11-21T04:16:32.225Z,100027
2018-11-21T04:19:01.058Z,100024
2018-11-21T04:21:29.898Z,100034
2018-11-21T04:23:58.724Z,100037
2018-11-21T04:26:28.314Z,100041
2018-11-21T04:28:57.152Z,100029
2018-11-21T04:31:25.977Z,100035
2018-11-21T04:33:54.819Z,100060
2018-11-21T04:36:23.649Z,100053
2018-11-21T04:38:52.475Z,100056
2018-11-21T04:41:22.042Z,100065
2018-11-21T04:43:51.625Z,100084
2018-11-21T04:46:20.511Z,100081
2018-11-21T04:48:49.272Z,100083
2018-11-21T04:51:18.108Z,100084
2018-11-21T04:53:46.940Z,100086
2018-11-21T04:56:15.786Z,100088
2018-11-21T04:58:44.634Z,100082
2018-11-21T05:01:14.202Z,100084
2018-11-21T05:03:43.049Z,100088
2018-11-21T05:06:11.902Z,100078
2018-11-21T05:08:40.738Z,100078
2018-11-21T05:11:09.574Z,100066
2018-11-21T05:13:39.145Z,100064
2018-11-21T05:16:08.004Z,100067
2018-11-21T05:18:37.537Z,100067
2018-11-21T05:21:06.367Z,100076
2018-11-21T05:23:35.201Z,100076
2018-11-21T05:26:04.029Z,100084
2018-11-21T05:28:32.879Z,100083
2018-11-21T05:31:01.718Z,100084
2018-11-21T05:33:31.294Z,100083
2018-11-21T05:36:00.150Z,100087
2018-11-21T05:38:28.985Z,100084
2018-11-21T05:40:57.813Z,100086
2018-11-21T05:43:26.654Z,100099
2018-11-21T05:45:55.488Z,100110
2018-11-21T05:48:24.339Z,100096
2018-11-21T05:50:53.180Z,100103
2018-11-21T05:53:22.012Z,100107
2018-11-21T05:55:50.844Z,100116
2018-11-21T05:58:19.885Z,100121
2018-11-21T06:00:49.230Z,100127
2018-11-21T06:03:18.304Z,100132
2018-11-21T06:05:47.128Z,100132
2018-11-21T06:08:15.961Z,100139
2018-11-21T06:10:44.827Z,100144
2018-11-21T06:13:14.365Z,100138
2018-11-21T06:15:43.197Z,100157
2018-11-21T06:18:12.050Z,100135
2018-11-21T06:20:40.896Z,100134
2018-11-21T06:23:09.727Z,100141
2018-11-21T06:25:39.158Z,100159
2018-11-21T06:28:08.734Z,100160
2018-11-21T06:30:38.308Z,100171
2018-11-21T06:33:07.150Z,100172
2018-11-21T06:35:35.987Z,100176
2018-11-21T06:38:04.824Z,100176
2018-11-21T06:40:34.391Z,100177
2018-11-21T06:43:04.744Z,100181
2018-11-21T06:45:32.608Z,100180
2018-11-21T06:48:01.448Z,100191
2018-11-21T06:50:30.280Z,100193
2018-11-21T06:52:59.140Z,100196
2018-11-21T06:55:27.960Z,100194
2018-11-21T06:57:56.794Z,100189
2018-11-21T07:00:25.614Z,100203
2018-11-21T07:02:54.469Z,100201
2018-11-21T07:05:23.293Z,100213
2018-11-21T07:07:52.118Z,100218
2018-11-21T07:10:21.687Z,100215
2018-11-21T07:12:50.527Z,100221
2018-11-21T07:15:20.100Z,100237
2018-11-21T07:17:48.916Z,100248
2018-11-21T07:20:17.739Z,100252
2018-11-21T07:22:46.572Z,100252
2018-11-21T07:25:15.526Z,100258
2018-11-21T07:27:44.253Z,100259
2018-11-21T07:30:13.103Z,100258
2018-11-21T07:32:41.959Z,100263
2018-11-21T07:35:10.825Z,100256
2018-11-21T07:37:39.618Z,100255
2018-11-21T07:40:09.194Z,100263
2018-11-21T07:42:38.026Z,100266
2018-11-21T07:45:07.596Z,100271
2018-11-21T07:47:36.453Z,100268
2018-11-21T07:50:05.288Z,100271
2018-11-21T07:52:34.117Z,100274
2018-11-21T07:55:02.951Z,100281
2018-11-21T07:57:31.781Z,100284
2018-11-21T08:00:13.093Z,100283
2018-11-21T08:02:41.926Z,100283
2018-11-21T08:05:10.751Z,100280
2018-11-21T08:07:39.572Z,100282
2018-11-21T08:10:08.408Z,100275
2018-11-21T08:12:37.235Z,100283
2018-11-21T08:15:06.081Z,100280
2018-11-21T08:17:35.645Z,100288
2018-11-21T08:20:04.494Z,100289
2018-11-21T08:22:34.066Z,100298
2018-11-21T08:25:02.894Z,100296
2018-11-21T08:27:31.725Z,100305
2018-11-21T08:30:00.560Z,100306
2018-11-21T08:32:29.397Z,100303
2018-11-21T08:34:58.407Z,100307
2018-11-21T08:37:27.235Z,100332
2018-11-21T08:39:56.070Z,100324
2018-11-21T08:42:24.900Z,100320
2018-11-21T08:44:54.479Z,100318
2018-11-21T08:47:23.304Z,100317
2018-11-21T08:49:52.136Z,100315
2018-11-21T08:52:20.971Z,100321
2018-11-21T08:54:49.801Z,100315
2018-11-21T08:57:18.629Z,100312
2018-11-21T08:59:47.453Z,100313
2018-11-21T09:02:16.290Z,100314
2018-11-21T09:04:45.112Z,100331
2018-11-21T09:07:14.689Z,100326
2018-11-21T09:09:43.507Z,100335
2018-11-21T09:12:15.391Z,100334
2018-11-21T09:14:41.943Z,100340
2018-11-21T09:17:10.779Z,100338
2018-11-21T09:19:39.623Z,100346
2018-11-21T09:22:08.453Z,100357
2018-11-21T09:24:37.286Z,100362
2018-11-21T09:27:06.110Z,100375
2018-11-21T09:29:35.002Z,100381
2018-11-21T09:32:03.821Z,100376
2018-11-21T09:34:32.659Z,100375
2018-11-21T09:37:01.490Z,100369
2018-11-21T09:39:30.326Z,100378
2018-11-21T09:41:59.163Z,100384
2018-11-21T09:44:27.995Z,100380
2018-11-21T09:46:56.832Z,100388
2018-11-21T09:49:26.401Z,100388
2018-11-21T09:51:55.237Z,100392
2018-11-21T09:54:24.080Z,100390
2018-11-21T09:56:52.919Z,100397
2018-11-21T09:59:23.113Z,100394
2018-11-21T10:02:09.133Z,100399
2018-11-21T10:04:38.714Z,100400
2018-11-21T10:07:07.537Z,100401
2018-11-21T10:09:37.116Z,100402
2018-11-21T10:12:05.948Z,100403
2018-11-21T10:14:34.791Z,100399
2018-11-21T10:17:03.624Z,100402
2018-11-21T10:19:32.467Z,100402
2018-11-21T10:22:01.300Z,100395
2018-11-21T10:24:30.145Z,100391
2018-11-21T10:26:58.960Z,100404
2018-11-21T10:29:27.797Z,100409
2018-11-21T10:31:56.632Z,100402
2018-11-21T10:34:25.483Z,100394
2018-11-21T10:36:54.304Z,100388
2018-11-21T10:39:23.155Z,100381
2018-11-21T10:41:52.005Z,100398
2018-11-21T10:44:20.835Z,100397
2018-11-21T10:46:49.679Z,100391
2018-11-21T10:49:18.527Z,100391
2018-11-21T10:51:47.357Z,100394
2018-11-21T10:54:16.195Z,100383
2018-11-21T10:56:45.049Z,100385
2018-11-21T10:59:13.859Z,100376
2018-11-21T11:01:42.708Z,100386
2018-11-21T11:04:12.280Z,100395
2018-11-21T11:06:41.187Z,100400
2018-11-21T11:09:10.069Z,100398
2018-11-21T11:11:38.893Z,100401
2018-11-21T11:14:07.728Z,100396
2018-11-21T11:16:36.575Z,100392
2018-11-21T11:19:05.397Z,100393
2018-11-21T11:21:34.230Z,100388
2018-11-21T11:24:03.088Z,100395
2018-11-21T11:26:31.925Z,100399
2018-11-21T11:29:00.753Z,100397
2018-11-21T11:31:29.593Z,100395
2018-11-21T11:33:59.159Z,100400
2018-11-21T11:36:27.997Z,100400
2018-11-21T11:38:57.573Z,100401
2018-11-21T11:41:26.417Z,100405
2018-11-21T11:43:55.245Z,100402
2018-11-21T11:46:24.108Z,100406
2018-11-21T11:48:52.946Z,100403
2018-11-21T11:51:21.795Z,100397
2018-11-21T11:53:50.629Z,100408
2018-11-21T11:56:19.477Z,100408
2018-11-21T11:58:48.318Z,100423
2018-11-21T12:03:48.984Z,100409
2018-11-21T12:06:17.814Z,100404
2018-11-21T12:08:46.814Z,100402
2018-11-21T12:11:16.223Z,100400
2018-11-21T12:13:45.105Z,100392
2018-11-21T12:16:13.895Z,100402
2018-11-21T12:18:42.729Z,100403
2018-11-21T12:21:11.550Z,100399
2018-11-21T12:23:40.395Z,100408
2018-11-21T12:26:10.500Z,100405
2018-11-21T12:28:38.068Z,100411
2018-11-21T12:31:06.894Z,100416
2018-11-21T12:33:35.724Z,100416
2018-11-21T12:36:04.579Z,100418
2018-11-21T12:38:33.414Z,100412
2018-11-21T12:41:02.275Z,100404
2018-11-21T12:43:31.098Z,100398
2018-11-21T12:45:59.925Z,100404
2018-11-21T12:48:28.775Z,100388
2018-11-21T12:50:57.616Z,100398
2018-11-21T12:53:26.440Z,100401
2018-11-21T12:55:56.017Z,100403
2018-11-21T12:58:24.871Z,100401
2018-11-21T13:00:53.723Z,100408
2018-11-21T13:03:22.571Z,100406
2018-11-21T13:05:51.398Z,100419
2018-11-21T13:08:20.240Z,100413
2018-11-21T13:10:49.078Z,100407
2018-11-21T13:13:17.921Z,100410
2018-11-21T13:15:46.753Z,100406
2018-11-21T13:18:15.586Z,100417
2018-11-21T13:20:44.417Z,100406
2018-11-21T13:23:13.267Z,100417
2018-11-21T13:25:42.120Z,100414
2018-11-21T13:28:10.966Z,100423
2018-11-21T13:30:39.794Z,100419
2018-11-21T13:33:09.375Z,100419
2018-11-21T13:35:38.212Z,100421
2018-11-21T13:38:07.057Z,100426
2018-11-21T13:40:35.906Z,100423
2018-11-21T13:43:04.741Z,100433
2018-11-21T13:45:33.599Z,100435
2018-11-21T13:48:02.434Z,100440
2018-11-21T13:50:34.284Z,100442
2018-11-21T13:53:00.160Z,100445
2018-11-21T13:55:28.989Z,100442
2018-11-21T13:57:57.842Z,100431
2018-11-21T14:00:26.691Z,100437
2018-11-21T14:02:56.271Z,100433
2018-11-21T14:05:25.123Z,100432
2018-11-21T14:07:53.977Z,100441
2018-11-21T14:10:23.545Z,100442
2018-11-21T14:12:52.386Z,100447
2018-11-21T14:15:21.236Z,100451
2018-11-21T14:17:50.062Z,100443
2018-11-21T14:20:18.904Z,100449
2018-11-21T14:22:47.740Z,100445
2018-11-21T14:25:16.591Z,100448
2018-11-21T14:27:45.867Z,100464
2018-11-21T14:30:14.276Z,100461
2018-11-21T14:32:43.364Z,100469
2018-11-21T14:35:11.954Z,100476
2018-11-21T14:37:40.819Z,100473
2018-11-21T14:40:09.658Z,100473
2018-11-21T14:42:38.512Z,100480
2018-11-21T14:45:07.346Z,100486
2018-11-21T14:47:36.192Z,100488
2018-11-21T14:50:05.050Z,100491
2018-11-21T14:52:33.904Z,100504
2018-11-21T14:55:02.731Z,100510
2018-11-21T14:57:31.569Z,100511
2018-11-21T15:00:01.155Z,100520
2018-11-21T15:02:29.996Z,100527
2018-11-21T15:04:58.830Z,100530
2018-11-21T15:07:27.673Z,100535
2018-11-21T15:09:56.516Z,100534
2018-11-21T15:12:25.352Z,100536
2018-11-21T15:14:54.263Z,100531
2018-11-21T15:17:23.098Z,100536
2018-11-21T15:19:51.941Z,100527
2018-11-21T15:22:20.810Z,100539
2018-11-21T15:24:49.654Z,100548
2018-11-21T15:27:18.486Z,100557
2018-11-21T15:29:47.332Z,100556
2018-11-21T15:32:16.910Z,100550
2018-11-21T15:34:45.761Z,100553
2018-11-21T15:37:14.596Z,100554
2018-11-21T15:39:44.021Z,100544
2018-11-21T15:42:13.611Z,100556
2018-11-21T15:44:42.446Z,100572
2018-11-21T15:47:11.290Z,100571
2018-11-21T15:49:40.137Z,100570
2018-11-21T15:52:08.970Z,100567
2018-11-21T15:54:37.800Z,100573
2018-11-21T15:57:06.640Z,100574
2018-11-21T15:59:35.509Z,100578
2018-11-21T16:02:04.347Z,100582
2018-11-21T16:04:33.191Z,100582
2018-11-21T16:07:02.028Z,100592
2018-11-21T16:09:30.919Z,100589
2018-11-21T16:11:59.715Z,100593
2018-11-21T16:14:28.566Z,100604
2018-11-21T16:16:57.405Z,100598
2018-11-21T16:19:26.265Z,100603
2018-11-21T16:21:55.102Z,100598
2018-11-21T16:24:23.938Z,100602
2018-11-21T16:26:53.514Z,100605
2018-11-21T16:29:22.345Z,100610
2018-11-21T16:31:51.933Z,100612
2018-11-21T16:34:21.360Z,100618
2018-11-21T16:36:50.929Z,100602
2018-11-21T16:39:19.775Z,100609
2018-11-21T16:41:48.610Z,100611
2018-11-21T16:44:17.430Z,100609
2018-11-21T16:46:46.269Z,100619
2018-11-21T16:49:15.110Z,100621
2018-11-21T16:51:44.678Z,100622
2018-11-21T16:54:14.246Z,100622
2018-11-21T16:56:43.100Z,100625
2018-11-21T16:59:12.656Z,100621
2018-11-21T17:01:41.486Z,100628
2018-11-21T17:04:10.328Z,100630
2018-11-21T17:06:39.182Z,100625
2018-11-21T17:09:08.745Z,100622
2018-11-21T17:11:37.598Z,100632
2018-11-21T17:14:06.434Z,100631
2018-11-21T17:16:35.266Z,100630
2018-11-21T17:19:04.131Z,100625
2018-11-21T17:21:32.960Z,100625
2018-11-21T17:24:01.792Z,100622
2018-11-21T17:26:30.681Z,100623
2018-11-21T17:28:59.510Z,100628
2018-11-21T17:31:28.364Z,100620
2018-11-21T17:33:57.180Z,100625
2018-11-21T17:36:26.041Z,100626
2018-11-21T17:38:54.873Z,100635
2018-11-21T17:41:23.699Z,100637
2018-11-21T17:43:52.534Z,100637
2018-11-21T17:46:22.194Z,100644
2018-11-21T17:48:50.955Z,100639
2018-11-21T17:51:23.199Z,100651
2018-11-21T17:53:48.631Z,100648
2018-11-21T17:56:17.465Z,100651
2018-11-21T17:58:46.340Z,100655
2018-11-21T18:01:15.172Z,100670
2018-11-21T18:03:44.019Z,100660
2018-11-21T18:06:12.848Z,100653
2018-11-21T18:08:42.434Z,100664
2018-11-21T18:11:11.270Z,100665
2018-11-21T18:13:40.198Z,100660
2018-11-21T18:16:09.069Z,100669
2018-11-21T18:18:37.943Z,100663
2018-11-21T18:21:06.773Z,100663
2018-11-21T18:23:35.615Z,100669
2018-11-21T18:26:04.453Z,100658
2018-11-21T18:28:33.306Z,100678
2018-11-21T18:31:02.160Z,100667
2018-11-21T18:33:30.985Z,100668
2018-11-21T18:35:59.821Z,100669
2018-11-21T18:38:28.669Z,100665
2018-11-21T18:40:57.501Z,100663
2018-11-21T18:43:27.562Z,100664
2018-11-21T18:45:56.402Z,100659
2018-11-21T18:48:25.240Z,100667
2018-11-21T18:50:54.076Z,100673
2018-11-21T18:53:23.502Z,100668
2018-11-21T18:55:52.352Z,100666
2018-11-21T18:58:21.179Z,100665
2018-11-21T19:00:50.765Z,100672
2018-11-21T19:03:19.614Z,100675
2018-11-21T19:05:48.452Z,100679
2018-11-21T19:08:18.033Z,100672
2018-11-21T19:10:46.862Z,100681
2018-11-21T19:13:15.689Z,100678
2018-11-21T19:15:44.527Z,100687
2018-11-21T19:18:14.107Z,100685
2018-11-21T19:20:42.966Z,100684
2018-11-21T19:23:11.801Z,100678
2018-11-21T19:25:40.655Z,100696
2018-11-21T19:28:09.497Z,100687
2018-11-21T19:30:38.335Z,100694
2018-11-21T19:33:07.184Z,100696
2018-11-21T19:35:36.104Z,100692
2018-11-21T19:38:04.851Z,100680
2018-11-21T19:40:34.442Z,100691
2018-11-21T19:43:03.288Z,100699
2018-11-21T19:45:32.113Z,100690
2018-11-21T19:48:00.957Z,100662
2018-11-21T19:50:29.786Z,100682
2018-11-21T19:52:58.676Z,100692
2018-11-21T19:55:27.530Z,100696
2018-11-21T19:57:56.361Z,100700
2018-11-21T20:00:25.203Z,100676
2018-11-21T20:02:54.060Z,100702
2018-11-21T20:05:23.644Z,100700
2018-11-21T20:07:52.481Z,100686
2018-11-21T20:10:21.322Z,100711
2018-11-21T20:12:50.179Z,100678
2018-11-21T20:15:19.035Z,100709
2018-11-21T20:17:47.873Z,100703
2018-11-21T20:20:16.723Z,100706
2018-11-21T20:22:45.560Z,100708
2018-11-21T20:25:14.397Z,100707
2018-11-21T20:27:43.244Z,100711
2018-11-21T20:30:12.082Z,100716
2018-11-21T20:32:40.932Z,100712
2018-11-21T20:35:10.583Z,100717
2018-11-21T20:37:39.370Z,100716
2018-11-21T20:40:08.533Z,100719
2018-11-21T20:42:37.367Z,100716
2018-11-21T20:45:06.196Z,100714
2018-11-21T20:47:35.021Z,100712
2018-11-21T20:50:03.871Z,100712
2018-11-21T20:52:32.726Z,100713
2018-11-21T20:55:01.565Z,100711
2018-11-21T20:57:31.165Z,100719
2018-11-21T21:00:00.005Z,100720
2018-11-21T21:02:28.838Z,100725
2018-11-21T21:04:57.684Z,100721
2018-11-21T21:07:26.529Z,100733
2018-11-21T21:09:56.114Z,100718
2018-11-21T21:12:25.695Z,100715
2018-11-21T21:14:54.543Z,100703
2018-11-21T21:17:23.427Z,100710
2018-11-21T21:19:52.264Z,100710
2018-11-21T21:22:21.092Z,100711
2018-11-21T21:24:50.666Z,100719
2018-11-21T21:27:19.507Z,100710
2018-11-21T21:29:48.352Z,100710
2018-11-21T21:32:17.187Z,100711
2018-11-21T21:34:46.020Z,100704
2018-11-21T21:37:14.911Z,100703
2018-11-21T21:39:44.686Z,100707
2018-11-21T21:42:13.525Z,100700
2018-11-21T21:44:42.372Z,100712
2018-11-21T21:47:11.196Z,100714
2018-11-21T21:49:40.048Z,100720
2018-11-21T21:52:08.876Z,100717
2018-11-21T21:54:37.712Z,100724
2018-11-21T21:57:06.580Z,100722
2018-11-21T21:59:35.451Z,100731
2018-11-21T22:02:04.252Z,100731
2018-11-21T22:04:33.680Z,100732
2018-11-21T22:07:02.525Z,100722
2018-11-21T22:09:31.360Z,100714
2018-11-21T22:12:00.217Z,100720
2018-11-21T22:14:29.065Z,100717
2018-11-21T22:16:57.892Z,100715
2018-11-21T22:19:26.728Z,100714
2018-11-21T22:21:56.288Z,100720
2018-11-21T22:24:25.101Z,100711
2018-11-21T22:26:53.961Z,100717
2018-11-21T22:29:22.804Z,100710
2018-11-21T22:31:51.630Z,100712
2018-11-21T22:34:24.516Z,100717
2018-11-21T22:36:49.297Z,100721
2018-11-21T22:39:18.120Z,100712
2018-11-21T22:41:47.724Z,100721
2018-11-21T22:44:16.558Z,100718
2018-11-21T22:46:45.402Z,100714
2018-11-21T22:49:14.993Z,100720
2018-11-21T22:51:47.583Z,100723
2018-11-21T22:54:12.647Z,100725
2018-11-21T22:56:41.474Z,100723
2018-11-21T22:59:11.046Z,100719
2018-11-21T23:01:39.882Z,100720
2018-11-21T23:04:09.463Z,100719
2018-11-21T23:06:38.885Z,100717
2018-11-21T23:09:07.717Z,100711
2018-11-21T23:11:36.542Z,100718
2018-11-21T23:14:05.371Z,100715
2018-11-21T23:16:34.219Z,100723
2018-11-21T23:19:03.084Z,100713
2018-11-21T23:21:31.913Z,100722
2018-11-21T23:24:00.761Z,100718
2018-11-21T23:26:29.604Z,100717
2018-11-21T23:28:59.175Z,100725
2018-11-21T23:31:28.005Z,100729
2018-11-21T23:33:56.848Z,100721
2018-11-21T23:36:25.671Z,100718
2018-11-21T23:38:54.566Z,100726
2018-11-21T23:41:23.401Z,100712
2018-11-21T23:43:52.259Z,100717
2018-11-21T23:46:21.815Z,100713
2018-11-21T23:48:50.646Z,100713
2018-11-21T23:51:19.473Z,100714
2018-11-21T23:53:48.307Z,100715
2018-11-21T23:56:17.881Z,100712
2018-11-21T23:58:46.714Z,100719
