createdAt,value
2019-02-22T00:04:50.667Z,17.10
2019-02-22T00:09:53.351Z,17.90
2019-02-22T00:14:56.023Z,17.40
2019-02-22T00:19:58.721Z,18.60
2019-02-22T00:25:01.424Z,16.13
2019-02-22T00:30:04.330Z,16.97
2019-02-22T00:35:07.356Z,16.10
2019-02-22T00:40:10.082Z,17.00
2019-02-22T00:45:12.785Z,16.07
2019-02-22T00:50:15.483Z,15.40
2019-02-22T00:55:18.206Z,15.30
2019-02-22T01:00:20.877Z,15.67
2019-02-22T01:05:23.575Z,15.13
2019-02-22T01:10:31.100Z,14.90
2019-02-22T01:15:30.852Z,16.33
2019-02-22T01:20:33.553Z,15.70
2019-02-22T01:25:36.267Z,15.47
2019-02-22T01:30:38.927Z,15.17
2019-02-22T01:35:41.620Z,15.40
2019-02-22T01:40:44.349Z,17.10
2019-02-22T01:45:47.087Z,14.20
2019-02-22T01:50:49.781Z,15.97
2019-02-22T01:55:52.471Z,16.20
2019-02-22T02:00:55.162Z,15.73
2019-02-22T02:05:57.833Z,16.33
2019-02-22T02:11:00.536Z,15.83
2019-02-22T02:16:03.232Z,15.70
2019-02-22T02:21:05.922Z,16.37
2019-02-22T02:26:08.602Z,15.30
2019-02-22T02:31:11.266Z,16.80
2019-02-22T02:36:13.946Z,17.60
2019-02-22T02:41:16.615Z,15.40
2019-02-22T02:46:19.299Z,16.07
2019-02-22T02:51:21.993Z,16.30
2019-02-22T02:56:24.672Z,16.23
2019-02-22T03:01:27.351Z,16.20
2019-02-22T03:06:52.238Z,17.57
2019-02-22T03:11:54.905Z,16.77
2019-02-22T03:16:57.608Z,16.37
2019-02-22T03:22:00.306Z,17.77
2019-02-22T03:27:03.028Z,17.83
2019-02-22T03:32:05.746Z,18.27
2019-02-22T03:37:08.432Z,17.70
2019-02-22T03:42:11.114Z,17.37
2019-02-22T03:47:13.805Z,16.67
2019-02-22T03:52:35.477Z,18.73
2019-02-22T03:57:38.205Z,17.33
2019-02-22T04:02:40.919Z,19.67
2019-02-22T04:07:43.593Z,17.47
2019-02-22T04:12:46.314Z,18.13
2019-02-22T04:17:49.033Z,18.53
2019-02-22T04:22:52.152Z,19.40
2019-02-22T04:27:54.894Z,19.80
2019-02-22T04:32:57.585Z,19.80
2019-02-22T04:38:00.291Z,19.17
2019-02-22T04:43:03.148Z,16.90
2019-02-22T04:48:05.880Z,18.13
2019-02-22T04:53:08.638Z,17.20
2019-02-22T04:58:14.303Z,17.57
2019-02-22T05:03:19.238Z,17.33
2019-02-22T05:08:23.359Z,19.47
2019-02-22T05:13:26.208Z,18.33
2019-02-22T05:18:28.992Z,17.33
2019-02-22T05:23:33.433Z,18.50
2019-02-22T05:28:37.180Z,18.70
2019-02-22T05:33:41.172Z,20.20
2019-02-22T05:38:45.564Z,19.57
2019-02-22T05:43:50.149Z,19.83
2019-02-22T05:48:54.651Z,20.07
2019-02-22T05:53:58.469Z,21.07
2019-02-22T05:59:02.438Z,19.73
2019-02-22T06:04:06.861Z,19.90
2019-02-22T06:09:11.196Z,18.23
2019-02-22T06:14:15.522Z,20.17
2019-02-22T06:19:19.405Z,19.83
2019-02-22T06:24:23.490Z,20.33
2019-02-22T06:29:28.223Z,20.50
2019-02-22T06:34:32.344Z,21.03
2019-02-22T06:39:35.866Z,18.90
2019-02-22T06:44:39.888Z,19.77
2019-02-22T06:49:44.576Z,18.90
2019-02-22T06:54:48.859Z,18.70
2019-02-22T06:59:54.431Z,19.40
2019-02-22T07:04:58.606Z,20.50
2019-02-22T07:10:02.908Z,20.80
2019-02-22T07:15:06.952Z,20.17
2019-02-22T07:20:11.320Z,21.87
2019-02-22T07:25:14.803Z,21.00
2019-02-22T07:30:18.459Z,22.63
2019-02-22T07:35:22.070Z,23.37
2019-02-22T07:40:26.188Z,19.27
2019-02-22T07:45:29.974Z,19.30
2019-02-22T07:50:33.842Z,18.30
2019-02-22T07:55:37.559Z,18.20
2019-02-22T08:00:41.204Z,17.80
2019-02-22T08:05:44.660Z,17.57
2019-02-22T08:10:48.339Z,17.30
2019-02-22T08:15:51.659Z,17.77
2019-02-22T08:20:55.547Z,17.67
2019-02-22T08:25:58.943Z,18.40
2019-02-22T08:31:02.352Z,19.00
2019-02-22T08:36:07.635Z,20.27
2019-02-22T08:41:11.222Z,21.17
2019-02-22T08:46:15.518Z,19.37
2019-02-22T08:51:19.254Z,17.93
2019-02-22T08:56:23.150Z,18.70
2019-02-22T09:01:27.209Z,18.03
2019-02-22T09:06:30.794Z,18.53
2019-02-22T09:11:34.891Z,17.20
2019-02-22T09:16:38.879Z,17.37
2019-02-22T09:21:42.394Z,13.70
2019-02-22T09:26:46.101Z,14.77
2019-02-22T09:31:49.851Z,14.10
2019-02-22T09:36:54.130Z,13.67
2019-02-22T09:41:58.617Z,14.27
2019-02-22T09:47:02.091Z,13.90
2019-02-22T09:52:06.094Z,13.90
2019-02-22T09:57:09.801Z,13.30
2019-02-22T10:02:13.669Z,12.07
2019-02-22T10:07:17.139Z,12.13
2019-02-22T10:12:21.504Z,11.90
2019-02-22T10:17:25.430Z,10.13
2019-02-22T10:22:29.532Z,11.20
2019-02-22T10:27:32.902Z,11.17
2019-02-22T10:32:36.720Z,11.30
2019-02-22T10:37:40.044Z,11.53
2019-02-22T10:42:42.803Z,11.07
2019-02-22T10:47:45.695Z,10.80
2019-02-22T10:52:49.624Z,10.57
2019-02-22T10:57:53.914Z,10.53
2019-02-22T11:02:57.242Z,9.80
2019-02-22T11:08:01.234Z,8.30
2019-02-22T11:13:05.358Z,8.43
2019-02-22T11:18:09.553Z,8.00
2019-02-22T11:23:12.996Z,5.70
2019-02-22T11:28:18.675Z,5.50
2019-02-22T11:33:22.092Z,5.40
2019-02-22T11:38:26.175Z,5.60
2019-02-22T11:43:30.176Z,4.43
2019-02-22T11:48:34.367Z,5.50
2019-02-22T11:53:38.190Z,5.23
2019-02-22T12:04:15.891Z,4.33
2019-02-22T12:09:19.649Z,3.90
2019-02-22T12:14:27.066Z,4.27
2019-02-22T12:19:31.311Z,4.30
2019-02-22T12:24:35.104Z,4.17
2019-02-22T12:29:38.750Z,3.80
2019-02-22T12:34:42.695Z,4.83
2019-02-22T12:39:45.760Z,3.50
2019-02-22T12:44:49.863Z,3.93
2019-02-22T12:49:53.610Z,3.70
2019-02-22T12:55:00.977Z,3.50
2019-02-22T13:00:06.943Z,3.43
2019-02-22T13:05:13.936Z,3.80
2019-02-22T13:10:17.632Z,4.13
2019-02-22T13:15:20.854Z,3.80
2019-02-22T13:20:24.520Z,3.37
2019-02-22T13:25:28.296Z,3.93
2019-02-22T13:30:32.061Z,6.07
2019-02-22T13:35:35.922Z,7.30
2019-02-22T13:40:40.212Z,7.73
2019-02-22T13:45:43.950Z,8.90
2019-02-22T13:50:48.058Z,7.60
2019-02-22T13:55:51.861Z,6.83
2019-02-22T14:00:55.476Z,7.30
2019-02-22T14:05:59.435Z,6.47
2019-02-22T14:11:24.276Z,6.43
2019-02-22T14:16:28.129Z,6.27
2019-02-22T14:21:32.078Z,6.70
2019-02-22T14:26:36.372Z,11.00
2019-02-22T14:36:56.863Z,8.07
2019-02-22T14:42:00.314Z,7.20
2019-02-22T14:47:04.625Z,8.00
2019-02-22T14:52:08.410Z,15.33
2019-02-22T14:57:13.214Z,7.07
2019-02-22T15:02:17.014Z,6.57
2019-02-22T15:07:19.789Z,5.37
2019-02-22T15:12:22.480Z,4.77
2019-02-22T15:17:28.578Z,5.70
2019-02-22T15:22:37.539Z,5.73
2019-02-22T15:27:48.519Z,6.80
2019-02-22T15:33:05.658Z,7.10
2019-02-22T15:38:28.869Z,7.90
2019-02-22T15:43:39.247Z,8.37
2019-02-22T15:48:42.572Z,7.90
2019-02-22T15:53:45.351Z,9.07
2019-02-22T15:59:05.024Z,9.20
2019-02-22T16:04:52.632Z,10.50
2019-02-22T16:09:56.298Z,10.13
2019-02-22T16:14:59.129Z,9.47
2019-02-22T16:20:08.578Z,7.20
2019-02-22T16:25:19.501Z,7.00
2019-02-22T16:30:25.915Z,8.80
2019-02-22T16:35:30.134Z,11.60
2019-02-22T16:40:32.914Z,12.60
2019-02-22T16:45:35.625Z,14.00
2019-02-22T16:50:38.504Z,12.90
2019-02-22T16:55:41.227Z,12.00
2019-02-22T17:00:43.927Z,10.93
2019-02-22T17:05:48.580Z,12.10
2019-02-22T17:10:54.645Z,11.80
2019-02-22T17:16:09.043Z,14.40
2019-02-22T17:21:11.886Z,11.10
2019-02-22T17:26:15.711Z,9.67
2019-02-22T17:31:18.538Z,9.50
2019-02-22T17:36:26.763Z,9.00
2019-02-22T17:41:25.852Z,9.90
2019-02-22T17:46:28.758Z,9.43
2019-02-22T17:51:40.889Z,11.57
2019-02-22T17:56:54.675Z,10.80
2019-02-22T18:02:10.729Z,9.27
2019-02-22T18:07:18.430Z,9.67
2019-02-22T18:12:27.655Z,9.00
2019-02-22T18:17:37.879Z,8.97
2019-02-22T18:22:41.435Z,11.70
2019-02-22T18:27:47.483Z,9.50
2019-02-22T18:32:50.292Z,8.37
2019-02-22T18:37:53.013Z,9.60
2019-02-22T18:43:07.886Z,8.80
2019-02-22T18:48:11.629Z,9.53
2019-02-22T18:53:24.070Z,9.20
2019-02-22T18:58:32.017Z,9.30
2019-02-22T19:03:38.292Z,9.43
2019-02-22T19:08:54.599Z,9.70
2019-02-22T19:14:10.612Z,10.63
2019-02-22T19:19:14.553Z,11.60
2019-02-22T19:24:17.508Z,12.50
2019-02-22T19:29:20.220Z,13.70
2019-02-22T19:34:22.946Z,17.60
2019-02-22T19:39:25.729Z,18.97
2019-02-22T19:44:28.448Z,19.00
2019-02-22T19:49:31.526Z,20.20
2019-02-22T19:54:34.327Z,20.27
2019-02-22T19:59:37.053Z,18.70
2019-02-22T20:04:39.770Z,20.70
2019-02-22T20:09:46.044Z,22.00
2019-02-22T20:14:57.717Z,24.60
2019-02-22T20:20:00.605Z,22.30
2019-02-22T20:25:04.540Z,21.97
2019-02-22T20:30:14.657Z,21.10
2019-02-22T20:35:22.078Z,20.33
2019-02-22T20:40:24.787Z,21.23
2019-02-22T20:45:27.493Z,20.20
2019-02-22T20:50:30.595Z,21.40
2019-02-22T20:55:33.297Z,21.80
2019-02-22T21:00:35.996Z,22.60
2019-02-22T21:05:38.680Z,21.33
2019-02-22T21:10:41.387Z,21.60
2019-02-22T21:15:44.320Z,20.20
2019-02-22T21:20:47.101Z,20.20
2019-02-22T21:25:49.838Z,19.30
2019-02-22T21:30:52.531Z,18.77
2019-02-22T21:35:55.247Z,17.33
2019-02-22T21:40:57.943Z,17.00
2019-02-22T21:46:00.650Z,16.03
2019-02-22T21:51:03.343Z,16.47
2019-02-22T21:56:06.062Z,14.03
2019-02-22T22:01:08.736Z,14.57
2019-02-22T22:06:11.412Z,13.83
2019-02-22T22:11:14.209Z,12.53
2019-02-22T22:16:16.912Z,12.17
2019-02-22T22:21:19.620Z,11.37
2019-02-22T22:26:22.357Z,12.03
2019-02-22T22:31:25.055Z,12.13
2019-02-22T22:36:27.724Z,12.20
2019-02-22T22:41:30.517Z,11.33
2019-02-22T22:46:36.787Z,11.80
2019-02-22T22:51:37.859Z,11.10
2019-02-22T22:56:40.560Z,11.50
2019-02-22T23:01:43.254Z,10.97
2019-02-22T23:06:45.962Z,11.70
2019-02-22T23:11:48.634Z,10.60
2019-02-22T23:16:51.441Z,11.03
2019-02-22T23:21:54.320Z,11.67
2019-02-22T23:26:57.024Z,11.43
2019-02-22T23:31:59.724Z,10.47
2019-02-22T23:37:02.428Z,11.53
2019-02-22T23:42:05.117Z,10.93
2019-02-22T23:47:19.311Z,11.13
2019-02-22T23:52:22.446Z,10.17
2019-02-22T23:57:25.140Z,11.47
