createdAt,value
2018-01-25T00:00:59.262Z,12.60
2018-01-25T00:03:27.132Z,12.60
2018-01-25T00:05:55.019Z,12.50
2018-01-25T00:08:22.464Z,12.50
2018-01-25T00:10:50.364Z,12.40
2018-01-25T00:13:19.009Z,12.30
2018-01-25T00:15:46.567Z,12.30
2018-01-25T00:18:14.021Z,12.30
2018-01-25T00:20:41.551Z,12.30
2018-01-25T00:23:09.357Z,12.20
2018-01-25T00:25:36.848Z,12.00
2018-01-25T00:28:05.504Z,11.60
2018-01-25T00:30:33.365Z,11.60
2018-01-25T00:33:01.024Z,11.50
2018-01-25T00:35:28.512Z,11.40
2018-01-25T00:37:56.745Z,11.10
2018-01-25T00:40:24.290Z,11.10
2018-01-25T00:42:51.760Z,11.00
2018-01-25T00:45:19.320Z,10.90
2018-01-25T00:47:46.980Z,10.80
2018-01-25T00:50:14.500Z,10.80
2018-01-25T00:52:41.968Z,10.80
2018-01-25T00:55:09.413Z,10.70
2018-01-25T00:57:36.904Z,10.70
2018-01-25T01:00:04.782Z,10.70
2018-01-25T01:02:32.331Z,10.70
2018-01-25T01:04:59.807Z,10.60
2018-01-25T01:07:27.311Z,10.50
2018-01-25T01:09:55.116Z,10.50
2018-01-25T01:12:22.952Z,10.50
2018-01-25T01:14:50.452Z,10.40
2018-01-25T01:17:17.897Z,10.20
2018-01-25T01:19:45.390Z,10.20
2018-01-25T01:22:13.607Z,10.20
2018-01-25T01:24:41.691Z,10.20
2018-01-25T01:27:09.136Z,10.20
2018-01-25T01:29:37.021Z,10.20
2018-01-25T01:32:04.780Z,10.20
2018-01-25T01:34:32.262Z,10.20
2018-01-25T01:36:59.708Z,10.20
2018-01-25T01:39:27.228Z,10.20
2018-01-25T01:41:54.676Z,10.20
2018-01-25T01:44:22.544Z,10.20
2018-01-25T01:46:50.001Z,10.20
2018-01-25T01:49:18.011Z,10.20
2018-01-25T01:51:46.961Z,10.10
2018-01-25T01:54:15.057Z,10.10
2018-01-25T01:56:42.492Z,10.10
2018-01-25T01:59:10.025Z,10.10
2018-01-25T02:01:37.508Z,10.10
2018-01-25T02:04:04.988Z,10.10
2018-01-25T02:06:32.448Z,10.20
2018-01-25T02:09:00.423Z,10.20
2018-01-25T02:11:27.892Z,10.20
2018-01-25T02:13:55.736Z,10.20
2018-01-25T02:16:23.212Z,10.20
2018-01-25T02:18:51.427Z,10.20
2018-01-25T02:21:18.911Z,10.20
2018-01-25T02:23:46.896Z,10.10
2018-01-25T02:26:14.372Z,10.10
2018-01-25T02:28:42.336Z,10.10
2018-01-25T02:31:10.198Z,10.10
2018-01-25T02:33:38.403Z,10.00
2018-01-25T02:36:06.635Z,10.10
2018-01-25T02:38:34.278Z,10.00
2018-01-25T02:41:01.726Z,10.10
2018-01-25T02:43:29.208Z,10.10
2018-01-25T02:45:56.945Z,10.10
2018-01-25T02:48:24.839Z,10.10
2018-01-25T02:50:52.290Z,10.10
2018-01-25T02:53:19.752Z,10.10
2018-01-25T02:55:47.187Z,10.10
2018-01-25T02:58:14.675Z,10.10
2018-01-25T03:00:42.115Z,10.10
2018-01-25T03:03:09.644Z,10.10
2018-01-25T03:05:37.185Z,10.10
2018-01-25T03:08:04.667Z,10.10
2018-01-25T03:10:32.771Z,10.10
2018-01-25T03:13:00.513Z,10.10
2018-01-25T03:15:27.957Z,10.10
2018-01-25T03:17:55.648Z,10.10
2018-01-25T03:20:23.105Z,10.20
2018-01-25T03:22:50.607Z,10.10
2018-01-25T03:25:19.448Z,10.10
2018-01-25T03:27:47.224Z,10.10
2018-01-25T03:30:15.085Z,10.10
2018-01-25T03:32:42.557Z,10.10
2018-01-25T03:35:10.614Z,10.10
2018-01-25T03:37:38.085Z,10.10
2018-01-25T03:40:07.058Z,10.00
2018-01-25T03:42:34.925Z,10.00
2018-01-25T03:45:02.998Z,10.00
2018-01-25T03:47:30.462Z,10.10
2018-01-25T03:49:57.936Z,10.00
2018-01-25T03:52:26.151Z,10.00
2018-01-25T03:54:53.608Z,9.90
2018-01-25T03:57:21.201Z,10.00
2018-01-25T03:59:48.675Z,10.00
2018-01-25T04:02:16.138Z,9.90
2018-01-25T04:04:44.375Z,9.90
2018-01-25T04:07:11.892Z,9.90
2018-01-25T04:09:39.712Z,9.90
2018-01-25T04:12:07.148Z,9.90
2018-01-25T04:14:34.868Z,9.90
2018-01-25T04:17:03.068Z,9.60
2018-01-25T04:19:30.529Z,9.90
2018-01-25T04:21:57.988Z,9.90
2018-01-25T04:24:25.814Z,9.80
2018-01-25T04:26:54.026Z,9.80
2018-01-25T04:29:21.613Z,9.80
2018-01-25T04:31:50.321Z,9.80
2018-01-25T04:34:17.853Z,9.80
2018-01-25T04:36:45.539Z,9.90
2018-01-25T04:39:13.399Z,9.80
2018-01-25T04:41:40.858Z,9.80
2018-01-25T04:44:08.309Z,9.70
2018-01-25T04:46:36.187Z,9.70
2018-01-25T04:49:04.430Z,9.60
2018-01-25T04:51:31.932Z,9.60
2018-01-25T04:54:00.590Z,9.60
2018-01-25T04:56:28.044Z,9.60
2018-01-25T04:58:55.522Z,9.60
2018-01-25T05:01:23.737Z,9.60
2018-01-25T05:03:51.228Z,9.50
2018-01-25T05:06:18.724Z,9.50
2018-01-25T05:08:46.937Z,9.60
2018-01-25T05:11:14.732Z,9.60
2018-01-25T05:13:42.698Z,9.50
2018-01-25T05:16:10.148Z,9.50
2018-01-25T05:18:37.708Z,9.50
2018-01-25T05:21:05.543Z,9.40
2018-01-25T05:23:33.067Z,9.40
2018-01-25T05:26:01.708Z,9.40
2018-01-25T05:28:29.489Z,9.40
2018-01-25T05:30:57.446Z,9.50
2018-01-25T05:33:24.985Z,9.50
2018-01-25T05:35:53.140Z,9.40
2018-01-25T05:38:20.584Z,9.40
2018-01-25T05:40:48.032Z,9.40
2018-01-25T05:43:16.268Z,9.40
2018-01-25T05:45:43.714Z,9.40
2018-01-25T05:48:11.188Z,9.40
2018-01-25T05:50:40.367Z,9.40
2018-01-25T05:53:08.236Z,9.40
2018-01-25T05:55:35.711Z,9.40
2018-01-25T05:58:03.162Z,9.40
2018-01-25T06:00:30.827Z,9.40
2018-01-25T06:02:58.280Z,9.50
2018-01-25T06:05:25.728Z,9.50
2018-01-25T06:07:53.192Z,9.50
2018-01-25T06:10:21.981Z,9.60
2018-01-25T06:12:49.857Z,9.50
2018-01-25T06:15:17.310Z,9.60
2018-01-25T06:17:45.542Z,9.50
2018-01-25T06:20:12.997Z,9.50
2018-01-25T06:22:40.657Z,9.50
2018-01-25T06:25:08.756Z,9.50
2018-01-25T06:27:36.622Z,9.50
2018-01-25T06:30:04.392Z,9.50
2018-01-25T06:32:31.866Z,9.50
2018-01-25T06:35:00.082Z,9.50
2018-01-25T06:37:27.552Z,9.50
2018-01-25T06:39:55.100Z,9.50
2018-01-25T06:42:22.548Z,9.50
2018-01-25T06:44:50.011Z,9.40
2018-01-25T06:47:17.475Z,9.40
2018-01-25T06:49:45.163Z,9.50
2018-01-25T06:52:12.667Z,9.50
2018-01-25T06:54:40.885Z,9.40
2018-01-25T06:57:08.333Z,9.40
2018-01-25T06:59:35.799Z,9.50
2018-01-25T07:02:03.247Z,9.50
2018-01-25T07:04:30.714Z,9.50
2018-01-25T07:06:58.176Z,9.50
2018-01-25T07:09:25.937Z,9.50
2018-01-25T07:11:53.384Z,9.50
2018-01-25T07:14:21.172Z,9.50
2018-01-25T07:16:49.379Z,9.60
2018-01-25T07:19:17.213Z,9.50
2018-01-25T07:21:44.700Z,9.50
2018-01-25T07:24:12.841Z,9.60
2018-01-25T07:26:40.321Z,9.60
2018-01-25T07:29:08.877Z,9.60
2018-01-25T07:31:36.652Z,9.60
2018-01-25T07:34:04.607Z,9.60
2018-01-25T07:36:32.056Z,9.50
2018-01-25T07:38:59.532Z,9.60
2018-01-25T07:41:26.988Z,9.50
2018-01-25T07:43:54.440Z,9.50
2018-01-25T07:46:21.889Z,9.50
2018-01-25T07:48:49.321Z,9.50
2018-01-25T07:51:17.001Z,9.50
2018-01-25T07:53:44.472Z,9.50
2018-01-25T07:56:12.005Z,9.50
2018-01-25T07:58:39.513Z,9.50
2018-01-25T08:01:07.714Z,9.50
2018-01-25T08:03:35.191Z,9.50
2018-01-25T08:06:02.744Z,9.50
2018-01-25T08:08:30.649Z,9.50
2018-01-25T08:10:59.412Z,9.40
2018-01-25T08:13:40.995Z,9.40
2018-01-25T08:16:14.605Z,9.50
2018-01-25T08:18:42.077Z,9.50
2018-01-25T08:21:09.548Z,9.50
2018-01-25T08:23:37.768Z,9.50
2018-01-25T08:26:05.448Z,9.50
2018-01-25T08:28:33.192Z,9.50
2018-01-25T08:31:01.205Z,9.50
2018-01-25T08:33:28.670Z,9.40
2018-01-25T08:35:56.882Z,9.40
2018-01-25T08:38:24.385Z,9.40
2018-01-25T08:40:51.902Z,9.40
2018-01-25T08:43:19.357Z,9.40
2018-01-25T08:45:46.801Z,9.40
2018-01-25T08:48:14.408Z,9.30
2018-01-25T08:50:41.853Z,9.30
2018-01-25T08:53:09.323Z,9.30
2018-01-25T08:55:36.834Z,9.30
2018-01-25T08:58:04.302Z,9.30
2018-01-25T09:00:31.736Z,9.30
2018-01-25T09:02:59.437Z,9.30
2018-01-25T09:05:26.889Z,9.30
2018-01-25T09:07:54.672Z,9.30
2018-01-25T09:10:22.438Z,9.30
2018-01-25T09:12:50.489Z,9.30
2018-01-25T09:15:18.486Z,9.30
2018-01-25T09:17:46.131Z,9.30
2018-01-25T09:20:14.973Z,9.30
2018-01-25T09:22:42.446Z,9.30
2018-01-25T09:25:09.912Z,9.30
2018-01-25T09:27:37.801Z,9.30
2018-01-25T09:30:05.524Z,9.40
2018-01-25T09:32:33.105Z,9.40
2018-01-25T09:35:00.564Z,9.40
2018-01-25T09:37:28.151Z,9.40
2018-01-25T09:39:55.593Z,9.50
2018-01-25T09:42:23.069Z,9.40
2018-01-25T09:44:50.505Z,9.40
2018-01-25T09:47:18.041Z,9.50
2018-01-25T09:49:45.498Z,9.50
2018-01-25T09:52:12.974Z,9.50
2018-01-25T09:54:40.420Z,9.50
2018-01-25T09:57:08.091Z,9.60
2018-01-25T09:59:35.752Z,9.60
2018-01-25T10:02:03.836Z,9.60
2018-01-25T10:04:31.301Z,9.50
2018-01-25T10:06:58.769Z,9.50
2018-01-25T10:09:27.418Z,9.50
2018-01-25T10:11:54.887Z,9.50
2018-01-25T10:14:22.966Z,9.50
2018-01-25T10:16:51.021Z,9.50
2018-01-25T10:19:18.465Z,9.50
2018-01-25T10:21:45.936Z,9.50
2018-01-25T10:24:13.833Z,9.50
2018-01-25T10:26:41.333Z,9.60
2018-01-25T10:29:09.133Z,9.60
2018-01-25T10:31:36.901Z,9.60
2018-01-25T10:34:04.480Z,9.70
2018-01-25T10:36:32.844Z,9.70
2018-01-25T10:39:00.305Z,9.70
2018-01-25T10:41:27.790Z,9.80
2018-01-25T10:43:55.352Z,9.80
2018-01-25T10:46:22.966Z,9.80
2018-01-25T10:48:50.405Z,9.80
2018-01-25T10:51:17.907Z,9.80
2018-01-25T10:53:46.183Z,9.80
2018-01-25T10:56:14.766Z,9.80
2018-01-25T10:58:43.320Z,9.90
2018-01-25T11:01:16.405Z,9.90
2018-01-25T11:03:43.956Z,9.90
2018-01-25T11:06:11.658Z,9.90
2018-01-25T11:08:39.861Z,10.00
2018-01-25T11:11:07.768Z,10.00
2018-01-25T11:13:35.650Z,10.00
2018-01-25T11:16:03.080Z,10.00
2018-01-25T11:18:30.744Z,10.10
2018-01-25T11:20:58.216Z,10.10
2018-01-25T11:23:27.207Z,10.30
2018-01-25T11:25:55.372Z,10.20
2018-01-25T11:28:23.347Z,10.30
2018-01-25T11:30:51.208Z,10.30
2018-01-25T11:33:18.682Z,10.30
2018-01-25T11:35:46.132Z,10.30
2018-01-25T11:38:13.598Z,10.30
2018-01-25T11:40:41.047Z,10.40
2018-01-25T11:43:08.803Z,10.40
2018-01-25T11:45:36.278Z,10.40
2018-01-25T11:48:03.737Z,10.40
2018-01-25T11:50:32.232Z,10.50
2018-01-25T11:53:00.908Z,10.50
2018-01-25T11:55:29.560Z,10.50
2018-01-25T11:57:57.004Z,10.50
2018-01-25T12:00:24.636Z,10.60
2018-01-25T12:02:52.080Z,10.60
2018-01-25T12:05:19.539Z,10.70
2018-01-25T12:07:46.992Z,10.70
2018-01-25T12:10:14.940Z,10.70
2018-01-25T12:12:43.614Z,10.70
2018-01-25T12:15:11.065Z,10.70
2018-01-25T12:17:38.540Z,10.70
2018-01-25T12:20:05.984Z,10.70
2018-01-25T12:22:33.516Z,10.70
2018-01-25T12:25:01.633Z,10.70
2018-01-25T12:27:30.420Z,10.70
2018-01-25T12:29:59.234Z,10.70
2018-01-25T12:32:26.677Z,10.70
2018-01-25T12:34:54.905Z,10.70
2018-01-25T12:37:22.377Z,10.70
2018-01-25T12:39:50.169Z,10.70
2018-01-25T12:42:18.399Z,10.70
2018-01-25T12:47:28.712Z,10.70
2018-01-25T12:49:56.965Z,10.80
2018-01-25T12:52:25.221Z,10.70
2018-01-25T12:54:53.210Z,10.80
2018-01-25T12:57:22.185Z,10.80
2018-01-25T12:59:49.664Z,10.80
2018-01-25T13:02:17.101Z,10.80
2018-01-25T13:04:44.599Z,10.80
2018-01-25T13:07:14.138Z,10.90
2018-01-25T13:09:41.901Z,10.90
2018-01-25T13:12:09.356Z,10.90
2018-01-25T13:14:37.044Z,10.90
2018-01-25T13:17:04.531Z,10.90
2018-01-25T13:19:32.808Z,11.00
2018-01-25T13:22:01.023Z,11.00
2018-01-25T13:24:28.494Z,11.00
2018-01-25T13:26:56.205Z,11.00
2018-01-25T13:29:25.400Z,11.00
2018-01-25T13:31:53.885Z,11.10
2018-01-25T13:34:22.145Z,11.00
2018-01-25T13:36:50.953Z,11.10
2018-01-25T13:39:18.424Z,11.10
2018-01-25T13:41:45.881Z,11.10
2018-01-25T13:44:13.381Z,11.10
2018-01-25T13:46:41.258Z,11.10
2018-01-25T13:49:08.714Z,11.10
2018-01-25T13:51:36.197Z,11.10
2018-01-25T13:54:04.429Z,11.00
2018-01-25T13:56:32.531Z,11.00
2018-01-25T13:59:00.061Z,11.10
2018-01-25T14:01:27.734Z,11.10
2018-01-25T14:03:55.200Z,11.10
2018-01-25T14:06:22.649Z,11.10
2018-01-25T14:08:50.514Z,11.10
2018-01-25T14:11:18.281Z,11.00
2018-01-25T14:13:48.431Z,11.10
2018-01-25T14:16:17.431Z,11.10
2018-01-25T14:18:45.960Z,11.10
2018-01-25T14:21:13.414Z,11.10
2018-01-25T14:23:40.889Z,11.10
2018-01-25T14:26:08.590Z,11.20
2018-01-25T14:28:36.602Z,11.20
2018-01-25T14:31:04.523Z,11.20
2018-01-25T14:33:31.984Z,11.30
2018-01-25T14:35:59.460Z,11.20
2018-01-25T14:38:27.281Z,11.30
2018-01-25T14:40:54.721Z,11.20
2018-01-25T14:43:22.253Z,11.20
2018-01-25T14:45:50.540Z,11.20
2018-01-25T14:48:18.006Z,11.10
2018-01-25T14:50:45.453Z,11.10
2018-01-25T14:53:12.920Z,11.20
2018-01-25T14:55:40.686Z,11.20
2018-01-25T14:58:08.152Z,11.20
2018-01-25T15:00:35.604Z,11.20
2018-01-25T15:03:03.368Z,11.20
2018-01-25T15:05:30.817Z,11.20
2018-01-25T15:07:58.258Z,11.20
2018-01-25T15:10:26.091Z,11.20
2018-01-25T15:12:54.005Z,11.10
2018-01-25T15:15:21.478Z,11.10
2018-01-25T15:17:49.685Z,11.10
2018-01-25T15:20:17.281Z,11.10
2018-01-25T15:22:44.749Z,11.10
2018-01-25T15:25:17.920Z,11.00
2018-01-25T15:27:45.820Z,11.00
2018-01-25T15:30:13.755Z,11.00
2018-01-25T15:32:41.960Z,11.00
2018-01-25T15:35:09.425Z,11.00
2018-01-25T15:37:36.877Z,11.00
2018-01-25T15:40:05.205Z,11.10
2018-01-25T15:42:32.685Z,11.10
2018-01-25T15:45:00.163Z,11.10
2018-01-25T15:47:28.051Z,11.10
2018-01-25T15:49:56.189Z,11.20
2018-01-25T15:52:23.644Z,11.20
2018-01-25T15:54:51.540Z,11.20
2018-01-25T15:57:20.191Z,11.20
2018-01-25T15:59:47.689Z,11.20
2018-01-25T16:02:15.899Z,11.10
2018-01-25T16:04:43.536Z,11.10
2018-01-25T16:07:11.011Z,11.20
2018-01-25T16:09:38.817Z,11.20
2018-01-25T16:12:06.305Z,11.20
2018-01-25T16:14:34.976Z,11.10
2018-01-25T16:17:03.198Z,11.10
2018-01-25T16:19:30.672Z,11.10
2018-01-25T16:21:58.146Z,11.10
2018-01-25T16:24:25.645Z,11.10
2018-01-25T16:26:55.152Z,11.00
2018-01-25T16:29:23.161Z,11.00
2018-01-25T16:31:50.875Z,11.00
2018-01-25T16:34:19.544Z,11.00
2018-01-25T16:36:47.001Z,11.00
2018-01-25T16:39:14.474Z,11.10
2018-01-25T16:41:41.966Z,11.00
2018-01-25T16:44:09.446Z,11.30
2018-01-25T16:46:37.672Z,11.70
2018-01-25T16:49:05.124Z,12.10
2018-01-25T16:51:32.986Z,12.30
2018-01-25T16:54:00.832Z,12.30
2018-01-25T16:56:29.072Z,12.10
2018-01-25T16:58:57.060Z,12.10
2018-01-25T17:01:24.537Z,12.00
2018-01-25T17:03:52.785Z,11.80
2018-01-25T17:06:20.261Z,11.70
2018-01-25T17:08:47.700Z,11.60
2018-01-25T17:11:16.684Z,11.50
2018-01-25T17:13:44.466Z,11.50
2018-01-25T17:16:11.954Z,11.40
2018-01-25T17:18:40.265Z,11.20
2018-01-25T17:21:07.860Z,11.20
2018-01-25T17:23:35.816Z,11.20
2018-01-25T17:26:03.888Z,11.10
2018-01-25T17:28:31.862Z,11.00
2018-01-25T17:30:59.839Z,11.00
2018-01-25T17:33:27.380Z,11.00
2018-01-25T17:35:54.802Z,10.90
2018-01-25T17:38:22.292Z,10.90
2018-01-25T17:40:50.924Z,10.90
2018-01-25T17:43:18.397Z,10.90
2018-01-25T17:45:45.847Z,10.90
2018-01-25T17:48:13.765Z,10.90
2018-01-25T17:50:41.252Z,10.80
2018-01-25T17:53:09.744Z,10.70
2018-01-25T17:55:38.458Z,10.70
2018-01-25T17:58:06.421Z,10.70
2018-01-25T18:00:33.904Z,10.70
2018-01-25T18:03:02.287Z,10.70
2018-01-25T18:05:29.812Z,10.70
2018-01-25T18:07:58.212Z,10.70
2018-01-25T18:10:26.236Z,10.70
2018-01-25T18:12:55.469Z,10.60
2018-01-25T18:15:22.964Z,10.60
2018-01-25T18:17:50.618Z,10.60
2018-01-25T18:20:18.607Z,10.60
2018-01-25T18:22:46.840Z,10.60
2018-01-25T18:25:14.317Z,10.50
2018-01-25T18:27:42.394Z,10.50
2018-01-25T18:30:10.496Z,10.50
2018-01-25T18:32:38.689Z,10.50
2018-01-25T18:35:06.281Z,10.40
2018-01-25T18:37:34.256Z,10.50
2018-01-25T18:40:01.891Z,10.40
2018-01-25T18:42:30.307Z,10.50
2018-01-25T18:44:58.025Z,10.50
2018-01-25T18:47:27.043Z,10.50
2018-01-25T18:49:54.558Z,10.50
2018-01-25T18:52:22.044Z,10.50
2018-01-25T18:54:49.497Z,10.40
2018-01-25T18:57:17.053Z,10.50
2018-01-25T18:59:44.537Z,10.50
2018-01-25T19:02:12.130Z,10.50
2018-01-25T19:04:40.350Z,10.50
2018-01-25T19:07:07.990Z,10.50
2018-01-25T19:09:36.000Z,10.50
2018-01-25T19:12:03.459Z,10.50
2018-01-25T19:14:31.381Z,10.50
2018-01-25T19:16:58.866Z,10.50
2018-01-25T19:19:26.390Z,10.50
2018-01-25T19:21:53.864Z,10.50
2018-01-25T19:24:21.345Z,10.50
2018-01-25T19:26:49.301Z,10.50
2018-01-25T19:29:17.129Z,10.40
2018-01-25T19:31:45.992Z,10.40
2018-01-25T19:34:13.498Z,10.40
2018-01-25T19:36:40.952Z,10.40
2018-01-25T19:39:08.516Z,10.40
2018-01-25T19:41:35.975Z,10.40
2018-01-25T19:44:03.460Z,10.30
2018-01-25T19:46:30.926Z,10.20
2018-01-25T19:48:59.000Z,10.10
2018-01-25T19:51:27.079Z,10.10
2018-01-25T19:53:54.565Z,10.00
2018-01-25T19:56:23.219Z,9.80
2018-01-25T19:58:51.884Z,9.80
2018-01-25T20:01:19.333Z,9.80
2018-01-25T20:03:46.781Z,9.70
2018-01-25T20:06:14.477Z,9.60
2018-01-25T20:08:43.161Z,9.60
2018-01-25T20:11:11.287Z,9.60
2018-01-25T20:13:39.771Z,9.60
2018-01-25T20:16:07.360Z,9.60
2018-01-25T20:18:35.351Z,9.60
2018-01-25T20:21:02.797Z,9.60
2018-01-25T20:23:30.264Z,9.60
2018-01-25T20:25:58.473Z,9.50
2018-01-25T20:28:26.379Z,9.50
2018-01-25T20:30:54.280Z,9.50
2018-01-25T20:33:22.771Z,9.50
2018-01-25T20:35:50.280Z,9.50
2018-01-25T20:38:17.717Z,9.50
2018-01-25T20:40:45.212Z,9.50
2018-01-25T20:43:12.726Z,9.50
2018-01-25T20:45:40.396Z,9.50
2018-01-25T20:48:08.149Z,9.40
2018-01-25T20:50:36.032Z,9.40
2018-01-25T20:53:03.466Z,9.40
2018-01-25T20:55:31.011Z,9.40
2018-01-25T20:57:59.207Z,9.30
2018-01-25T21:00:26.693Z,9.30
2018-01-25T21:02:54.250Z,9.30
2018-01-25T21:05:21.700Z,9.30
2018-01-25T21:07:49.401Z,9.30
2018-01-25T21:10:19.094Z,9.30
2018-01-25T21:12:47.063Z,9.30
2018-01-25T21:15:15.030Z,9.30
2018-01-25T21:17:42.493Z,9.30
2018-01-25T21:20:09.948Z,9.30
2018-01-25T21:22:37.505Z,9.20
2018-01-25T21:25:04.961Z,9.20
2018-01-25T21:27:33.016Z,9.20
2018-01-25T21:30:00.856Z,9.20
2018-01-25T21:32:28.411Z,9.20
2018-01-25T21:34:55.848Z,9.30
2018-01-25T21:37:23.345Z,9.30
2018-01-25T21:39:50.785Z,9.30
2018-01-25T21:42:18.376Z,9.40
2018-01-25T21:44:45.977Z,9.40
2018-01-25T21:47:13.557Z,9.40
2018-01-25T21:49:41.386Z,9.40
2018-01-25T21:52:09.622Z,9.30
2018-01-25T21:54:37.074Z,9.30
2018-01-25T21:57:04.580Z,9.30
2018-01-25T21:59:32.869Z,9.30
2018-01-25T22:02:00.605Z,9.30
2018-01-25T22:04:28.250Z,9.30
2018-01-25T22:06:55.728Z,9.30
2018-01-25T22:09:24.212Z,9.30
2018-01-25T22:11:52.761Z,9.40
2018-01-25T22:14:20.695Z,9.40
2018-01-25T22:16:48.129Z,9.40
2018-01-25T22:19:15.617Z,9.50
2018-01-25T22:21:43.056Z,9.50
2018-01-25T22:24:10.531Z,9.50
2018-01-25T22:26:37.986Z,9.50
2018-01-25T22:29:05.789Z,9.50
2018-01-25T22:31:33.717Z,9.50
2018-01-25T22:34:01.191Z,9.50
2018-01-25T22:36:28.628Z,9.50
2018-01-25T22:38:56.103Z,9.50
2018-01-25T22:41:23.541Z,9.60
2018-01-25T22:43:51.204Z,9.50
2018-01-25T22:46:18.728Z,9.50
2018-01-25T22:48:46.259Z,9.50
2018-01-25T22:51:14.196Z,9.50
2018-01-25T22:53:41.668Z,9.50
2018-01-25T22:56:09.183Z,9.50
2018-01-25T22:58:36.651Z,9.50
2018-01-25T23:01:04.114Z,9.50
2018-01-25T23:03:31.586Z,9.50
2018-01-25T23:05:59.043Z,9.40
2018-01-25T23:08:26.918Z,9.40
2018-01-25T23:10:54.910Z,9.40
2018-01-25T23:13:22.756Z,9.40
2018-01-25T23:15:51.711Z,9.40
2018-01-25T23:18:19.182Z,9.40
2018-01-25T23:20:46.745Z,9.40
2018-01-25T23:23:14.155Z,9.40
2018-01-25T23:25:42.460Z,9.40
2018-01-25T23:28:10.962Z,9.40
2018-01-25T23:30:38.945Z,9.40
2018-01-25T23:33:06.390Z,9.30
2018-01-25T23:35:34.025Z,9.30
2018-01-25T23:38:01.472Z,9.30
2018-01-25T23:40:28.932Z,9.30
2018-01-25T23:42:56.491Z,9.30
2018-01-25T23:45:24.455Z,9.30
2018-01-25T23:47:52.379Z,9.20
2018-01-25T23:50:20.231Z,9.20
2018-01-25T23:52:47.721Z,9.20
2018-01-25T23:55:15.192Z,9.20
2018-01-25T23:57:42.664Z,9.20
