createdAt,value
2022-09-04T00:01:45.087Z,25.00
2022-09-04T00:04:15.777Z,25.10
2022-09-04T00:07:00.589Z,24.85
2022-09-04T00:09:49.785Z,24.95
2022-09-04T00:12:26.885Z,24.81
2022-09-04T00:15:08.962Z,24.78
2022-09-04T00:17:46.752Z,24.81
2022-09-04T00:20:20.859Z,24.66
2022-09-04T00:23:00.481Z,24.27
2022-09-04T00:25:52.626Z,24.14
2022-09-04T00:28:45.285Z,24.26
2022-09-04T00:31:30.010Z,24.12
2022-09-04T00:34:26.845Z,24.26
2022-09-04T00:37:01.383Z,24.42
2022-09-04T00:39:38.625Z,24.30
2022-09-04T00:42:22.097Z,24.41
2022-09-04T00:45:30.800Z,24.24
2022-09-04T00:47:58.544Z,24.11
2022-09-04T00:50:48.619Z,24.08
2022-09-04T00:53:37.534Z,24.06
2022-09-04T00:56:27.129Z,23.73
2022-09-04T00:59:10.943Z,23.67
2022-09-04T01:01:39.086Z,23.99
2022-09-04T01:04:16.415Z,24.00
2022-09-04T01:07:10.959Z,23.84
2022-09-04T01:10:19.411Z,23.77
2022-09-04T01:13:00.043Z,23.63
2022-09-04T01:15:55.793Z,23.67
2022-09-04T01:18:44.251Z,23.76
2022-09-04T01:21:47.407Z,23.80
2022-09-04T01:24:39.825Z,23.85
2022-09-04T01:27:27.491Z,23.78
2022-09-04T01:30:09.531Z,23.79
2022-09-04T01:32:55.307Z,23.66
2022-09-04T01:35:34.609Z,24.14
2022-09-04T01:38:35.696Z,24.00
2022-09-04T01:41:14.472Z,23.78
2022-09-04T01:43:42.748Z,23.49
2022-09-04T01:46:26.652Z,23.96
2022-09-04T01:48:57.159Z,24.25
2022-09-04T01:51:45.590Z,24.46
2022-09-04T01:54:31.476Z,24.11
2022-09-04T01:57:13.026Z,23.87
2022-09-04T02:00:05.311Z,24.12
2022-09-04T02:02:47.700Z,24.46
2022-09-04T02:05:26.471Z,24.46
2022-09-04T02:08:15.104Z,24.67
2022-09-04T02:10:56.391Z,24.62
2022-09-04T02:13:44.987Z,24.98
2022-09-04T02:16:20.029Z,25.05
2022-09-04T02:19:05.537Z,24.61
2022-09-04T02:21:40.715Z,24.66
2022-09-04T02:24:23.340Z,24.23
2022-09-04T02:26:59.510Z,23.99
2022-09-04T02:29:53.266Z,24.18
2022-09-04T02:32:23.612Z,24.20
2022-09-04T02:35:03.068Z,24.06
2022-09-04T02:37:39.225Z,23.70
2022-09-04T02:40:31.607Z,23.78
2022-09-04T02:43:21.335Z,23.72
2022-09-04T02:45:54.929Z,23.64
2022-09-04T02:48:35.357Z,23.54
2022-09-04T02:51:38.766Z,23.65
2022-09-04T02:54:12.856Z,23.66
2022-09-04T02:56:52.381Z,23.65
2022-09-04T02:59:50.401Z,23.84
2022-09-04T03:02:27.599Z,23.80
2022-09-04T03:05:25.235Z,23.83
2022-09-04T03:08:00.578Z,23.38
2022-09-04T03:10:42.933Z,23.38
2022-09-04T03:13:29.866Z,23.61
2022-09-04T03:16:12.048Z,23.75
2022-09-04T03:19:03.966Z,23.76
2022-09-04T03:21:50.187Z,23.58
2022-09-04T03:24:23.591Z,23.58
2022-09-04T03:26:55.243Z,23.72
2022-09-04T03:29:46.852Z,23.72
2022-09-04T03:32:40.399Z,23.70
2022-09-04T03:35:22.881Z,23.70
2022-09-04T03:38:28.686Z,23.66
2022-09-04T03:41:08.613Z,23.72
2022-09-04T03:43:45.075Z,23.50
2022-09-04T03:46:24.826Z,23.56
2022-09-04T03:49:00.485Z,23.68
2022-09-04T03:51:45.595Z,23.45
2022-09-04T03:54:39.232Z,23.50
2022-09-04T03:57:09.513Z,23.60
2022-09-04T04:00:08.573Z,24.16
2022-09-04T04:03:08.878Z,24.16
2022-09-04T04:05:57.432Z,24.06
2022-09-04T04:09:16.849Z,24.09
2022-09-04T04:12:01.700Z,23.91
2022-09-04T04:14:32.698Z,23.71
2022-09-04T04:17:06.114Z,23.57
2022-09-04T04:19:45.280Z,23.32
2022-09-04T04:22:40.456Z,23.45
2022-09-04T04:25:33.912Z,23.61
2022-09-04T04:28:20.255Z,23.53
2022-09-04T04:30:52.961Z,23.64
2022-09-04T04:33:36.969Z,23.68
2022-09-04T04:36:15.397Z,24.08
2022-09-04T04:38:46.800Z,23.91
2022-09-04T04:41:30.891Z,23.81
2022-09-04T04:44:17.008Z,24.06
2022-09-04T04:47:27.677Z,23.81
2022-09-04T04:50:13.424Z,23.87
2022-09-04T04:52:49.806Z,23.98
2022-09-04T04:55:50.500Z,23.40
2022-09-04T04:58:33.060Z,23.61
2022-09-04T05:01:31.207Z,23.71
2022-09-04T05:04:23.288Z,23.52
2022-09-04T05:07:23.841Z,23.88
2022-09-04T05:10:14.293Z,23.45
2022-09-04T05:13:12.347Z,23.75
2022-09-04T05:16:07.824Z,23.73
2022-09-04T05:18:48.803Z,23.70
2022-09-04T05:21:36.323Z,23.20
2022-09-04T05:24:12.533Z,23.42
2022-09-04T05:27:09.613Z,23.24
2022-09-04T05:29:51.960Z,23.35
2022-09-04T05:32:30.325Z,23.03
2022-09-04T05:35:13.194Z,23.24
2022-09-04T05:37:40.858Z,23.08
2022-09-04T05:40:29.585Z,23.21
2022-09-04T05:43:30.219Z,23.30
2022-09-04T05:46:22.651Z,23.59
2022-09-04T05:49:16.282Z,23.29
2022-09-04T05:52:14.692Z,23.66
2022-09-04T05:55:03.836Z,23.73
2022-09-04T05:57:34.087Z,23.69
2022-09-04T06:00:04.983Z,23.40
2022-09-04T06:02:58.406Z,22.87
2022-09-04T06:05:51.023Z,23.23
2022-09-04T06:09:16.059Z,22.94
2022-09-04T06:11:55.109Z,22.93
2022-09-04T06:14:34.439Z,23.45
2022-09-04T06:17:01.880Z,23.66
2022-09-04T06:19:35.412Z,23.65
2022-09-04T06:22:03.027Z,23.96
2022-09-04T06:24:38.100Z,23.48
2022-09-04T06:27:50.277Z,23.43
2022-09-04T06:30:18.472Z,23.79
2022-09-04T06:32:58.057Z,23.84
2022-09-04T06:35:27.000Z,23.38
2022-09-04T06:38:22.275Z,23.70
2022-09-04T06:41:02.225Z,23.83
2022-09-04T06:43:49.408Z,24.09
2022-09-04T06:46:34.034Z,24.23
2022-09-04T06:49:10.821Z,24.22
2022-09-04T06:52:07.521Z,24.53
2022-09-04T06:54:52.445Z,24.56
2022-09-04T06:57:23.006Z,24.57
2022-09-04T07:00:02.119Z,24.65
2022-09-04T07:03:04.907Z,24.68
2022-09-04T07:05:50.323Z,24.76
2022-09-04T07:08:39.576Z,25.19
2022-09-04T07:11:37.966Z,25.14
2022-09-04T07:14:54.520Z,25.30
2022-09-04T07:17:24.789Z,25.91
2022-09-04T07:20:16.605Z,25.52
2022-09-04T07:23:14.001Z,25.48
2022-09-04T07:25:49.670Z,26.19
2022-09-04T07:28:33.597Z,25.77
2022-09-04T07:31:27.133Z,25.56
2022-09-04T07:34:00.574Z,26.05
2022-09-04T07:36:38.884Z,26.24
2022-09-04T07:39:28.670Z,26.68
2022-09-04T07:42:28.142Z,26.94
2022-09-04T07:45:22.573Z,26.94
2022-09-04T07:48:29.485Z,26.62
2022-09-04T07:51:04.931Z,26.64
2022-09-04T07:53:32.524Z,26.72
2022-09-04T07:56:06.929Z,27.11
2022-09-04T07:59:01.221Z,27.31
2022-09-04T08:02:02.510Z,27.20
2022-09-04T08:04:44.500Z,27.32
2022-09-04T08:07:24.828Z,27.14
2022-09-04T08:09:58.141Z,27.29
2022-09-04T08:12:56.334Z,26.98
2022-09-04T08:15:29.746Z,26.26
2022-09-04T08:18:47.988Z,26.77
2022-09-04T08:21:38.047Z,26.35
2022-09-04T08:24:26.888Z,25.84
2022-09-04T08:26:58.099Z,25.56
2022-09-04T08:29:47.108Z,25.82
2022-09-04T08:32:18.237Z,25.88
2022-09-04T08:34:53.052Z,26.46
2022-09-04T08:37:37.964Z,26.65
2022-09-04T08:40:32.819Z,27.13
2022-09-04T08:43:33.246Z,26.52
2022-09-04T08:46:06.564Z,26.65
2022-09-04T08:48:52.458Z,27.19
2022-09-04T08:51:40.356Z,27.44
2022-09-04T08:54:14.745Z,27.60
2022-09-04T08:56:47.304Z,27.74
2022-09-04T08:59:59.703Z,27.72
2022-09-04T09:02:40.614Z,27.70
2022-09-04T09:05:25.859Z,27.66
2022-09-04T09:08:33.161Z,27.82
2022-09-04T09:11:18.684Z,28.13
2022-09-04T09:14:11.084Z,27.88
2022-09-04T09:16:50.718Z,28.30
2022-09-04T09:19:43.433Z,28.16
2022-09-04T09:22:23.524Z,28.05
2022-09-04T09:24:56.939Z,27.64
2022-09-04T09:27:46.101Z,28.08
2022-09-04T09:30:18.348Z,28.46
2022-09-04T09:33:20.760Z,28.35
2022-09-04T09:36:45.324Z,28.76
2022-09-04T09:39:31.154Z,29.00
2022-09-04T09:42:38.018Z,29.00
2022-09-04T09:45:25.382Z,28.90
2022-09-04T09:47:52.954Z,28.81
2022-09-04T09:50:28.984Z,28.43
2022-09-04T09:53:29.906Z,28.16
2022-09-04T09:56:00.421Z,27.59
2022-09-04T09:58:49.642Z,27.78
2022-09-04T10:01:25.979Z,27.66
2022-09-04T10:04:40.117Z,27.27
2022-09-04T10:07:29.852Z,27.48
2022-09-04T10:10:34.893Z,28.17
2022-09-04T10:13:14.154Z,28.51
2022-09-04T10:16:19.878Z,29.24
2022-09-04T10:19:16.579Z,29.29
2022-09-04T10:22:22.207Z,28.92
2022-09-04T10:25:28.843Z,29.06
2022-09-04T10:28:22.247Z,29.12
2022-09-04T10:31:11.731Z,29.17
2022-09-04T10:34:01.138Z,29.26
2022-09-04T10:36:54.136Z,29.43
2022-09-04T10:40:08.978Z,29.75
2022-09-04T10:42:51.835Z,30.02
2022-09-04T10:45:32.640Z,29.31
2022-09-04T10:48:02.087Z,28.29
2022-09-04T10:50:35.732Z,28.46
2022-09-04T10:53:28.647Z,28.79
2022-09-04T10:56:30.069Z,29.55
2022-09-04T10:59:16.243Z,30.06
2022-09-04T11:02:05.022Z,30.45
2022-09-04T11:04:35.736Z,30.86
2022-09-04T11:07:10.226Z,30.31
2022-09-04T11:10:25.169Z,30.25
2022-09-04T11:13:14.203Z,30.24
2022-09-04T11:16:00.554Z,30.14
2022-09-04T11:18:58.892Z,30.77
2022-09-04T11:21:51.381Z,30.79
2022-09-04T11:24:45.825Z,30.86
2022-09-04T11:27:33.436Z,30.85
2022-09-04T11:30:17.830Z,30.75
2022-09-04T11:33:08.820Z,30.53
2022-09-04T11:35:55.421Z,30.39
2022-09-04T11:39:06.738Z,30.40
2022-09-04T11:41:47.731Z,30.07
2022-09-04T11:44:52.755Z,30.85
2022-09-04T11:47:35.147Z,31.08
2022-09-04T11:50:14.608Z,30.45
2022-09-04T11:53:00.440Z,30.98
2022-09-04T11:55:40.043Z,30.94
2022-09-04T11:58:13.726Z,31.15
2022-09-04T12:01:00.443Z,31.41
2022-09-04T12:03:59.878Z,31.16
2022-09-04T12:06:30.199Z,31.43
2022-09-04T12:09:19.066Z,31.30
2022-09-04T12:12:16.564Z,31.53
2022-09-04T12:15:07.611Z,31.83
2022-09-04T12:17:56.428Z,31.60
2022-09-04T12:20:59.276Z,30.81
2022-09-04T12:23:52.597Z,31.89
2022-09-04T12:26:32.308Z,31.68
2022-09-04T12:29:11.950Z,30.11
2022-09-04T12:32:20.676Z,30.15
2022-09-04T12:35:36.263Z,30.20
2022-09-04T12:38:43.981Z,30.98
2022-09-04T12:41:19.464Z,31.29
2022-09-04T12:44:18.480Z,31.46
2022-09-04T12:47:04.805Z,31.74
2022-09-04T12:49:45.076Z,32.12
2022-09-04T12:52:30.701Z,32.03
2022-09-04T12:55:04.852Z,31.92
2022-09-04T12:57:55.711Z,31.64
2022-09-04T13:00:31.793Z,31.40
2022-09-04T13:03:26.150Z,31.21
2022-09-04T13:06:15.397Z,31.93
2022-09-04T13:08:53.646Z,32.03
2022-09-04T13:11:52.021Z,32.07
2022-09-04T13:14:50.290Z,32.10
2022-09-04T13:17:53.018Z,32.00
2022-09-04T13:20:51.544Z,32.00
2022-09-04T13:23:46.342Z,32.16
2022-09-04T13:26:29.791Z,31.97
2022-09-04T13:29:26.933Z,31.84
2022-09-04T13:32:17.035Z,32.30
2022-09-04T13:35:17.338Z,31.77
2022-09-04T13:38:19.297Z,32.38
2022-09-04T13:41:25.263Z,31.78
2022-09-04T13:44:22.882Z,31.45
2022-09-04T13:47:03.706Z,31.56
2022-09-04T13:49:42.442Z,31.79
2022-09-04T13:52:18.112Z,31.64
2022-09-04T13:54:53.321Z,31.57
2022-09-04T13:57:27.947Z,31.01
2022-09-04T14:00:02.942Z,31.30
2022-09-04T14:02:36.573Z,31.40
2022-09-04T14:05:13.892Z,30.85
2022-09-04T14:07:49.289Z,31.62
2022-09-04T14:10:22.908Z,31.11
2022-09-04T14:13:15.277Z,31.14
2022-09-04T14:16:11.691Z,30.88
2022-09-04T14:19:15.627Z,31.08
2022-09-04T14:22:08.384Z,31.25
2022-09-04T14:24:51.725Z,31.03
2022-09-04T14:27:44.160Z,30.58
2022-09-04T14:30:16.221Z,31.10
2022-09-04T14:33:07.616Z,30.86
2022-09-04T14:36:12.521Z,31.09
2022-09-04T14:38:49.447Z,31.11
2022-09-04T14:41:35.944Z,30.97
2022-09-04T14:44:18.823Z,31.14
2022-09-04T14:47:17.194Z,31.04
2022-09-04T14:49:48.638Z,30.78
2022-09-04T14:52:29.326Z,30.95
2022-09-04T14:54:59.872Z,30.89
2022-09-04T14:57:41.407Z,30.70
2022-09-04T15:00:11.608Z,30.46
2022-09-04T15:02:50.885Z,30.49
2022-09-04T15:05:23.786Z,30.32
2022-09-04T15:07:55.788Z,30.05
2022-09-04T15:10:33.042Z,30.00
2022-09-04T15:13:38.881Z,29.99
2022-09-04T15:16:06.785Z,30.56
2022-09-04T15:18:53.655Z,30.39
2022-09-04T15:21:31.592Z,30.22
2022-09-04T15:24:30.224Z,30.47
2022-09-04T15:27:05.726Z,30.51
2022-09-04T15:29:39.027Z,30.75
2022-09-04T15:32:13.816Z,30.50
2022-09-04T15:34:42.492Z,31.05
2022-09-04T15:37:24.799Z,30.99
2022-09-04T15:40:21.692Z,30.60
2022-09-04T15:43:10.127Z,30.10
2022-09-04T15:45:59.254Z,30.60
2022-09-04T15:48:48.067Z,30.12
2022-09-04T15:51:21.498Z,30.37
2022-09-04T15:54:06.740Z,30.34
2022-09-04T15:56:42.014Z,30.47
2022-09-04T15:59:22.563Z,30.73
2022-09-04T16:02:00.763Z,30.51
2022-09-04T16:04:37.657Z,30.65
2022-09-04T16:07:19.701Z,30.47
2022-09-04T16:09:54.768Z,30.41
2022-09-04T16:12:30.775Z,30.27
2022-09-04T16:15:03.049Z,30.26
2022-09-04T16:17:34.064Z,30.23
2022-09-04T16:20:26.934Z,29.97
2022-09-04T16:23:01.021Z,30.00
2022-09-04T16:25:40.292Z,29.99
2022-09-04T16:28:22.743Z,29.85
2022-09-04T16:31:00.170Z,30.09
2022-09-04T16:33:33.183Z,30.25
2022-09-04T16:36:11.447Z,30.15
2022-09-04T16:38:57.551Z,30.28
2022-09-04T16:41:37.703Z,30.21
2022-09-04T16:44:34.432Z,30.10
2022-09-04T16:47:15.104Z,30.31
2022-09-04T16:49:54.846Z,30.31
2022-09-04T16:52:40.303Z,30.18
2022-09-04T16:55:14.063Z,30.02
2022-09-04T16:58:08.834Z,30.31
2022-09-04T17:01:00.563Z,30.38
2022-09-04T17:03:52.536Z,30.30
2022-09-04T17:07:11.114Z,30.16
2022-09-04T17:09:57.528Z,30.14
2022-09-04T17:12:27.945Z,29.72
2022-09-04T17:15:34.397Z,29.70
2022-09-04T17:18:07.929Z,29.86
2022-09-04T17:22:44.860Z,29.91
2022-09-04T17:29:03.950Z,30.02
2022-09-04T17:29:10.277Z,30.26
2022-09-04T17:30:02.056Z,30.05
2022-09-04T17:38:50.993Z,29.86
2022-09-04T17:40:39.314Z,29.89
2022-09-04T17:40:55.437Z,29.52
2022-09-04T17:42:33.496Z,29.36
2022-09-04T17:45:09.795Z,28.78
2022-09-04T17:47:45.533Z,28.90
2022-09-04T17:50:16.517Z,28.95
2022-09-04T17:53:04.806Z,28.66
2022-09-04T17:55:39.103Z,28.86
2022-09-04T17:58:37.725Z,28.71
2022-09-04T18:01:14.301Z,28.85
2022-09-04T18:04:21.540Z,28.69
2022-09-04T18:06:57.401Z,28.54
2022-09-04T18:09:39.803Z,28.58
2022-09-04T18:12:40.949Z,28.67
2022-09-04T18:15:33.925Z,29.01
2022-09-04T18:18:12.272Z,28.90
2022-09-04T18:20:51.811Z,28.63
2022-09-04T18:23:51.488Z,28.84
2022-09-04T18:26:20.237Z,29.14
2022-09-04T18:29:35.630Z,29.45
2022-09-04T18:37:05.561Z,29.07
2022-09-04T18:37:22.873Z,28.86
2022-09-04T18:38:41.552Z,29.16
2022-09-04T18:44:44.551Z,29.06
2022-09-04T18:50:29.801Z,28.69
2022-09-04T18:50:35.751Z,28.46
2022-09-04T18:51:12.493Z,28.36
2022-09-04T18:53:33.005Z,28.24
2022-09-04T18:56:20.858Z,28.20
2022-09-04T18:58:54.275Z,28.37
2022-09-04T19:01:37.053Z,28.10
2022-09-04T19:04:22.940Z,28.09
2022-09-04T19:07:06.853Z,27.88
2022-09-04T19:09:48.682Z,27.80
2022-09-04T19:12:46.953Z,28.07
2022-09-04T19:15:27.536Z,27.83
2022-09-04T19:18:19.372Z,27.74
2022-09-04T19:20:52.187Z,27.53
2022-09-04T19:23:28.187Z,27.14
2022-09-04T19:26:04.999Z,27.09
2022-09-04T19:28:52.358Z,27.16
2022-09-04T19:31:30.054Z,27.14
2022-09-04T19:34:08.136Z,27.46
2022-09-04T19:36:44.815Z,27.20
2022-09-04T19:43:51.308Z,27.27
2022-09-04T19:45:59.053Z,27.23
2022-09-04T19:46:11.957Z,27.19
2022-09-04T19:49:50.886Z,27.17
2022-09-04T19:53:22.583Z,27.13
2022-09-04T19:54:38.281Z,27.15
2022-09-04T19:57:33.690Z,26.85
2022-09-04T20:00:38.233Z,26.91
2022-09-04T20:03:04.029Z,27.07
2022-09-04T20:05:34.193Z,27.19
2022-09-04T20:08:13.738Z,27.39
2022-09-04T20:10:47.390Z,27.08
2022-09-04T20:13:30.178Z,26.95
2022-09-04T20:16:17.052Z,27.24
2022-09-04T20:19:09.472Z,27.02
2022-09-04T20:21:51.108Z,26.98
2022-09-04T20:24:43.439Z,27.20
2022-09-04T20:27:36.176Z,26.67
2022-09-04T20:30:12.199Z,26.91
2022-09-04T20:32:49.520Z,26.69
2022-09-04T20:35:37.971Z,26.68
2022-09-04T20:38:26.150Z,26.43
2022-09-04T20:41:07.806Z,26.37
2022-09-04T20:43:47.893Z,26.84
2022-09-04T20:52:41.029Z,26.81
2022-09-04T20:53:00.037Z,26.68
2022-09-04T20:53:07.981Z,26.70
2022-09-04T20:55:46.433Z,26.78
2022-09-04T21:01:56.415Z,26.80
2022-09-04T21:03:18.411Z,27.12
2022-09-04T21:04:14.389Z,26.28
2022-09-04T21:06:56.877Z,26.29
2022-09-04T21:09:35.484Z,26.01
2022-09-04T21:12:22.075Z,25.82
2022-09-04T21:14:57.914Z,25.82
2022-09-04T21:17:46.141Z,25.78
2022-09-04T21:20:16.822Z,25.70
2022-09-04T21:23:05.997Z,25.77
2022-09-04T21:26:01.985Z,26.04
2022-09-04T21:28:52.453Z,26.04
2022-09-04T21:31:28.480Z,26.00
2022-09-04T21:34:30.755Z,25.97
2022-09-04T21:37:33.513Z,26.06
2022-09-04T21:40:50.424Z,26.18
2022-09-04T21:43:36.016Z,26.21
2022-09-04T21:46:38.074Z,26.33
2022-09-04T21:49:29.296Z,25.94
2022-09-04T21:51:59.739Z,25.93
2022-09-04T21:59:16.769Z,26.39
2022-09-04T22:02:42.743Z,26.66
2022-09-04T22:02:43.459Z,26.72
2022-09-04T22:04:30.146Z,26.41
2022-09-04T22:10:14.023Z,26.01
2022-09-04T22:13:31.985Z,26.11
2022-09-04T22:13:47.911Z,26.10
2022-09-04T22:16:46.165Z,25.92
2022-09-04T22:19:29.088Z,25.83
2022-09-04T22:22:14.835Z,25.93
2022-09-04T22:25:11.690Z,26.17
2022-09-04T22:28:04.686Z,26.02
2022-09-04T22:30:36.692Z,25.91
2022-09-04T22:33:32.461Z,26.01
2022-09-04T22:36:30.379Z,25.93
2022-09-04T22:39:20.029Z,26.33
2022-09-04T22:42:29.941Z,26.72
2022-09-04T22:45:48.795Z,26.05
2022-09-04T22:48:20.020Z,25.91
2022-09-04T22:51:06.215Z,25.66
2022-09-04T22:53:48.780Z,25.57
2022-09-04T22:56:29.670Z,25.68
2022-09-04T22:59:26.516Z,25.41
2022-09-04T23:02:46.036Z,25.53
2022-09-04T23:05:23.171Z,25.61
2022-09-04T23:13:43.487Z,25.53
2022-09-04T23:13:57.111Z,25.73
2022-09-04T23:14:16.072Z,25.52
2022-09-04T23:16:49.503Z,25.59
2022-09-04T23:21:22.187Z,25.61
2022-09-04T23:26:45.851Z,25.73
2022-09-04T23:26:48.446Z,25.66
2022-09-04T23:28:54.777Z,25.78
2022-09-04T23:31:39.790Z,25.62
2022-09-04T23:34:25.504Z,25.56
2022-09-04T23:37:14.352Z,25.49
2022-09-04T23:39:58.792Z,25.47
2022-09-04T23:42:45.317Z,25.37
2022-09-04T23:45:57.902Z,25.52
2022-09-04T23:48:34.471Z,25.34
2022-09-04T23:51:10.871Z,25.53
2022-09-04T23:54:18.280Z,25.63
2022-09-04T23:57:08.102Z,25.58
2022-09-04T23:59:45.948Z,25.46
