createdAt,value
2022-10-19T00:01:16.981Z,92.20
2022-10-19T00:03:46.134Z,92.20
2022-10-19T00:06:24.960Z,92.20
2022-10-19T00:08:53.869Z,92.20
2022-10-19T00:11:21.401Z,92.20
2022-10-19T00:13:48.436Z,92.20
2022-10-19T00:16:16.845Z,92.20
2022-10-19T00:18:44.905Z,92.20
2022-10-19T00:21:16.297Z,92.20
2022-10-19T00:23:43.922Z,92.20
2022-10-19T00:26:12.129Z,92.40
2022-10-19T00:28:39.320Z,92.60
2022-10-19T00:31:12.824Z,92.90
2022-10-19T00:33:40.281Z,93.00
2022-10-19T00:36:15.715Z,93.10
2022-10-19T00:38:42.797Z,93.10
2022-10-19T00:41:09.849Z,93.10
2022-10-19T00:44:01.215Z,93.20
2022-10-19T00:46:31.036Z,93.20
2022-10-19T00:49:05.949Z,93.30
2022-10-19T00:51:39.542Z,93.40
2022-10-19T00:54:08.061Z,93.40
2022-10-19T00:56:35.885Z,93.40
2022-10-19T00:59:05.467Z,93.40
2022-10-19T01:01:33.838Z,93.50
2022-10-19T01:04:01.817Z,93.50
2022-10-19T01:06:28.942Z,93.50
2022-10-19T01:08:56.047Z,93.50
2022-10-19T01:11:50.067Z,93.50
2022-10-19T01:14:34.962Z,93.60
2022-10-19T01:17:24.527Z,93.70
2022-10-19T01:20:28.035Z,93.70
2022-10-19T01:23:17.083Z,93.70
2022-10-19T01:26:28.843Z,93.70
2022-10-19T01:29:17.331Z,93.70
2022-10-19T01:31:49.903Z,93.70
2022-10-19T01:34:29.243Z,93.60
2022-10-19T01:37:22.834Z,93.60
2022-10-19T01:40:06.271Z,93.50
2022-10-19T01:42:45.909Z,93.50
2022-10-19T01:45:28.058Z,93.40
2022-10-19T01:47:58.971Z,93.40
2022-10-19T01:51:01.995Z,93.40
2022-10-19T01:53:35.300Z,93.40
2022-10-19T01:56:04.941Z,93.30
2022-10-19T01:58:35.447Z,93.20
2022-10-19T02:01:07.226Z,93.20
2022-10-19T02:03:35.315Z,93.20
2022-10-19T02:06:06.386Z,93.20
2022-10-19T02:08:46.516Z,93.20
2022-10-19T02:11:13.996Z,93.20
2022-10-19T02:13:43.744Z,93.20
2022-10-19T02:16:43.188Z,93.20
2022-10-19T02:19:13.238Z,93.20
2022-10-19T02:21:40.673Z,93.30
2022-10-19T02:24:07.797Z,93.40
2022-10-19T02:26:35.085Z,93.30
2022-10-19T02:29:02.204Z,93.30
2022-10-19T02:31:29.617Z,93.40
2022-10-19T02:33:56.876Z,93.40
2022-10-19T02:36:24.108Z,93.30
2022-10-19T02:38:51.324Z,93.30
2022-10-19T02:41:26.350Z,93.30
2022-10-19T02:44:02.169Z,93.30
2022-10-19T02:46:35.546Z,93.20
2022-10-19T02:49:05.317Z,93.20
2022-10-19T02:51:35.746Z,93.20
2022-10-19T02:54:05.369Z,93.30
2022-10-19T02:56:34.167Z,93.30
2022-10-19T02:59:03.465Z,93.30
2022-10-19T03:01:30.538Z,93.30
2022-10-19T03:03:57.610Z,93.30
2022-10-19T03:06:24.731Z,93.30
2022-10-19T03:08:51.785Z,93.30
2022-10-19T03:11:18.817Z,93.40
2022-10-19T03:16:18.117Z,93.40
2022-10-19T03:18:45.147Z,93.40
2022-10-19T03:21:13.473Z,93.40
2022-10-19T03:23:41.030Z,93.40
2022-10-19T03:26:12.426Z,93.40
2022-10-19T03:28:40.260Z,93.50
2022-10-19T03:31:07.374Z,93.50
2022-10-19T03:33:34.482Z,93.50
2022-10-19T03:36:24.126Z,93.50
2022-10-19T03:38:56.476Z,93.50
2022-10-19T03:41:25.509Z,93.50
2022-10-19T03:43:52.859Z,93.50
2022-10-19T03:46:20.761Z,93.40
2022-10-19T03:48:48.342Z,93.40
2022-10-19T03:51:17.986Z,93.40
2022-10-19T03:53:46.427Z,93.30
2022-10-19T03:56:18.803Z,93.30
2022-10-19T03:58:48.072Z,93.30
2022-10-19T04:01:27.985Z,93.20
2022-10-19T04:03:57.266Z,93.10
2022-10-19T04:06:26.684Z,93.20
2022-10-19T04:08:53.995Z,93.10
2022-10-19T04:11:24.267Z,93.10
2022-10-19T04:13:52.949Z,93.20
2022-10-19T04:16:21.480Z,93.20
2022-10-19T04:18:49.267Z,93.20
2022-10-19T04:21:28.070Z,93.30
2022-10-19T04:24:02.602Z,93.40
2022-10-19T04:26:29.940Z,93.40
2022-10-19T04:28:58.715Z,93.40
2022-10-19T04:31:26.868Z,93.40
2022-10-19T04:33:54.146Z,93.70
2022-10-19T04:36:21.408Z,93.40
2022-10-19T04:38:48.532Z,93.40
2022-10-19T04:41:18.020Z,93.40
2022-10-19T04:43:45.681Z,93.40
2022-10-19T04:46:15.513Z,93.30
2022-10-19T04:48:43.314Z,93.30
2022-10-19T04:51:11.356Z,93.30
2022-10-19T04:53:40.269Z,93.30
2022-10-19T04:56:09.573Z,93.20
2022-10-19T04:58:36.614Z,93.20
2022-10-19T05:01:12.236Z,93.20
2022-10-19T05:03:40.001Z,93.40
2022-10-19T05:06:08.196Z,93.40
2022-10-19T05:08:35.940Z,93.50
2022-10-19T05:11:09.261Z,93.50
2022-10-19T05:13:36.446Z,93.40
2022-10-19T05:16:05.371Z,93.40
2022-10-19T05:18:33.222Z,93.30
2022-10-19T05:21:04.833Z,93.30
2022-10-19T05:26:10.545Z,93.10
2022-10-19T05:28:37.772Z,93.10
2022-10-19T05:31:14.050Z,93.10
2022-10-19T05:33:42.019Z,93.10
2022-10-19T05:36:19.924Z,93.20
2022-10-19T05:38:49.957Z,93.20
2022-10-19T05:41:17.446Z,93.10
2022-10-19T05:43:45.463Z,93.10
2022-10-19T05:46:15.658Z,93.10
2022-10-19T05:48:42.875Z,93.00
2022-10-19T05:51:13.107Z,93.00
2022-10-19T05:53:40.677Z,93.00
2022-10-19T05:56:09.692Z,93.00
2022-10-19T05:58:36.816Z,92.90
2022-10-19T06:01:04.151Z,93.00
2022-10-19T06:03:31.390Z,93.00
2022-10-19T06:05:58.459Z,93.00
2022-10-19T06:08:26.240Z,93.00
2022-10-19T06:10:53.314Z,92.90
2022-10-19T06:13:20.790Z,92.90
2022-10-19T06:15:51.236Z,92.90
2022-10-19T06:18:18.352Z,92.90
2022-10-19T06:20:45.514Z,92.90
2022-10-19T06:23:12.544Z,92.90
2022-10-19T06:25:40.952Z,93.00
2022-10-19T06:28:08.456Z,92.90
2022-10-19T06:30:40.049Z,92.80
2022-10-19T06:33:07.845Z,92.80
2022-10-19T06:35:35.251Z,92.80
2022-10-19T06:38:02.374Z,92.70
2022-10-19T06:40:29.459Z,92.50
2022-10-19T06:42:56.692Z,92.60
2022-10-19T06:45:23.757Z,92.30
2022-10-19T06:47:50.854Z,91.90
2022-10-19T06:50:18.388Z,91.70
2022-10-19T06:52:46.019Z,91.90
2022-10-19T06:55:13.263Z,92.00
2022-10-19T06:57:40.305Z,92.00
2022-10-19T07:00:08.067Z,92.00
2022-10-19T07:02:35.156Z,92.00
2022-10-19T07:05:06.050Z,92.00
2022-10-19T07:07:35.045Z,91.90
2022-10-19T07:10:02.753Z,92.20
2022-10-19T07:12:29.832Z,91.90
2022-10-19T07:14:58.000Z,91.80
2022-10-19T07:17:25.074Z,91.80
2022-10-19T07:19:52.149Z,91.80
2022-10-19T07:22:24.342Z,91.80
2022-10-19T07:24:54.593Z,91.70
2022-10-19T07:27:21.965Z,91.70
2022-10-19T07:29:48.997Z,91.70
2022-10-19T07:32:16.127Z,91.70
2022-10-19T07:34:43.155Z,91.70
2022-10-19T07:37:10.255Z,91.60
2022-10-19T07:39:37.325Z,91.60
2022-10-19T07:42:04.910Z,91.60
2022-10-19T07:44:31.942Z,91.60
2022-10-19T07:46:59.185Z,91.60
2022-10-19T07:49:26.361Z,91.60
2022-10-19T07:51:54.982Z,91.50
2022-10-19T07:54:23.648Z,91.50
2022-10-19T07:56:50.686Z,91.50
2022-10-19T07:59:17.809Z,91.50
2022-10-19T08:01:45.174Z,91.50
2022-10-19T08:06:59.274Z,91.40
2022-10-19T08:09:52.837Z,91.40
2022-10-19T08:12:15.339Z,91.40
2022-10-19T08:14:42.873Z,91.30
2022-10-19T08:17:11.887Z,91.30
2022-10-19T08:19:43.062Z,91.30
2022-10-19T08:22:10.478Z,91.30
2022-10-19T08:24:37.900Z,91.40
2022-10-19T08:27:05.357Z,91.40
2022-10-19T08:29:32.411Z,91.40
2022-10-19T08:31:59.797Z,91.40
2022-10-19T08:34:26.902Z,91.50
2022-10-19T08:36:53.949Z,91.50
2022-10-19T08:39:21.031Z,91.40
2022-10-19T08:42:08.311Z,90.70
2022-10-19T08:44:53.956Z,90.90
2022-10-19T08:47:41.228Z,91.10
2022-10-19T08:50:27.326Z,91.30
2022-10-19T08:53:02.381Z,91.00
2022-10-19T08:55:41.168Z,91.50
2022-10-19T08:58:42.172Z,91.70
2022-10-19T09:01:22.564Z,91.10
2022-10-19T09:04:01.893Z,91.30
2022-10-19T09:06:37.160Z,91.30
2022-10-19T09:09:06.181Z,91.60
2022-10-19T09:11:38.907Z,90.50
2022-10-19T09:14:23.118Z,91.60
2022-10-19T09:16:50.400Z,91.20
2022-10-19T09:19:29.262Z,91.30
2022-10-19T09:22:12.792Z,91.00
2022-10-19T09:24:46.228Z,90.90
2022-10-19T09:27:22.180Z,90.80
2022-10-19T09:29:56.672Z,90.50
2022-10-19T09:32:39.442Z,90.50
2022-10-19T09:35:15.496Z,90.40
2022-10-19T09:37:46.976Z,90.70
2022-10-19T09:40:26.806Z,90.70
2022-10-19T09:42:58.340Z,91.00
2022-10-19T09:45:49.084Z,90.70
2022-10-19T09:48:47.364Z,90.70
2022-10-19T09:51:17.178Z,90.60
2022-10-19T09:53:50.798Z,90.60
2022-10-19T09:56:23.644Z,90.60
2022-10-19T09:58:53.421Z,90.50
2022-10-19T10:01:41.411Z,90.50
2022-10-19T10:04:19.144Z,90.40
2022-10-19T10:06:48.213Z,90.40
2022-10-19T10:09:24.048Z,90.40
2022-10-19T10:11:51.776Z,90.40
2022-10-19T10:14:30.504Z,90.40
2022-10-19T10:17:06.753Z,90.40
2022-10-19T10:19:35.975Z,90.30
2022-10-19T10:22:04.442Z,90.30
2022-10-19T10:24:33.869Z,90.40
2022-10-19T10:27:05.553Z,90.30
2022-10-19T10:29:35.430Z,90.30
2022-10-19T10:32:22.164Z,90.20
2022-10-19T10:35:02.785Z,90.20
2022-10-19T10:37:43.240Z,90.20
2022-10-19T10:40:23.390Z,90.20
2022-10-19T10:42:53.705Z,90.10
2022-10-19T10:45:23.665Z,90.10
2022-10-19T10:47:51.766Z,90.10
2022-10-19T10:50:31.750Z,90.00
2022-10-19T10:53:07.547Z,90.10
2022-10-19T10:55:34.902Z,90.10
2022-10-19T10:58:18.353Z,90.00
2022-10-19T11:00:48.983Z,90.00
2022-10-19T11:03:24.932Z,90.30
2022-10-19T11:05:57.163Z,90.00
2022-10-19T11:08:32.218Z,90.00
2022-10-19T11:11:06.666Z,90.00
2022-10-19T11:13:43.854Z,89.90
2022-10-19T11:16:21.767Z,89.80
2022-10-19T11:22:06.344Z,89.80
2022-10-19T11:24:58.152Z,89.80
2022-10-19T11:28:12.011Z,89.60
2022-10-19T11:31:01.019Z,89.50
2022-10-19T11:33:52.332Z,89.60
2022-10-19T11:36:42.483Z,89.40
2022-10-19T11:39:18.499Z,89.40
2022-10-19T11:41:58.104Z,89.30
2022-10-19T11:44:51.618Z,89.30
2022-10-19T11:47:51.974Z,89.20
2022-10-19T11:50:33.117Z,89.40
2022-10-19T11:53:18.128Z,89.20
2022-10-19T11:55:50.340Z,89.20
2022-10-19T11:58:53.698Z,89.00
2022-10-19T12:01:40.918Z,88.80
2022-10-19T12:04:20.096Z,88.90
2022-10-19T12:07:22.241Z,88.90
2022-10-19T12:10:03.262Z,88.90
2022-10-19T12:12:47.610Z,89.00
2022-10-19T12:15:23.796Z,89.00
2022-10-19T12:17:53.720Z,89.00
2022-10-19T12:20:38.957Z,88.90
2022-10-19T12:23:40.035Z,89.00
2022-10-19T12:26:11.151Z,88.90
2022-10-19T12:28:43.313Z,88.90
2022-10-19T12:31:11.649Z,88.90
2022-10-19T12:33:56.657Z,88.90
2022-10-19T12:36:31.593Z,88.80
2022-10-19T12:39:23.589Z,88.90
2022-10-19T12:42:10.669Z,88.90
2022-10-19T12:45:08.684Z,88.90
2022-10-19T12:47:36.155Z,88.90
2022-10-19T12:50:04.178Z,88.80
2022-10-19T12:52:44.867Z,88.70
2022-10-19T12:55:16.399Z,88.70
2022-10-19T12:57:48.117Z,88.70
2022-10-19T13:00:28.119Z,88.50
2022-10-19T13:03:03.694Z,88.60
2022-10-19T13:05:32.142Z,88.70
2022-10-19T13:08:03.083Z,88.60
2022-10-19T13:10:32.497Z,88.50
2022-10-19T13:13:00.634Z,88.40
2022-10-19T13:15:47.584Z,88.20
2022-10-19T13:18:35.802Z,88.20
2022-10-19T13:21:04.126Z,88.00
2022-10-19T13:23:31.108Z,88.70
2022-10-19T13:26:24.275Z,88.70
2022-10-19T13:28:53.787Z,87.90
2022-10-19T13:31:27.635Z,88.10
2022-10-19T13:33:55.451Z,88.00
2022-10-19T13:36:24.116Z,88.00
2022-10-19T13:38:51.102Z,88.00
2022-10-19T13:41:21.531Z,87.90
2022-10-19T13:44:14.860Z,88.00
2022-10-19T13:47:00.657Z,87.90
2022-10-19T13:49:40.375Z,87.90
2022-10-19T13:52:13.241Z,87.70
2022-10-19T13:55:14.436Z,87.80
2022-10-19T13:58:05.938Z,87.70
2022-10-19T14:00:54.064Z,87.60
2022-10-19T14:03:54.402Z,87.50
2022-10-19T14:06:38.152Z,87.50
2022-10-19T14:09:32.352Z,87.40
2022-10-19T14:12:08.384Z,87.30
2022-10-19T14:14:43.890Z,87.20
2022-10-19T14:19:52.413Z,87.00
2022-10-19T14:22:33.429Z,87.10
2022-10-19T14:25:16.033Z,87.10
2022-10-19T14:27:43.424Z,87.00
2022-10-19T14:30:32.289Z,86.90
2022-10-19T14:33:02.410Z,86.80
2022-10-19T14:35:34.536Z,86.80
2022-10-19T14:38:03.251Z,86.80
2022-10-19T14:40:33.652Z,87.40
2022-10-19T14:43:01.439Z,86.70
2022-10-19T14:45:31.875Z,86.60
2022-10-19T14:48:17.948Z,86.50
2022-10-19T14:50:51.337Z,86.50
2022-10-19T14:53:49.801Z,86.50
2022-10-19T14:56:38.001Z,86.40
2022-10-19T14:59:15.301Z,86.40
2022-10-19T15:01:53.190Z,86.10
2022-10-19T15:04:23.998Z,86.10
2022-10-19T15:06:51.585Z,86.70
2022-10-19T15:09:36.800Z,85.90
2022-10-19T15:12:14.271Z,85.90
2022-10-19T15:14:41.953Z,85.90
2022-10-19T15:17:25.871Z,86.00
2022-10-19T15:19:55.535Z,85.90
2022-10-19T15:22:32.211Z,85.90
2022-10-19T15:25:16.766Z,85.80
2022-10-19T15:27:47.108Z,85.90
2022-10-19T15:30:17.204Z,85.70
2022-10-19T15:32:46.758Z,85.70
2022-10-19T15:35:33.226Z,85.60
2022-10-19T15:38:25.502Z,85.50
2022-10-19T15:41:04.510Z,85.60
2022-10-19T15:43:34.291Z,85.40
2022-10-19T15:46:20.095Z,85.50
2022-10-19T15:48:52.353Z,85.30
2022-10-19T15:51:25.513Z,85.20
2022-10-19T15:53:53.374Z,85.10
2022-10-19T15:56:21.955Z,85.30
2022-10-19T15:58:53.420Z,85.30
2022-10-19T16:01:31.728Z,85.20
2022-10-19T16:03:59.622Z,85.10
2022-10-19T16:06:30.373Z,84.80
2022-10-19T16:08:58.654Z,82.10
2022-10-19T16:11:26.881Z,84.80
2022-10-19T16:13:53.957Z,85.90
2022-10-19T16:16:32.959Z,86.90
2022-10-19T16:19:00.535Z,87.40
2022-10-19T16:21:31.551Z,87.60
2022-10-19T16:23:58.856Z,87.10
2022-10-19T16:26:26.894Z,88.30
2022-10-19T16:28:55.304Z,88.80
2022-10-19T16:31:23.415Z,88.80
2022-10-19T16:33:51.225Z,88.40
2022-10-19T16:36:20.217Z,89.10
2022-10-19T16:38:47.998Z,89.40
2022-10-19T16:41:15.475Z,89.80
2022-10-19T16:43:42.805Z,90.00
2022-10-19T16:46:09.984Z,90.10
2022-10-19T16:48:38.152Z,90.40
2022-10-19T16:51:10.172Z,90.50
2022-10-19T16:53:38.108Z,90.60
2022-10-19T16:56:07.900Z,91.00
2022-10-19T16:58:36.330Z,90.80
2022-10-19T17:01:18.050Z,90.90
2022-10-19T17:03:46.597Z,90.90
2022-10-19T17:06:15.196Z,90.90
2022-10-19T17:11:35.525Z,90.90
2022-10-19T17:14:05.657Z,91.00
2022-10-19T17:16:34.231Z,91.10
2022-10-19T17:19:02.712Z,91.10
2022-10-19T17:21:33.153Z,91.30
2022-10-19T17:24:02.578Z,91.50
2022-10-19T17:26:38.778Z,91.50
2022-10-19T17:29:06.746Z,91.50
2022-10-19T17:31:33.958Z,91.50
2022-10-19T17:34:01.906Z,91.50
2022-10-19T17:36:31.613Z,91.60
2022-10-19T17:39:01.205Z,91.60
2022-10-19T17:41:29.277Z,91.60
2022-10-19T17:43:56.778Z,91.60
2022-10-19T17:46:27.191Z,91.60
2022-10-19T17:48:54.298Z,91.70
2022-10-19T17:51:24.222Z,91.70
2022-10-19T17:53:51.470Z,91.90
2022-10-19T17:56:20.938Z,91.70
2022-10-19T17:58:49.078Z,91.60
2022-10-19T18:01:18.686Z,91.60
2022-10-19T18:03:46.191Z,91.50
2022-10-19T18:06:16.178Z,91.50
2022-10-19T18:08:46.136Z,91.50
2022-10-19T18:11:22.074Z,91.50
2022-10-19T18:13:50.263Z,91.70
2022-10-19T18:16:21.226Z,91.80
2022-10-19T18:18:50.879Z,91.70
2022-10-19T18:21:20.999Z,91.70
2022-10-19T18:23:48.534Z,91.70
2022-10-19T18:26:19.629Z,91.60
2022-10-19T18:28:47.092Z,91.60
2022-10-19T18:31:17.107Z,91.60
2022-10-19T18:33:44.246Z,91.50
2022-10-19T18:36:11.568Z,91.50
2022-10-19T18:38:39.617Z,91.50
2022-10-19T18:41:11.547Z,91.50
2022-10-19T18:43:39.790Z,91.50
2022-10-19T18:46:08.939Z,91.50
2022-10-19T18:48:40.404Z,91.60
2022-10-19T18:51:08.416Z,91.60
2022-10-19T18:53:35.503Z,91.50
2022-10-19T18:56:08.509Z,91.50
2022-10-19T18:58:36.148Z,91.50
2022-10-19T19:01:13.663Z,91.50
2022-10-19T19:03:42.677Z,91.50
2022-10-19T19:06:19.095Z,91.50
2022-10-19T19:08:46.423Z,91.40
2022-10-19T19:11:14.960Z,91.40
2022-10-19T19:13:46.481Z,91.40
2022-10-19T19:16:13.512Z,91.40
2022-10-19T19:18:40.760Z,91.40
2022-10-19T19:21:35.529Z,91.40
2022-10-19T19:24:05.224Z,91.30
2022-10-19T19:26:36.828Z,91.30
2022-10-19T19:29:04.516Z,91.20
2022-10-19T19:31:31.922Z,91.20
2022-10-19T19:34:03.061Z,91.10
2022-10-19T19:36:30.162Z,91.10
2022-10-19T19:38:57.422Z,91.00
2022-10-19T19:41:24.800Z,91.00
2022-10-19T19:43:51.842Z,90.90
2022-10-19T19:46:19.925Z,90.90
2022-10-19T19:48:48.132Z,90.80
2022-10-19T19:51:18.106Z,90.80
2022-10-19T19:53:46.213Z,90.80
2022-10-19T19:56:14.929Z,90.70
2022-10-19T19:58:43.810Z,90.70
2022-10-19T20:01:16.399Z,90.60
2022-10-19T20:03:43.815Z,90.50
2022-10-19T20:06:12.557Z,90.60
2022-10-19T20:08:39.649Z,90.60
2022-10-19T20:11:12.522Z,90.60
2022-10-19T20:13:39.906Z,90.50
2022-10-19T20:16:12.594Z,90.50
2022-10-19T20:18:41.146Z,90.60
2022-10-19T20:21:08.222Z,90.50
2022-10-19T20:23:35.367Z,90.60
2022-10-19T20:26:02.627Z,90.60
2022-10-19T20:28:32.734Z,90.60
2022-10-19T20:31:05.342Z,90.60
2022-10-19T20:33:34.471Z,90.60
2022-10-19T20:36:09.815Z,90.60
2022-10-19T20:38:38.566Z,90.60
2022-10-19T20:41:08.332Z,90.50
2022-10-19T20:43:36.992Z,90.50
2022-10-19T20:46:14.503Z,90.50
2022-10-19T20:48:41.787Z,90.50
2022-10-19T20:51:29.114Z,90.50
2022-10-19T20:54:00.826Z,90.40
2022-10-19T20:56:30.470Z,90.40
2022-10-19T21:01:36.979Z,90.30
2022-10-19T21:04:06.248Z,90.30
2022-10-19T21:06:38.112Z,90.40
2022-10-19T21:09:05.416Z,90.40
2022-10-19T21:11:35.731Z,90.40
2022-10-19T21:14:06.436Z,90.60
2022-10-19T21:16:33.969Z,90.30
2022-10-19T21:19:03.199Z,90.20
2022-10-19T21:21:33.121Z,90.10
2022-10-19T21:24:04.467Z,90.10
2022-10-19T21:26:32.945Z,90.00
2022-10-19T21:29:00.185Z,90.00
2022-10-19T21:31:28.016Z,90.00
2022-10-19T21:33:55.084Z,89.70
2022-10-19T21:36:24.937Z,89.60
2022-10-19T21:38:52.176Z,88.50
2022-10-19T21:41:23.784Z,88.00
2022-10-19T21:43:54.512Z,87.50
2022-10-19T21:46:22.722Z,87.20
2022-10-19T21:48:51.003Z,87.90
2022-10-19T21:51:52.001Z,86.60
2022-10-19T21:54:21.867Z,87.20
2022-10-19T21:56:49.058Z,87.40
2022-10-19T21:59:17.534Z,88.00
2022-10-19T22:01:44.871Z,87.30
2022-10-19T22:04:17.250Z,87.30
2022-10-19T22:06:44.954Z,87.30
2022-10-19T22:09:18.542Z,87.30
2022-10-19T22:11:45.989Z,87.50
2022-10-19T22:14:14.594Z,87.60
2022-10-19T22:16:42.217Z,87.70
2022-10-19T22:19:10.065Z,87.60
2022-10-19T22:24:14.374Z,88.20
2022-10-19T22:26:45.082Z,88.20
2022-10-19T22:29:12.653Z,88.40
2022-10-19T22:31:39.854Z,88.40
2022-10-19T22:34:14.244Z,88.40
2022-10-19T22:36:41.914Z,88.40
2022-10-19T22:39:09.254Z,88.40
2022-10-19T22:41:36.334Z,88.50
2022-10-19T22:44:03.434Z,88.50
2022-10-19T22:46:30.668Z,88.50
2022-10-19T22:48:57.985Z,88.50
2022-10-19T22:51:25.098Z,88.50
2022-10-19T22:53:52.142Z,88.40
2022-10-19T22:56:19.318Z,88.40
2022-10-19T22:58:46.443Z,88.50
2022-10-19T23:01:15.139Z,88.50
2022-10-19T23:03:42.702Z,88.50
2022-10-19T23:06:13.146Z,88.50
2022-10-19T23:08:40.438Z,88.40
2022-10-19T23:11:07.663Z,88.50
2022-10-19T23:13:34.984Z,88.40
2022-10-19T23:16:02.342Z,88.40
2022-10-19T23:18:33.208Z,88.30
2022-10-19T23:21:05.857Z,88.20
2022-10-19T23:23:35.016Z,88.10
2022-10-19T23:26:09.925Z,88.10
2022-10-19T23:28:39.331Z,88.10
2022-10-19T23:31:10.515Z,88.10
2022-10-19T23:33:38.103Z,88.00
2022-10-19T23:36:20.255Z,87.90
2022-10-19T23:38:49.180Z,87.80
2022-10-19T23:41:17.127Z,87.70
2022-10-19T23:43:44.416Z,87.70
2022-10-19T23:46:11.946Z,87.70
2022-10-19T23:48:39.068Z,87.60
2022-10-19T23:51:12.027Z,87.60
2022-10-19T23:53:41.434Z,87.60
2022-10-19T23:56:15.739Z,87.50
2022-10-19T23:58:43.227Z,87.40
