createdAt,value
2023-11-01T00:00:48.907Z,984.35
2023-11-01T00:01:48.902Z,984.35
2023-11-01T00:02:48.948Z,984.34
2023-11-01T00:03:48.969Z,984.30
2023-11-01T00:04:48.882Z,984.37
2023-11-01T00:05:48.886Z,984.33
2023-11-01T00:06:48.856Z,984.31
2023-11-01T00:07:48.859Z,984.33
2023-11-01T00:08:48.828Z,984.34
2023-11-01T00:09:48.817Z,984.38
2023-11-01T00:10:48.790Z,984.34
2023-11-01T00:11:48.795Z,984.36
2023-11-01T00:12:48.800Z,984.33
2023-11-01T00:13:48.789Z,984.33
2023-11-01T00:14:48.772Z,984.31
2023-11-01T00:15:48.767Z,984.38
2023-11-01T00:16:48.834Z,984.31
2023-11-01T00:17:48.778Z,984.29
2023-11-01T00:18:48.722Z,984.31
2023-11-01T00:19:48.742Z,984.30
2023-11-01T00:20:48.767Z,984.37
2023-11-01T00:21:48.717Z,984.32
2023-11-01T00:22:48.696Z,984.36
2023-11-01T00:23:48.712Z,984.39
2023-11-01T00:24:48.668Z,984.35
2023-11-01T00:25:48.695Z,984.39
2023-11-01T00:26:48.649Z,984.42
2023-11-01T00:27:48.644Z,984.42
2023-11-01T00:28:48.645Z,984.47
2023-11-01T00:29:49.816Z,984.40
2023-11-01T00:30:49.868Z,984.43
2023-11-01T00:31:49.831Z,984.40
2023-11-01T00:32:49.866Z,984.45
2023-11-01T00:33:49.844Z,984.41
2023-11-01T00:34:49.833Z,984.30
2023-11-01T00:35:49.877Z,984.44
2023-11-01T00:36:49.747Z,984.46
2023-11-01T00:37:49.722Z,984.47
2023-11-01T00:38:49.794Z,984.42
2023-11-01T00:39:49.784Z,984.54
2023-11-01T00:40:49.748Z,984.47
2023-11-01T00:41:49.718Z,984.48
2023-11-01T00:42:49.768Z,984.46
2023-11-01T00:43:49.699Z,984.50
2023-11-01T00:44:49.730Z,984.41
2023-11-01T00:45:49.742Z,984.49
2023-11-01T00:46:49.713Z,984.43
2023-11-01T00:47:49.771Z,984.38
2023-11-01T00:48:49.700Z,984.27
2023-11-01T00:49:49.724Z,984.35
2023-11-01T00:50:49.674Z,984.29
2023-11-01T00:51:49.625Z,984.25
2023-11-01T00:52:49.625Z,984.39
2023-11-01T00:53:49.617Z,984.32
2023-11-01T00:54:49.611Z,984.24
2023-11-01T00:55:49.591Z,984.26
2023-11-01T00:56:49.622Z,984.28
2023-11-01T00:57:49.554Z,984.30
2023-11-01T00:58:49.615Z,984.28
2023-11-01T00:59:49.665Z,984.26
2023-11-01T01:00:49.570Z,984.33
2023-11-01T01:01:49.539Z,984.32
2023-11-01T01:02:49.618Z,984.43
2023-11-01T01:03:49.648Z,984.37
2023-11-01T01:04:49.461Z,984.30
2023-11-01T01:05:49.551Z,984.41
2023-11-01T01:06:49.477Z,984.34
2023-11-01T01:07:49.491Z,984.41
2023-11-01T01:08:49.546Z,984.35
2023-11-01T01:09:49.445Z,984.39
2023-11-01T01:10:49.513Z,984.38
2023-11-01T01:11:49.418Z,984.39
2023-11-01T01:12:49.491Z,984.42
2023-11-01T01:13:49.447Z,984.30
2023-11-01T01:14:49.434Z,984.40
2023-11-01T01:15:49.480Z,984.33
2023-11-01T01:16:49.436Z,984.36
2023-11-01T01:17:49.513Z,984.29
2023-11-01T01:18:49.355Z,984.32
2023-11-01T01:19:49.389Z,984.28
2023-11-01T01:20:49.519Z,984.27
2023-11-01T01:21:49.366Z,984.32
2023-11-01T01:22:49.396Z,984.26
2023-11-01T01:23:49.408Z,984.37
2023-11-01T01:24:49.323Z,984.34
2023-11-01T01:25:49.441Z,984.33
2023-11-01T01:26:49.378Z,984.34
2023-11-01T01:27:49.301Z,984.31
2023-11-01T01:28:49.298Z,984.29
2023-11-01T01:29:49.248Z,984.17
2023-11-01T01:30:49.344Z,984.14
2023-11-01T01:31:49.405Z,984.16
2023-11-01T01:32:49.316Z,984.19
2023-11-01T01:33:49.249Z,984.09
2023-11-01T01:34:49.200Z,984.16
2023-11-01T01:35:49.269Z,984.08
2023-11-01T01:36:49.281Z,984.13
2023-11-01T01:37:49.157Z,984.07
2023-11-01T01:38:49.239Z,984.18
2023-11-01T01:39:49.181Z,984.12
2023-11-01T01:40:49.147Z,984.10
2023-11-01T01:41:49.156Z,984.06
2023-11-01T01:42:49.187Z,984.06
2023-11-01T01:43:49.260Z,984.04
2023-11-01T01:44:49.147Z,984.08
2023-11-01T01:45:49.122Z,984.03
2023-11-01T01:46:49.141Z,984.00
2023-11-01T01:47:49.118Z,983.98
2023-11-01T01:48:49.107Z,983.89
2023-11-01T01:49:49.094Z,983.88
2023-11-01T01:50:49.125Z,983.92
2023-11-01T01:51:49.143Z,983.86
2023-11-01T01:52:49.091Z,983.89
2023-11-01T01:53:49.089Z,983.86
2023-11-01T01:54:49.049Z,983.91
2023-11-01T01:55:49.050Z,983.80
2023-11-01T01:56:49.078Z,983.82
2023-11-01T01:57:49.008Z,983.82
2023-11-01T01:58:49.049Z,983.94
2023-11-01T01:59:49.039Z,983.80
2023-11-01T02:01:32.200Z,983.83
2023-11-01T02:01:49.979Z,983.83
2023-11-01T02:03:23.055Z,983.81
2023-11-01T02:04:24.269Z,983.83
2023-11-01T02:05:23.604Z,983.74
2023-11-01T02:06:23.243Z,983.76
2023-11-01T02:07:24.145Z,983.89
2023-11-01T02:08:23.182Z,983.75
2023-11-01T02:09:23.736Z,983.92
2023-11-01T02:10:22.736Z,983.89
2023-11-01T02:11:22.818Z,983.76
2023-11-01T02:11:48.945Z,983.79
2023-11-01T02:12:48.856Z,983.78
2023-11-01T02:13:48.890Z,983.76
2023-11-01T02:14:48.919Z,983.84
2023-11-01T02:15:48.810Z,983.69
2023-11-01T02:16:48.797Z,983.81
2023-11-01T02:17:48.912Z,983.71
2023-11-01T02:18:48.845Z,983.69
2023-11-01T02:19:48.852Z,983.71
2023-11-01T02:20:48.811Z,983.75
2023-11-01T02:21:48.913Z,983.75
2023-11-01T02:22:48.876Z,983.76
2023-11-01T02:23:48.781Z,983.72
2023-11-01T02:24:48.759Z,983.78
2023-11-01T02:25:48.757Z,983.77
2023-11-01T02:26:48.734Z,983.68
2023-11-01T02:27:48.778Z,983.74
2023-11-01T02:28:48.727Z,983.71
2023-11-01T02:29:48.722Z,983.72
2023-11-01T02:30:48.702Z,983.64
2023-11-01T02:31:48.708Z,983.66
2023-11-01T02:32:48.701Z,983.57
2023-11-01T02:33:48.709Z,983.58
2023-11-01T02:34:48.708Z,983.64
2023-11-01T02:35:48.696Z,983.61
2023-11-01T02:36:48.662Z,983.58
2023-11-01T02:37:48.694Z,983.58
2023-11-01T02:38:48.589Z,983.62
2023-11-01T02:39:48.585Z,983.47
2023-11-01T02:40:48.575Z,983.53
2023-11-01T02:41:48.605Z,983.60
2023-11-01T02:42:48.568Z,983.53
2023-11-01T02:43:48.624Z,983.55
2023-11-01T02:44:48.548Z,983.53
2023-11-01T02:45:48.546Z,983.58
2023-11-01T02:46:48.540Z,983.55
2023-11-01T02:47:48.596Z,983.51
2023-11-01T02:48:48.508Z,983.55
2023-11-01T02:49:48.540Z,983.60
2023-11-01T02:50:48.535Z,983.53
2023-11-01T02:51:48.578Z,983.48
2023-11-01T02:52:48.529Z,983.46
2023-11-01T02:53:48.495Z,983.43
2023-11-01T02:54:48.473Z,983.43
2023-11-01T02:55:48.467Z,983.39
2023-11-01T02:56:48.481Z,983.41
2023-11-01T02:57:48.466Z,983.41
2023-11-01T02:58:48.385Z,983.32
2023-11-01T02:59:48.412Z,983.33
2023-11-01T03:00:48.410Z,983.41
2023-11-01T03:01:48.450Z,983.34
2023-11-01T03:02:48.593Z,983.37
2023-11-01T03:03:49.403Z,983.42
2023-11-01T03:04:48.396Z,983.35
2023-11-01T03:05:48.379Z,983.38
2023-11-01T03:06:48.381Z,983.35
2023-11-01T03:07:48.360Z,983.35
2023-11-01T03:08:48.407Z,983.35
2023-11-01T03:09:48.365Z,983.35
2023-11-01T03:10:48.381Z,983.39
2023-11-01T03:11:48.332Z,983.31
2023-11-01T03:12:48.279Z,983.39
2023-11-01T03:13:48.249Z,983.38
2023-11-01T03:14:48.315Z,983.29
2023-11-01T03:15:48.242Z,983.33
2023-11-01T03:16:48.373Z,983.34
2023-11-01T03:17:48.337Z,983.36
2023-11-01T03:18:48.200Z,983.32
2023-11-01T03:19:48.247Z,983.35
2023-11-01T03:20:48.259Z,983.36
2023-11-01T03:21:48.214Z,983.27
2023-11-01T03:22:48.223Z,983.26
2023-11-01T03:23:48.208Z,983.25
2023-11-01T03:24:48.154Z,983.32
2023-11-01T03:25:48.259Z,983.40
2023-11-01T03:26:48.115Z,983.32
2023-11-01T03:27:48.145Z,983.32
2023-11-01T03:28:48.094Z,983.32
2023-11-01T03:29:48.129Z,983.34
2023-11-01T03:30:48.162Z,983.32
2023-11-01T03:31:48.091Z,983.32
2023-11-01T03:32:48.214Z,983.34
2023-11-01T03:33:48.070Z,983.26
2023-11-01T03:34:48.136Z,983.31
2023-11-01T03:35:48.065Z,983.28
2023-11-01T03:36:48.020Z,983.33
2023-11-01T03:37:48.041Z,983.26
2023-11-01T03:38:48.091Z,983.29
2023-11-01T03:39:48.048Z,983.33
2023-11-01T03:40:47.936Z,983.23
2023-11-01T03:41:48.009Z,983.25
2023-11-01T03:42:47.983Z,983.33
2023-11-01T03:43:47.948Z,983.24
2023-11-01T03:44:48.019Z,983.25
2023-11-01T03:45:48.007Z,983.25
2023-11-01T03:46:47.938Z,983.23
2023-11-01T03:47:48.046Z,983.24
2023-11-01T03:48:47.921Z,983.19
2023-11-01T03:49:47.988Z,983.22
2023-11-01T03:50:47.993Z,983.16
2023-11-01T03:51:47.884Z,983.16
2023-11-01T03:52:47.874Z,983.13
2023-11-01T03:53:47.900Z,983.14
2023-11-01T03:54:47.891Z,983.11
2023-11-01T03:55:47.847Z,983.12
2023-11-01T03:56:47.875Z,983.19
2023-11-01T03:57:47.835Z,983.12
2023-11-01T03:58:47.843Z,983.20
2023-11-01T03:59:47.842Z,983.20
2023-11-01T04:00:47.813Z,983.15
2023-11-01T04:01:47.880Z,983.16
2023-11-01T04:02:47.892Z,983.11
2023-11-01T04:03:47.922Z,983.10
2023-11-01T04:04:47.754Z,983.13
2023-11-01T04:05:47.756Z,983.14
2023-11-01T04:06:47.743Z,983.05
2023-11-01T04:07:47.754Z,983.06
2023-11-01T04:08:47.730Z,983.06
2023-11-01T04:09:47.700Z,983.02
2023-11-01T04:10:47.690Z,983.15
2023-11-01T04:11:47.735Z,983.05
2023-11-01T04:12:47.727Z,983.06
2023-11-01T04:13:47.665Z,983.07
2023-11-01T04:14:47.740Z,983.10
2023-11-01T04:15:47.625Z,983.07
2023-11-01T04:16:47.603Z,983.07
2023-11-01T04:17:47.732Z,983.06
2023-11-01T04:18:47.626Z,983.05
2023-11-01T04:19:47.673Z,983.05
2023-11-01T04:20:47.684Z,982.96
2023-11-01T04:21:47.574Z,983.08
2023-11-01T04:22:47.600Z,983.09
2023-11-01T04:23:47.652Z,983.09
2023-11-01T04:24:47.556Z,983.07
2023-11-01T04:25:47.544Z,983.07
2023-11-01T04:26:47.505Z,983.04
2023-11-01T04:27:47.629Z,983.02
2023-11-01T04:28:47.497Z,983.11
2023-11-01T04:29:47.615Z,983.14
2023-11-01T04:30:47.528Z,983.08
2023-11-01T04:31:47.563Z,983.06
2023-11-01T04:32:47.582Z,983.07
2023-11-01T04:33:47.516Z,983.09
2023-11-01T04:34:48.325Z,983.01
2023-11-01T04:35:48.387Z,982.98
2023-11-01T04:36:47.435Z,982.98
2023-11-01T04:37:47.444Z,983.02
2023-11-01T04:38:47.510Z,982.91
2023-11-01T04:39:47.443Z,983.07
2023-11-01T04:40:47.397Z,982.97
2023-11-01T04:41:47.453Z,982.90
2023-11-01T04:42:47.340Z,982.86
2023-11-01T04:43:47.361Z,982.97
2023-11-01T04:44:47.370Z,982.86
2023-11-01T04:45:47.379Z,982.93
2023-11-01T04:46:47.392Z,982.81
2023-11-01T04:47:48.295Z,982.86
2023-11-01T04:48:47.338Z,982.93
2023-11-01T04:49:47.291Z,982.90
2023-11-01T04:50:47.308Z,982.83
2023-11-01T04:51:47.263Z,982.86
2023-11-01T04:52:47.306Z,982.83
2023-11-01T04:53:47.343Z,982.82
2023-11-01T04:54:47.243Z,982.81
2023-11-01T04:55:48.404Z,982.80
2023-11-01T04:56:48.333Z,982.77
2023-11-01T04:57:47.238Z,982.82
2023-11-01T04:58:47.295Z,982.79
2023-11-01T04:59:47.241Z,982.76
2023-11-01T05:00:47.170Z,982.82
2023-11-01T05:01:47.254Z,982.74
2023-11-01T05:02:47.339Z,982.69
2023-11-01T05:03:47.232Z,982.82
2023-11-01T05:04:47.107Z,982.77
2023-11-01T05:05:47.181Z,982.72
2023-11-01T05:06:47.110Z,982.72
2023-11-01T05:07:47.176Z,982.75
2023-11-01T05:08:47.088Z,982.76
2023-11-01T05:09:47.093Z,982.75
2023-11-01T05:10:47.117Z,982.74
2023-11-01T05:11:47.175Z,982.77
2023-11-01T05:12:47.084Z,982.85
2023-11-01T05:13:47.045Z,982.82
2023-11-01T05:14:47.154Z,982.78
2023-11-01T05:15:47.079Z,982.81
2023-11-01T05:16:47.083Z,982.79
2023-11-01T05:17:47.120Z,982.79
2023-11-01T05:18:47.009Z,982.78
2023-11-01T05:19:47.049Z,982.72
2023-11-01T05:20:47.055Z,982.76
2023-11-01T05:21:47.052Z,982.74
2023-11-01T05:22:46.945Z,982.69
2023-11-01T05:23:47.065Z,982.73
2023-11-01T05:24:46.922Z,982.62
2023-11-01T05:25:46.896Z,982.61
2023-11-01T05:26:46.963Z,982.60
2023-11-01T05:27:47.039Z,982.67
2023-11-01T05:28:46.933Z,982.59
2023-11-01T05:29:47.509Z,982.65
2023-11-01T05:30:46.880Z,982.64
2023-11-01T05:31:46.967Z,982.66
2023-11-01T05:32:47.233Z,982.63
2023-11-01T05:33:46.834Z,982.56
2023-11-01T05:34:46.934Z,982.60
2023-11-01T05:35:46.862Z,982.61
2023-11-01T05:36:46.863Z,982.67
2023-11-01T05:37:46.842Z,982.70
2023-11-01T05:38:46.782Z,982.59
2023-11-01T05:39:46.794Z,982.53
2023-11-01T05:40:46.774Z,982.59
2023-11-01T05:41:46.764Z,982.58
2023-11-01T05:42:46.735Z,982.60
2023-11-01T05:43:46.740Z,982.50
2023-11-01T05:44:46.738Z,982.64
2023-11-01T05:45:46.741Z,982.58
2023-11-01T05:46:46.769Z,982.59
2023-11-01T05:47:46.763Z,982.57
2023-11-01T05:48:46.722Z,982.56
2023-11-01T05:49:46.766Z,982.59
2023-11-01T05:50:46.868Z,982.56
2023-11-01T05:51:46.654Z,982.62
2023-11-01T05:52:46.613Z,982.52
2023-11-01T05:53:46.652Z,982.59
2023-11-01T05:54:46.667Z,982.65
2023-11-01T05:55:59.114Z,982.53
2023-11-01T05:56:48.744Z,982.61
2023-11-01T05:57:46.678Z,982.55
2023-11-01T05:58:46.687Z,982.53
2023-11-01T05:59:46.649Z,982.51
2023-11-01T06:00:46.669Z,982.54
2023-11-01T06:01:46.571Z,982.51
2023-11-01T06:02:46.700Z,982.48
2023-11-01T06:03:46.686Z,982.50
2023-11-01T06:04:46.625Z,982.54
2023-11-01T06:05:46.531Z,982.47
2023-11-01T06:06:46.522Z,982.54
2023-11-01T06:07:46.533Z,982.50
2023-11-01T06:08:46.619Z,982.55
2023-11-01T06:09:46.471Z,982.48
2023-11-01T06:10:46.514Z,982.51
2023-11-01T06:11:46.463Z,982.46
2023-11-01T06:12:46.492Z,982.58
2023-11-01T06:13:46.476Z,982.48
2023-11-01T06:14:46.430Z,982.51
2023-11-01T06:15:46.482Z,982.54
2023-11-01T06:16:46.496Z,982.49
2023-11-01T06:17:46.429Z,982.53
2023-11-01T06:18:47.525Z,982.56
2023-11-01T06:19:46.425Z,982.56
2023-11-01T06:20:46.428Z,982.52
2023-11-01T06:21:46.417Z,982.50
2023-11-01T06:22:46.375Z,982.49
2023-11-01T06:23:46.360Z,982.43
2023-11-01T06:24:46.409Z,982.45
2023-11-01T06:25:46.374Z,982.52
2023-11-01T06:26:47.272Z,982.53
2023-11-01T06:27:46.447Z,982.46
2023-11-01T06:28:46.334Z,982.46
2023-11-01T06:29:46.394Z,982.48
2023-11-01T06:30:46.268Z,982.47
2023-11-01T06:31:46.350Z,982.45
2023-11-01T06:32:46.384Z,982.49
2023-11-01T06:33:46.317Z,982.43
2023-11-01T06:34:46.358Z,982.52
2023-11-01T06:35:46.266Z,982.52
2023-11-01T06:36:46.217Z,982.49
2023-11-01T06:37:46.167Z,982.55
2023-11-01T06:38:46.408Z,982.51
2023-11-01T06:39:46.202Z,982.53
2023-11-01T06:40:46.160Z,982.56
2023-11-01T06:41:46.297Z,982.52
2023-11-01T06:42:46.157Z,982.52
2023-11-01T06:43:46.154Z,982.45
2023-11-01T06:44:46.207Z,982.42
2023-11-01T06:45:46.155Z,982.40
2023-11-01T06:46:46.204Z,982.58
2023-11-01T06:47:46.192Z,982.45
2023-11-01T06:48:46.078Z,982.50
2023-11-01T06:49:46.127Z,982.40
2023-11-01T06:50:46.120Z,982.50
2023-11-01T06:51:46.056Z,982.46
2023-11-01T06:52:46.137Z,982.40
2023-11-01T06:53:46.084Z,982.39
2023-11-01T06:54:46.072Z,982.44
2023-11-01T06:55:46.060Z,982.44
2023-11-01T06:56:46.082Z,982.43
2023-11-01T06:57:46.183Z,982.44
2023-11-01T06:58:45.983Z,982.49
2023-11-01T06:59:46.100Z,982.40
2023-11-01T07:00:46.054Z,982.52
2023-11-01T07:01:45.998Z,982.51
2023-11-01T07:02:46.069Z,982.48
2023-11-01T07:03:46.008Z,982.41
2023-11-01T07:04:45.942Z,982.41
2023-11-01T07:05:45.974Z,982.41
2023-11-01T07:06:45.948Z,982.40
2023-11-01T07:07:45.945Z,982.43
2023-11-01T07:08:45.907Z,982.39
2023-11-01T07:09:46.838Z,982.37
2023-11-01T07:10:45.864Z,982.51
2023-11-01T07:11:45.926Z,982.32
2023-11-01T07:12:45.849Z,982.38
2023-11-01T07:13:45.862Z,982.39
2023-11-01T07:14:45.842Z,982.39
2023-11-01T07:15:45.867Z,982.37
2023-11-01T07:16:45.820Z,982.45
2023-11-01T07:17:45.840Z,982.36
2023-11-01T07:18:45.878Z,982.34
2023-11-01T07:19:45.771Z,982.34
2023-11-01T07:20:45.774Z,982.44
2023-11-01T07:21:45.817Z,982.34
2023-11-01T07:22:45.767Z,982.29
2023-11-01T07:23:45.805Z,982.31
2023-11-01T07:24:45.715Z,982.41
2023-11-01T07:25:45.744Z,982.36
2023-11-01T07:26:45.704Z,982.30
2023-11-01T07:27:45.741Z,982.33
2023-11-01T07:28:45.732Z,982.34
2023-11-01T07:29:45.719Z,982.35
2023-11-01T07:30:45.654Z,982.37
2023-11-01T07:31:45.683Z,982.33
2023-11-01T07:32:45.761Z,982.31
2023-11-01T07:33:45.650Z,982.31
2023-11-01T07:34:45.708Z,982.29
2023-11-01T07:35:45.701Z,982.40
2023-11-01T07:36:45.695Z,982.30
2023-11-01T07:37:45.632Z,982.33
2023-11-01T07:38:45.624Z,982.35
2023-11-01T07:39:45.605Z,982.34
2023-11-01T07:40:45.573Z,982.35
2023-11-01T07:41:45.734Z,982.41
2023-11-01T07:42:45.646Z,982.40
2023-11-01T07:43:45.596Z,982.31
2023-11-01T07:44:45.622Z,982.33
2023-11-01T07:45:45.559Z,982.36
2023-11-01T07:46:45.561Z,982.26
2023-11-01T07:47:45.611Z,982.34
2023-11-01T07:48:45.544Z,982.34
2023-11-01T07:49:45.547Z,982.34
2023-11-01T07:50:45.548Z,982.37
2023-11-01T07:51:45.510Z,982.39
2023-11-01T07:52:45.525Z,982.31
2023-11-01T07:53:45.491Z,982.41
2023-11-01T07:54:46.480Z,982.42
2023-11-01T07:55:45.442Z,982.33
2023-11-01T07:56:45.509Z,982.34
2023-11-01T07:57:45.426Z,982.39
2023-11-01T07:58:46.288Z,982.36
2023-11-01T07:59:45.430Z,982.40
2023-11-01T08:00:45.417Z,982.34
2023-11-01T08:01:45.430Z,982.24
2023-11-01T08:02:45.475Z,982.33
2023-11-01T08:03:46.086Z,982.32
2023-11-01T08:04:45.534Z,982.31
2023-11-01T08:05:45.390Z,982.38
2023-11-01T08:06:45.344Z,982.37
2023-11-01T08:07:45.310Z,982.38
2023-11-01T08:08:45.412Z,982.36
2023-11-01T08:09:45.410Z,982.32
2023-11-01T08:10:45.329Z,982.38
2023-11-01T08:11:45.335Z,982.37
2023-11-01T08:12:45.264Z,982.35
2023-11-01T08:13:45.293Z,982.33
2023-11-01T08:14:45.342Z,982.37
2023-11-01T08:15:45.265Z,982.33
2023-11-01T08:16:45.305Z,982.35
2023-11-01T08:17:45.386Z,982.36
2023-11-01T08:18:45.300Z,982.40
2023-11-01T08:19:45.309Z,982.27
2023-11-01T08:20:45.301Z,982.35
2023-11-01T08:21:46.122Z,982.37
2023-11-01T08:22:45.238Z,982.28
2023-11-01T08:23:45.302Z,982.28
2023-11-01T08:24:45.219Z,982.35
2023-11-01T08:25:45.141Z,982.35
2023-11-01T08:26:45.147Z,982.35
2023-11-01T08:27:45.209Z,982.36
2023-11-01T08:28:45.235Z,982.32
2023-11-01T08:29:45.209Z,982.26
2023-11-01T08:30:45.161Z,982.30
2023-11-01T08:31:45.189Z,982.32
2023-11-01T08:32:45.198Z,982.31
2023-11-01T08:33:45.287Z,982.35
2023-11-01T08:34:45.109Z,982.27
2023-11-01T08:35:45.138Z,982.35
2023-11-01T08:36:45.044Z,982.33
2023-11-01T08:37:45.793Z,982.39
2023-11-01T08:38:45.133Z,982.35
2023-11-01T08:39:45.048Z,982.38
2023-11-01T08:40:45.797Z,982.33
2023-11-01T08:41:45.041Z,982.30
2023-11-01T08:42:45.069Z,982.36
2023-11-01T08:43:44.986Z,982.33
2023-11-01T08:44:44.984Z,982.27
2023-11-01T08:45:44.990Z,982.28
2023-11-01T08:46:44.973Z,982.35
2023-11-01T08:47:44.995Z,982.30
2023-11-01T08:48:45.005Z,982.28
2023-11-01T08:49:44.921Z,982.36
2023-11-01T08:50:45.022Z,982.29
2023-11-01T08:51:44.901Z,982.30
2023-11-01T08:52:44.969Z,982.31
2023-11-01T08:53:44.940Z,982.30
2023-11-01T08:54:44.854Z,982.22
2023-11-01T08:55:44.879Z,982.32
2023-11-01T08:56:44.862Z,982.19
2023-11-01T08:57:44.855Z,982.24
2023-11-01T08:58:44.933Z,982.25
2023-11-01T08:59:44.842Z,982.22
2023-11-01T09:00:48.283Z,982.28
2023-11-01T09:01:45.811Z,982.23
2023-11-01T09:02:44.866Z,982.29
2023-11-01T09:03:44.944Z,982.25
2023-11-01T09:04:44.839Z,982.25
2023-11-01T09:05:44.777Z,982.28
2023-11-01T09:06:44.760Z,982.30
2023-11-01T09:07:44.927Z,982.30
2023-11-01T09:08:44.789Z,982.26
2023-11-01T09:09:44.714Z,982.40
2023-11-01T09:10:44.683Z,982.40
2023-11-01T09:11:44.733Z,982.32
2023-11-01T09:12:44.726Z,982.32
2023-11-01T09:13:44.709Z,982.32
2023-11-01T09:14:44.667Z,982.32
2023-11-01T09:15:44.657Z,982.32
2023-11-01T09:16:44.675Z,982.27
2023-11-01T09:17:44.699Z,982.25
2023-11-01T09:18:44.642Z,982.21
2023-11-01T09:19:44.616Z,982.28
2023-11-01T09:20:44.745Z,982.23
2023-11-01T15:45:32.048Z,978.89
2023-11-01T15:46:08.151Z,978.92
2023-11-01T15:47:11.571Z,978.84
2023-11-01T16:34:31.032Z,978.72
2023-11-01T16:35:41.920Z,978.72
2023-11-01T16:36:21.069Z,978.72
2023-11-01T16:37:19.791Z,978.66
2023-11-01T16:41:09.982Z,978.65
2023-11-01T16:41:18.411Z,978.70
2023-11-01T16:42:16.376Z,978.71
2023-11-01T16:43:16.354Z,978.61
2023-11-01T16:44:25.984Z,978.64
2023-11-01T16:45:26.470Z,978.57
2023-11-01T16:46:26.508Z,978.58
2023-11-01T16:47:25.546Z,978.60
2023-11-01T16:48:25.198Z,978.55
2023-11-01T16:49:26.590Z,978.53
2023-11-01T16:50:25.657Z,978.62
2023-11-01T16:51:26.614Z,978.53
2023-11-01T16:52:26.199Z,978.59
2023-11-01T16:54:48.728Z,978.65
2023-11-01T16:55:48.644Z,978.58
2023-11-01T16:56:48.661Z,978.64
2023-11-01T16:57:48.743Z,978.67
2023-11-01T16:58:48.634Z,978.68
2023-11-01T16:59:48.610Z,978.70
2023-11-01T17:00:48.594Z,978.69
2023-11-01T17:01:48.615Z,978.61
2023-11-01T17:02:50.929Z,978.64
2023-11-01T17:03:49.766Z,978.60
2023-11-01T17:04:48.564Z,978.66
2023-11-01T17:05:48.592Z,978.66
2023-11-01T17:06:48.537Z,978.74
2023-11-01T17:07:48.527Z,978.66
2023-11-01T17:08:48.541Z,978.71
2023-11-01T17:09:48.492Z,978.78
2023-11-01T17:10:48.486Z,978.71
2023-11-01T17:11:48.508Z,978.70
2023-11-01T17:12:48.462Z,978.74
2023-11-01T17:13:48.459Z,978.70
2023-11-01T17:14:48.451Z,978.71
2023-11-01T17:15:48.435Z,978.67
2023-11-01T17:16:48.437Z,978.72
2023-11-01T17:17:48.458Z,978.66
2023-11-01T17:18:48.444Z,978.73
2023-11-01T17:19:48.418Z,978.72
2023-11-01T17:20:48.443Z,978.69
2023-11-01T17:21:48.403Z,978.75
2023-11-01T17:22:48.355Z,978.69
2023-11-01T17:23:48.356Z,978.65
2023-11-01T17:24:48.333Z,978.67
2023-11-01T17:25:48.322Z,978.60
2023-11-01T17:26:48.348Z,978.60
2023-11-01T17:27:48.303Z,978.60
2023-11-01T17:28:48.305Z,978.61
2023-11-01T17:29:48.293Z,978.61
2023-11-01T17:30:48.288Z,978.59
2023-11-01T17:31:48.430Z,978.54
2023-11-01T17:32:48.305Z,978.52
2023-11-01T17:33:48.244Z,978.50
2023-11-01T17:34:48.232Z,978.56
2023-11-01T17:35:48.249Z,978.56
2023-11-01T17:36:48.214Z,978.53
2023-11-01T17:37:51.236Z,978.58
2023-11-01T17:38:48.329Z,978.54
2023-11-01T17:39:48.187Z,978.44
2023-11-01T17:40:48.203Z,978.53
2023-11-01T17:41:48.236Z,978.53
2023-11-01T17:42:48.146Z,978.48
2023-11-01T17:43:48.141Z,978.47
2023-11-01T17:44:48.152Z,978.49
2023-11-01T17:45:48.168Z,978.49
2023-11-01T17:46:48.119Z,978.42
2023-11-01T17:47:48.162Z,978.35
2023-11-01T17:48:48.088Z,978.46
2023-11-01T17:49:48.319Z,978.45
2023-11-01T17:50:48.118Z,978.32
2023-11-01T17:51:48.067Z,978.32
2023-11-01T17:52:48.070Z,978.28
2023-11-01T17:53:48.072Z,978.35
2023-11-01T17:54:48.062Z,978.26
2023-11-01T17:55:48.027Z,978.27
2023-11-01T17:56:48.029Z,978.29
2023-11-01T17:57:48.015Z,978.26
2023-11-01T17:58:47.986Z,978.24
2023-11-01T17:59:48.032Z,978.13
2023-11-01T18:00:48.064Z,978.25
2023-11-01T18:01:47.998Z,978.17
2023-11-01T18:02:47.988Z,978.17
2023-11-01T18:03:48.057Z,978.23
2023-11-01T18:04:47.953Z,978.21
2023-11-01T18:05:48.023Z,978.19
2023-11-01T18:06:47.934Z,978.18
2023-11-01T18:07:47.887Z,978.21
2023-11-01T18:08:47.917Z,978.36
2023-11-01T18:09:47.878Z,978.14
2023-11-01T18:10:47.886Z,978.18
2023-11-01T18:11:47.875Z,978.14
2023-11-01T18:12:47.840Z,978.18
2023-11-01T18:13:47.837Z,978.10
2023-11-01T18:14:47.836Z,978.17
2023-11-01T18:15:47.819Z,978.04
2023-11-01T18:16:47.822Z,978.09
2023-11-01T18:17:47.862Z,978.11
2023-11-01T18:18:47.809Z,977.92
2023-11-01T18:19:47.783Z,977.97
2023-11-01T18:20:47.772Z,977.96
2023-11-01T18:21:49.084Z,978.01
2023-11-01T18:22:47.741Z,978.00
2023-11-01T18:23:47.731Z,977.96
2023-11-01T18:24:47.704Z,977.98
2023-11-01T18:25:47.708Z,977.96
2023-11-01T18:26:47.709Z,977.98
2023-11-01T18:27:47.687Z,977.95
2023-11-01T18:28:47.728Z,977.94
2023-11-01T18:29:47.668Z,978.00
2023-11-01T18:30:47.672Z,977.95
2023-11-01T18:31:47.631Z,978.04
2023-11-01T18:32:47.672Z,977.92
2023-11-01T18:33:47.653Z,978.02
2023-11-01T18:34:47.770Z,977.96
2023-11-01T18:35:47.610Z,978.12
2023-11-01T18:36:47.621Z,978.04
2023-11-01T18:37:47.706Z,978.07
2023-11-01T18:38:47.616Z,978.02
2023-11-01T18:39:47.555Z,977.99
2023-11-01T18:40:47.550Z,977.99
2023-11-01T18:41:47.625Z,977.98
2023-11-01T18:42:47.517Z,977.94
2023-11-01T18:43:47.512Z,977.92
2023-11-01T18:44:47.546Z,977.84
2023-11-01T18:45:47.497Z,978.06
2023-11-01T18:46:47.500Z,977.90
2023-11-01T18:47:47.528Z,977.90
2023-11-01T18:48:47.459Z,977.88
2023-11-01T18:49:47.449Z,977.98
2023-11-01T18:50:47.461Z,977.89
2023-11-01T18:51:47.454Z,977.98
2023-11-01T18:52:47.419Z,977.90
2023-11-01T18:53:47.450Z,977.90
2023-11-01T18:54:47.392Z,977.92
2023-11-01T18:55:47.391Z,977.89
2023-11-01T18:56:47.396Z,977.87
2023-11-01T18:57:47.372Z,977.81
2023-11-01T18:58:47.352Z,977.82
2023-11-01T18:59:47.366Z,977.73
2023-11-01T19:00:47.342Z,977.77
2023-11-01T19:01:47.338Z,977.71
2023-11-01T19:02:47.371Z,977.74
2023-11-01T19:03:47.374Z,977.63
2023-11-01T19:04:47.365Z,977.62
2023-11-01T19:05:47.447Z,977.62
2023-11-01T19:06:47.263Z,977.63
2023-11-01T19:07:47.272Z,977.63
2023-11-01T19:08:47.282Z,977.62
2023-11-01T19:09:47.254Z,977.62
2023-11-01T19:10:47.229Z,977.71
2023-11-01T19:11:47.227Z,977.69
2023-11-01T19:12:47.207Z,977.72
2023-11-01T19:13:47.204Z,977.78
2023-11-01T19:14:47.208Z,977.80
2023-11-01T19:15:47.169Z,977.77
2023-11-01T19:16:47.163Z,977.77
2023-11-01T19:17:47.251Z,977.78
2023-11-01T19:18:47.245Z,977.75
2023-11-01T19:19:49.106Z,977.77
2023-11-01T19:20:47.230Z,977.77
2023-11-01T19:21:47.102Z,977.82
2023-11-01T19:22:47.090Z,977.83
2023-11-01T19:23:47.135Z,977.86
2023-11-01T19:24:47.087Z,977.87
2023-11-01T19:25:47.077Z,977.89
2023-11-01T19:26:47.058Z,977.88
2023-11-01T19:27:47.038Z,977.86
2023-11-01T19:28:47.067Z,977.80
2023-11-01T19:29:47.035Z,977.85
2023-11-01T19:30:47.043Z,977.81
2023-11-01T19:31:46.997Z,977.83
2023-11-01T19:32:47.022Z,977.73
2023-11-01T19:33:47.011Z,977.81
2023-11-01T19:34:46.986Z,977.76
2023-11-01T19:35:46.962Z,977.79
2023-11-01T19:36:46.962Z,977.72
2023-11-01T19:37:46.953Z,977.85
2023-11-01T19:38:47.016Z,977.75
2023-11-01T19:39:46.908Z,977.73
2023-11-01T19:40:46.893Z,977.62
2023-11-01T19:41:46.920Z,977.73