createdAt,value
2022-12-14T00:01:54.862Z,1003.63
2022-12-14T00:31:54.857Z,1003.32
2022-12-14T01:01:54.921Z,1002.95
2022-12-14T01:31:54.867Z,1002.96
2022-12-14T02:01:54.913Z,1002.93
2022-12-14T02:31:54.878Z,1002.57
2022-12-14T03:01:54.968Z,1002.21
2022-12-14T03:31:54.947Z,1001.77
2022-12-14T04:01:55.098Z,1001.45
2022-12-14T04:31:54.987Z,1001.22
2022-12-14T05:01:55.180Z,1000.84
2022-12-14T05:31:54.916Z,1000.3
2022-12-14T06:01:54.944Z,1000
2022-12-14T06:31:54.898Z,1000.02
2022-12-14T07:01:55.025Z,999.64
2022-12-14T07:31:54.898Z,999.44
2022-12-14T08:01:55.058Z,999.45
2022-12-14T08:31:55.012Z,998.88
2022-12-14T09:01:55.078Z,998.26
2022-12-14T09:31:54.973Z,998.12
2022-12-14T10:02:29.254Z,998.3
2022-12-14T10:31:55.019Z,998.07
2022-12-14T11:01:55.131Z,997.23
2022-12-14T11:31:54.951Z,997
2022-12-14T12:01:55.017Z,997.06
2022-12-14T12:31:54.955Z,996.81
2022-12-14T13:01:55.052Z,996.66
2022-12-14T13:31:54.965Z,996.77
2022-12-14T14:01:55.013Z,996.86
2022-12-14T14:31:55.058Z,997.01
2022-12-14T15:01:55.022Z,996.98
2022-12-14T15:31:59.281Z,997.42
2022-12-14T16:01:56.903Z,997.64
2022-12-14T16:31:55.086Z,997.81
2022-12-14T17:01:55.075Z,998.06
2022-12-14T17:31:55.005Z,998.6
2022-12-14T18:01:55.164Z,998.99
2022-12-14T18:31:55.049Z,999.31
2022-12-14T19:01:55.215Z,999.36
2022-12-14T19:31:57.024Z,999.74
2022-12-14T20:01:55.185Z,999.8
2022-12-14T20:31:55.207Z,1000.23
2022-12-14T21:01:56.275Z,1000.62
2022-12-14T21:31:55.232Z,1000.89
2022-12-14T22:01:55.286Z,1001.23
2022-12-14T22:31:55.104Z,1001.18
2022-12-14T23:01:55.203Z,1001.57
2022-12-14T23:31:55.053Z,1001.73
