createdAt,value
2018-08-23T00:00:29.858Z,99.99
2018-08-23T00:01:29.859Z,99.99
2018-08-23T00:02:30.128Z,99.99
2018-08-23T00:03:30.202Z,99.99
2018-08-23T00:04:30.122Z,99.84
2018-08-23T00:05:30.125Z,99.26
2018-08-23T00:06:30.127Z,99.84
2018-08-23T00:07:29.865Z,99.84
2018-08-23T00:08:30.178Z,99.65
2018-08-23T00:09:30.156Z,99.07
2018-08-23T00:10:30.158Z,98.97
2018-08-23T00:11:30.133Z,99.07
2018-08-23T00:12:29.879Z,99.26
2018-08-23T00:13:30.158Z,98.97
2018-08-23T00:14:30.137Z,99.45
2018-08-23T00:15:30.178Z,99.93
2018-08-23T00:16:30.153Z,99.07
2018-08-23T00:17:30.149Z,98.97
2018-08-23T00:18:29.901Z,98.68
2018-08-23T00:19:29.902Z,99.07
2018-08-23T00:20:30.163Z,99.35
2018-08-23T00:21:29.902Z,99.26
2018-08-23T00:22:30.151Z,99.55
2018-08-23T00:23:30.161Z,99.07
2018-08-23T00:24:30.161Z,99.35
2018-08-23T00:25:29.904Z,99.35
2018-08-23T00:26:30.156Z,98.78
2018-08-23T00:27:30.171Z,98.68
2018-08-23T00:28:29.905Z,99.16
2018-08-23T00:29:30.180Z,99.45
2018-08-23T00:30:30.206Z,99.5
2018-08-23T00:31:30.169Z,99.02
2018-08-23T00:32:30.175Z,98.92
2018-08-23T00:33:29.914Z,99.6
2018-08-23T00:34:30.175Z,99.69
2018-08-23T00:35:30.177Z,99.99
2018-08-23T00:36:29.920Z,99.99
2018-08-23T00:37:29.921Z,99.99
2018-08-23T00:38:29.928Z,99.99
2018-08-23T00:39:30.208Z,99.99
2018-08-23T00:40:30.182Z,99.99
2018-08-23T00:41:30.184Z,99.99
2018-08-23T00:42:30.190Z,99.99
2018-08-23T00:43:30.179Z,99.99
2018-08-23T00:44:29.938Z,99.99
2018-08-23T00:45:29.934Z,99.99
2018-08-23T00:46:29.933Z,99.99
2018-08-23T00:47:30.203Z,99.99
2018-08-23T00:48:30.193Z,99.99
2018-08-23T00:49:30.204Z,99.99
2018-08-23T00:50:30.201Z,99.99
2018-08-23T00:51:30.200Z,99.99
2018-08-23T00:52:29.956Z,99.99
2018-08-23T00:53:30.207Z,99.99
2018-08-23T00:54:30.202Z,99.99
2018-08-23T00:55:29.945Z,99.69
2018-08-23T00:56:30.204Z,99.6
2018-08-23T00:57:29.956Z,99.5
2018-08-23T00:58:30.204Z,99.69
2018-08-23T00:59:29.963Z,99.88
2018-08-23T01:00:30.212Z,99.79
2018-08-23T01:01:30.222Z,99.79
2018-08-23T01:02:30.222Z,99.11
2018-08-23T01:03:31.819Z,99.02
2018-08-23T01:04:30.222Z,98.44
2018-08-23T01:05:30.233Z,98.73
2018-08-23T01:06:29.983Z,97.96
2018-08-23T01:07:29.982Z,98.25
2018-08-23T01:08:30.228Z,97.38
2018-08-23T01:09:30.281Z,97.77
2018-08-23T01:10:30.235Z,97.47
2018-08-23T01:11:30.233Z,97.28
2018-08-23T01:12:29.982Z,97.09
2018-08-23T01:13:29.985Z,97.47
2018-08-23T01:14:30.256Z,97.57
2018-08-23T01:15:30.240Z,97.57
2018-08-23T01:16:30.348Z,96.61
2018-08-23T01:17:30.245Z,97.38
2018-08-23T01:18:29.995Z,96.41
2018-08-23T01:19:29.993Z,96.61
2018-08-23T01:20:30.251Z,96.32
2018-08-23T01:21:30.000Z,96.51
2018-08-23T01:22:30.258Z,96.61
2018-08-23T01:23:30.003Z,96.03
2018-08-23T01:24:30.256Z,95.64
2018-08-23T01:25:30.280Z,95.64
2018-08-23T01:26:30.010Z,96.51
2018-08-23T01:27:30.009Z,96.22
2018-08-23T01:28:30.017Z,96.32
2018-08-23T01:29:30.013Z,96.12
2018-08-23T01:30:30.272Z,96.41
2018-08-23T01:31:30.272Z,97.57
2018-08-23T01:32:30.025Z,96.89
2018-08-23T01:33:30.023Z,97.57
2018-08-23T01:34:30.285Z,96.41
2018-08-23T01:35:30.025Z,96.51
2018-08-23T01:36:30.034Z,97.47
2018-08-23T01:37:30.036Z,96.51
2018-08-23T01:38:30.292Z,97.77
2018-08-23T01:39:30.039Z,97.38
2018-08-23T01:40:30.304Z,97.38
2018-08-23T01:41:30.310Z,97.38
2018-08-23T01:42:30.308Z,97.47
2018-08-23T01:43:30.306Z,96.99
2018-08-23T01:44:30.312Z,96.8
2018-08-23T01:45:30.059Z,96.89
2018-08-23T01:46:30.057Z,97.77
2018-08-23T01:47:30.355Z,97.67
2018-08-23T01:48:30.361Z,97.28
2018-08-23T01:49:30.317Z,97.28
2018-08-23T01:50:30.319Z,97.57
2018-08-23T01:51:30.059Z,97.47
2018-08-23T01:52:30.323Z,96.8
2018-08-23T01:53:30.066Z,97.86
2018-08-23T01:54:30.069Z,96.89
2018-08-23T01:55:30.342Z,96.85
2018-08-23T01:56:30.074Z,96.41
2018-08-23T01:57:30.077Z,97.77
2018-08-23T01:58:30.335Z,97.09
2018-08-23T01:59:30.077Z,98
2018-08-23T02:00:30.341Z,98.49
2018-08-23T02:01:30.338Z,98.1
2018-08-23T02:02:30.091Z,97.62
2018-08-23T02:03:30.342Z,98
2018-08-23T02:04:30.502Z,97.52
2018-08-23T02:05:30.100Z,97.33
2018-08-23T02:06:30.364Z,96.56
2018-08-23T02:07:30.364Z,96.56
2018-08-23T02:08:30.365Z,96.85
2018-08-23T02:09:30.378Z,97.42
2018-08-23T02:10:30.372Z,97.62
2018-08-23T02:11:30.169Z,97.91
2018-08-23T02:12:30.109Z,98.58
2018-08-23T02:13:30.111Z,98.29
2018-08-23T02:14:30.375Z,98.39
2018-08-23T02:15:30.373Z,98.97
2018-08-23T02:16:30.125Z,99.16
2018-08-23T02:17:30.386Z,98.29
2018-08-23T02:18:30.380Z,98.77
2018-08-23T02:19:30.124Z,98.58
2018-08-23T02:20:30.398Z,99.16
2018-08-23T02:21:30.386Z,98.68
2018-08-23T02:22:30.384Z,99.16
2018-08-23T02:23:30.404Z,99.26
2018-08-23T02:24:30.131Z,99.84
2018-08-23T02:25:30.135Z,99.84
2018-08-23T02:26:30.399Z,99.99
2018-08-23T02:27:30.397Z,99.99
2018-08-23T02:28:30.141Z,99.99
2018-08-23T02:29:30.400Z,99.99
2018-08-23T02:30:30.408Z,99.99
2018-08-23T02:31:30.149Z,99.99
2018-08-23T02:32:30.431Z,99.99
2018-08-23T02:33:30.415Z,99.99
2018-08-23T02:34:32.014Z,99.99
2018-08-23T02:35:30.412Z,99.99
2018-08-23T02:36:30.416Z,99.99
2018-08-23T02:37:30.409Z,99.99
2018-08-23T02:38:30.158Z,99.99
2018-08-23T02:39:30.418Z,99.99
2018-08-23T02:40:30.424Z,99.99
2018-08-23T02:41:30.163Z,99.99
2018-08-23T02:42:30.416Z,99.99
2018-08-23T02:43:30.439Z,99.74
2018-08-23T02:44:30.202Z,99.74
2018-08-23T02:45:30.424Z,99.99
2018-08-23T02:46:30.441Z,99.74
2018-08-23T02:47:30.429Z,99.64
2018-08-23T02:48:30.442Z,99.26
2018-08-23T02:49:30.448Z,99.64
2018-08-23T02:50:30.449Z,99.26
2018-08-23T02:51:30.199Z,99.16
2018-08-23T02:52:30.190Z,99.64
2018-08-23T02:53:30.187Z,99.64
2018-08-23T02:54:30.196Z,99.84
2018-08-23T02:55:30.461Z,99.55
2018-08-23T02:56:30.448Z,99.45
2018-08-23T02:57:30.198Z,99.07
2018-08-23T02:58:30.447Z,99.26
2018-08-23T02:59:30.450Z,98.97
2018-08-23T03:00:30.521Z,99.26
2018-08-23T03:01:30.477Z,99.16
2018-08-23T03:02:30.468Z,99.35
2018-08-23T03:03:30.459Z,98.87
2018-08-23T03:04:30.461Z,98.39
2018-08-23T03:05:30.480Z,98.2
2018-08-23T03:06:30.214Z,98.77
2018-08-23T03:07:30.221Z,98.87
2018-08-23T03:08:30.472Z,99.4
2018-08-23T03:09:30.472Z,99.99
2018-08-23T03:10:30.469Z,99.99
2018-08-23T03:11:30.216Z,99.99
2018-08-23T03:12:30.470Z,99.99
2018-08-23T03:13:30.477Z,99.99
2018-08-23T03:14:30.482Z,99.99
2018-08-23T03:15:30.475Z,99.99
2018-08-23T03:16:30.480Z,99.99
2018-08-23T03:17:30.482Z,99.99
2018-08-23T03:18:30.496Z,99.99
2018-08-23T03:19:30.492Z,99.99
2018-08-23T03:20:30.488Z,99.99
2018-08-23T03:21:30.234Z,99.99
2018-08-23T03:22:30.233Z,99.99
2018-08-23T03:23:30.490Z,99.99
2018-08-23T03:24:30.500Z,99.99
2018-08-23T03:25:30.496Z,99.99
2018-08-23T03:26:30.501Z,99.99
2018-08-23T03:27:30.535Z,99.99
2018-08-23T03:28:30.501Z,99.99
2018-08-23T03:29:30.266Z,99.99
2018-08-23T03:30:30.265Z,99.99
2018-08-23T03:31:30.264Z,99.99
2018-08-23T03:32:30.524Z,99.99
2018-08-23T03:33:30.257Z,99.99
2018-08-23T03:34:30.261Z,99.99
2018-08-23T03:35:30.299Z,99.99
2018-08-23T03:36:30.516Z,99.69
2018-08-23T03:37:30.532Z,99.59
2018-08-23T03:38:30.538Z,99.21
2018-08-23T03:39:30.270Z,99.79
2018-08-23T03:40:30.528Z,98.54
2018-08-23T03:41:30.523Z,98.72
2018-08-23T03:42:30.269Z,99.59
2018-08-23T03:43:30.530Z,99.4
2018-08-23T03:44:30.558Z,99.64
2018-08-23T03:45:30.285Z,99.69
2018-08-23T03:46:30.281Z,99.3
2018-08-23T03:47:30.546Z,98.72
2018-08-23T03:48:30.542Z,98.54
2018-08-23T03:49:30.284Z,98.1
2018-08-23T03:50:30.546Z,98.58
2018-08-23T03:51:30.548Z,98.49
2018-08-23T03:52:30.792Z,97.91
2018-08-23T03:53:30.557Z,97.72
2018-08-23T03:54:30.304Z,98.1
2018-08-23T03:55:30.546Z,98.39
2018-08-23T03:56:30.564Z,98.1
2018-08-23T03:57:30.550Z,98.1
2018-08-23T03:58:30.553Z,98.29
2018-08-23T03:59:30.550Z,99.16
2018-08-23T04:00:30.562Z,98.87
2018-08-23T04:01:30.565Z,99.44
2018-08-23T04:02:30.314Z,99.64
2018-08-23T04:03:30.561Z,99.99
2018-08-23T04:04:30.392Z,99.99
2018-08-23T04:05:30.655Z,99.99
2018-08-23T04:06:30.315Z,99.99
2018-08-23T04:07:30.346Z,99.99
2018-08-23T04:08:30.677Z,99.99
2018-08-23T04:09:30.683Z,99.99
2018-08-23T04:10:30.766Z,99.74
2018-08-23T04:11:30.328Z,99.74
2018-08-23T04:12:30.321Z,99.74
2018-08-23T04:13:30.578Z,99.35
2018-08-23T04:14:30.589Z,99.44
2018-08-23T04:15:30.831Z,99.64
2018-08-23T04:16:30.593Z,98.68
2018-08-23T04:17:30.330Z,98.68
2018-08-23T04:18:30.595Z,99.06
2018-08-23T04:19:30.614Z,99.54
2018-08-23T04:20:30.621Z,99.54
2018-08-23T04:21:30.356Z,99.44
2018-08-23T04:22:30.616Z,99.35
2018-08-23T04:23:30.610Z,99.84
2018-08-23T04:24:30.635Z,99.74
2018-08-23T04:25:30.345Z,99.35
2018-08-23T04:26:30.355Z,99.99
2018-08-23T04:27:30.611Z,99.84
2018-08-23T04:28:30.613Z,99.54
2018-08-23T04:29:30.640Z,99.74
2018-08-23T04:30:30.616Z,99.5
2018-08-23T04:31:30.630Z,99.79
2018-08-23T04:32:30.762Z,99.4
2018-08-23T04:33:30.726Z,99.69
2018-08-23T04:34:30.653Z,98.82
2018-08-23T04:35:31.313Z,99.4
2018-08-23T04:36:30.383Z,99.79
2018-08-23T04:37:30.370Z,99.79
2018-08-23T04:38:30.623Z,99.88
2018-08-23T04:39:30.625Z,99.99
2018-08-23T04:40:30.625Z,99.98
2018-08-23T04:41:30.367Z,99.59
2018-08-23T04:42:30.631Z,99.99
2018-08-23T04:43:30.633Z,99.99
2018-08-23T04:44:30.630Z,99.99
2018-08-23T04:45:30.373Z,99.99
2018-08-23T04:46:30.648Z,99.99
2018-08-23T04:47:30.380Z,99.99
2018-08-23T04:48:30.396Z,99.99
2018-08-23T04:49:30.382Z,99.99
2018-08-23T04:50:30.643Z,99.99
2018-08-23T04:51:30.639Z,99.99
2018-08-23T04:52:30.387Z,99.99
2018-08-23T04:53:30.644Z,99.99
2018-08-23T04:54:30.391Z,99.99
2018-08-23T04:55:30.649Z,99.99
2018-08-23T04:56:30.647Z,99.99
2018-08-23T04:57:30.647Z,99.99
2018-08-23T04:58:30.656Z,99.99
2018-08-23T04:59:30.411Z,99.99
2018-08-23T05:00:30.662Z,99.99
2018-08-23T05:01:30.651Z,99.99
2018-08-23T05:02:30.664Z,99.99
2018-08-23T05:03:30.402Z,99.99
2018-08-23T05:04:30.707Z,99.99
2018-08-23T05:05:31.120Z,99.99
2018-08-23T05:06:30.706Z,99.99
2018-08-23T05:07:30.662Z,99.99
2018-08-23T05:08:30.670Z,99.99
2018-08-23T05:09:30.693Z,99.99
2018-08-23T05:10:30.674Z,99.99
2018-08-23T05:11:30.664Z,99.99
2018-08-23T05:12:30.667Z,99.99
2018-08-23T05:13:30.667Z,99.99
2018-08-23T05:14:30.413Z,98.92
2018-08-23T05:15:30.412Z,97.33
2018-08-23T05:16:30.705Z,96.27
2018-08-23T05:17:30.670Z,94.29
2018-08-23T05:18:30.474Z,92.75
2018-08-23T05:19:30.693Z,91.25
2018-08-23T05:20:30.691Z,90.23
2018-08-23T05:21:30.690Z,89.17
2018-08-23T05:22:30.690Z,87.92
2018-08-23T05:23:30.695Z,88.02
2018-08-23T05:24:30.430Z,87.48
2018-08-23T05:25:31.251Z,87.67
2018-08-23T05:26:30.456Z,87.29
2018-08-23T05:27:30.706Z,87.24
2018-08-23T05:28:30.700Z,87.53
2018-08-23T05:29:30.716Z,87.63
2018-08-23T05:30:30.703Z,87.92
2018-08-23T05:31:30.707Z,87.92
2018-08-23T05:32:30.716Z,88.59
2018-08-23T05:33:30.709Z,89.47
2018-08-23T05:34:30.731Z,89.51
2018-08-23T05:35:31.792Z,90.58
2018-08-23T05:36:30.718Z,90.38
2018-08-23T05:37:30.726Z,90.96
2018-08-23T05:38:30.739Z,90.96
2018-08-23T05:39:30.474Z,90.09
2018-08-23T05:40:30.761Z,89.71
2018-08-23T05:41:30.736Z,89.81
2018-08-23T05:42:30.744Z,89.51
2018-08-23T05:43:30.495Z,89.81
2018-08-23T05:44:30.742Z,90.48
2018-08-23T05:45:30.761Z,89.61
2018-08-23T05:46:30.748Z,89.32
2018-08-23T05:47:30.532Z,88.55
2018-08-23T05:48:30.750Z,87.92
2018-08-23T05:49:30.502Z,87.53
2018-08-23T05:50:30.759Z,87.44
2018-08-23T05:51:30.508Z,87.63
2018-08-23T05:52:30.532Z,87.44
2018-08-23T05:53:30.766Z,87.05
2018-08-23T05:54:30.524Z,87.44
2018-08-23T05:55:30.522Z,86.38
2018-08-23T05:56:30.548Z,87.15
2018-08-23T05:57:30.525Z,87.15
2018-08-23T05:58:30.794Z,87.53
2018-08-23T05:59:30.788Z,87.63
2018-08-23T06:00:30.815Z,87.82
2018-08-23T06:01:30.812Z,87.24
2018-08-23T06:02:30.540Z,87.44
2018-08-23T06:03:30.825Z,87.53
2018-08-23T06:04:30.796Z,87.73
2018-08-23T06:05:30.621Z,87.78
2018-08-23T06:06:30.558Z,87.34
2018-08-23T06:07:30.832Z,87.78
2018-08-23T06:08:30.552Z,87.73
2018-08-23T06:09:30.815Z,87.92
2018-08-23T06:10:30.562Z,87.63
2018-08-23T06:11:30.567Z,87.34
2018-08-23T06:12:30.821Z,87.44
2018-08-23T06:13:30.568Z,87.63
2018-08-23T06:14:30.574Z,87.05
2018-08-23T06:15:31.057Z,87.34
2018-08-23T06:16:30.832Z,86.57
2018-08-23T06:17:30.838Z,86.38
2018-08-23T06:18:30.837Z,85.99
2018-08-23T06:19:30.867Z,86.18
2018-08-23T06:20:30.599Z,86.47
2018-08-23T06:21:30.860Z,86.38
2018-08-23T06:22:30.860Z,86.08
2018-08-23T06:23:30.602Z,86.18
2018-08-23T06:24:30.605Z,86.18
2018-08-23T06:25:30.867Z,85.8
2018-08-23T06:26:30.608Z,85.22
2018-08-23T06:27:31.102Z,85.45
2018-08-23T06:28:30.613Z,85.06
2018-08-23T06:29:30.618Z,85.5
2018-08-23T06:30:30.884Z,85.6
2018-08-23T06:31:30.899Z,86.28
2018-08-23T06:32:30.621Z,86.18
2018-08-23T06:33:31.415Z,86.86
2018-08-23T06:34:30.632Z,87.2
2018-08-23T06:35:30.656Z,87.34
2018-08-23T06:36:32.651Z,86.57
2018-08-23T06:37:30.927Z,87.4
2018-08-23T06:38:30.913Z,87.68
2018-08-23T06:39:30.643Z,87.97
2018-08-23T06:40:30.908Z,87.88
2018-08-23T06:41:30.663Z,87.97
2018-08-23T06:42:30.903Z,88.75
2018-08-23T06:43:30.930Z,88.26
2018-08-23T06:44:31.034Z,88.45
2018-08-23T06:45:30.666Z,88.45
2018-08-23T06:46:30.923Z,88.36
2018-08-23T06:47:30.929Z,88.84
2018-08-23T06:48:30.925Z,88.93
2018-08-23T06:49:30.949Z,89.13
2018-08-23T06:50:30.670Z,89.32
2018-08-23T06:51:30.930Z,89.13
2018-08-23T06:52:30.968Z,89.51
2018-08-23T06:53:30.937Z,89.42
2018-08-23T06:54:30.971Z,88.84
2018-08-23T06:55:30.935Z,89.13
2018-08-23T06:56:30.690Z,88.45
2018-08-23T06:57:30.955Z,87.82
2018-08-23T06:58:30.706Z,87.53
2018-08-23T06:59:30.695Z,87.34
2018-08-23T07:00:30.954Z,86.66
2018-08-23T07:01:30.996Z,86.32
2018-08-23T07:02:30.968Z,86.13
2018-08-23T07:03:30.956Z,86.22
2018-08-23T07:04:30.708Z,85.84
2018-08-23T07:05:31.135Z,86.32
2018-08-23T07:06:31.026Z,85.26
2018-08-23T07:07:31.006Z,85.26
2018-08-23T07:08:30.997Z,84.88
2018-08-23T07:09:30.982Z,85.06
2018-08-23T07:10:30.761Z,84.97
2018-08-23T07:11:30.743Z,84.24
2018-08-23T07:12:30.979Z,83.85
2018-08-23T07:13:30.983Z,84.14
2018-08-23T07:14:30.999Z,83.37
2018-08-23T07:15:32.565Z,83.85
2018-08-23T07:16:31.002Z,83.56
2018-08-23T07:17:30.812Z,83.18
2018-08-23T07:18:31.018Z,82.79
2018-08-23T07:19:31.033Z,82.21
2018-08-23T07:20:31.013Z,82.69
2018-08-23T07:21:31.014Z,82.35
2018-08-23T07:22:31.039Z,82.06
2018-08-23T07:23:30.775Z,81.87
2018-08-23T07:24:30.766Z,81.38
2018-08-23T07:25:31.028Z,81.19
2018-08-23T07:26:31.044Z,80.51
2018-08-23T07:27:31.033Z,80.32
2018-08-23T07:28:31.035Z,80.22
2018-08-23T07:29:30.784Z,80.16
2018-08-23T07:30:30.795Z,80.41
2018-08-23T07:31:31.083Z,80.8
2018-08-23T07:32:31.063Z,79.39
2018-08-23T07:33:31.079Z,79.29
2018-08-23T07:34:30.805Z,78.81
2018-08-23T07:35:31.058Z,78.52
2018-08-23T07:36:31.316Z,78.81
2018-08-23T07:37:31.058Z,78.33
2018-08-23T07:38:31.090Z,77.94
2018-08-23T07:39:31.071Z,78.56
2018-08-23T07:40:30.814Z,79.04
2018-08-23T07:41:30.838Z,78.75
2018-08-23T07:42:31.087Z,78.71
2018-08-23T07:43:30.836Z,78.71
2018-08-23T07:44:30.833Z,78.71
2018-08-23T07:45:31.112Z,79
2018-08-23T07:46:30.840Z,78.42
2018-08-23T07:47:31.294Z,78.52
2018-08-23T07:48:31.154Z,78.61
2018-08-23T07:49:31.140Z,78.56
2018-08-23T07:50:31.129Z,79.04
2018-08-23T07:51:31.173Z,78.75
2018-08-23T07:52:30.965Z,78.66
2018-08-23T07:53:31.624Z,78.36
2018-08-23T07:54:31.124Z,78.94
2018-08-23T07:55:31.166Z,77.69
2018-08-23T07:56:30.879Z,77.98
2018-08-23T07:57:31.144Z,77.98
2018-08-23T07:58:31.153Z,77.4
2018-08-23T07:59:31.144Z,77.78
2018-08-23T08:00:31.170Z,77.98
2018-08-23T08:01:31.185Z,77.98
2018-08-23T08:02:30.903Z,77.78
2018-08-23T08:03:30.909Z,78.36
2018-08-23T08:04:31.169Z,78.46
2018-08-23T08:05:31.174Z,77.88
2018-08-23T08:06:32.776Z,78.17
2018-08-23T08:07:31.207Z,78.75
2018-08-23T08:08:31.183Z,78.17
2018-08-23T08:09:31.193Z,78.27
2018-08-23T08:10:30.931Z,77.98
2018-08-23T08:11:30.934Z,77.98
2018-08-23T08:12:31.197Z,78.75
2018-08-23T08:13:30.944Z,78.94
2018-08-23T08:14:31.201Z,78.27
2018-08-23T08:15:31.314Z,79.04
2018-08-23T08:16:31.235Z,78.17
2018-08-23T08:17:31.228Z,77.4
2018-08-23T08:18:31.235Z,77.59
2018-08-23T08:19:31.247Z,77.3
2018-08-23T08:20:31.233Z,77.3
2018-08-23T08:21:31.333Z,77.4
2018-08-23T08:22:31.234Z,76.37
2018-08-23T08:23:30.981Z,76.28
2018-08-23T08:24:31.241Z,76.04
2018-08-23T08:25:31.258Z,76.24
2018-08-23T08:26:30.989Z,76.08
2018-08-23T08:27:31.004Z,76.24
2018-08-23T08:28:31.007Z,76.53
2018-08-23T08:29:31.270Z,76.04
2018-08-23T08:30:31.283Z,75.5
2018-08-23T08:31:31.027Z,75.5
2018-08-23T08:32:31.283Z,75.21
2018-08-23T08:33:31.284Z,74.63
2018-08-23T08:34:31.294Z,73.27
2018-08-23T08:35:31.286Z,72.24
2018-08-23T08:36:31.037Z,72.24
2018-08-23T08:37:31.052Z,72.44
2018-08-23T08:38:31.305Z,71.66
2018-08-23T08:39:31.057Z,71.86
2018-08-23T08:40:31.068Z,71.66
2018-08-23T08:41:31.050Z,71.95
2018-08-23T08:42:31.324Z,71.76
2018-08-23T08:43:31.337Z,71.66
2018-08-23T08:44:31.072Z,71.8
2018-08-23T08:45:31.074Z,71.31
2018-08-23T08:46:31.391Z,70.92
2018-08-23T08:47:31.337Z,70.25
2018-08-23T08:48:31.338Z,69.99
2018-08-23T08:49:31.345Z,70.28
2018-08-23T08:50:31.425Z,69.21
2018-08-23T08:51:31.093Z,69.31
2018-08-23T08:52:31.365Z,69.99
2018-08-23T08:53:31.370Z,70.57
2018-08-23T08:54:31.426Z,70.57
2018-08-23T08:55:31.370Z,70.28
2018-08-23T08:56:31.395Z,70.37
2018-08-23T08:57:31.383Z,69.95
2018-08-23T08:58:31.134Z,69.76
2018-08-23T08:59:31.445Z,69.89
2018-08-23T09:00:31.393Z,69.79
2018-08-23T09:01:31.404Z,69.79
2018-08-23T09:02:31.406Z,70.86
2018-08-23T09:03:31.405Z,72.02
2018-08-23T09:04:31.154Z,71.93
2018-08-23T09:05:31.154Z,72.02
2018-08-23T09:06:31.418Z,71.96
2018-08-23T09:07:31.323Z,72.06
2018-08-23T09:08:31.435Z,72.16
2018-08-23T09:09:31.191Z,71.28
2018-08-23T09:10:31.202Z,71.38
2018-08-23T09:11:31.229Z,70.8
2018-08-23T09:12:31.207Z,70.9
2018-08-23T09:13:31.228Z,70.31
2018-08-23T09:14:31.479Z,71.09
2018-08-23T09:15:31.204Z,71.19
2018-08-23T09:16:31.501Z,70.9
2018-08-23T09:17:31.219Z,70.61
2018-08-23T09:18:31.472Z,70.12
2018-08-23T09:19:31.221Z,69.86
2018-08-23T09:20:31.662Z,69.12
2018-08-23T09:21:31.553Z,68.35
2018-08-23T09:22:31.257Z,68.15
2018-08-23T09:23:31.530Z,66.92
2018-08-23T09:24:31.524Z,65.75
2018-08-23T09:25:31.263Z,65.11
2018-08-23T09:26:31.311Z,63.87
2018-08-23T09:27:31.581Z,63.62
2018-08-23T09:28:31.533Z,61.96
2018-08-23T09:29:31.529Z,62.06
2018-08-23T09:30:31.690Z,61.41
2018-08-23T09:31:31.278Z,61.41
2018-08-23T09:32:31.541Z,60.95
2018-08-23T09:33:31.293Z,59.88
2018-08-23T09:34:31.549Z,59
2018-08-23T09:35:31.307Z,58.35
2018-08-23T09:36:31.561Z,58.45
2018-08-23T09:37:33.177Z,58.35
2018-08-23T09:38:31.579Z,58.06
2018-08-23T09:39:31.581Z,57.89
2018-08-23T09:40:31.339Z,56.72
2018-08-23T09:41:31.599Z,56.23
2018-08-23T09:42:31.625Z,55.46
2018-08-23T09:43:31.609Z,56.04
2018-08-23T09:44:31.377Z,56.23
2018-08-23T09:45:31.634Z,55.62
2018-08-23T09:46:31.638Z,55.13
2018-08-23T09:47:31.669Z,56.11
2018-08-23T09:48:31.377Z,54.94
2018-08-23T09:49:31.638Z,55.13
2018-08-23T09:50:31.651Z,55.62
2018-08-23T09:51:31.658Z,56.89
2018-08-23T09:52:31.659Z,56.11
2018-08-23T09:53:31.678Z,55.43
2018-08-23T09:54:31.435Z,55.91
2018-08-23T09:55:31.680Z,55.52
2018-08-23T09:56:31.855Z,54.75
2018-08-23T09:57:31.439Z,54.55
2018-08-23T09:58:31.700Z,55.52
2018-08-23T09:59:31.708Z,55.13
2018-08-23T10:00:31.739Z,55.72
2018-08-23T10:01:31.497Z,57.06
2018-08-23T10:02:31.464Z,56.86
2018-08-23T10:03:31.726Z,56.05
2018-08-23T10:04:31.534Z,57.03
2018-08-23T10:05:31.539Z,57.15
2018-08-23T10:06:31.549Z,56.09
2018-08-23T10:07:31.761Z,55.21
2018-08-23T10:08:31.498Z,54.13
2018-08-23T10:09:31.516Z,53.94
2018-08-23T10:10:31.768Z,53.75
2018-08-23T10:11:32.031Z,55.5
2018-08-23T10:12:31.805Z,55.66
2018-08-23T10:13:31.525Z,55.27
2018-08-23T10:14:31.794Z,55.37
2018-08-23T10:15:31.800Z,55.27
2018-08-23T10:16:31.574Z,54.6
2018-08-23T10:17:31.926Z,55.08
2018-08-23T10:18:31.591Z,55.76
2018-08-23T10:19:31.836Z,55.37
2018-08-23T10:20:31.576Z,55.27
2018-08-23T10:21:31.626Z,56.35
2018-08-23T10:22:31.587Z,56.35
2018-08-23T10:23:31.847Z,55.47
2018-08-23T10:24:31.621Z,54.99
2018-08-23T10:25:31.609Z,54.69
2018-08-23T10:26:31.623Z,54.69
2018-08-23T10:27:31.874Z,54.33
2018-08-23T10:28:31.615Z,54.43
2018-08-23T10:29:31.616Z,53.97
2018-08-23T10:30:31.890Z,53.48
2018-08-23T10:31:31.912Z,53.21
2018-08-23T10:32:31.897Z,53.5
2018-08-23T10:33:31.909Z,53.02
2018-08-23T10:34:31.911Z,52.24
2018-08-23T10:35:31.914Z,52.95
2018-08-23T10:36:31.673Z,53.24
2018-08-23T10:37:31.920Z,51.58
2018-08-23T10:38:31.978Z,51.78
2018-08-23T10:39:31.943Z,51.97
2018-08-23T10:40:31.736Z,52.17
2018-08-23T10:41:31.701Z,52.07
2018-08-23T10:42:31.745Z,52.46
2018-08-23T10:43:31.739Z,52.36
2018-08-23T10:44:32.059Z,51.68
2018-08-23T10:45:31.977Z,52.46
2018-08-23T10:46:31.984Z,52.04
2018-08-23T10:47:31.974Z,52.92
2018-08-23T10:48:31.740Z,53.31
2018-08-23T10:49:31.991Z,53.99
2018-08-23T10:50:31.791Z,53.6
2018-08-23T10:51:32.019Z,54.09
2018-08-23T10:52:32.021Z,52.92
2018-08-23T10:53:32.020Z,52.44
2018-08-23T10:54:32.030Z,52.53
2018-08-23T10:55:32.025Z,52.44
2018-08-23T10:56:32.036Z,52.92
2018-08-23T10:57:31.776Z,52.26
2018-08-23T10:58:32.036Z,52.56
2018-08-23T10:59:32.047Z,52.04
2018-08-23T11:00:32.096Z,52.73
2018-08-23T11:01:31.824Z,52.73
2018-08-23T11:02:31.806Z,52.53
2018-08-23T11:03:32.116Z,52.83
2018-08-23T11:04:31.831Z,52.53
2018-08-23T11:05:32.121Z,51.65
2018-08-23T11:06:32.099Z,51.85
2018-08-23T11:07:31.839Z,51.65
2018-08-23T11:08:33.065Z,51.46
2018-08-23T11:09:32.129Z,51.56
2018-08-23T11:10:32.125Z,51.56
2018-08-23T11:11:31.861Z,52.53
2018-08-23T11:12:32.118Z,52.73
2018-08-23T11:13:32.182Z,52.83
2018-08-23T11:14:32.136Z,52.24
2018-08-23T11:15:32.144Z,50.97
2018-08-23T11:16:31.922Z,50.48
2018-08-23T11:17:32.171Z,50.09
2018-08-23T11:18:31.929Z,50.38
2018-08-23T11:19:31.902Z,50.78
2018-08-23T11:20:32.177Z,50.97
2018-08-23T11:21:31.921Z,51.26
2018-08-23T11:22:32.178Z,50.65
2018-08-23T11:23:32.197Z,50.97
2018-08-23T11:24:32.192Z,51.46
2018-08-23T11:25:32.205Z,51.65
2018-08-23T11:26:32.197Z,51.26
2018-08-23T11:27:32.207Z,51.07
2018-08-23T11:28:32.210Z,51.09
2018-08-23T11:29:32.409Z,50.8
2018-08-23T11:30:32.225Z,51.19
2018-08-23T11:31:32.245Z,51.29
2018-08-23T11:32:32.230Z,50.31
2018-08-23T11:33:32.236Z,51.58
2018-08-23T11:34:32.252Z,52.07
2018-08-23T11:35:32.259Z,51.39
2018-08-23T11:36:32.266Z,51.29
2018-08-23T11:37:32.006Z,50.41
2018-08-23T11:38:32.276Z,49.63
2018-08-23T11:39:32.283Z,52.07
2018-08-23T11:40:32.028Z,50.02
2018-08-23T11:41:32.042Z,49.8
2018-08-23T11:42:32.334Z,50.31
2018-08-23T11:43:32.361Z,49.99
2018-08-23T11:44:32.301Z,49.99
2018-08-23T11:45:32.089Z,50.29
2018-08-23T11:46:32.331Z,50.29
2018-08-23T11:47:32.079Z,49.41
2018-08-23T11:48:32.339Z,49.71
2018-08-23T11:49:32.085Z,49.61
2018-08-23T11:50:32.352Z,51.07
2018-08-23T11:51:32.094Z,49.51
2018-08-23T11:52:32.091Z,48.83
2018-08-23T11:53:32.886Z,48.05
2018-08-23T11:54:32.131Z,47.58
2018-08-23T11:55:32.375Z,47.58
2018-08-23T11:56:32.140Z,47.49
2018-08-23T11:57:32.388Z,48.85
2018-08-23T11:58:32.436Z,49.66
2018-08-23T11:59:32.401Z,47.61
2018-08-23T12:00:32.136Z,48.39
2018-08-23T12:01:32.142Z,48.68
2018-08-23T12:02:32.148Z,50.14
2018-08-23T12:03:32.156Z,48.88
2018-08-23T12:04:32.161Z,46.73
2018-08-23T12:05:32.172Z,47.02
2018-08-23T12:06:32.591Z,47.02
2018-08-23T12:07:32.438Z,47.02
2018-08-23T12:08:32.189Z,46.63
2018-08-23T12:09:32.441Z,46.73
2018-08-23T12:10:32.204Z,46.83
2018-08-23T12:11:32.459Z,46.63
2018-08-23T12:12:32.518Z,46.24
2018-08-23T12:13:32.476Z,46.63
2018-08-23T12:14:32.481Z,46.63
2018-08-23T12:15:32.586Z,49.63
2018-08-23T12:16:32.234Z,50.24
2018-08-23T12:17:32.499Z,51.29
2018-08-23T12:18:32.242Z,49.54
2018-08-23T12:19:32.505Z,48.66
2018-08-23T12:20:32.513Z,48.07
2018-08-23T12:21:32.516Z,48.27
2018-08-23T12:22:32.262Z,48.56
2018-08-23T12:23:32.527Z,48.93
2018-08-23T12:24:32.537Z,49.02
2018-08-23T12:25:32.571Z,49.02
2018-08-23T12:26:32.351Z,49.61
2018-08-23T12:27:32.548Z,49.8
2018-08-23T12:28:32.298Z,50.19
2018-08-23T12:29:32.569Z,51.07
2018-08-23T12:30:32.313Z,52.99
2018-08-23T12:31:32.595Z,54.85
2018-08-23T12:32:32.578Z,56.76
2018-08-23T12:33:32.324Z,59.17
2018-08-23T12:34:32.338Z,62.64
2018-08-23T12:35:32.598Z,67.57
2018-08-23T12:36:32.345Z,69.58
2018-08-23T12:37:32.439Z,74.88
2018-08-23T12:38:32.621Z,76.31
2018-08-23T12:39:32.622Z,79.18
2018-08-23T12:40:32.625Z,81.23
2018-08-23T12:41:32.635Z,84
2018-08-23T12:42:32.399Z,82.51
2018-08-23T12:43:32.867Z,84.79
2018-08-23T12:44:32.711Z,84.27
2018-08-23T12:45:32.420Z,83.49
2018-08-23T12:46:32.473Z,85.24
2018-08-23T12:47:32.692Z,87.32
2018-08-23T12:48:32.660Z,89.25
2018-08-23T12:49:32.611Z,92.25
2018-08-23T12:50:32.700Z,93.56
2018-08-23T12:51:32.408Z,93.08
2018-08-23T12:52:32.414Z,95.64
2018-08-23T12:53:32.678Z,96.31
2018-08-23T12:54:32.688Z,96.31