createdAt,value
2018-02-19T00:00:00.607Z,1018.94
2018-02-19T00:01:00.600Z,1018.93
2018-02-19T00:02:00.591Z,1018.86
2018-02-19T00:03:00.571Z,1018.79
2018-02-19T00:04:00.562Z,1018.79
2018-02-19T00:05:00.550Z,1018.84
2018-02-19T00:06:00.538Z,1018.82
2018-02-19T00:07:00.522Z,1018.83
2018-02-19T00:08:00.509Z,1018.83
2018-02-19T00:09:00.500Z,1018.80
2018-02-19T00:10:00.487Z,1018.82
2018-02-19T00:11:00.476Z,1018.82
2018-02-19T00:12:00.464Z,1018.87
2018-02-19T00:13:00.454Z,1018.90
2018-02-19T00:14:00.442Z,1018.82
2018-02-19T00:15:00.434Z,1018.86
2018-02-19T00:16:00.423Z,1018.86
2018-02-19T00:17:00.412Z,1018.85
2018-02-19T00:18:00.437Z,1018.83
2018-02-19T00:19:00.384Z,1018.87
2018-02-19T00:20:00.372Z,1018.86
2018-02-19T00:21:00.361Z,1018.83
2018-02-19T00:22:00.352Z,1018.81
2018-02-19T00:23:00.341Z,1018.74
2018-02-19T00:24:00.330Z,1018.75
2018-02-19T00:25:00.320Z,1018.78
2018-02-19T00:26:00.308Z,1018.74
2018-02-19T00:27:00.296Z,1018.71
2018-02-19T00:28:00.286Z,1018.74
2018-02-19T00:29:00.274Z,1018.72
2018-02-19T00:30:00.263Z,1018.76
2018-02-19T00:31:00.249Z,1018.72
2018-02-19T00:32:00.234Z,1018.71
2018-02-19T00:33:00.223Z,1018.68
2018-02-19T00:34:00.212Z,1018.73
2018-02-19T00:35:00.202Z,1018.65
2018-02-19T00:36:00.189Z,1018.66
2018-02-19T00:37:00.177Z,1018.69
2018-02-19T00:38:00.166Z,1018.66
2018-02-19T00:39:00.158Z,1018.65
2018-02-19T00:40:00.148Z,1018.59
2018-02-19T00:41:00.137Z,1018.61
2018-02-19T00:42:00.124Z,1018.55
2018-02-19T00:43:00.113Z,1018.56
2018-02-19T00:44:00.105Z,1018.52
2018-02-19T00:45:00.094Z,1018.54
2018-02-19T00:46:00.079Z,1018.51
2018-02-19T00:47:00.064Z,1018.48
2018-02-19T00:48:00.051Z,1018.42
2018-02-19T00:49:00.039Z,1018.49
2018-02-19T00:50:00.028Z,1018.43
2018-02-19T00:51:00.016Z,1018.45
2018-02-19T00:52:00.004Z,1018.46
2018-02-19T00:52:59.993Z,1018.44
2018-02-19T00:53:59.983Z,1018.43
2018-02-19T00:54:59.974Z,1018.45
2018-02-19T00:55:59.962Z,1018.40
2018-02-19T00:56:59.951Z,1018.44
2018-02-19T00:57:59.940Z,1018.39
2018-02-19T00:58:59.931Z,1018.36
2018-02-19T00:59:59.916Z,1018.36
2018-02-19T01:00:59.906Z,1018.37
2018-02-19T01:01:59.894Z,1018.37
2018-02-19T01:02:59.877Z,1018.38
2018-02-19T01:03:59.867Z,1018.39
2018-02-19T01:04:59.856Z,1018.33
2018-02-19T01:05:59.843Z,1018.33
2018-02-19T01:06:59.833Z,1018.37
2018-02-19T01:07:59.820Z,1018.32
2018-02-19T01:08:59.808Z,1018.26
2018-02-19T01:09:59.797Z,1018.30
2018-02-19T01:10:59.789Z,1018.32
2018-02-19T01:11:59.778Z,1018.32
2018-02-19T01:12:59.767Z,1018.35
2018-02-19T01:13:59.755Z,1018.34
2018-02-19T01:14:59.743Z,1018.31
2018-02-19T01:15:59.732Z,1018.33
2018-02-19T01:16:59.721Z,1018.33
2018-02-19T01:17:59.709Z,1018.32
2018-02-19T01:18:59.693Z,1018.29
2018-02-19T01:19:59.681Z,1018.27
2018-02-19T01:20:59.671Z,1018.26
2018-02-19T01:21:59.659Z,1018.31
2018-02-19T01:22:59.653Z,1018.27
2018-02-19T01:23:59.639Z,1018.29
2018-02-19T01:24:59.628Z,1018.34
2018-02-19T01:25:59.616Z,1018.27
2018-02-19T01:26:59.600Z,1018.21
2018-02-19T01:27:59.590Z,1018.24
2018-02-19T01:28:59.578Z,1018.22
2018-02-19T01:29:59.566Z,1018.26
2018-02-19T01:30:59.553Z,1018.24
2018-02-19T01:31:59.543Z,1018.18
2018-02-19T01:32:59.532Z,1018.15
2018-02-19T01:33:59.520Z,1018.15
2018-02-19T01:34:59.511Z,1018.19
2018-02-19T01:35:59.502Z,1018.11
2018-02-19T01:36:59.489Z,1018.09
2018-02-19T01:37:59.477Z,1018.07
2018-02-19T01:38:59.465Z,1018.06
2018-02-19T01:39:59.454Z,1018.05
2018-02-19T01:40:59.443Z,1018.07
2018-02-19T01:41:59.430Z,1018.11
2018-02-19T01:42:59.414Z,1018.07
2018-02-19T01:43:59.403Z,1018.04
2018-02-19T01:44:59.392Z,1018.04
2018-02-19T01:45:59.379Z,1018.03
2018-02-19T01:46:59.372Z,1017.96
2018-02-19T01:47:59.356Z,1017.97
2018-02-19T01:48:59.344Z,1017.90
2018-02-19T01:49:59.334Z,1017.93
2018-02-19T01:50:59.324Z,1017.83
2018-02-19T01:51:59.312Z,1017.94
2018-02-19T01:52:59.302Z,1017.87
2018-02-19T01:53:59.291Z,1017.88
2018-02-19T01:54:59.278Z,1017.86
2018-02-19T01:55:59.267Z,1017.89
2018-02-19T01:56:59.255Z,1017.85
2018-02-19T01:57:59.248Z,1017.82
2018-02-19T01:58:59.228Z,1017.79
2018-02-19T01:59:59.215Z,1017.80
2018-02-19T02:00:59.204Z,1017.80
2018-02-19T02:01:59.192Z,1017.82
2018-02-19T02:02:59.179Z,1017.81
2018-02-19T02:03:59.169Z,1017.82
2018-02-19T02:04:59.156Z,1017.86
2018-02-19T02:05:59.145Z,1017.83
2018-02-19T02:06:59.136Z,1017.83
2018-02-19T02:07:59.125Z,1017.88
2018-02-19T02:08:59.113Z,1017.82
2018-02-19T02:09:59.102Z,1017.89
2018-02-19T02:10:59.090Z,1017.86
2018-02-19T02:11:59.078Z,1017.91
2018-02-19T02:12:59.067Z,1017.89
2018-02-19T02:13:59.055Z,1017.89
2018-02-19T02:14:59.038Z,1017.92
2018-02-19T02:15:59.027Z,1017.88
2018-02-19T02:16:59.015Z,1017.84
2018-02-19T02:17:59.004Z,1017.91
2018-02-19T02:18:58.991Z,1017.84
2018-02-19T02:19:58.979Z,1017.85
2018-02-19T02:20:58.969Z,1017.86
2018-02-19T02:21:58.956Z,1017.87
2018-02-19T02:22:58.948Z,1017.83
2018-02-19T02:23:58.936Z,1017.79
2018-02-19T02:24:58.925Z,1017.72
2018-02-19T02:25:58.913Z,1017.71
2018-02-19T02:26:58.900Z,1017.72
2018-02-19T02:27:58.893Z,1017.66
2018-02-19T02:28:58.878Z,1017.66
2018-02-19T02:29:58.866Z,1017.66
2018-02-19T02:30:58.849Z,1017.68
2018-02-19T02:31:58.837Z,1017.69
2018-02-19T02:32:58.827Z,1017.67
2018-02-19T02:33:58.814Z,1017.67
2018-02-19T02:34:58.802Z,1017.62
2018-02-19T02:35:58.792Z,1017.68
2018-02-19T02:36:58.782Z,1017.67
2018-02-19T02:37:58.772Z,1017.61
2018-02-19T02:38:58.764Z,1017.63
2018-02-19T02:39:58.747Z,1017.64
2018-02-19T02:40:58.734Z,1017.60
2018-02-19T02:41:58.723Z,1017.60
2018-02-19T02:42:58.713Z,1017.54
2018-02-19T02:43:58.699Z,1017.61
2018-02-19T02:44:58.688Z,1017.58
2018-02-19T02:45:58.677Z,1017.60
2018-02-19T02:46:58.658Z,1017.58
2018-02-19T02:47:58.646Z,1017.56
2018-02-19T02:48:58.635Z,1017.53
2018-02-19T02:49:58.625Z,1017.56
2018-02-19T02:50:58.613Z,1017.60
2018-02-19T02:51:58.599Z,1017.56
2018-02-19T02:52:58.588Z,1017.56
2018-02-19T02:53:58.580Z,1017.58
2018-02-19T02:54:58.570Z,1017.54
2018-02-19T02:55:58.554Z,1017.56
2018-02-19T02:56:58.542Z,1017.57
2018-02-19T02:57:58.532Z,1017.58
2018-02-19T02:58:58.518Z,1017.55
2018-02-19T02:59:58.508Z,1017.58
2018-02-19T03:00:58.496Z,1017.58
2018-02-19T03:01:58.483Z,1017.54
2018-02-19T03:02:58.467Z,1017.57
2018-02-19T03:03:58.455Z,1017.53
2018-02-19T03:04:58.444Z,1017.54
2018-02-19T03:05:58.431Z,1017.55
2018-02-19T03:06:58.419Z,1017.54
2018-02-19T03:07:58.407Z,1017.56
2018-02-19T03:08:58.396Z,1017.57
2018-02-19T03:09:58.384Z,1017.51
2018-02-19T03:10:58.379Z,1017.53
2018-02-19T03:11:58.365Z,1017.60
2018-02-19T03:12:58.353Z,1017.62
2018-02-19T03:13:58.341Z,1017.62
2018-02-19T03:14:58.329Z,1017.57
2018-02-19T03:15:58.317Z,1017.58
2018-02-19T03:16:58.306Z,1017.57
2018-02-19T03:17:58.294Z,1017.59
2018-02-19T03:18:58.277Z,1017.61
2018-02-19T03:19:58.267Z,1017.64
2018-02-19T03:20:58.254Z,1017.58
2018-02-19T03:21:58.242Z,1017.64
2018-02-19T03:22:58.229Z,1017.62
2018-02-19T03:23:58.218Z,1017.67
2018-02-19T03:24:58.207Z,1017.63
2018-02-19T03:25:58.195Z,1017.64
2018-02-19T03:26:58.186Z,1017.69
2018-02-19T03:27:58.190Z,1017.68
2018-02-19T03:28:58.163Z,1017.67
2018-02-19T03:29:58.151Z,1017.68
2018-02-19T03:30:58.138Z,1017.69
2018-02-19T03:31:58.123Z,1017.67
2018-02-19T03:32:58.113Z,1017.66
2018-02-19T03:33:58.099Z,1017.71
2018-02-19T03:34:58.091Z,1017.70
2018-02-19T03:35:58.079Z,1017.71
2018-02-19T03:36:58.067Z,1017.74
2018-02-19T03:37:58.055Z,1017.79
2018-02-19T03:38:58.044Z,1017.80
2018-02-19T03:39:58.032Z,1017.79
2018-02-19T03:40:58.021Z,1017.81
2018-02-19T03:41:58.009Z,1017.69
2018-02-19T03:42:57.991Z,1017.71
2018-02-19T03:43:57.980Z,1017.73
2018-02-19T03:44:57.969Z,1017.66
2018-02-19T03:45:57.957Z,1017.58
2018-02-19T03:46:57.944Z,1017.62
2018-02-19T03:47:57.932Z,1017.62
2018-02-19T03:48:57.920Z,1017.65
2018-02-19T03:49:57.909Z,1017.58
2018-02-19T03:50:57.901Z,1017.58
2018-02-19T03:51:57.889Z,1017.61
2018-02-19T03:52:57.877Z,1017.58
2018-02-19T03:53:57.866Z,1017.55
2018-02-19T03:54:57.853Z,1017.55
2018-02-19T03:55:57.841Z,1017.50
2018-02-19T03:56:57.830Z,1017.49
2018-02-19T03:57:57.818Z,1017.49
2018-02-19T03:58:57.801Z,1017.51
2018-02-19T03:59:57.789Z,1017.48
2018-02-19T04:00:57.778Z,1017.47
2018-02-19T04:01:57.768Z,1017.48
2018-02-19T04:02:57.754Z,1017.43
2018-02-19T04:03:57.741Z,1017.46
2018-02-19T04:04:57.729Z,1017.47
2018-02-19T04:05:57.719Z,1017.44
2018-02-19T04:06:57.710Z,1017.44
2018-02-19T04:07:57.698Z,1017.47
2018-02-19T04:08:57.685Z,1017.45
2018-02-19T04:09:57.675Z,1017.46
2018-02-19T04:10:57.661Z,1017.42
2018-02-19T04:11:57.653Z,1017.36
2018-02-19T04:12:57.639Z,1017.36
2018-02-19T04:13:57.627Z,1017.38
2018-02-19T04:14:57.610Z,1017.35
2018-02-19T04:15:57.598Z,1017.24
2018-02-19T04:16:57.589Z,1017.25
2018-02-19T04:17:57.575Z,1017.24
2018-02-19T04:18:57.562Z,1017.23
2018-02-19T04:19:57.550Z,1017.23
2018-02-19T04:20:57.539Z,1017.17
2018-02-19T04:21:57.527Z,1017.20
2018-02-19T04:22:57.521Z,1017.17
2018-02-19T04:23:57.508Z,1017.16
2018-02-19T04:24:57.497Z,1017.12
2018-02-19T04:25:57.484Z,1017.09
2018-02-19T04:26:57.472Z,1017.10
2018-02-19T04:27:57.461Z,1017.09
2018-02-19T04:28:57.449Z,1017.07
2018-02-19T04:29:57.437Z,1017.04
2018-02-19T04:30:57.421Z,1016.99
2018-02-19T04:31:57.408Z,1016.99
2018-02-19T04:32:57.397Z,1016.90
2018-02-19T04:33:57.385Z,1016.94
2018-02-19T04:34:57.377Z,1016.93
2018-02-19T04:35:57.366Z,1016.89
2018-02-19T04:36:57.353Z,1016.88
2018-02-19T04:37:57.341Z,1016.90
2018-02-19T04:38:57.326Z,1016.83
2018-02-19T04:39:57.313Z,1016.79
2018-02-19T04:40:57.302Z,1016.79
2018-02-19T04:41:57.290Z,1016.77
2018-02-19T04:42:57.278Z,1016.73
2018-02-19T04:43:57.266Z,1016.74
2018-02-19T04:44:57.257Z,1016.72
2018-02-19T04:45:57.242Z,1016.73
2018-02-19T04:46:57.235Z,1016.72
2018-02-19T04:47:57.222Z,1016.72
2018-02-19T04:48:57.211Z,1016.72
2018-02-19T04:49:57.199Z,1016.69
2018-02-19T04:50:57.186Z,1016.74
2018-02-19T04:51:57.175Z,1016.72
2018-02-19T04:52:57.163Z,1016.69
2018-02-19T04:53:57.151Z,1016.69
2018-02-19T04:54:57.138Z,1016.64
2018-02-19T04:55:57.122Z,1016.71
2018-02-19T04:56:57.111Z,1016.67
2018-02-19T04:57:57.100Z,1016.66
2018-02-19T04:58:57.087Z,1016.67
2018-02-19T04:59:57.076Z,1016.66
2018-02-19T05:00:57.064Z,1016.71
2018-02-19T05:01:57.052Z,1016.67
2018-02-19T05:02:57.044Z,1016.71
2018-02-19T05:03:57.033Z,1016.73
2018-02-19T05:04:57.021Z,1016.73
2018-02-19T05:05:57.009Z,1016.74
2018-02-19T05:06:56.998Z,1016.75
2018-02-19T05:07:56.985Z,1016.78
2018-02-19T05:08:56.973Z,1016.76
2018-02-19T05:09:56.962Z,1016.74
2018-02-19T05:10:56.947Z,1016.74
2018-02-19T05:11:56.933Z,1016.76
2018-02-19T05:12:56.921Z,1016.71
2018-02-19T05:13:56.942Z,1016.75
2018-02-19T05:14:56.898Z,1016.75
2018-02-19T05:15:56.886Z,1016.75
2018-02-19T05:16:56.874Z,1016.75
2018-02-19T05:17:56.868Z,1016.73
2018-02-19T05:18:56.854Z,1016.76
2018-02-19T05:19:56.842Z,1016.75
2018-02-19T05:20:56.831Z,1016.78
2018-02-19T05:21:56.819Z,1016.71
2018-02-19T05:22:56.874Z,1016.76
2018-02-19T05:23:56.795Z,1016.79
2018-02-19T05:24:56.784Z,1016.83
2018-02-19T05:25:56.771Z,1016.78
2018-02-19T05:26:56.755Z,1016.78
2018-02-19T05:27:56.745Z,1016.82
2018-02-19T05:28:56.733Z,1016.76
2018-02-19T05:29:56.721Z,1016.78
2018-02-19T05:30:56.708Z,1016.67
2018-02-19T05:31:56.697Z,1016.78
2018-02-19T05:32:56.685Z,1016.76
2018-02-19T05:33:56.678Z,1016.73
2018-02-19T05:34:56.666Z,1016.71
2018-02-19T05:35:56.661Z,1016.64
2018-02-19T05:36:56.645Z,1016.66
2018-02-19T05:37:56.632Z,1016.63
2018-02-19T05:38:56.617Z,1016.65
2018-02-19T05:39:56.603Z,1016.58
2018-02-19T05:40:56.591Z,1016.57
2018-02-19T05:41:56.580Z,1016.54
2018-02-19T05:42:56.572Z,1016.55
2018-02-19T05:43:56.560Z,1016.58
2018-02-19T05:44:56.549Z,1016.58
2018-02-19T05:45:56.537Z,1016.60
2018-02-19T05:46:56.528Z,1016.58
2018-02-19T05:47:56.514Z,1016.58
2018-02-19T05:48:56.502Z,1016.62
2018-02-19T05:49:56.491Z,1016.62
2018-02-19T05:50:56.474Z,1016.61
2018-02-19T05:51:56.463Z,1016.66
2018-02-19T05:52:56.451Z,1016.61
2018-02-19T05:53:56.440Z,1016.64
2018-02-19T05:54:56.427Z,1016.64
2018-02-19T05:55:56.415Z,1016.65
2018-02-19T05:56:56.403Z,1016.64
2018-02-19T05:57:56.392Z,1016.63
2018-02-19T05:58:56.383Z,1016.63
2018-02-19T05:59:56.372Z,1016.64
2018-02-19T06:00:56.360Z,1016.67
2018-02-19T06:01:56.349Z,1016.61
2018-02-19T06:02:56.336Z,1016.60
2018-02-19T06:03:56.325Z,1016.62
2018-02-19T06:04:56.313Z,1016.63
2018-02-19T06:05:56.301Z,1016.64
2018-02-19T06:06:56.285Z,1016.60
2018-02-19T06:07:56.273Z,1016.63
2018-02-19T06:08:56.261Z,1016.61
2018-02-19T06:09:56.250Z,1016.66
2018-02-19T06:10:56.237Z,1016.64
2018-02-19T06:11:56.226Z,1016.62
2018-02-19T06:12:56.214Z,1016.63
2018-02-19T06:13:56.203Z,1016.62
2018-02-19T06:14:56.194Z,1016.63
2018-02-19T06:15:56.182Z,1016.64
2018-02-19T06:16:56.171Z,1016.61
2018-02-19T06:17:56.160Z,1016.65
2018-02-19T06:18:56.147Z,1016.65
2018-02-19T06:19:56.136Z,1016.65
2018-02-19T06:20:56.127Z,1016.67
2018-02-19T06:21:56.112Z,1016.62
2018-02-19T06:22:56.100Z,1016.72
2018-02-19T06:23:56.084Z,1016.65
2018-02-19T06:24:56.073Z,1016.70
2018-02-19T06:25:56.061Z,1016.66
2018-02-19T06:26:56.049Z,1016.71
2018-02-19T06:27:56.037Z,1016.74
2018-02-19T06:28:56.026Z,1016.69
2018-02-19T06:29:56.014Z,1016.72
2018-02-19T06:30:56.007Z,1016.79
2018-02-19T06:31:55.995Z,1016.81
2018-02-19T06:32:55.984Z,1016.81
2018-02-19T06:33:55.972Z,1016.78
2018-02-19T06:34:55.959Z,1016.85
2018-02-19T06:35:55.997Z,1016.85
2018-02-19T06:36:55.936Z,1016.89
2018-02-19T06:37:55.925Z,1016.90
2018-02-19T06:38:55.912Z,1016.87
2018-02-19T06:39:55.897Z,1016.84
2018-02-19T06:40:55.885Z,1016.88
2018-02-19T06:41:55.874Z,1016.88
2018-02-19T06:42:55.865Z,1016.79
2018-02-19T06:43:55.857Z,1016.81
2018-02-19T06:44:55.843Z,1016.74
2018-02-19T06:45:55.831Z,1016.81
2018-02-19T06:46:55.814Z,1016.73
2018-02-19T06:47:55.803Z,1016.73
2018-02-19T06:48:55.792Z,1016.74
2018-02-19T06:49:55.780Z,1016.72
2018-02-19T06:50:55.767Z,1016.75
2018-02-19T06:51:55.756Z,1016.73
2018-02-19T06:52:55.745Z,1016.71
2018-02-19T06:53:55.734Z,1016.73
2018-02-19T06:54:55.725Z,1016.68
2018-02-19T06:55:55.718Z,1016.73
2018-02-19T06:56:55.702Z,1016.70
2018-02-19T06:57:55.692Z,1016.66
2018-02-19T06:58:55.681Z,1016.72
2018-02-19T06:59:55.671Z,1016.77
2018-02-19T07:00:55.655Z,1016.81
2018-02-19T07:01:55.644Z,1016.78
2018-02-19T07:02:55.627Z,1016.77
2018-02-19T07:03:55.616Z,1016.75
2018-02-19T07:04:55.604Z,1016.78
2018-02-19T07:05:55.593Z,1016.76
2018-02-19T07:06:55.581Z,1016.82
2018-02-19T07:07:55.569Z,1016.75
2018-02-19T07:08:55.558Z,1016.78
2018-02-19T07:09:55.547Z,1016.74
2018-02-19T07:10:55.539Z,1016.70
2018-02-19T07:11:55.527Z,1016.76
2018-02-19T07:12:55.516Z,1016.74
2018-02-19T07:13:55.505Z,1016.77
2018-02-19T07:14:55.491Z,1016.76
2018-02-19T07:15:55.481Z,1016.80
2018-02-19T07:16:55.469Z,1016.81
2018-02-19T07:17:55.458Z,1016.81
2018-02-19T07:18:55.442Z,1016.86
2018-02-19T07:19:55.430Z,1016.81
2018-02-19T07:20:55.419Z,1016.82
2018-02-19T07:21:55.407Z,1016.84
2018-02-19T07:22:55.395Z,1016.84
2018-02-19T07:23:55.384Z,1016.88
2018-02-19T07:24:55.372Z,1016.89
2018-02-19T07:25:55.361Z,1016.86
2018-02-19T07:26:55.353Z,1016.83
2018-02-19T07:27:55.342Z,1016.85
2018-02-19T07:28:55.332Z,1016.82
2018-02-19T07:29:55.320Z,1016.80
2018-02-19T07:30:55.307Z,1016.78
2018-02-19T07:31:55.296Z,1016.76
2018-02-19T07:32:55.285Z,1016.73
2018-02-19T07:33:55.274Z,1016.72
2018-02-19T07:34:55.257Z,1016.72
2018-02-19T07:35:55.246Z,1016.76
2018-02-19T07:36:55.235Z,1016.65
2018-02-19T07:37:55.225Z,1016.68
2018-02-19T07:38:55.212Z,1016.72
2018-02-19T07:39:55.200Z,1016.68
2018-02-19T07:40:55.189Z,1016.62
2018-02-19T07:41:55.178Z,1016.62
2018-02-19T07:42:55.171Z,1016.56
2018-02-19T07:43:55.160Z,1016.55
2018-02-19T07:44:55.149Z,1016.58
2018-02-19T07:45:55.137Z,1016.55
2018-02-19T07:46:55.121Z,1016.51
2018-02-19T07:47:55.110Z,1016.58
2018-02-19T07:48:55.101Z,1016.55
2018-02-19T07:49:55.089Z,1016.58
2018-02-19T07:51:55.070Z,1016.55
2018-02-19T07:52:55.060Z,1016.52
2018-02-19T07:53:55.049Z,1016.57
2018-02-19T07:54:55.037Z,1016.54
2018-02-19T07:55:55.026Z,1016.53
2018-02-19T07:56:55.018Z,1016.56
2018-02-19T07:57:55.004Z,1016.52
2018-02-19T07:58:54.993Z,1016.54
2018-02-19T07:59:54.978Z,1016.50
2018-02-19T08:00:54.967Z,1016.49
2018-02-19T08:01:54.956Z,1016.53
2018-02-19T08:02:54.945Z,1016.49
2018-02-19T08:03:54.933Z,1016.43
2018-02-19T08:04:54.924Z,1016.45
2018-02-19T08:05:54.911Z,1016.45
2018-02-19T08:06:54.900Z,1016.45
2018-02-19T08:07:54.893Z,1016.48
2018-02-19T08:08:54.885Z,1016.43
2018-02-19T08:09:54.872Z,1016.46
2018-02-19T08:10:54.861Z,1016.44
2018-02-19T08:11:54.850Z,1016.43
2018-02-19T08:12:54.840Z,1016.43
2018-02-19T08:13:54.829Z,1016.41
2018-02-19T08:14:54.819Z,1016.49
2018-02-19T08:15:54.803Z,1016.42
2018-02-19T08:16:54.793Z,1016.39
2018-02-19T08:17:54.782Z,1016.43
2018-02-19T08:18:54.771Z,1016.37
2018-02-19T08:19:54.760Z,1016.39
2018-02-19T08:20:54.750Z,1016.40
2018-02-19T08:21:54.739Z,1016.47
2018-02-19T08:22:54.728Z,1016.37
2018-02-19T08:23:54.776Z,1016.34
2018-02-19T08:24:54.711Z,1016.36
2018-02-19T08:25:54.701Z,1016.37
2018-02-19T08:26:54.690Z,1016.37
2018-02-19T08:27:54.680Z,1016.43
2018-02-19T08:28:54.670Z,1016.43
2018-02-19T08:29:54.661Z,1016.43
2018-02-19T08:30:54.650Z,1016.39
2018-02-19T08:31:54.634Z,1016.41
2018-02-19T08:32:54.624Z,1016.37
2018-02-19T08:33:54.615Z,1016.39
2018-02-19T08:34:54.603Z,1016.36
2018-02-19T08:35:54.593Z,1016.32
2018-02-19T08:36:54.582Z,1016.29
2018-02-19T08:37:54.573Z,1016.24
2018-02-19T08:38:54.610Z,1016.29
2018-02-19T08:39:54.556Z,1016.29
2018-02-19T08:40:54.548Z,1016.34
2018-02-19T08:41:54.540Z,1016.31
2018-02-19T08:42:54.525Z,1016.35
2018-02-19T08:43:54.516Z,1016.36
2018-02-19T08:44:54.507Z,1016.40
2018-02-19T08:45:54.497Z,1016.36
2018-02-19T08:46:54.484Z,1016.30
2018-02-19T08:47:54.469Z,1016.30
2018-02-19T08:48:54.480Z,1016.29
2018-02-19T08:49:54.451Z,1016.33
2018-02-19T08:50:54.441Z,1016.30
2018-02-19T08:51:54.435Z,1016.33
2018-02-19T08:52:54.426Z,1016.34
2018-02-19T08:53:54.416Z,1016.36
2018-02-19T08:54:54.410Z,1016.33
2018-02-19T08:55:54.393Z,1016.32
2018-02-19T08:56:54.383Z,1016.31
2018-02-19T08:57:54.374Z,1016.27
2018-02-19T08:58:54.363Z,1016.27
2018-02-19T08:59:54.354Z,1016.25
2018-02-19T09:00:54.345Z,1016.15
2018-02-19T09:01:54.338Z,1016.17
2018-02-19T09:02:54.325Z,1016.15
2018-02-19T09:03:54.322Z,1016.10
2018-02-19T09:04:54.312Z,1016.14
2018-02-19T09:05:54.303Z,1016.13
2018-02-19T09:06:54.293Z,1016.14
2018-02-19T09:07:54.284Z,1016.15
2018-02-19T09:08:54.275Z,1016.10
2018-02-19T09:09:54.267Z,1016.09
2018-02-19T09:10:54.258Z,1016.19
2018-02-19T09:11:54.245Z,1016.18
2018-02-19T09:12:54.237Z,1016.15
2018-02-19T09:13:54.228Z,1016.23
2018-02-19T09:14:54.219Z,1016.27
2018-02-19T09:15:54.211Z,1016.25
2018-02-19T09:16:54.202Z,1016.23
2018-02-19T09:17:54.195Z,1016.26
2018-02-19T09:18:54.192Z,1016.26
2018-02-19T09:19:54.182Z,1016.26
2018-02-19T09:20:54.175Z,1016.30
2018-02-19T09:21:54.169Z,1016.27
2018-02-19T09:22:54.159Z,1016.22
2018-02-19T09:23:54.152Z,1016.17
2018-02-19T09:24:54.145Z,1016.17
2018-02-19T09:25:54.138Z,1016.14
2018-02-19T09:26:54.131Z,1016.19
2018-02-19T09:27:54.119Z,1016.19
2018-02-19T09:28:54.111Z,1016.19
2018-02-19T09:29:54.106Z,1016.26
2018-02-19T09:30:54.098Z,1016.21
2018-02-19T09:31:54.093Z,1016.22
2018-02-19T09:32:54.084Z,1016.21
2018-02-19T09:33:54.083Z,1016.17
2018-02-19T09:34:54.071Z,1016.09
2018-02-19T09:35:54.068Z,1016.08
2018-02-19T09:36:54.062Z,1016.07
2018-02-19T09:37:54.055Z,1016.14
2018-02-19T09:38:54.048Z,1016.09
2018-02-19T09:39:54.041Z,1016.15
2018-02-19T09:40:54.069Z,1016.06
2018-02-19T09:41:54.028Z,1016.04
2018-02-19T09:42:54.020Z,1016.06
2018-02-19T09:43:54.010Z,1016.10
2018-02-19T09:44:54.002Z,1016.10
2018-02-19T09:45:53.995Z,1016.05
2018-02-19T09:46:53.988Z,1016.07
2018-02-19T09:47:53.980Z,1016.03
2018-02-19T09:48:53.977Z,1016.09
2018-02-19T09:49:53.968Z,1016.10
2018-02-19T09:50:53.959Z,1016.14
2018-02-19T09:51:53.956Z,1016.13
2018-02-19T09:52:53.955Z,1016.11
2018-02-19T09:53:53.944Z,1016.18
2018-02-19T09:54:53.935Z,1016.15
2018-02-19T09:55:53.924Z,1016.21
2018-02-19T09:56:53.918Z,1016.27
2018-02-19T09:57:53.910Z,1016.15
2018-02-19T09:58:53.902Z,1016.10
2018-02-19T09:59:53.901Z,1016.13
2018-02-19T10:00:53.894Z,1016.07
2018-02-19T10:01:53.891Z,1016.14
2018-02-19T10:02:53.879Z,1016.14
2018-02-19T10:03:53.873Z,1016.08
2018-02-19T10:04:53.867Z,1016.04
2018-02-19T10:05:53.860Z,1016.06
2018-02-19T10:06:53.854Z,1016.10
2018-02-19T10:07:53.842Z,1016.02
2018-02-19T10:08:53.836Z,1016.02
2018-02-19T10:09:53.829Z,1016.05
2018-02-19T10:10:53.823Z,1016.00
2018-02-19T10:11:53.815Z,1016.00
2018-02-19T10:12:53.809Z,1016.01
2018-02-19T10:13:53.807Z,1016.00
2018-02-19T10:14:53.800Z,1016.04
2018-02-19T10:15:53.794Z,1016.06
2018-02-19T10:16:53.787Z,1016.12
2018-02-19T10:17:53.783Z,1016.14
2018-02-19T10:18:53.775Z,1015.98
2018-02-19T10:19:53.768Z,1016.09
2018-02-19T10:20:53.764Z,1016.10
2018-02-19T10:21:53.756Z,1016.03
2018-02-19T10:22:53.749Z,1016.04
2018-02-19T10:23:53.738Z,1015.98
2018-02-19T10:24:53.743Z,1016.05
2018-02-19T10:25:53.726Z,1016.05
2018-02-19T10:26:53.725Z,1015.96
2018-02-19T10:27:53.712Z,1015.96
2018-02-19T10:28:53.708Z,1015.89
2018-02-19T10:29:53.699Z,1015.92
2018-02-19T10:30:53.692Z,1015.91
2018-02-19T10:31:53.689Z,1015.93
2018-02-19T10:32:53.682Z,1015.93
2018-02-19T10:33:53.676Z,1015.97
2018-02-19T10:34:53.670Z,1016.00
2018-02-19T10:35:53.663Z,1015.96
2018-02-19T10:36:53.658Z,1015.97
2018-02-19T10:37:53.650Z,1015.97
2018-02-19T10:38:53.642Z,1016.00
2018-02-19T10:39:53.632Z,1016.03
2018-02-19T10:40:53.625Z,1015.97
2018-02-19T10:41:53.619Z,1015.99
2018-02-19T10:42:53.611Z,1016.01
2018-02-19T10:43:53.604Z,1016.00
2018-02-19T10:44:53.598Z,1016.00
2018-02-19T10:45:53.591Z,1015.96
2018-02-19T10:46:53.583Z,1015.94
2018-02-19T10:47:53.581Z,1015.94
2018-02-19T10:48:53.575Z,1015.84
2018-02-19T10:49:53.567Z,1015.82
2018-02-19T10:50:53.564Z,1015.82
2018-02-19T10:51:53.553Z,1015.81
2018-02-19T10:52:53.547Z,1015.85
2018-02-19T10:53:53.539Z,1015.87
2018-02-19T10:54:53.532Z,1015.85
2018-02-19T10:55:53.522Z,1015.82
2018-02-19T10:56:53.515Z,1015.87
2018-02-19T10:57:53.507Z,1015.91
2018-02-19T10:58:53.499Z,1015.90
2018-02-19T10:59:53.492Z,1015.97
2018-02-19T11:00:53.485Z,1016.09
2018-02-19T11:01:53.481Z,1016.03
2018-02-19T11:02:53.470Z,1016.04
2018-02-19T11:03:53.468Z,1016.00
2018-02-19T11:04:53.490Z,1016.02
2018-02-19T11:05:53.454Z,1015.96
2018-02-19T11:06:53.446Z,1015.98
2018-02-19T11:07:53.441Z,1016.00
2018-02-19T11:08:53.436Z,1016.03
2018-02-19T11:09:53.426Z,1016.05
2018-02-19T11:10:53.419Z,1016.05
2018-02-19T11:11:53.417Z,1016.00
2018-02-19T11:12:53.401Z,1016.02
2018-02-19T11:13:53.393Z,1015.96
2018-02-19T11:14:53.386Z,1015.97
2018-02-19T11:15:53.380Z,1016.00
2018-02-19T11:16:53.373Z,1015.95
2018-02-19T11:17:53.370Z,1015.96
2018-02-19T11:18:53.361Z,1015.98
2018-02-19T11:19:53.359Z,1015.97
2018-02-19T11:20:53.353Z,1015.93
2018-02-19T11:21:53.347Z,1015.96
2018-02-19T11:22:53.340Z,1015.95
2018-02-19T11:23:53.334Z,1015.85
2018-02-19T11:24:53.328Z,1015.87
2018-02-19T11:25:53.323Z,1015.85
2018-02-19T11:26:53.333Z,1015.88
2018-02-19T11:27:53.311Z,1015.82
2018-02-19T11:28:53.302Z,1015.79
2018-02-19T11:29:53.332Z,1015.76
2018-02-19T11:30:53.291Z,1015.71
2018-02-19T11:31:53.286Z,1015.73
2018-02-19T11:32:53.281Z,1015.74
2018-02-19T11:33:53.275Z,1015.77
2018-02-19T11:34:53.270Z,1015.69
2018-02-19T11:35:53.327Z,1015.72
2018-02-19T11:36:53.265Z,1015.64
2018-02-19T11:37:53.260Z,1015.57
2018-02-19T11:38:55.448Z,1015.51
2018-02-19T11:39:53.252Z,1015.53
2018-02-19T11:40:53.244Z,1015.57
2018-02-19T11:41:53.239Z,1015.52
2018-02-19T11:42:53.232Z,1015.49
2018-02-19T11:43:53.223Z,1015.47
2018-02-19T11:44:53.222Z,1015.52
2018-02-19T11:45:53.212Z,1015.48
2018-02-19T11:46:53.207Z,1015.50
2018-02-19T11:47:53.200Z,1015.42
2018-02-19T11:48:53.195Z,1015.43
2018-02-19T11:49:53.190Z,1015.40
2018-02-19T11:50:53.183Z,1015.47
2018-02-19T11:51:53.187Z,1015.43
2018-02-19T11:52:53.209Z,1015.42
2018-02-19T11:53:53.172Z,1015.41
2018-02-19T11:54:53.165Z,1015.39
2018-02-19T11:55:53.160Z,1015.41
2018-02-19T11:56:53.162Z,1015.42
2018-02-19T11:57:53.148Z,1015.44
2018-02-19T11:58:53.141Z,1015.48
2018-02-19T11:59:53.142Z,1015.43
2018-02-19T12:00:53.127Z,1015.47
2018-02-19T12:01:53.119Z,1015.39
2018-02-19T12:02:53.113Z,1015.34
2018-02-19T12:03:53.111Z,1015.43
2018-02-19T12:04:53.106Z,1015.35
2018-02-19T12:05:53.100Z,1015.39