createdAt,value
2022-09-23T00:00:35.977Z,8.02
2022-09-23T00:03:02.465Z,8.02
2022-09-23T00:05:30.387Z,7.97
2022-09-23T00:07:57.766Z,7.87
2022-09-23T00:10:28.043Z,7.82
2022-09-23T00:12:55.854Z,7.74
2022-09-23T00:15:23.083Z,7.74
2022-09-23T00:17:49.399Z,7.76
2022-09-23T00:20:15.741Z,7.79
2022-09-23T00:22:42.077Z,7.78
2022-09-23T00:25:09.552Z,7.79
2022-09-23T00:27:36.591Z,7.76
2022-09-23T00:30:05.916Z,7.69
2022-09-23T00:32:32.256Z,7.65
2022-09-23T00:34:58.738Z,7.66
2022-09-23T00:37:25.260Z,7.67
2022-09-23T00:39:51.604Z,7.62
2022-09-23T00:42:21.516Z,7.58
2022-09-23T00:44:52.494Z,7.56
2022-09-23T00:47:30.894Z,7.57
2022-09-23T00:50:09.165Z,7.57
2022-09-23T00:52:36.637Z,7.63
2022-09-23T00:55:09.339Z,7.65
2022-09-23T00:57:38.245Z,7.61
2022-09-23T01:00:06.850Z,7.60
2022-09-23T01:02:33.883Z,7.55
2022-09-23T01:05:03.189Z,7.54
2022-09-23T01:07:30.076Z,7.53
2022-09-23T01:09:59.189Z,7.52
2022-09-23T01:12:49.763Z,7.50
2022-09-23T01:15:38.028Z,7.37
2022-09-23T01:18:43.359Z,7.25
2022-09-23T01:21:24.868Z,7.22
2022-09-23T01:24:06.592Z,7.20
2022-09-23T01:26:58.992Z,7.19
2022-09-23T01:30:10.697Z,7.22
2022-09-23T01:32:52.345Z,7.23
2022-09-23T01:35:30.343Z,7.20
2022-09-23T01:38:15.181Z,7.09
2022-09-23T01:40:51.981Z,6.98
2022-09-23T01:43:35.554Z,6.94
2022-09-23T01:46:07.376Z,6.90
2022-09-23T01:48:46.528Z,6.88
2022-09-23T01:51:23.836Z,6.83
2022-09-23T01:54:18.261Z,6.77
2022-09-23T01:56:58.689Z,6.80
2022-09-23T01:59:35.687Z,6.79
2022-09-23T02:02:15.281Z,6.79
2022-09-23T02:04:47.981Z,6.78
2022-09-23T02:07:22.332Z,6.79
2022-09-23T02:09:57.354Z,6.81
2022-09-23T02:12:29.309Z,6.76
2022-09-23T02:15:04.146Z,6.72
2022-09-23T02:17:38.330Z,6.66
2022-09-23T02:20:06.825Z,6.54
2022-09-23T02:22:40.549Z,6.45
2022-09-23T02:25:09.713Z,6.39
2022-09-23T02:27:59.658Z,6.37
2022-09-23T02:30:36.298Z,6.35
2022-09-23T02:33:11.696Z,6.34
2022-09-23T02:36:05.513Z,6.36
2022-09-23T02:38:36.443Z,6.38
2022-09-23T02:41:29.918Z,6.41
2022-09-23T02:44:06.194Z,6.41
2022-09-23T02:46:34.089Z,6.43
2022-09-23T02:49:15.101Z,6.41
2022-09-23T02:51:41.611Z,6.36
2022-09-23T02:54:14.912Z,6.29
2022-09-23T02:56:41.702Z,6.28
2022-09-23T02:59:09.618Z,6.27
2022-09-23T03:02:04.905Z,6.29
2022-09-23T03:05:00.127Z,6.32
2022-09-23T03:07:42.676Z,6.33
2022-09-23T03:10:22.895Z,6.34
2022-09-23T03:13:28.671Z,6.33
2022-09-23T03:16:10.407Z,6.30
2022-09-23T03:18:52.211Z,6.28
2022-09-23T03:21:41.022Z,6.24
2022-09-23T03:24:10.751Z,6.19
2022-09-23T03:26:40.144Z,6.15
2022-09-23T03:29:10.096Z,6.14
2022-09-23T03:31:39.949Z,6.13
2022-09-23T03:34:16.331Z,6.13
2022-09-23T03:36:57.342Z,6.15
2022-09-23T03:39:31.329Z,6.13
2022-09-23T03:42:03.354Z,6.15
2022-09-23T03:44:30.166Z,6.16
2022-09-23T03:47:02.258Z,6.17
2022-09-23T03:49:33.304Z,6.14
2022-09-23T03:52:00.140Z,6.11
2022-09-23T03:54:27.893Z,6.03
2022-09-23T03:56:57.546Z,5.96
2022-09-23T03:59:24.810Z,5.86
2022-09-23T04:01:51.712Z,5.85
2022-09-23T04:04:18.280Z,5.83
2022-09-23T04:06:44.966Z,5.83
2022-09-23T04:09:11.473Z,5.80
2022-09-23T04:11:38.051Z,5.76
2022-09-23T04:14:05.510Z,5.72
2022-09-23T04:16:32.094Z,5.69
2022-09-23T04:18:58.747Z,5.69
2022-09-23T04:21:25.373Z,5.68
2022-09-23T04:23:51.990Z,5.67
2022-09-23T04:26:19.068Z,5.65
2022-09-23T04:28:45.389Z,5.62
2022-09-23T04:31:11.833Z,5.61
2022-09-23T04:33:38.265Z,5.61
2022-09-23T04:36:04.733Z,5.61
2022-09-23T04:38:31.265Z,5.61
2022-09-23T04:40:57.711Z,5.59
2022-09-23T04:43:24.300Z,5.61
2022-09-23T04:46:01.506Z,5.61
2022-09-23T04:48:29.026Z,5.62
2022-09-23T04:51:03.099Z,5.61
2022-09-23T04:53:29.538Z,5.61
2022-09-23T04:56:02.127Z,5.57
2022-09-23T04:58:29.038Z,5.61
2022-09-23T05:00:55.871Z,5.63
2022-09-23T05:03:23.824Z,5.63
2022-09-23T05:05:50.793Z,5.63
2022-09-23T05:08:17.246Z,5.68
2022-09-23T05:10:43.557Z,5.70
2022-09-23T05:13:09.922Z,5.70
2022-09-23T05:15:36.236Z,5.66
2022-09-23T05:18:02.587Z,5.67
2022-09-23T05:20:28.900Z,5.72
2022-09-23T05:22:56.063Z,5.75
2022-09-23T05:25:25.390Z,5.78
2022-09-23T05:27:52.308Z,5.85
2022-09-23T05:30:18.625Z,5.92
2022-09-23T05:32:45.524Z,5.92
2022-09-23T05:35:11.929Z,5.89
2022-09-23T05:37:38.278Z,5.88
2022-09-23T05:40:05.401Z,5.91
2022-09-23T05:42:31.897Z,5.96
2022-09-23T05:44:58.254Z,6.00
2022-09-23T05:47:24.605Z,6.07
2022-09-23T05:49:59.722Z,6.15
2022-09-23T05:52:27.465Z,6.20
2022-09-23T05:54:53.856Z,6.25
2022-09-23T05:57:21.345Z,6.29
2022-09-23T05:59:47.726Z,6.33
2022-09-23T06:02:15.098Z,6.37
2022-09-23T06:04:41.623Z,6.43
2022-09-23T06:07:08.610Z,6.51
2022-09-23T06:09:36.789Z,6.58
2022-09-23T06:12:04.820Z,6.64
2022-09-23T06:14:31.204Z,6.78
2022-09-23T06:16:57.536Z,6.90
2022-09-23T06:19:23.925Z,7.04
2022-09-23T06:21:50.289Z,7.17
2022-09-23T06:24:19.982Z,7.27
2022-09-23T06:26:49.019Z,7.37
2022-09-23T06:29:15.377Z,7.51
2022-09-23T06:31:41.990Z,7.61
2022-09-23T06:34:14.185Z,7.76
2022-09-23T06:36:44.843Z,7.87
2022-09-23T06:39:13.298Z,7.92
2022-09-23T06:41:39.649Z,7.95
2022-09-23T06:44:13.727Z,7.96
2022-09-23T06:46:40.246Z,7.94
2022-09-23T06:49:06.821Z,7.98
2022-09-23T06:51:33.715Z,8.07
2022-09-23T06:54:00.174Z,8.13
2022-09-23T06:56:26.664Z,8.24
2022-09-23T06:58:53.282Z,8.31
2022-09-23T07:01:20.083Z,8.48
2022-09-23T07:03:50.020Z,8.57
2022-09-23T07:06:17.132Z,8.60
2022-09-23T07:08:46.735Z,8.62
2022-09-23T07:11:13.776Z,8.67
2022-09-23T07:13:42.029Z,8.71
2022-09-23T07:16:09.838Z,8.72
2022-09-23T07:18:37.526Z,8.81
2022-09-23T07:21:15.425Z,8.90
2022-09-23T07:23:47.002Z,9.03
2022-09-23T07:26:14.861Z,9.10
2022-09-23T07:28:41.337Z,9.19
2022-09-23T07:31:13.803Z,9.34
2022-09-23T07:33:44.124Z,9.51
2022-09-23T07:36:13.859Z,9.62
2022-09-23T07:38:45.209Z,9.72
2022-09-23T07:41:14.642Z,9.82
2022-09-23T07:43:41.227Z,9.88
2022-09-23T07:46:16.204Z,9.94
2022-09-23T07:48:43.690Z,10.13
2022-09-23T07:51:12.822Z,10.24
2022-09-23T07:53:39.521Z,10.36
2022-09-23T07:56:06.572Z,10.49
2022-09-23T07:58:34.360Z,10.58
2022-09-23T08:01:06.034Z,10.64
2022-09-23T08:03:32.774Z,10.77
2022-09-23T08:06:11.882Z,10.86
2022-09-23T08:08:40.598Z,10.93
2022-09-23T08:11:10.150Z,11.01
2022-09-23T08:13:37.067Z,11.09
2022-09-23T08:16:04.423Z,11.21
2022-09-23T08:18:30.928Z,11.33
2022-09-23T08:20:57.287Z,11.42
2022-09-23T08:23:23.786Z,11.51
2022-09-23T08:25:59.501Z,11.67
2022-09-23T08:28:26.797Z,11.81
2022-09-23T08:30:53.160Z,11.93
2022-09-23T08:33:23.340Z,12.08
2022-09-23T08:35:50.329Z,12.22
2022-09-23T08:38:16.689Z,12.43
2022-09-23T08:40:47.352Z,12.63
2022-09-23T08:43:34.662Z,12.72
2022-09-23T08:46:05.185Z,12.87
2022-09-23T08:48:38.494Z,13.05
2022-09-23T08:51:10.840Z,13.21
2022-09-23T08:53:37.715Z,13.31
2022-09-23T08:56:10.744Z,13.42
2022-09-23T08:58:47.239Z,13.49
2022-09-23T09:01:26.173Z,13.54
2022-09-23T09:03:58.415Z,13.72
2022-09-23T09:06:27.766Z,13.92
2022-09-23T09:08:59.022Z,14.02
2022-09-23T09:11:31.164Z,14.13
2022-09-23T09:14:05.780Z,14.16
2022-09-23T09:16:59.864Z,14.31
2022-09-23T09:19:55.368Z,14.44
2022-09-23T09:22:28.227Z,14.47
2022-09-23T09:25:02.712Z,14.57
2022-09-23T09:27:29.366Z,14.65
2022-09-23T09:29:56.763Z,14.70
2022-09-23T09:32:38.354Z,14.83
2022-09-23T09:35:23.820Z,14.93
2022-09-23T09:37:50.356Z,15.07
2022-09-23T09:40:17.271Z,15.20
2022-09-23T09:42:47.803Z,15.23
2022-09-23T09:45:14.104Z,15.22
2022-09-23T09:47:46.482Z,15.21
2022-09-23T09:50:20.526Z,15.30
2022-09-23T09:52:48.352Z,15.38
2022-09-23T09:55:14.658Z,15.46
2022-09-23T09:57:45.213Z,15.51
2022-09-23T10:00:35.934Z,15.53
2022-09-23T10:03:14.409Z,15.52
2022-09-23T10:05:43.747Z,15.56
2022-09-23T10:08:32.303Z,15.62
2022-09-23T10:10:58.612Z,15.60
2022-09-23T10:13:29.298Z,15.57
2022-09-23T10:15:57.871Z,15.58
2022-09-23T10:18:31.929Z,15.70
2022-09-23T10:21:17.078Z,15.83
2022-09-23T10:23:58.230Z,15.99
2022-09-23T10:26:32.678Z,16.04
2022-09-23T10:29:03.270Z,16.15
2022-09-23T10:31:32.231Z,16.21
2022-09-23T10:34:27.485Z,16.36
2022-09-23T10:37:03.141Z,16.28
2022-09-23T10:39:48.067Z,16.44
2022-09-23T10:43:08.446Z,16.64
2022-09-23T10:45:57.838Z,16.79
2022-09-23T10:48:51.853Z,16.87
2022-09-23T10:51:40.373Z,16.99
2022-09-23T10:54:28.042Z,17.21
2022-09-23T10:57:01.314Z,17.24
2022-09-23T10:59:43.497Z,17.27
2022-09-23T11:02:34.509Z,17.35
2022-09-23T11:05:34.923Z,17.64
2022-09-23T11:08:27.244Z,17.81
2022-09-23T11:11:19.117Z,17.98
2022-09-23T11:14:15.748Z,17.91
2022-09-23T11:16:53.889Z,17.94
2022-09-23T11:19:34.145Z,18.15
2022-09-23T11:22:26.024Z,18.38
2022-09-23T11:25:28.025Z,18.65
2022-09-23T11:28:15.693Z,18.91
2022-09-23T11:31:09.879Z,18.89
2022-09-23T11:33:52.693Z,19.05
2022-09-23T11:36:30.329Z,19.17
2022-09-23T11:39:01.143Z,19.12
2022-09-23T11:41:36.038Z,19.15
2022-09-23T11:44:21.134Z,19.15
2022-09-23T11:46:57.533Z,19.40
2022-09-23T11:49:36.617Z,19.59
2022-09-23T11:52:10.139Z,19.77
2022-09-23T11:54:56.738Z,20.05
2022-09-23T11:57:42.106Z,20.33
2022-09-23T12:00:24.177Z,20.53
2022-09-23T12:03:09.277Z,20.68
2022-09-23T12:06:12.523Z,21.03
2022-09-23T12:08:39.104Z,21.23
2022-09-23T12:11:22.003Z,21.30
2022-09-23T12:13:57.741Z,21.14
2022-09-23T12:16:44.246Z,21.14
2022-09-23T12:19:22.770Z,21.05
2022-09-23T12:22:08.249Z,21.20
2022-09-23T12:25:30.871Z,21.51
2022-09-23T12:28:03.614Z,21.80
2022-09-23T12:30:33.985Z,22.04
2022-09-23T12:33:22.378Z,22.29
2022-09-23T12:35:48.901Z,22.40
2022-09-23T12:38:22.852Z,22.46
2022-09-23T12:40:51.066Z,22.38
2022-09-23T12:43:29.728Z,22.05
2022-09-23T12:46:28.365Z,21.76
2022-09-23T12:48:57.958Z,21.36
2022-09-23T12:51:48.581Z,21.13
2022-09-23T12:54:22.722Z,21.53
2022-09-23T12:56:51.797Z,22.10
2022-09-23T12:59:30.405Z,22.39
2022-09-23T13:01:57.936Z,22.31
2022-09-23T13:04:53.115Z,22.00
2022-09-23T13:07:29.908Z,21.86
2022-09-23T13:10:05.661Z,21.62
2022-09-23T13:12:38.827Z,21.32
2022-09-23T13:15:16.541Z,20.80
2022-09-23T13:17:43.030Z,20.41
2022-09-23T13:20:21.503Z,20.79
2022-09-23T13:22:51.814Z,21.23
2022-09-23T13:25:32.506Z,21.56
2022-09-23T13:28:01.973Z,21.94
2022-09-23T13:30:28.514Z,22.27
2022-09-23T13:33:21.338Z,22.63
2022-09-23T13:35:55.926Z,22.97
2022-09-23T13:38:26.461Z,22.98
2022-09-23T13:40:59.895Z,23.00
2022-09-23T13:43:36.502Z,22.91
2022-09-23T13:46:14.053Z,22.79
2022-09-23T13:48:43.407Z,22.98
2022-09-23T13:51:12.162Z,23.16
2022-09-23T13:53:38.853Z,22.89
2022-09-23T13:56:15.745Z,22.95
2022-09-23T13:58:43.293Z,23.12
2022-09-23T14:01:22.077Z,23.29
2022-09-23T14:03:48.530Z,23.01
2022-09-23T14:06:16.291Z,22.57
2022-09-23T14:08:50.655Z,22.51
2022-09-23T14:11:19.098Z,22.78
2022-09-23T14:13:47.107Z,23.08
2022-09-23T14:16:15.993Z,23.16
2022-09-23T14:18:48.271Z,23.09
2022-09-23T14:21:35.653Z,23.16
2022-09-23T14:24:17.074Z,23.22
2022-09-23T14:26:48.340Z,23.12
2022-09-23T14:29:35.870Z,22.89
2022-09-23T14:32:07.559Z,22.59
2022-09-23T14:34:53.542Z,22.36
2022-09-23T14:37:56.851Z,22.18
2022-09-23T14:40:29.477Z,21.99
2022-09-23T14:43:04.754Z,21.71
2022-09-23T14:45:37.370Z,21.44
2022-09-23T14:48:22.731Z,21.22
2022-09-23T14:50:58.042Z,21.18
2022-09-23T14:53:51.860Z,21.18
2022-09-23T14:56:24.115Z,21.06
2022-09-23T14:58:59.715Z,20.85
2022-09-23T15:01:26.078Z,20.75
2022-09-23T15:03:53.359Z,20.73
2022-09-23T15:06:22.944Z,20.70
2022-09-23T15:08:50.986Z,20.65
2022-09-23T15:11:18.020Z,20.71
2022-09-23T15:13:49.317Z,20.85
2022-09-23T15:16:16.548Z,21.04
2022-09-23T15:18:45.951Z,21.18
2022-09-23T15:21:19.298Z,21.33
2022-09-23T15:23:54.207Z,21.51
2022-09-23T15:26:23.130Z,21.60
2022-09-23T15:28:51.951Z,22.00
2022-09-23T15:31:20.086Z,22.77
2022-09-23T15:33:47.911Z,23.96
2022-09-23T15:36:18.458Z,25.10
2022-09-23T15:38:46.056Z,24.54
2022-09-23T15:41:14.175Z,23.82
2022-09-23T15:43:44.209Z,24.40
2022-09-23T15:46:27.979Z,25.54
2022-09-23T15:49:05.305Z,25.37
2022-09-23T15:51:31.881Z,24.20
2022-09-23T15:53:58.452Z,23.26
2022-09-23T15:56:26.941Z,22.55
2022-09-23T15:58:53.309Z,21.92
2022-09-23T16:01:28.010Z,21.53
2022-09-23T16:03:55.582Z,21.35
2022-09-23T16:06:22.168Z,21.13
2022-09-23T16:08:49.167Z,20.83
2022-09-23T16:11:21.785Z,20.55
2022-09-23T16:13:48.131Z,20.30
2022-09-23T16:16:14.634Z,19.96
2022-09-23T16:18:43.692Z,19.71
2022-09-23T16:21:13.662Z,19.51
2022-09-23T16:23:43.613Z,19.27
2022-09-23T16:26:15.994Z,19.06
2022-09-23T16:28:43.834Z,18.84
2022-09-23T16:31:11.777Z,18.64
2022-09-23T16:33:38.514Z,18.45
2022-09-23T16:36:09.306Z,18.26
2022-09-23T16:38:35.818Z,18.02
2022-09-23T16:41:02.924Z,17.94
2022-09-23T16:43:39.203Z,17.80
2022-09-23T16:46:12.102Z,17.61
2022-09-23T16:48:40.766Z,17.43
2022-09-23T16:51:08.795Z,17.27
2022-09-23T16:53:35.961Z,17.12
2022-09-23T16:56:09.427Z,16.96
2022-09-23T16:58:37.372Z,16.85
2022-09-23T17:01:23.523Z,16.72
2022-09-23T17:03:50.305Z,16.56
2022-09-23T17:06:19.239Z,16.46
2022-09-23T17:08:51.019Z,16.34
2022-09-23T17:11:17.637Z,16.22
2022-09-23T17:13:44.495Z,16.17
2022-09-23T17:16:21.549Z,16.09
2022-09-23T17:18:47.982Z,15.96
2022-09-23T17:21:14.342Z,15.89
2022-09-23T17:23:41.150Z,15.82
2022-09-23T17:26:09.767Z,15.77
2022-09-23T17:28:36.328Z,15.73
2022-09-23T17:31:05.040Z,15.68
2022-09-23T17:33:33.318Z,15.62
2022-09-23T17:36:02.552Z,15.53
2022-09-23T17:38:29.666Z,15.43
2022-09-23T17:40:59.025Z,15.35
2022-09-23T17:43:25.748Z,15.26
2022-09-23T17:45:54.412Z,15.15
2022-09-23T17:48:22.297Z,15.01
2022-09-23T17:50:55.723Z,14.92
2022-09-23T17:53:23.003Z,14.84
2022-09-23T17:56:00.862Z,14.79
2022-09-23T17:58:29.407Z,14.73
2022-09-23T18:00:56.338Z,14.65
2022-09-23T18:03:27.427Z,14.59
2022-09-23T18:05:54.162Z,14.52
2022-09-23T18:08:21.031Z,14.53
2022-09-23T18:10:47.406Z,14.51
2022-09-23T18:13:13.799Z,14.44
2022-09-23T18:15:40.365Z,14.42
2022-09-23T18:18:07.146Z,14.41
2022-09-23T18:20:33.840Z,14.40
2022-09-23T18:23:00.171Z,14.38
2022-09-23T18:25:39.182Z,14.32
2022-09-23T18:28:06.268Z,14.19
2022-09-23T18:30:33.364Z,14.11
2022-09-23T18:32:59.891Z,14.06
2022-09-23T18:35:26.430Z,14.02
2022-09-23T18:37:52.785Z,14.00
2022-09-23T18:40:19.305Z,13.95
2022-09-23T18:42:45.668Z,13.92
2022-09-23T18:45:12.086Z,13.91
2022-09-23T18:47:56.871Z,13.89
2022-09-23T18:50:43.018Z,13.83
2022-09-23T18:53:10.332Z,13.78
2022-09-23T18:55:37.097Z,13.74
2022-09-23T18:58:03.684Z,13.74
2022-09-23T19:00:30.232Z,13.69
2022-09-23T19:02:56.718Z,13.71
2022-09-23T19:05:23.317Z,13.69
2022-09-23T19:07:49.695Z,13.69
2022-09-23T19:10:16.360Z,13.65
2022-09-23T19:12:42.677Z,13.60
2022-09-23T19:15:09.274Z,13.57
2022-09-23T19:17:35.713Z,13.52
2022-09-23T19:20:02.183Z,13.49
2022-09-23T19:22:30.326Z,13.43
2022-09-23T19:24:56.689Z,13.37
2022-09-23T19:27:23.389Z,13.34
2022-09-23T19:29:50.173Z,13.31
2022-09-23T19:32:16.657Z,13.31
2022-09-23T19:34:44.167Z,13.32
2022-09-23T19:37:10.507Z,13.32
2022-09-23T19:39:37.480Z,13.33
2022-09-23T19:42:03.955Z,13.31
2022-09-23T19:44:30.384Z,13.31
2022-09-23T19:46:57.561Z,13.30
2022-09-23T19:49:25.505Z,13.26
2022-09-23T19:51:55.001Z,13.28
2022-09-23T19:54:21.335Z,13.24
2022-09-23T19:56:49.562Z,13.19
2022-09-23T19:59:18.826Z,13.17
2022-09-23T20:01:47.668Z,13.17
2022-09-23T20:04:15.549Z,13.17
2022-09-23T20:06:41.918Z,13.16
2022-09-23T20:09:08.358Z,13.13
2022-09-23T20:11:35.848Z,13.11
2022-09-23T20:14:03.814Z,13.11
2022-09-23T20:16:33.215Z,13.14
2022-09-23T20:19:00.598Z,13.11
2022-09-23T20:21:28.982Z,13.10
2022-09-23T20:23:56.162Z,13.07
2022-09-23T20:26:41.361Z,13.09
2022-09-23T20:29:08.838Z,13.06
2022-09-23T20:31:35.367Z,13.11
2022-09-23T20:34:05.464Z,13.13
2022-09-23T20:36:32.899Z,13.13
2022-09-23T20:39:01.294Z,13.12
2022-09-23T20:41:29.723Z,13.07
2022-09-23T20:43:59.326Z,13.00
2022-09-23T20:46:27.072Z,12.97
2022-09-23T20:48:54.261Z,12.95
2022-09-23T20:51:20.870Z,12.94
2022-09-23T20:53:54.150Z,12.87
2022-09-23T20:56:21.263Z,12.83
2022-09-23T20:58:50.338Z,12.88
2022-09-23T21:01:17.224Z,12.90
2022-09-23T21:03:46.011Z,12.92
2022-09-23T21:06:14.515Z,12.94
2022-09-23T21:08:42.128Z,12.95
2022-09-23T21:11:14.854Z,12.93
2022-09-23T21:13:49.071Z,12.90
2022-09-23T21:16:17.146Z,12.84
2022-09-23T21:18:44.544Z,12.81
2022-09-23T21:21:12.148Z,12.80
2022-09-23T21:23:39.074Z,12.79
2022-09-23T21:26:13.729Z,12.81
2022-09-23T21:28:42.241Z,12.80
2022-09-23T21:31:11.705Z,12.71
2022-09-23T21:33:38.120Z,12.66
2022-09-23T21:36:06.877Z,12.65
2022-09-23T21:38:37.083Z,12.64
2022-09-23T21:41:07.419Z,12.63
2022-09-23T21:43:37.212Z,12.62
2022-09-23T21:46:06.188Z,12.62
2022-09-23T21:48:37.666Z,12.60
2022-09-23T21:51:07.727Z,12.54
2022-09-23T21:53:36.710Z,12.52
2022-09-23T21:56:20.694Z,12.49
2022-09-23T21:58:48.024Z,12.47
2022-09-23T22:01:15.845Z,12.43
2022-09-23T22:03:43.524Z,12.35
2022-09-23T22:06:15.083Z,12.31
2022-09-23T22:08:43.285Z,12.27
2022-09-23T22:11:31.314Z,12.26
2022-09-23T22:13:58.853Z,12.27
2022-09-23T22:16:26.111Z,12.24
2022-09-23T22:18:55.148Z,12.27
2022-09-23T22:21:23.017Z,12.31
2022-09-23T22:23:52.239Z,12.29
2022-09-23T22:26:18.585Z,12.30
2022-09-23T22:29:03.666Z,12.33
2022-09-23T22:31:48.436Z,12.34
2022-09-23T22:34:37.614Z,12.30
2022-09-23T22:37:01.710Z,12.23
2022-09-23T22:39:29.801Z,12.16
2022-09-23T22:41:58.322Z,12.16
2022-09-23T22:44:25.512Z,12.17
2022-09-23T22:46:51.990Z,12.18
2022-09-23T22:49:21.102Z,12.18
2022-09-23T22:51:47.485Z,12.20
2022-09-23T22:54:13.969Z,12.22
2022-09-23T22:56:40.329Z,12.20
2022-09-23T22:59:08.523Z,12.20
2022-09-23T23:01:35.439Z,12.19
2022-09-23T23:04:02.495Z,12.15
2022-09-23T23:06:35.775Z,12.13
2022-09-23T23:09:16.963Z,12.11
2022-09-23T23:11:44.812Z,12.02
2022-09-23T23:14:16.862Z,11.99
2022-09-23T23:16:45.101Z,11.96
2022-09-23T23:19:14.682Z,11.93
2022-09-23T23:21:44.663Z,11.89
2022-09-23T23:24:15.640Z,11.86
2022-09-23T23:26:42.471Z,11.81
2022-09-23T23:29:11.670Z,11.77
2022-09-23T23:31:38.475Z,11.76
2022-09-23T23:34:08.211Z,11.77
2022-09-23T23:36:34.673Z,11.77
2022-09-23T23:39:01.098Z,11.74
2022-09-23T23:41:28.299Z,11.74
2022-09-23T23:43:56.997Z,11.74
2022-09-23T23:46:26.324Z,11.73
2022-09-23T23:48:54.146Z,11.67
2022-09-23T23:51:21.190Z,11.62
2022-09-23T23:53:48.207Z,11.63
2022-09-23T23:56:19.550Z,11.57
2022-09-23T23:58:45.908Z,11.55
