createdAt,value
2023-07-15T00:01:21.697Z,98779.81
2023-07-15T00:03:51.977Z,98817.69
2023-07-15T00:06:19.904Z,98788.00
2023-07-15T00:08:46.889Z,98797.63
2023-07-15T00:11:28.257Z,98786.06
2023-07-15T00:13:55.797Z,98790.91
2023-07-15T00:16:22.741Z,98808.63
2023-07-15T00:18:49.814Z,98807.06
2023-07-15T00:21:22.100Z,98815.34
2023-07-15T00:23:54.353Z,98801.84
2023-07-15T00:26:22.540Z,98805.34
2023-07-15T00:28:51.468Z,98791.00
2023-07-15T00:31:20.045Z,98797.66
2023-07-15T00:33:48.267Z,98809.31
2023-07-15T00:36:16.003Z,98793.06
2023-07-15T00:38:43.735Z,98799.75
2023-07-15T00:41:30.370Z,98857.84
2023-07-15T00:43:57.902Z,98855.41
2023-07-15T00:46:33.236Z,98799.75
2023-07-15T00:49:12.393Z,98848.22
2023-07-15T00:51:46.295Z,98812.47
2023-07-15T00:54:14.965Z,98796.88
2023-07-15T00:56:46.382Z,98859.44
2023-07-15T00:59:16.026Z,98795.47
2023-07-15T01:01:46.689Z,98806.38
2023-07-15T01:04:13.746Z,98794.53
2023-07-15T01:06:43.044Z,98789.47
2023-07-15T01:09:11.118Z,98789.97
2023-07-15T01:11:38.352Z,98805.28
2023-07-15T01:14:06.598Z,98818.44
2023-07-15T01:16:34.151Z,98787.16
2023-07-15T01:19:01.975Z,98789.84
2023-07-15T01:21:31.030Z,98789.81
2023-07-15T01:23:58.346Z,98784.75
2023-07-15T01:26:25.463Z,98808.06
2023-07-15T01:28:52.615Z,98844.75
2023-07-15T01:31:22.895Z,98841.56
2023-07-15T01:33:50.041Z,98820.09
2023-07-15T01:36:17.373Z,98783.19
2023-07-15T01:38:44.524Z,98787.19
2023-07-15T01:41:11.539Z,98822.50
2023-07-15T01:43:41.589Z,98842.75
2023-07-15T01:46:08.726Z,98800.34
2023-07-15T01:48:35.689Z,98803.59
2023-07-15T01:51:02.937Z,98805.72
2023-07-15T01:53:31.402Z,98825.22
2023-07-15T01:55:58.095Z,98856.84
2023-07-15T01:58:24.881Z,98854.78
2023-07-15T02:00:51.632Z,98835.59
2023-07-15T02:03:18.579Z,98860.59
2023-07-15T02:05:45.504Z,98858.34
2023-07-15T02:08:13.380Z,98867.50
2023-07-15T02:10:40.274Z,98855.25
2023-07-15T02:13:07.062Z,98828.47
2023-07-15T02:15:33.919Z,98865.59
2023-07-15T02:18:00.855Z,98862.13
2023-07-15T02:20:27.606Z,98866.81
2023-07-15T02:22:54.360Z,98849.00
2023-07-15T02:25:21.322Z,98865.78
2023-07-15T02:27:53.918Z,98872.59
2023-07-15T02:30:21.262Z,98861.75
2023-07-15T02:32:48.152Z,98864.97
2023-07-15T02:35:15.224Z,98860.94
2023-07-15T02:37:45.020Z,98846.19
2023-07-15T02:40:12.737Z,98877.34
2023-07-15T02:42:40.183Z,98837.03
2023-07-15T02:45:10.555Z,98877.34
2023-07-15T02:47:49.168Z,98870.72
2023-07-15T02:50:16.014Z,98862.25
2023-07-15T02:52:44.310Z,98874.72
2023-07-15T02:55:11.327Z,98856.72
2023-07-15T02:57:38.203Z,98866.88
2023-07-15T03:00:10.127Z,98882.19
2023-07-15T03:02:37.136Z,98845.31
2023-07-15T03:05:04.271Z,98877.38
2023-07-15T03:07:30.994Z,98870.13
2023-07-15T03:09:58.121Z,98885.69
2023-07-15T03:12:24.837Z,98867.50
2023-07-15T03:14:51.611Z,98883.94
2023-07-15T03:17:19.218Z,98893.91
2023-07-15T03:19:45.937Z,98892.63
2023-07-15T03:22:12.673Z,98887.97
2023-07-15T03:24:39.357Z,98892.41
2023-07-15T03:27:06.137Z,98890.59
2023-07-15T03:29:33.465Z,98898.63
2023-07-15T03:32:00.531Z,98915.28
2023-07-15T03:34:27.501Z,98906.81
2023-07-15T03:36:54.898Z,98906.63
2023-07-15T03:39:24.469Z,98918.28
2023-07-15T03:41:51.207Z,98904.06
2023-07-15T03:44:18.020Z,98893.41
2023-07-15T03:46:44.763Z,98900.75
2023-07-15T03:49:11.536Z,98910.91
2023-07-15T03:51:38.346Z,98898.31
2023-07-15T03:54:07.077Z,98919.69
2023-07-15T03:56:34.566Z,98936.13
2023-07-15T03:59:01.551Z,98929.88
2023-07-15T04:01:28.318Z,98935.66
2023-07-15T04:03:55.346Z,98935.28
2023-07-15T04:06:22.564Z,98916.50
2023-07-15T04:08:50.906Z,98942.88
2023-07-15T04:11:19.173Z,98940.34
2023-07-15T04:13:46.263Z,98947.72
2023-07-15T04:16:14.217Z,98939.78
2023-07-15T04:18:41.434Z,98946.88
2023-07-15T04:21:08.242Z,98954.16
2023-07-15T04:23:36.122Z,98943.00
2023-07-15T04:26:03.685Z,98943.63
2023-07-15T04:28:36.441Z,98957.25
2023-07-15T04:31:03.291Z,98963.66
2023-07-15T04:33:30.379Z,98947.72
2023-07-15T04:35:57.916Z,98955.75
2023-07-15T04:38:24.748Z,98965.66
2023-07-15T04:40:51.512Z,98966.97
2023-07-15T04:43:18.302Z,98951.66
2023-07-15T04:45:45.094Z,98972.50
2023-07-15T04:48:11.893Z,98936.28
2023-07-15T04:50:39.929Z,98986.50
2023-07-15T04:53:08.043Z,98998.91
2023-07-15T04:55:34.870Z,99005.50
2023-07-15T04:58:02.301Z,98993.31
2023-07-15T05:00:29.071Z,98984.84
2023-07-15T05:02:56.026Z,98966.88
2023-07-15T05:05:22.770Z,98969.91
2023-07-15T05:07:59.049Z,98971.34
2023-07-15T05:10:26.685Z,98946.97
2023-07-15T05:12:53.664Z,98962.16
2023-07-15T05:15:20.405Z,98951.25
2023-07-15T05:17:47.280Z,98928.00
2023-07-15T05:20:18.054Z,98943.53
2023-07-15T05:22:44.823Z,98942.94
2023-07-15T05:25:15.219Z,98938.56
2023-07-15T05:27:42.196Z,98948.72
2023-07-15T05:30:11.975Z,98950.59
2023-07-15T05:32:38.910Z,98957.28
2023-07-15T05:35:06.159Z,98937.00
2023-07-15T05:37:32.950Z,98941.00
2023-07-15T05:39:59.666Z,98949.13
2023-07-15T05:42:26.431Z,98946.78
2023-07-15T05:44:53.194Z,98921.25
2023-07-15T05:47:21.185Z,98944.19
2023-07-15T05:49:48.316Z,98943.03
2023-07-15T05:52:15.179Z,98934.41
2023-07-15T05:54:41.932Z,98936.22
2023-07-15T05:57:08.720Z,98923.94
2023-07-15T05:59:35.479Z,98947.09
2023-07-15T06:02:02.241Z,98940.69
2023-07-15T06:04:29.035Z,98934.22
2023-07-15T06:06:55.744Z,98938.94
2023-07-15T06:09:22.721Z,98908.50
2023-07-15T06:11:49.516Z,98927.19
2023-07-15T06:14:16.533Z,98929.59
2023-07-15T06:16:43.298Z,98928.50
2023-07-15T06:19:10.152Z,98942.66
2023-07-15T06:21:37.739Z,98946.91
2023-07-15T06:24:04.928Z,98945.69
2023-07-15T06:26:31.742Z,98947.13
2023-07-15T06:28:59.191Z,98948.00
2023-07-15T06:31:28.199Z,98947.16
2023-07-15T06:33:55.117Z,98946.44
2023-07-15T06:36:22.693Z,98949.31
2023-07-15T06:38:49.535Z,98930.63
2023-07-15T06:41:16.809Z,98940.28
2023-07-15T06:43:43.854Z,98919.19
2023-07-15T06:46:10.755Z,98936.34
2023-07-15T06:48:37.585Z,98932.28
2023-07-15T06:51:04.324Z,98929.28
2023-07-15T06:53:31.117Z,98917.66
2023-07-15T06:56:09.332Z,98931.28
2023-07-15T06:58:45.416Z,98918.59
2023-07-15T07:01:12.787Z,98934.09
2023-07-15T07:03:39.936Z,98933.84
2023-07-15T07:06:06.737Z,98921.47
2023-07-15T07:08:33.593Z,98914.31
2023-07-15T07:11:00.361Z,98924.38
2023-07-15T07:13:27.192Z,98925.34
2023-07-15T07:15:58.434Z,98907.75
2023-07-15T07:18:26.717Z,98924.03
2023-07-15T07:21:12.639Z,98916.56
2023-07-15T07:23:39.577Z,98910.56
2023-07-15T07:26:06.316Z,98910.97
2023-07-15T07:28:47.753Z,98912.88
2023-07-15T07:31:17.058Z,98911.75
2023-07-15T07:33:43.942Z,98909.81
2023-07-15T07:36:10.720Z,98906.75
2023-07-15T07:38:37.825Z,98914.16
2023-07-15T07:41:11.678Z,98913.75
2023-07-15T07:43:40.476Z,98911.91
2023-07-15T07:46:11.321Z,98897.88
2023-07-15T07:48:38.429Z,98907.94
2023-07-15T07:51:05.324Z,98891.44
2023-07-15T07:53:32.382Z,98898.91
2023-07-15T07:55:59.459Z,98889.84
2023-07-15T07:58:26.270Z,98889.81
2023-07-15T08:00:53.265Z,98875.97
2023-07-15T08:03:20.167Z,98884.78
2023-07-15T08:05:48.758Z,98892.91
2023-07-15T08:08:16.509Z,98885.97
2023-07-15T08:10:43.610Z,98882.03
2023-07-15T08:13:10.588Z,98880.69
2023-07-15T08:15:38.602Z,98888.38
2023-07-15T08:18:06.651Z,98871.13
2023-07-15T08:20:34.592Z,98865.84
2023-07-15T08:23:01.751Z,98875.66
2023-07-15T08:25:37.770Z,98876.09
2023-07-15T08:28:04.792Z,98873.69
2023-07-15T08:30:31.720Z,98876.34
2023-07-15T08:32:58.589Z,98878.66
2023-07-15T08:35:25.367Z,98872.59
2023-07-15T08:37:54.242Z,98844.97
2023-07-15T08:40:24.997Z,98862.81
2023-07-15T08:42:52.073Z,98867.75
2023-07-15T08:45:19.455Z,98871.75
2023-07-15T08:47:46.975Z,98867.78
2023-07-15T08:50:16.908Z,98844.03
2023-07-15T08:52:45.096Z,98867.22
2023-07-15T08:55:13.179Z,98857.06
2023-07-15T08:57:40.199Z,98863.63
2023-07-15T09:00:11.714Z,98863.72
2023-07-15T09:02:39.810Z,98858.19
2023-07-15T09:05:10.727Z,98857.50
2023-07-15T09:07:51.684Z,98850.09
2023-07-15T09:10:18.949Z,98836.16
2023-07-15T09:12:46.942Z,98839.72
2023-07-15T09:15:15.158Z,98843.66
2023-07-15T09:17:42.898Z,98814.69
2023-07-15T09:20:19.270Z,98822.34
2023-07-15T09:23:00.370Z,98819.91
2023-07-15T09:25:27.349Z,98838.03
2023-07-15T09:27:55.617Z,98832.72
2023-07-15T09:30:22.899Z,98816.38
2023-07-15T09:32:49.975Z,98817.72
2023-07-15T09:35:17.060Z,98818.38
2023-07-15T09:37:48.954Z,98818.16
2023-07-15T09:40:15.881Z,98805.41
2023-07-15T09:42:56.320Z,98803.94
2023-07-15T09:45:32.766Z,98811.50
2023-07-15T09:48:00.034Z,98806.03
2023-07-15T09:50:26.990Z,98798.22
2023-07-15T09:52:56.375Z,98805.47
2023-07-15T09:55:23.993Z,98807.13
2023-07-15T09:57:57.967Z,98794.28
2023-07-15T10:00:29.052Z,98795.56
2023-07-15T10:03:02.585Z,98800.00
2023-07-15T10:05:31.049Z,98795.97
2023-07-15T10:07:57.987Z,98791.59
2023-07-15T10:10:24.853Z,98794.00
2023-07-15T10:12:52.135Z,98782.78
2023-07-15T10:15:19.173Z,98790.22
2023-07-15T10:17:47.829Z,98778.75
2023-07-15T10:20:19.895Z,98786.47
2023-07-15T10:22:47.372Z,98778.81
2023-07-15T10:25:16.942Z,98787.13
2023-07-15T10:27:44.097Z,98776.00
2023-07-15T10:30:26.765Z,98770.53
2023-07-15T10:33:02.950Z,98769.91
2023-07-15T10:35:42.446Z,98751.50
2023-07-15T10:38:25.765Z,98767.25
2023-07-15T10:40:56.434Z,98771.16
2023-07-15T10:43:37.563Z,98745.38
2023-07-15T10:46:13.253Z,98744.94
2023-07-15T10:48:40.941Z,98750.13
2023-07-15T10:51:12.663Z,98734.06
2023-07-15T10:53:40.063Z,98739.09
2023-07-15T10:56:11.359Z,98735.50
2023-07-15T10:58:39.225Z,98734.63
2023-07-15T11:01:08.108Z,98728.97
2023-07-15T11:03:45.519Z,98732.66
2023-07-15T11:06:13.245Z,98728.53
2023-07-15T11:08:41.599Z,98721.88
2023-07-15T11:11:11.227Z,98718.00
2023-07-15T11:13:40.113Z,98712.03
2023-07-15T11:16:06.943Z,98697.09
2023-07-15T11:18:33.717Z,98704.47
2023-07-15T11:21:01.971Z,98689.31
2023-07-15T11:23:29.539Z,98699.50
2023-07-15T11:25:58.549Z,98691.66
2023-07-15T11:28:25.587Z,98682.16
2023-07-15T11:30:53.490Z,98676.97
2023-07-15T11:33:20.252Z,98682.50
2023-07-15T11:35:47.633Z,98684.28
2023-07-15T11:38:16.565Z,98677.00
2023-07-15T11:41:05.315Z,98658.63
2023-07-15T11:43:32.730Z,98655.97
2023-07-15T11:46:01.650Z,98653.44
2023-07-15T11:48:32.653Z,98650.91
2023-07-15T11:51:07.053Z,98645.25
2023-07-15T11:53:35.730Z,98640.66
2023-07-15T11:56:02.794Z,98635.63
2023-07-15T11:58:54.450Z,98635.53
2023-07-15T12:01:26.453Z,98622.22
2023-07-15T12:03:54.435Z,98613.81
2023-07-15T12:06:23.257Z,98619.09
2023-07-15T12:09:06.601Z,98620.75
2023-07-15T12:11:34.846Z,98621.44
2023-07-15T12:14:03.334Z,98615.59
2023-07-15T12:16:32.156Z,98608.22
2023-07-15T12:19:00.194Z,98600.81
2023-07-15T12:21:27.790Z,98599.97
2023-07-15T12:23:56.876Z,98601.84
2023-07-15T12:26:24.167Z,98599.75
2023-07-15T12:28:51.157Z,98601.78
2023-07-15T12:31:18.867Z,98610.53
2023-07-15T12:33:46.589Z,98590.16
2023-07-15T12:36:16.061Z,98599.97
2023-07-15T12:38:43.581Z,98592.41
2023-07-15T12:41:10.777Z,98585.72
2023-07-15T12:43:39.745Z,98573.31
2023-07-15T12:46:07.298Z,98590.97
2023-07-15T12:48:34.681Z,98579.75
2023-07-15T12:51:01.782Z,98573.66
2023-07-15T12:53:28.869Z,98556.91
2023-07-15T12:55:55.749Z,98583.25
2023-07-15T12:58:23.638Z,98561.09
2023-07-15T13:00:51.227Z,98558.91
2023-07-15T13:03:18.509Z,98562.94
2023-07-15T13:05:45.715Z,98563.50
2023-07-15T13:08:15.434Z,98560.34
2023-07-15T13:10:44.770Z,98563.09
2023-07-15T13:13:11.694Z,98552.19
2023-07-15T13:15:38.463Z,98554.25
2023-07-15T13:18:05.373Z,98548.13
2023-07-15T13:20:32.154Z,98539.41
2023-07-15T13:22:58.969Z,98533.84
2023-07-15T13:25:25.827Z,98530.91
2023-07-15T13:27:52.643Z,98539.06
2023-07-15T13:30:19.459Z,98531.78
2023-07-15T13:32:46.253Z,98528.28
2023-07-15T13:35:13.074Z,98522.44
2023-07-15T13:37:39.925Z,98514.06
2023-07-15T13:40:07.499Z,98515.59
2023-07-15T13:42:34.269Z,98513.06
2023-07-15T13:45:01.075Z,98502.63
2023-07-15T13:47:27.909Z,98497.16
2023-07-15T13:49:54.779Z,98479.53
2023-07-15T13:52:23.885Z,98486.19
2023-07-15T13:54:50.794Z,98482.88
2023-07-15T13:57:18.625Z,98486.25
2023-07-15T13:59:45.537Z,98476.44
2023-07-15T14:02:18.848Z,98477.78
2023-07-15T14:04:45.874Z,98459.63
2023-07-15T14:07:14.298Z,98470.63
2023-07-15T14:09:41.264Z,98471.94
2023-07-15T14:12:08.524Z,98463.50
2023-07-15T14:14:35.414Z,98453.84
2023-07-15T14:17:02.284Z,98446.72
2023-07-15T14:19:29.239Z,98456.44
2023-07-15T14:22:09.438Z,98436.22
2023-07-15T14:24:41.297Z,98445.63
2023-07-15T14:27:08.281Z,98436.84
2023-07-15T14:29:35.002Z,98435.22
2023-07-15T14:32:04.190Z,98436.84
2023-07-15T14:34:31.638Z,98435.63
2023-07-15T14:36:58.628Z,98432.66
2023-07-15T14:39:25.401Z,98438.84
2023-07-15T14:41:52.226Z,98428.25
2023-07-15T14:44:19.218Z,98419.09
2023-07-15T14:46:46.524Z,98420.69
2023-07-15T14:49:13.300Z,98421.75
2023-07-15T14:51:40.103Z,98421.63
2023-07-15T14:54:06.980Z,98411.63
2023-07-15T14:56:33.785Z,98410.81
2023-07-15T14:59:00.769Z,98406.81
2023-07-15T15:01:30.512Z,98389.81
2023-07-15T15:03:59.054Z,98392.91
2023-07-15T15:06:26.016Z,98396.09
2023-07-15T15:08:52.869Z,98382.75
2023-07-15T15:11:20.151Z,98393.13
2023-07-15T15:13:50.777Z,98381.53
2023-07-15T15:16:17.856Z,98379.47
2023-07-15T15:18:46.924Z,98373.06
2023-07-15T15:21:15.250Z,98372.53
2023-07-15T15:23:42.603Z,98367.81
2023-07-15T15:26:09.377Z,98366.34
2023-07-15T15:28:36.728Z,98347.75
2023-07-15T15:31:03.461Z,98357.59
2023-07-15T15:33:30.295Z,98352.03
2023-07-15T15:35:57.259Z,98346.59
2023-07-15T15:38:23.953Z,98346.09
2023-07-15T15:40:50.700Z,98343.78
2023-07-15T15:43:17.476Z,98348.28
2023-07-15T15:45:44.285Z,98343.81
2023-07-15T15:48:12.316Z,98345.09
2023-07-15T15:50:39.052Z,98329.84
2023-07-15T15:53:05.835Z,98327.53
2023-07-15T15:55:41.740Z,98289.91
2023-07-15T15:58:11.152Z,98288.19
2023-07-15T16:00:56.601Z,98292.28
2023-07-15T16:03:23.454Z,98329.19
2023-07-15T16:05:50.297Z,98328.50
2023-07-15T16:08:17.162Z,98325.72
2023-07-15T16:10:43.879Z,98329.31
2023-07-15T16:13:10.687Z,98314.94
2023-07-15T16:15:37.445Z,98304.97
2023-07-15T16:18:04.442Z,98318.94
2023-07-15T16:20:31.229Z,98315.66
2023-07-15T16:22:57.982Z,98319.34
2023-07-15T16:25:24.791Z,98332.66
2023-07-15T16:27:51.582Z,98315.38
2023-07-15T16:30:18.332Z,98325.81
2023-07-15T16:32:45.146Z,98327.75
2023-07-15T16:35:12.511Z,98321.25
2023-07-15T16:37:39.261Z,98320.00
2023-07-15T16:40:06.669Z,98314.72
2023-07-15T16:42:33.559Z,98321.75
2023-07-15T16:45:00.250Z,98297.84
2023-07-15T16:47:27.092Z,98322.28
2023-07-15T16:49:53.854Z,98302.69
2023-07-15T16:52:20.707Z,98287.88
2023-07-15T16:54:47.478Z,98317.91
2023-07-15T16:57:14.212Z,98315.09
2023-07-15T16:59:43.665Z,98280.69
2023-07-15T17:02:10.454Z,98309.88
2023-07-15T17:04:37.409Z,98314.91
2023-07-15T17:07:04.783Z,98308.59
2023-07-15T17:09:34.283Z,98315.84
2023-07-15T17:12:04.398Z,98316.19
2023-07-15T17:14:32.462Z,98304.56
2023-07-15T17:16:59.833Z,98316.19
2023-07-15T17:19:27.228Z,98301.94
2023-07-15T17:21:54.418Z,98308.84
2023-07-15T17:24:21.525Z,98320.81
2023-07-15T17:26:48.314Z,98310.81
2023-07-15T17:29:15.061Z,98310.00
2023-07-15T17:31:41.866Z,98303.44
2023-07-15T17:34:08.625Z,98310.00
2023-07-15T17:36:35.375Z,98300.28
2023-07-15T17:39:02.461Z,98310.63
2023-07-15T17:41:29.512Z,98318.88
2023-07-15T17:43:58.192Z,98290.63
2023-07-15T17:46:25.281Z,98311.94
2023-07-15T17:48:52.071Z,98311.81
2023-07-15T17:51:19.229Z,98312.94
2023-07-15T17:53:46.516Z,98327.28
2023-07-15T17:56:13.265Z,98319.94
2023-07-15T17:58:40.024Z,98320.97
2023-07-15T18:01:07.280Z,98330.34
2023-07-15T18:03:34.065Z,98322.19
2023-07-15T18:06:00.775Z,98321.94
2023-07-15T18:08:29.642Z,98314.56
2023-07-15T18:10:56.390Z,98324.75
2023-07-15T18:13:23.204Z,98326.25
2023-07-15T18:15:49.964Z,98321.78
2023-07-15T18:18:16.773Z,98328.63
2023-07-15T18:20:43.506Z,98335.91
2023-07-15T18:23:10.355Z,98323.78
2023-07-15T18:25:37.296Z,98331.69
2023-07-15T18:28:04.149Z,98332.56
2023-07-15T18:30:30.936Z,98332.97
2023-07-15T18:32:57.714Z,98345.22
2023-07-15T18:35:24.581Z,98336.56
2023-07-15T18:37:51.352Z,98339.09
2023-07-15T18:40:19.034Z,98345.06
2023-07-15T18:42:45.822Z,98346.03
2023-07-15T18:45:12.745Z,98341.09
2023-07-15T18:47:39.487Z,98341.19
2023-07-15T18:50:07.030Z,98339.28
2023-07-15T18:52:33.804Z,98342.34
2023-07-15T18:55:00.562Z,98349.53
2023-07-15T18:57:27.386Z,98343.47
2023-07-15T18:59:54.180Z,98347.06
2023-07-15T19:02:20.987Z,98366.09
2023-07-15T19:04:49.642Z,98333.28
2023-07-15T19:07:16.622Z,98348.47
2023-07-15T19:09:43.411Z,98362.22
2023-07-15T19:12:10.237Z,98371.28
2023-07-15T19:14:37.184Z,98369.38
2023-07-15T19:17:04.341Z,98380.66
2023-07-15T19:19:31.926Z,98378.13
2023-07-15T19:21:58.862Z,98381.88
2023-07-15T19:24:25.739Z,98375.75
2023-07-15T19:26:53.507Z,98362.78
2023-07-15T19:29:20.513Z,98375.25
2023-07-15T19:31:47.408Z,98350.59
2023-07-15T19:34:14.643Z,98371.00
2023-07-15T19:36:41.769Z,98346.16
2023-07-15T19:39:08.844Z,98348.38
2023-07-15T19:41:35.835Z,98351.38
2023-07-15T19:44:03.144Z,98355.38
2023-07-15T19:46:30.289Z,98350.50
2023-07-15T19:48:57.505Z,98366.09
2023-07-15T19:51:39.571Z,98369.31
2023-07-15T19:54:11.470Z,98391.22
2023-07-15T19:56:38.398Z,98366.44
2023-07-15T19:59:07.160Z,98366.44
2023-07-15T20:01:34.800Z,98374.63
2023-07-15T20:04:02.721Z,98357.34
2023-07-15T20:06:29.961Z,98346.19
2023-07-15T20:08:57.790Z,98325.28
2023-07-15T20:11:24.639Z,98365.91
2023-07-15T20:13:51.729Z,98341.72
2023-07-15T20:16:19.172Z,98335.59
2023-07-15T20:18:47.062Z,98381.97
2023-07-15T20:21:14.062Z,98383.38
2023-07-15T20:23:41.200Z,98408.06
2023-07-15T20:26:08.413Z,98389.00
2023-07-15T20:28:36.065Z,98386.13
2023-07-15T20:31:03.892Z,98371.47
2023-07-15T20:33:31.579Z,98385.38
2023-07-15T20:35:58.670Z,98358.06
2023-07-15T20:38:25.732Z,98391.44
2023-07-15T20:40:57.358Z,98410.00
2023-07-15T20:43:26.042Z,98391.75
2023-07-15T20:45:53.664Z,98399.41
2023-07-15T20:48:20.671Z,98352.06
2023-07-15T20:50:48.007Z,98356.06
2023-07-15T20:53:15.632Z,98366.50
2023-07-15T20:55:43.044Z,98360.38
2023-07-15T20:58:10.088Z,98378.06
2023-07-15T21:00:36.900Z,98387.22
2023-07-15T21:03:04.481Z,98365.66
2023-07-15T21:05:31.319Z,98356.00
2023-07-15T21:07:58.233Z,98348.94
2023-07-15T21:10:25.157Z,98372.09
2023-07-15T21:12:53.689Z,98364.72
2023-07-15T21:15:31.490Z,98386.22
2023-07-15T21:18:25.719Z,98423.59
2023-07-15T21:20:58.230Z,98399.16
2023-07-15T21:26:43.996Z,98368.72
2023-07-15T21:29:17.930Z,98387.69
2023-07-15T21:31:51.732Z,98395.41
2023-07-15T21:34:41.872Z,98372.41
2023-07-15T21:37:11.176Z,98364.00
2023-07-15T21:39:58.160Z,98367.56
2023-07-15T21:42:39.592Z,98363.31
2023-07-15T21:45:14.486Z,98367.38
2023-07-15T21:47:41.565Z,98367.47
2023-07-15T21:50:08.743Z,98357.38
2023-07-15T21:52:35.607Z,98365.09
2023-07-15T21:55:02.660Z,98409.63
2023-07-15T21:57:29.500Z,98390.25
2023-07-15T21:59:56.317Z,98369.63
2023-07-15T22:02:23.174Z,98365.97
2023-07-15T22:05:18.096Z,98369.41
2023-07-15T22:07:47.612Z,98361.09
2023-07-15T22:10:32.734Z,98364.03
2023-07-15T22:13:19.484Z,98363.91
2023-07-15T22:15:53.474Z,98386.94
2023-07-15T22:18:46.598Z,98386.16
2023-07-15T22:21:40.734Z,98363.31
2023-07-15T23:03:41.434Z,98354.13
2023-07-15T23:06:34.443Z,98342.63
2023-07-15T23:09:06.071Z,98368.16
2023-07-15T23:11:45.551Z,98344.84
2023-07-15T23:14:17.904Z,98360.34
2023-07-15T23:16:46.989Z,98381.22
2023-07-15T23:19:43.883Z,98393.66
2023-07-15T23:22:10.799Z,98355.97
2023-07-15T23:24:37.541Z,98364.84
2023-07-15T23:27:04.626Z,98379.00
2023-07-15T23:29:31.416Z,98384.59
2023-07-15T23:31:58.156Z,98387.47
2023-07-15T23:34:25.016Z,98383.53
2023-07-15T23:36:51.746Z,98383.94
2023-07-15T23:39:18.533Z,98374.38
2023-07-15T23:41:45.273Z,98387.88
2023-07-15T23:44:11.988Z,98377.25
2023-07-15T23:46:38.812Z,98365.50
2023-07-15T23:49:05.604Z,98407.72
2023-07-15T23:51:32.384Z,98389.84
2023-07-15T23:53:59.127Z,98406.63
2023-07-15T23:56:25.886Z,98410.03
2023-07-15T23:58:52.626Z,98396.31
