createdAt,value
2022-10-26T00:06:56.992Z,99.90
2022-10-26T00:16:58.642Z,99.90
2022-10-26T00:27:00.224Z,99.90
2022-10-26T00:37:01.827Z,99.90
2022-10-26T00:47:05.248Z,99.90
2022-10-26T00:57:07.247Z,99.90
2022-10-26T01:07:09.214Z,99.90
2022-10-26T01:17:28.735Z,99.90
2022-10-26T01:27:38.331Z,99.90
2022-10-26T01:37:48.864Z,99.90
2022-10-26T01:47:54.307Z,99.90
2022-10-26T01:58:08.714Z,99.90
2022-10-26T02:08:16.202Z,99.90
2022-10-26T02:18:38.017Z,99.90
2022-10-26T02:28:46.191Z,99.90
2022-10-26T02:38:49.336Z,99.90
2022-10-26T02:48:50.960Z,99.90
2022-10-26T02:58:57.340Z,99.90
2022-10-26T03:08:59.105Z,99.90
2022-10-26T03:19:00.715Z,99.90
2022-10-26T03:29:02.372Z,99.90
2022-10-26T03:39:04.045Z,99.90
2022-10-26T03:49:05.678Z,99.90
2022-10-26T03:59:07.317Z,99.90
2022-10-26T04:09:08.904Z,99.90
2022-10-26T04:19:10.718Z,99.90
2022-10-26T04:29:13.700Z,99.90
2022-10-26T04:39:15.362Z,99.90
2022-10-26T04:49:17.005Z,99.90
2022-10-26T04:59:18.644Z,99.90
2022-10-26T05:09:20.272Z,99.90
2022-10-26T05:19:22.087Z,99.90
2022-10-26T05:29:23.704Z,99.90
2022-10-26T05:39:25.344Z,99.90
2022-10-26T05:49:26.975Z,99.90
2022-10-26T05:59:29.404Z,99.90
2022-10-26T06:09:32.460Z,99.90
2022-10-26T06:19:58.948Z,99.90
2022-10-26T06:30:12.341Z,99.90
2022-10-26T06:40:15.711Z,99.90
2022-10-26T06:50:38.608Z,99.90
2022-10-26T07:00:40.860Z,99.90
2022-10-26T07:10:43.512Z,99.90
2022-10-26T07:20:45.146Z,99.90
2022-10-26T07:30:46.803Z,99.90
2022-10-26T07:40:50.408Z,99.90
2022-10-26T07:50:52.101Z,99.90
2022-10-26T08:00:54.464Z,99.90
2022-10-26T08:10:56.141Z,99.90
2022-10-26T08:21:10.783Z,99.90
2022-10-26T08:31:13.421Z,99.90
2022-10-26T08:41:15.650Z,99.90
2022-10-26T08:51:22.243Z,99.90
2022-10-26T09:01:24.069Z,99.90
2022-10-26T09:11:43.716Z,99.90
2022-10-26T09:22:10.404Z,99.90
2022-10-26T09:32:39.654Z,99.90
2022-10-26T09:42:47.430Z,99.90
2022-10-26T09:52:49.280Z,99.90
2022-10-26T10:02:54.031Z,99.90
2022-10-26T10:12:55.961Z,99.90
2022-10-26T10:23:02.468Z,99.90
2022-10-26T10:33:11.259Z,99.90
2022-10-26T10:43:14.160Z,99.90
2022-10-26T10:53:26.802Z,99.90
2022-10-26T11:04:03.210Z,99.90
2022-10-26T11:14:28.605Z,99.90
2022-10-26T11:24:49.110Z,99.90
2022-10-26T11:35:19.252Z,99.90
2022-10-26T11:45:35.687Z,99.90
2022-10-26T11:55:39.462Z,99.90
2022-10-26T12:05:41.052Z,99.90
2022-10-26T12:16:08.986Z,99.90
2022-10-26T12:26:33.194Z,99.90
2022-10-26T12:36:55.882Z,99.90
2022-10-26T12:46:57.506Z,99.90
2022-10-26T12:57:20.926Z,99.90
2022-10-26T13:07:25.026Z,99.90
2022-10-26T13:17:29.563Z,99.60
2022-10-26T13:27:34.336Z,99.30
2022-10-26T13:37:37.513Z,99.20
2022-10-26T13:47:52.537Z,99.10
2022-10-26T13:58:08.960Z,98.60
2022-10-26T14:08:17.274Z,98.50
2022-10-26T14:18:23.657Z,98.60
2022-10-26T14:28:28.483Z,98.70
2022-10-26T14:38:40.299Z,98.90
2022-10-26T14:48:51.793Z,99.00
2022-10-26T14:58:54.060Z,98.90
2022-10-26T15:09:00.153Z,99.10
2022-10-26T15:19:14.830Z,99.40
2022-10-26T15:29:36.775Z,99.20
2022-10-26T15:39:38.402Z,99.20
2022-10-26T15:49:40.028Z,99.40
2022-10-26T15:59:41.658Z,99.90
2022-10-26T16:09:44.320Z,99.90
2022-10-26T16:19:47.576Z,99.90
2022-10-26T16:29:49.206Z,99.90
2022-10-26T16:39:50.805Z,99.90
2022-10-26T16:49:52.489Z,99.90
2022-10-26T16:59:54.104Z,99.90
2022-10-26T17:09:55.796Z,99.90
2022-10-26T17:19:57.688Z,99.90
2022-10-26T17:29:59.323Z,99.90
2022-10-26T17:40:00.955Z,99.90
2022-10-26T17:50:04.899Z,99.90
2022-10-26T18:00:07.134Z,99.90
2022-10-26T18:10:32.790Z,99.90
2022-10-26T18:20:30.838Z,99.90
2022-10-26T18:30:34.074Z,99.90
2022-10-26T18:40:35.760Z,99.90
2022-10-26T18:50:37.388Z,99.90
2022-10-26T19:00:39.959Z,99.90
2022-10-26T19:10:41.623Z,99.90
2022-10-26T19:20:46.608Z,99.90
2022-10-26T19:30:49.248Z,99.90
2022-10-26T19:40:58.399Z,99.90
2022-10-26T19:51:00.030Z,99.90
2022-10-26T20:01:03.334Z,99.90
2022-10-26T20:11:08.955Z,99.90
2022-10-26T20:21:16.594Z,99.90
2022-10-26T20:31:18.346Z,99.90
2022-10-26T20:41:20.271Z,99.90
2022-10-26T20:52:26.563Z,99.90
2022-10-26T21:02:29.204Z,99.90
2022-10-26T21:12:30.822Z,99.90
2022-10-26T21:22:32.459Z,99.90
2022-10-26T21:32:34.056Z,99.90
2022-10-26T21:42:35.671Z,99.90
2022-10-26T21:52:37.294Z,99.90
2022-10-26T22:02:38.912Z,99.90
2022-10-26T22:12:40.722Z,99.90
2022-10-26T22:22:42.386Z,99.90
2022-10-26T22:32:43.996Z,99.90
2022-10-26T22:42:45.621Z,99.90
2022-10-26T22:52:47.340Z,99.90
2022-10-26T23:02:49.087Z,99.90
2022-10-26T23:12:51.059Z,99.90
2022-10-26T23:22:53.619Z,99.90
2022-10-26T23:32:56.342Z,99.90
2022-10-26T23:42:58.015Z,99.90
2022-10-26T23:52:59.621Z,99.90
