createdAt,value
2018-03-12T12:32:26.956Z,260
2018-03-12T12:33:40.746Z,264
2018-03-12T12:34:53.758Z,268
2018-03-12T12:36:07.000Z,272
2018-03-12T12:37:20.176Z,280
2018-03-12T12:38:33.364Z,284
2018-03-12T12:39:46.635Z,284
2018-03-12T12:40:59.923Z,292
2018-03-12T12:42:13.045Z,300
2018-03-12T12:43:25.784Z,304
2018-03-12T12:44:38.544Z,304
2018-03-12T12:45:51.780Z,312
2018-03-12T12:47:04.581Z,320
2018-03-12T12:48:17.763Z,324
2018-03-12T12:49:30.494Z,328
2018-03-12T12:50:43.359Z,336
2018-03-12T12:51:56.032Z,340
2018-03-12T12:53:09.198Z,344
2018-03-12T12:54:22.444Z,344
2018-03-12T12:55:35.640Z,340
2018-03-12T12:56:48.306Z,340
2018-03-12T12:58:00.508Z,328
2018-03-12T12:59:13.704Z,320
2018-03-12T13:00:26.428Z,324
2018-03-12T13:01:39.631Z,340
2018-03-12T13:02:52.826Z,372
2018-03-12T13:04:05.988Z,392
2018-03-12T13:05:19.256Z,408
2018-03-12T13:06:32.499Z,416
2018-03-12T13:07:45.264Z,420
2018-03-12T13:08:58.590Z,428
2018-03-12T13:10:11.311Z,428
2018-03-12T13:11:23.079Z,440
2018-03-12T13:12:35.823Z,448
2018-03-12T13:13:48.571Z,452
2018-03-12T13:15:01.296Z,464
2018-03-12T13:16:14.066Z,468
2018-03-12T13:17:26.318Z,472
2018-03-12T13:18:39.505Z,480
2018-03-12T13:19:52.258Z,488
2018-03-12T13:21:36.687Z,492
2018-03-12T13:22:49.529Z,500
2018-03-12T13:24:02.714Z,504
2018-03-12T13:25:15.948Z,512
2018-03-12T13:26:29.226Z,512
2018-03-12T13:27:42.430Z,524
2018-03-12T13:28:55.187Z,528
2018-03-12T13:30:08.556Z,540
2018-03-12T13:31:21.872Z,540
2018-03-12T13:32:35.041Z,548
2018-03-12T13:33:47.828Z,548
2018-03-12T13:35:00.527Z,560
2018-03-12T13:36:13.668Z,564
2018-03-12T13:37:26.423Z,572
2018-03-12T13:38:39.172Z,580
2018-03-12T13:39:52.396Z,576
2018-03-12T13:41:04.895Z,584
2018-03-12T13:42:17.173Z,592
2018-03-12T13:43:30.388Z,564
2018-03-12T13:44:43.049Z,608
2018-03-12T13:45:56.187Z,616
2018-03-12T13:47:09.402Z,612
2018-03-12T13:48:22.648Z,632
2018-03-12T13:49:35.447Z,640
2018-03-12T13:50:48.175Z,656
2018-03-12T13:52:01.370Z,76
2018-03-12T13:53:14.564Z,76
2018-03-12T13:54:27.811Z,96
2018-03-12T13:55:40.946Z,556
2018-03-12T13:56:54.211Z,268
2018-03-12T13:58:07.437Z,124
2018-03-12T13:59:20.161Z,736
2018-03-12T14:00:32.432Z,92
2018-03-12T14:01:45.708Z,104
2018-03-12T14:02:58.940Z,692
2018-03-12T14:04:12.234Z,708
2018-03-12T14:05:25.480Z,708
2018-03-12T14:06:37.790Z,716
2018-03-12T14:07:50.966Z,724
2018-03-12T14:09:03.688Z,728
2018-03-12T14:10:16.397Z,740
2018-03-12T14:11:29.053Z,744
2018-03-12T14:12:41.786Z,748
2018-03-12T14:13:54.038Z,764
2018-03-12T14:15:06.869Z,776
2018-03-12T14:16:20.233Z,804
2018-03-12T14:17:33.412Z,804
2018-03-12T14:18:45.701Z,144
2018-03-12T14:19:58.943Z,832
2018-03-12T14:21:11.708Z,816
2018-03-12T14:22:24.912Z,320
2018-03-12T14:23:38.151Z,780
2018-03-12T14:24:50.435Z,800
2018-03-12T14:26:03.660Z,808
2018-03-12T14:27:16.373Z,816
2018-03-12T14:28:29.656Z,828
2018-03-12T14:29:41.898Z,836
2018-03-12T14:30:54.673Z,828
2018-03-12T14:32:07.857Z,856
2018-03-12T14:33:21.148Z,876
2018-03-12T14:34:33.870Z,392
2018-03-12T14:35:47.177Z,912
2018-03-12T14:37:00.492Z,712
2018-03-12T14:38:13.477Z,904
2018-03-12T14:39:25.758Z,932
2018-03-12T14:40:38.971Z,952
2018-03-12T14:41:52.228Z,976
2018-03-12T14:43:05.453Z,1008
2018-03-12T14:44:18.725Z,656
2018-03-12T14:45:31.464Z,1020
2018-03-12T14:46:44.208Z,1032
2018-03-12T14:47:57.363Z,1052
2018-03-12T14:49:10.529Z,1024
2018-03-12T14:50:23.715Z,220
2018-03-12T14:51:36.435Z,856
2018-03-12T14:52:49.695Z,1020
2018-03-12T14:54:02.917Z,848
2018-03-12T14:55:16.087Z,480
2018-03-12T14:56:29.267Z,1076
2018-03-12T14:57:42.009Z,1096
2018-03-12T14:58:54.672Z,872
2018-03-12T15:00:07.994Z,1028
2018-03-12T15:01:21.386Z,1060
2018-03-12T15:02:34.672Z,936
2018-03-12T15:03:47.873Z,1032
2018-03-12T15:05:00.099Z,1028
2018-03-12T15:06:13.395Z,1028
2018-03-12T15:07:26.625Z,1012
2018-03-12T15:08:39.825Z,1024
2018-03-12T15:09:52.569Z,996
2018-03-12T15:11:05.567Z,1032
2018-03-12T15:12:18.841Z,1032
2018-03-12T15:13:32.003Z,1040
2018-03-12T15:14:45.134Z,1060
2018-03-12T15:15:57.855Z,1072
2018-03-12T15:17:11.107Z,1056
2018-03-12T15:18:24.284Z,1040
2018-03-12T15:19:37.581Z,1068
2018-03-12T15:20:50.853Z,1080
2018-03-12T15:22:04.025Z,952
2018-03-12T15:23:16.253Z,1088
2018-03-12T15:24:29.470Z,1084
2018-03-12T15:25:42.231Z,1100
2018-03-12T15:26:55.408Z,1108
2018-03-12T15:28:07.666Z,1108
2018-03-12T15:29:20.437Z,1128
2018-03-12T15:30:33.612Z,1140
2018-03-12T15:31:46.333Z,1164
2018-03-12T15:32:59.070Z,1168
2018-03-12T15:34:11.818Z,1224
2018-03-12T15:35:25.021Z,792
2018-03-12T15:36:38.327Z,312
2018-03-12T15:37:51.547Z,228
2018-03-12T15:39:04.802Z,372
2018-03-12T15:40:18.040Z,376
2018-03-12T15:41:30.716Z,236
2018-03-12T15:42:43.489Z,304
2018-03-12T15:43:56.696Z,280
2018-03-12T15:45:09.911Z,448
2018-03-12T15:46:23.141Z,1208
2018-03-12T15:47:36.384Z,252
2018-03-12T15:48:49.636Z,240
2018-03-12T15:50:02.855Z,216
2018-03-12T15:51:15.555Z,288
2018-03-12T15:52:27.291Z,448
2018-03-12T15:53:40.342Z,1096
2018-03-12T15:54:53.593Z,1124
2018-03-12T15:56:06.867Z,1100
2018-03-12T15:57:20.232Z,1088
2018-03-12T15:58:32.928Z,1116
2018-03-12T15:59:46.046Z,1092
2018-03-12T16:00:58.825Z,1088
2018-03-12T16:02:11.625Z,1100
2018-03-12T16:03:24.398Z,1084
2018-03-12T16:04:37.088Z,1116
2018-03-12T16:05:50.382Z,1096
2018-03-12T16:07:03.656Z,1108
2018-03-12T16:09:44.083Z,1148
2018-03-12T16:10:56.887Z,1112
2018-03-12T16:12:10.068Z,1152
2018-03-12T16:13:22.268Z,1160
2018-03-12T16:14:34.992Z,1136
2018-03-12T16:15:48.200Z,1136
2018-03-12T16:17:01.457Z,1116
2018-03-12T16:18:14.649Z,1132
2018-03-12T16:19:27.993Z,1140
2018-03-12T16:20:41.152Z,1140
2018-03-12T16:21:54.360Z,1124
2018-03-12T16:23:07.063Z,1144
2018-03-12T16:24:19.941Z,1144
2018-03-12T16:25:32.254Z,1124
2018-03-12T16:26:45.088Z,1160
2018-03-12T16:27:57.814Z,1152
2018-03-12T16:29:10.504Z,1120
2018-03-12T16:30:23.702Z,1152
2018-03-12T16:31:36.978Z,1152
2018-03-12T16:32:49.753Z,1156
2018-03-12T16:34:02.465Z,1140
2018-03-12T16:35:15.256Z,956
2018-03-12T16:36:27.516Z,292
2018-03-12T16:37:40.253Z,360
2018-03-12T16:38:53.076Z,1156
2018-03-12T16:40:05.859Z,912
2018-03-12T16:41:19.003Z,1096
2018-03-12T16:42:31.726Z,1092
2018-03-12T16:43:44.478Z,1120
2018-03-12T16:44:57.225Z,1092
2018-03-12T16:46:10.422Z,1084
2018-03-12T16:47:23.212Z,1036
2018-03-12T16:48:36.455Z,736
2018-03-12T16:49:48.263Z,584
2018-03-12T16:51:01.405Z,336
2018-03-12T16:52:14.199Z,216
2018-03-12T16:53:26.922Z,176
2018-03-12T16:54:47.721Z,164
2018-03-12T16:56:00.962Z,160
2018-03-12T16:57:14.133Z,144
2018-03-12T16:58:27.429Z,124
2018-03-12T16:59:40.590Z,120
2018-03-12T17:00:53.812Z,156
2018-03-12T17:02:07.134Z,716
2018-03-12T17:03:20.296Z,868
2018-03-12T17:04:33.442Z,1060
2018-03-12T17:05:46.177Z,252
2018-03-12T17:06:58.913Z,176
2018-03-12T17:08:11.591Z,196
2018-03-12T17:09:24.788Z,168
2018-03-12T17:10:37.602Z,168
2018-03-12T17:11:50.381Z,196
2018-03-12T17:13:03.625Z,236
2018-03-12T17:14:16.761Z,312
2018-03-12T17:15:29.305Z,444
2018-03-12T17:16:42.056Z,912
2018-03-12T17:17:54.772Z,212
2018-03-12T17:19:07.564Z,188
2018-03-12T17:20:20.723Z,212
2018-03-12T17:21:33.916Z,280
2018-03-12T17:22:47.191Z,144
2018-03-12T17:23:59.431Z,132
2018-03-12T17:25:12.621Z,224
2018-03-12T17:26:25.398Z,460
2018-03-12T17:27:38.652Z,236
2018-03-12T17:28:51.309Z,268
2018-03-12T17:30:04.559Z,536
2018-03-12T17:31:17.351Z,284
2018-03-12T17:32:30.578Z,104
2018-03-12T17:33:43.769Z,72
2018-03-12T17:34:57.009Z,104
2018-03-12T17:36:09.744Z,92
2018-03-12T17:37:22.531Z,60
2018-03-12T17:38:35.235Z,56
2018-03-12T17:39:48.003Z,64
2018-03-12T17:41:01.346Z,72
2018-03-12T17:42:14.537Z,68
2018-03-12T17:43:27.708Z,48
2018-03-12T17:44:40.932Z,40
2018-03-12T17:45:54.084Z,36
2018-03-12T17:47:07.404Z,40
2018-03-12T17:48:20.113Z,44
2018-03-12T17:49:32.893Z,48
2018-03-12T17:50:46.101Z,56
2018-03-12T17:51:58.855Z,68
2018-03-12T17:53:12.107Z,88
2018-03-12T17:54:25.316Z,116
2018-03-12T17:55:38.566Z,536
2018-03-12T17:56:51.805Z,460
2018-03-12T17:58:05.120Z,132
2018-03-12T17:59:18.293Z,112
2018-03-12T18:00:31.481Z,128
2018-03-12T18:01:44.171Z,136
2018-03-12T18:02:57.339Z,156
2018-03-12T18:04:10.507Z,184
2018-03-12T18:05:23.719Z,184
2018-03-12T18:06:37.026Z,192
2018-03-12T18:07:49.769Z,172
2018-03-12T18:09:02.523Z,164
2018-03-12T18:10:15.724Z,272
2018-03-12T18:11:27.441Z,480
2018-03-12T18:12:39.680Z,492
2018-03-12T18:13:52.828Z,480
2018-03-12T18:15:06.058Z,360
2018-03-12T18:16:19.244Z,156
2018-03-12T18:17:32.435Z,124
2018-03-12T18:18:44.716Z,120
2018-03-12T18:19:57.436Z,124
2018-03-12T18:21:10.578Z,392
2018-03-12T18:22:23.313Z,392
2018-03-12T18:23:36.034Z,172
2018-03-12T18:24:48.701Z,224
2018-03-12T18:26:01.934Z,408
2018-03-12T18:27:15.160Z,440
2018-03-12T18:28:28.378Z,420
2018-03-12T18:29:41.585Z,232
2018-03-12T18:30:54.851Z,204
2018-03-12T18:32:08.160Z,168
2018-03-12T18:33:20.429Z,396
2018-03-12T18:34:33.097Z,208
2018-03-12T18:35:46.329Z,128
2018-03-12T18:36:59.564Z,164
2018-03-12T18:38:12.798Z,124
2018-03-12T18:39:26.031Z,396
2018-03-12T18:40:38.766Z,432
2018-03-12T18:41:51.540Z,448
2018-03-12T18:43:04.760Z,472
2018-03-12T18:44:17.972Z,476
2018-03-12T18:45:31.143Z,480
2018-03-12T18:46:44.283Z,484
2018-03-12T18:47:57.486Z,456
2018-03-12T18:49:10.690Z,448
2018-03-12T18:50:23.542Z,436
2018-03-12T18:51:36.872Z,396
2018-03-12T18:52:50.133Z,368
2018-03-12T18:54:03.259Z,352
2018-03-12T18:55:16.454Z,324
2018-03-12T18:56:29.784Z,316
2018-03-12T18:57:43.024Z,316
2018-03-12T18:58:56.273Z,324
2018-03-12T19:00:09.588Z,332
2018-03-12T19:01:22.784Z,332
2018-03-12T19:02:35.936Z,324
2018-03-12T19:03:49.175Z,300
2018-03-12T19:05:02.360Z,304
2018-03-12T19:06:15.541Z,112
2018-03-12T19:07:28.787Z,324
2018-03-12T19:08:41.578Z,300
2018-03-12T19:09:54.235Z,316
2018-03-12T19:11:07.412Z,324
2018-03-12T19:12:20.655Z,312
2018-03-12T19:13:33.841Z,260
2018-03-12T19:14:46.128Z,324
2018-03-12T19:15:58.911Z,184
2018-03-12T19:17:12.102Z,68
2018-03-12T19:18:24.360Z,120
2018-03-12T19:19:36.629Z,304
2018-03-12T19:20:49.358Z,80
2018-03-12T19:22:02.368Z,56
2018-03-12T19:23:15.537Z,56
2018-03-12T19:24:28.760Z,40
2018-03-12T19:25:41.537Z,32
2018-03-12T19:26:54.712Z,32
2018-03-12T19:28:07.425Z,40
2018-03-12T19:29:20.610Z,52
2018-03-12T19:30:33.855Z,64
2018-03-12T19:31:46.521Z,84
2018-03-12T19:32:59.366Z,120
2018-03-12T19:34:12.086Z,96
2018-03-12T19:35:25.360Z,156
2018-03-12T19:36:38.663Z,116
2018-03-12T19:37:51.830Z,96
2018-03-12T19:39:05.040Z,100
2018-03-12T19:40:18.254Z,96
2018-03-12T19:41:31.460Z,96
2018-03-12T19:42:44.775Z,76
2018-03-12T19:43:58.040Z,80
2018-03-12T19:45:11.304Z,56
2018-03-12T19:46:24.520Z,52
2018-03-12T19:47:37.770Z,48
2018-03-12T19:48:50.946Z,48
2018-03-12T19:50:03.179Z,48
2018-03-12T19:51:15.864Z,52
2018-03-12T19:52:29.066Z,52
2018-03-12T19:53:41.828Z,52
2018-03-12T19:54:55.033Z,52
2018-03-12T19:56:08.074Z,52
2018-03-12T19:57:21.325Z,44
2018-03-12T19:58:33.538Z,44
2018-03-12T19:59:46.814Z,40
2018-03-12T20:00:59.599Z,32
2018-03-12T20:02:12.820Z,28
2018-03-12T20:03:25.524Z,24
2018-03-12T20:04:38.729Z,24
2018-03-12T20:05:51.988Z,24
2018-03-12T20:07:04.711Z,24
2018-03-12T20:08:17.467Z,24
2018-03-12T20:09:30.689Z,24
2018-03-12T20:10:43.854Z,24
2018-03-12T20:11:56.991Z,20
2018-03-12T20:13:10.219Z,20
2018-03-12T20:14:23.517Z,20
2018-03-12T20:15:36.197Z,20
2018-03-12T20:16:48.443Z,16
2018-03-12T20:18:01.703Z,12
2018-03-12T20:19:13.968Z,8
2018-03-12T20:20:27.156Z,12
2018-03-12T20:21:40.357Z,12
2018-03-12T20:22:53.561Z,8
2018-03-12T20:24:06.324Z,8
2018-03-12T20:25:19.098Z,12
2018-03-12T20:26:31.822Z,12
2018-03-12T20:27:44.546Z,12
2018-03-12T20:28:57.781Z,12
2018-03-12T20:30:10.504Z,12
2018-03-12T20:31:23.751Z,12
2018-03-12T20:32:37.106Z,8
2018-03-12T20:33:48.978Z,8
2018-03-12T20:35:01.214Z,8
2018-03-12T20:36:14.427Z,8
2018-03-12T20:37:27.628Z,8
2018-03-12T20:38:40.331Z,16
2018-03-12T20:39:53.500Z,24
2018-03-12T20:41:07.147Z,24
2018-03-12T20:42:19.925Z,20
2018-03-12T20:43:32.583Z,16
2018-03-12T20:44:45.316Z,12
2018-03-12T20:45:58.123Z,12
2018-03-12T20:47:10.906Z,16
2018-03-12T20:48:23.599Z,8
2018-03-12T20:49:36.825Z,8
2018-03-12T20:50:49.561Z,4
2018-03-12T20:52:02.335Z,4
2018-03-12T20:53:14.676Z,4
2018-03-12T20:54:26.393Z,0
2018-03-12T20:55:39.628Z,0
2018-03-12T20:56:52.362Z,4
2018-03-12T20:58:05.531Z,4
2018-03-12T20:59:18.333Z,0
2018-03-12T21:00:31.072Z,4
2018-03-12T21:01:43.752Z,4
2018-03-12T21:02:55.928Z,4
2018-03-12T21:04:09.268Z,4
2018-03-12T21:05:22.042Z,4
2018-03-12T21:06:35.247Z,4
2018-03-12T21:07:48.485Z,4
2018-03-12T21:09:01.680Z,4
2018-03-12T21:10:13.976Z,4
2018-03-12T21:11:26.664Z,0
2018-03-12T21:12:39.874Z,0
2018-03-12T21:13:52.996Z,0
2018-03-12T21:15:06.141Z,0
2018-03-12T21:16:19.292Z,4
2018-03-12T21:17:32.471Z,4
2018-03-12T21:18:45.707Z,4
2018-03-12T21:19:58.939Z,4
2018-03-12T21:21:12.176Z,0
2018-03-12T21:22:25.359Z,4
2018-03-12T21:23:38.569Z,0
2018-03-12T21:24:51.283Z,0
2018-03-12T21:26:03.947Z,0
2018-03-12T21:27:16.690Z,0
2018-03-12T21:28:29.847Z,0
2018-03-12T21:29:42.357Z,0
2018-03-12T21:30:55.069Z,0
2018-03-12T21:32:07.355Z,0
2018-03-12T21:33:20.123Z,0
2018-03-12T21:34:33.374Z,0
2018-03-12T21:35:46.094Z,0
2018-03-12T21:36:59.266Z,0
2018-03-12T21:38:12.576Z,0
2018-03-12T21:39:24.765Z,0
2018-03-12T21:40:37.987Z,0
2018-03-12T21:41:50.259Z,0
2018-03-12T21:43:02.519Z,0
2018-03-12T21:44:15.335Z,0
2018-03-12T21:45:28.029Z,0
2018-03-12T21:46:41.206Z,0
2018-03-12T21:47:54.058Z,0
2018-03-12T21:49:07.261Z,0
2018-03-12T21:50:20.481Z,0
2018-03-12T21:51:33.787Z,0
2018-03-12T21:52:47.071Z,0
2018-03-12T21:54:00.281Z,0
2018-03-12T21:55:13.486Z,0
2018-03-12T21:56:26.742Z,0
2018-03-12T21:57:40.002Z,0
2018-03-12T21:58:53.176Z,0
2018-03-12T22:00:06.411Z,0
2018-03-12T22:01:19.755Z,0
2018-03-12T22:02:32.974Z,0
2018-03-12T22:03:46.217Z,0
2018-03-12T22:04:59.455Z,0
2018-03-12T22:06:12.712Z,0
2018-03-12T22:07:25.931Z,0
2018-03-12T22:08:39.274Z,0
2018-03-12T22:09:52.011Z,0
2018-03-12T22:11:04.559Z,0
2018-03-12T22:12:17.733Z,0
2018-03-12T22:13:30.985Z,0
2018-03-12T22:14:44.267Z,0
2018-03-12T22:15:57.486Z,0
2018-03-12T22:17:10.731Z,0
2018-03-12T22:18:24.059Z,0
2018-03-12T22:19:37.317Z,0
2018-03-12T22:20:50.593Z,0
2018-03-12T22:22:03.841Z,0
2018-03-12T22:23:17.131Z,0
2018-03-12T22:24:29.914Z,0
2018-03-12T22:25:42.642Z,0
2018-03-12T22:26:54.998Z,0
2018-03-12T22:28:07.796Z,0
2018-03-12T22:29:21.064Z,0
2018-03-12T22:30:34.378Z,0
2018-03-12T22:31:47.608Z,0
2018-03-12T22:33:00.825Z,0
2018-03-12T22:34:14.135Z,0
2018-03-12T22:35:27.426Z,0
2018-03-12T22:36:40.137Z,0
2018-03-12T22:37:52.815Z,0
2018-03-12T22:39:06.026Z,0
2018-03-12T22:40:18.270Z,0
2018-03-12T22:41:31.059Z,0
2018-03-12T22:42:43.817Z,0
2018-03-12T22:43:57.050Z,0
2018-03-12T22:45:10.255Z,0
2018-03-12T22:46:23.007Z,0
2018-03-12T22:47:36.239Z,0
2018-03-12T22:48:49.690Z,0
2018-03-12T22:50:02.928Z,0
2018-03-12T22:51:15.673Z,0
2018-03-12T22:52:28.947Z,0
2018-03-12T22:53:42.164Z,0
2018-03-12T22:54:55.311Z,0
2018-03-12T22:56:07.750Z,0
2018-03-12T22:57:20.953Z,0
2018-03-12T22:58:33.633Z,0
2018-03-12T22:59:46.838Z,0
2018-03-12T23:02:26.893Z,0
2018-03-12T23:03:39.673Z,0
2018-03-12T23:04:52.890Z,0
2018-03-12T23:06:06.140Z,0
2018-03-12T23:07:19.476Z,0
2018-03-12T23:08:32.250Z,0
2018-03-12T23:09:45.424Z,0
2018-03-12T23:10:58.557Z,0
2018-03-12T23:12:11.863Z,0
2018-03-12T23:13:25.050Z,0
2018-03-12T23:14:38.249Z,0
2018-03-12T23:15:50.988Z,0
2018-03-12T23:17:04.246Z,0
2018-03-12T23:18:17.360Z,0
2018-03-12T23:19:30.613Z,0
2018-03-12T23:20:43.798Z,0
2018-03-12T23:21:57.138Z,0
2018-03-12T23:23:10.399Z,0
2018-03-12T23:24:23.544Z,0
2018-03-12T23:25:36.773Z,0
2018-03-12T23:26:49.983Z,0
2018-03-12T23:28:03.198Z,0
2018-03-12T23:29:15.981Z,0
2018-03-12T23:30:29.294Z,0
2018-03-12T23:31:42.158Z,0
2018-03-12T23:32:55.392Z,0
2018-03-12T23:34:08.610Z,0
2018-03-12T23:35:21.295Z,0
2018-03-12T23:36:34.034Z,0
2018-03-12T23:37:47.215Z,0
2018-03-12T23:39:00.471Z,0
2018-03-12T23:40:13.438Z,0
2018-03-12T23:41:26.576Z,0
2018-03-12T23:42:39.807Z,0
2018-03-12T23:43:52.994Z,0
2018-03-12T23:45:06.193Z,0
2018-03-12T23:46:18.486Z,0
2018-03-12T23:47:30.712Z,0
2018-03-12T23:48:42.906Z,0
2018-03-12T23:49:56.103Z,0
2018-03-12T23:51:08.942Z,0
2018-03-12T23:52:21.698Z,0
2018-03-12T23:53:34.504Z,0
2018-03-12T23:54:47.709Z,0
2018-03-12T23:56:00.915Z,0
2018-03-12T23:57:14.146Z,0
2018-03-12T23:58:26.920Z,0
2018-03-12T23:59:39.968Z,0
