createdAt,value
2024-04-30T00:01:50.612Z,5.60
2024-04-30T00:04:17.952Z,3.13
2024-04-30T00:06:50.383Z,6.50
2024-04-30T00:09:17.882Z,18.27
2024-04-30T00:11:47.845Z,2.80
2024-04-30T00:14:15.098Z,6.60
2024-04-30T00:16:45.285Z,6.28
2024-04-30T00:19:12.664Z,6.18
2024-04-30T00:21:43.355Z,5.95
2024-04-30T00:24:13.219Z,14.68
2024-04-30T00:26:43.074Z,5.65
2024-04-30T00:29:10.194Z,4.43
2024-04-30T00:31:43.331Z,3.78
2024-04-30T00:34:10.513Z,3.63
2024-04-30T00:36:40.834Z,5.55
2024-04-30T00:39:09.695Z,4.72
2024-04-30T00:41:42.344Z,6.57
2024-04-30T00:44:09.561Z,4.28
2024-04-30T00:46:39.554Z,3.70
2024-04-30T00:49:07.366Z,2.25
2024-04-30T00:51:37.427Z,4.95
2024-04-30T00:54:05.152Z,7.13
2024-04-30T00:56:35.179Z,10.30
2024-04-30T00:59:04.983Z,3.20
2024-04-30T01:01:35.486Z,8.32
2024-04-30T01:04:02.805Z,3.90
2024-04-30T01:06:32.569Z,3.28
2024-04-30T01:08:59.701Z,3.70
2024-04-30T01:11:29.586Z,5.05
2024-04-30T01:13:56.780Z,3.42
2024-04-30T01:16:29.307Z,4.97
2024-04-30T01:18:56.603Z,7.18
2024-04-30T01:21:26.347Z,9.52
2024-04-30T01:23:56.225Z,7.18
2024-04-30T01:26:25.988Z,4.25
2024-04-30T01:28:53.255Z,3.10
2024-04-30T01:31:23.074Z,3.00
2024-04-30T01:33:50.291Z,11.13
2024-04-30T01:36:20.188Z,1.73
2024-04-30T01:38:47.291Z,9.02
2024-04-30T01:41:19.755Z,4.32
2024-04-30T01:43:46.894Z,4.72
2024-04-30T01:46:16.710Z,2.78
2024-04-30T01:48:43.905Z,6.10
2024-04-30T01:51:13.657Z,4.13
2024-04-30T01:53:44.675Z,2.00
2024-04-30T01:56:14.595Z,8.65
2024-04-30T01:58:44.350Z,12.30
2024-04-30T02:01:14.211Z,7.38
2024-04-30T02:03:41.383Z,5.40
2024-04-30T02:06:11.210Z,7.10
2024-04-30T02:08:38.356Z,5.93
2024-04-30T02:11:08.759Z,3.15
2024-04-30T02:13:36.007Z,9.75
2024-04-30T02:16:08.875Z,7.90
2024-04-30T02:18:36.042Z,5.73
2024-04-30T02:21:05.844Z,5.30
2024-04-30T02:23:33.004Z,2.72
2024-04-30T02:26:03.217Z,4.28
2024-04-30T02:28:30.887Z,6.47
2024-04-30T02:31:16.824Z,4.43
2024-04-30T02:34:05.523Z,3.17
2024-04-30T02:36:35.330Z,4.50
2024-04-30T02:39:07.248Z,8.07
2024-04-30T02:41:37.278Z,7.68
2024-04-30T02:44:04.603Z,3.28
2024-04-30T02:46:34.519Z,5.88
2024-04-30T02:49:04.766Z,6.07
2024-04-30T02:51:34.575Z,9.93
2024-04-30T02:54:01.785Z,3.88
2024-04-30T02:56:31.589Z,3.50
2024-04-30T02:58:58.715Z,7.80
2024-04-30T03:01:28.569Z,8.77
2024-04-30T03:03:55.768Z,3.05
2024-04-30T03:06:28.255Z,11.02
2024-04-30T03:08:55.626Z,11.43
2024-04-30T03:11:25.495Z,7.03
2024-04-30T03:13:52.684Z,18.05
2024-04-30T03:16:22.481Z,11.43
2024-04-30T03:18:49.759Z,10.30
2024-04-30T03:21:19.520Z,8.68
2024-04-30T03:23:49.309Z,12.02
2024-04-30T03:26:19.076Z,5.43
2024-04-30T03:28:46.253Z,8.02
2024-04-30T03:31:17.487Z,4.07
2024-04-30T03:33:44.767Z,13.57
2024-04-30T03:36:14.584Z,7.30
2024-04-30T03:38:44.426Z,2.63
2024-04-30T03:41:17.795Z,9.52
2024-04-30T03:43:47.601Z,4.10
2024-04-30T03:46:17.522Z,3.58
2024-04-30T03:48:47.427Z,4.07
2024-04-30T03:51:14.604Z,4.82
2024-04-30T03:53:44.411Z,3.47
2024-04-30T03:56:14.297Z,6.28
2024-04-30T03:58:44.129Z,3.53
2024-04-30T04:01:13.985Z,6.43
2024-04-30T04:03:41.210Z,5.75
2024-04-30T04:06:12.630Z,4.50
2024-04-30T04:08:41.657Z,4.93
2024-04-30T04:11:27.057Z,6.03
2024-04-30T04:14:15.540Z,17.17
2024-04-30T04:16:45.319Z,6.72
2024-04-30T04:19:15.422Z,4.72
2024-04-30T04:21:45.179Z,4.35
2024-04-30T04:24:14.940Z,4.75
2024-04-30T04:26:42.075Z,9.40
2024-04-30T04:29:14.477Z,6.30
2024-04-30T04:31:41.762Z,6.38
2024-04-30T04:34:11.646Z,10.27
2024-04-30T04:36:38.807Z,5.20
2024-04-30T04:39:08.649Z,7.05
2024-04-30T04:41:35.881Z,10.05
2024-04-30T04:44:05.710Z,6.15
2024-04-30T04:46:35.836Z,5.65
2024-04-30T04:49:07.998Z,8.68
2024-04-30T04:51:35.361Z,7.72
2024-04-30T04:54:05.200Z,14.63
2024-04-30T04:56:32.519Z,15.05
2024-04-30T04:59:02.305Z,14.25
2024-04-30T05:01:29.487Z,6.82
2024-04-30T05:04:02.197Z,5.28
2024-04-30T05:06:29.469Z,8.75
2024-04-30T05:08:59.231Z,8.75
2024-04-30T05:11:27.644Z,6.15
2024-04-30T05:13:57.446Z,9.50
2024-04-30T05:16:24.748Z,6.30
2024-04-30T05:18:54.511Z,6.95
2024-04-30T05:21:24.311Z,6.90
2024-04-30T05:23:54.058Z,11.77
2024-04-30T05:26:21.229Z,7.38
2024-04-30T05:28:51.003Z,8.15
2024-04-30T05:31:18.199Z,9.02
2024-04-30T05:33:48.013Z,10.10
2024-04-30T05:36:15.345Z,8.27
2024-04-30T05:38:47.743Z,15.40
2024-04-30T05:41:14.908Z,7.05
2024-04-30T05:43:44.791Z,11.35
2024-04-30T05:46:12.074Z,9.82
2024-04-30T05:48:41.865Z,17.73
2024-04-30T05:51:09.054Z,3.45
2024-04-30T05:53:39.726Z,5.65
2024-04-30T05:56:09.686Z,11.80
2024-04-30T05:58:39.532Z,7.47
2024-04-30T06:01:06.858Z,9.85
2024-04-30T06:03:36.849Z,7.90
2024-04-30T06:06:08.562Z,10.73
2024-04-30T06:08:41.541Z,9.02
2024-04-30T06:11:11.651Z,6.15
2024-04-30T06:13:41.500Z,13.93
2024-04-30T06:16:08.758Z,7.32
2024-04-30T06:18:38.613Z,10.55
2024-04-30T06:21:06.600Z,16.73
2024-04-30T06:23:37.605Z,13.82
2024-04-30T06:26:04.894Z,5.88
2024-04-30T06:28:37.351Z,6.88
2024-04-30T06:31:05.019Z,12.88
2024-04-30T06:33:34.893Z,6.82
2024-04-30T06:36:02.127Z,6.15
2024-04-30T06:38:32.229Z,9.65
2024-04-30T06:40:59.473Z,10.88
2024-04-30T06:43:29.375Z,7.30
2024-04-30T06:45:59.278Z,11.23
2024-04-30T06:48:29.161Z,9.98
2024-04-30T06:50:56.340Z,18.00
2024-04-30T06:53:28.359Z,9.30
2024-04-30T06:56:01.417Z,11.90
2024-04-30T06:58:31.224Z,8.23
2024-04-30T07:01:01.122Z,19.40
2024-04-30T07:03:30.947Z,8.65
2024-04-30T07:05:58.117Z,10.48
2024-04-30T07:08:27.867Z,16.98
2024-04-30T07:10:55.503Z,9.10
2024-04-30T07:13:25.999Z,12.43
2024-04-30T07:15:53.196Z,10.25
2024-04-30T07:18:25.787Z,21.50
2024-04-30T07:20:52.961Z,6.90
2024-04-30T07:23:22.729Z,17.08
2024-04-30T07:25:49.914Z,11.43
2024-04-30T07:28:19.735Z,13.15
2024-04-30T07:30:46.876Z,10.98
2024-04-30T07:33:17.486Z,10.38
2024-04-30T07:35:48.277Z,9.48
2024-04-30T07:38:20.849Z,6.90
2024-04-30T07:40:48.047Z,12.50
2024-04-30T07:43:17.880Z,14.63
2024-04-30T07:45:45.012Z,12.93
2024-04-30T07:48:14.947Z,13.38
2024-04-30T07:50:42.179Z,10.68
2024-04-30T07:53:14.581Z,13.00
2024-04-30T07:55:45.708Z,4.30
2024-04-30T07:58:15.535Z,10.75
2024-04-30T08:00:45.639Z,9.10
2024-04-30T08:03:12.840Z,18.33
2024-04-30T08:05:43.579Z,7.88
2024-04-30T08:08:14.408Z,8.05
2024-04-30T08:10:44.494Z,6.25
2024-04-30T08:13:14.339Z,10.90
2024-04-30T08:15:41.641Z,16.90
2024-04-30T08:18:13.880Z,11.15
2024-04-30T08:20:41.121Z,12.05
2024-04-30T08:23:10.962Z,7.95
2024-04-30T08:25:40.869Z,13.45
2024-04-30T08:28:11.533Z,14.90
2024-04-30T08:30:39.270Z,13.90
2024-04-30T08:33:09.729Z,9.63
2024-04-30T08:35:39.605Z,9.07
2024-04-30T08:38:07.888Z,8.10
2024-04-30T08:40:38.090Z,9.05
2024-04-30T08:43:09.417Z,8.40
2024-04-30T08:45:41.232Z,9.25
2024-04-30T08:48:10.005Z,7.03
2024-04-30T08:50:41.572Z,18.85
2024-04-30T08:53:10.126Z,14.70
2024-04-30T08:55:49.755Z,8.60
2024-04-30T08:58:19.785Z,8.70
2024-04-30T09:00:50.496Z,10.13
2024-04-30T09:03:18.959Z,10.60
2024-04-30T09:05:49.503Z,19.02
2024-04-30T09:08:17.288Z,9.27
2024-04-30T09:10:47.542Z,14.25
2024-04-30T09:13:14.838Z,6.97
2024-04-30T09:15:47.255Z,12.18
2024-04-30T09:18:14.496Z,18.38
2024-04-30T09:20:47.588Z,15.82
2024-04-30T09:23:25.714Z,16.17
2024-04-30T09:25:55.525Z,8.05
2024-04-30T09:28:22.980Z,10.48
2024-04-30T09:31:02.892Z,12.77
2024-04-30T09:33:30.235Z,6.43
2024-04-30T09:36:05.711Z,8.07
2024-04-30T09:38:40.478Z,13.10
2024-04-30T09:41:12.012Z,12.68
2024-04-30T09:43:42.952Z,6.57
2024-04-30T09:46:13.761Z,9.82
2024-04-30T09:48:45.670Z,16.33
2024-04-30T09:51:14.227Z,24.40
2024-04-30T09:53:44.734Z,10.10
2024-04-30T09:56:14.135Z,12.40
2024-04-30T09:58:44.071Z,10.52
2024-04-30T10:01:17.628Z,11.95
2024-04-30T10:06:17.981Z,11.93
2024-04-30T10:08:48.719Z,12.75
2024-04-30T10:11:16.008Z,16.40
2024-04-30T10:13:52.782Z,13.38
2024-04-30T10:16:23.033Z,14.07
2024-04-30T10:19:04.231Z,18.00
2024-04-30T10:21:35.843Z,12.52
2024-04-30T10:24:18.989Z,9.52
2024-04-30T10:26:46.799Z,6.57
2024-04-30T10:29:17.088Z,15.32
2024-04-30T10:31:48.948Z,9.75
2024-04-30T10:34:20.188Z,14.30
2024-04-30T10:36:48.675Z,8.18
2024-04-30T10:39:37.445Z,14.73
2024-04-30T10:42:07.411Z,18.05
2024-04-30T10:44:45.201Z,17.30
2024-04-30T10:47:15.084Z,9.52
2024-04-30T10:49:44.885Z,14.98
2024-04-30T10:52:21.628Z,17.27
2024-04-30T10:54:51.750Z,14.27
2024-04-30T10:57:28.822Z,14.02
2024-04-30T11:00:02.650Z,16.75
2024-04-30T11:02:32.987Z,22.48
2024-04-30T11:05:03.985Z,11.63
2024-04-30T11:07:31.298Z,10.57
2024-04-30T11:10:01.169Z,13.88
2024-04-30T11:12:30.936Z,21.52
2024-04-30T11:14:58.052Z,9.77
2024-04-30T11:17:28.866Z,13.20
2024-04-30T11:19:59.395Z,14.68
2024-04-30T11:22:29.367Z,9.75
2024-04-30T11:24:56.504Z,13.63
2024-04-30T11:27:26.268Z,20.23
2024-04-30T11:29:53.366Z,8.43
2024-04-30T11:32:23.206Z,14.68
2024-04-30T11:34:53.652Z,11.60
2024-04-30T11:37:26.195Z,19.02
2024-04-30T11:39:53.504Z,18.37
2024-04-30T11:42:27.651Z,17.30
2024-04-30T11:45:01.377Z,8.88
2024-04-30T11:47:31.208Z,18.15
2024-04-30T11:49:59.040Z,10.30
2024-04-30T11:52:31.570Z,18.00
2024-04-30T11:55:01.380Z,16.60
2024-04-30T11:57:31.153Z,24.25
2024-04-30T11:59:58.308Z,5.72
2024-04-30T12:02:28.074Z,17.85
2024-04-30T12:04:55.358Z,18.85
2024-04-30T12:07:25.171Z,9.23
2024-04-30T12:09:54.967Z,9.38
2024-04-30T12:12:24.783Z,20.50
2024-04-30T12:14:51.936Z,15.88
2024-04-30T12:17:21.916Z,15.57
2024-04-30T12:19:49.144Z,13.70
2024-04-30T12:22:18.913Z,15.85
2024-04-30T12:24:46.071Z,15.95
2024-04-30T12:27:18.502Z,14.65
2024-04-30T12:29:47.637Z,16.25
2024-04-30T12:32:17.793Z,14.82
2024-04-30T12:34:45.002Z,13.35
2024-04-30T12:37:14.853Z,17.88
2024-04-30T12:39:42.002Z,12.32
2024-04-30T12:42:11.799Z,8.75
2024-04-30T12:44:41.669Z,15.68
2024-04-30T12:47:11.432Z,12.88
2024-04-30T12:49:38.619Z,14.98
2024-04-30T12:52:08.659Z,11.40
2024-04-30T12:54:35.931Z,9.93
2024-04-30T12:57:05.714Z,16.65
2024-04-30T12:59:32.814Z,20.95
2024-04-30T13:02:05.527Z,14.68
2024-04-30T13:04:32.897Z,9.38
2024-04-30T13:07:02.760Z,22.98
2024-04-30T13:09:32.794Z,21.00
2024-04-30T13:12:02.611Z,12.77
2024-04-30T13:14:29.777Z,14.27
2024-04-30T13:16:59.511Z,13.02
2024-04-30T13:19:29.300Z,21.13
2024-04-30T13:21:59.041Z,8.90
2024-04-30T13:24:28.893Z,25.63
2024-04-30T13:26:56.016Z,21.33
2024-04-30T13:29:26.016Z,12.73
2024-04-30T13:31:54.997Z,17.58
2024-04-30T13:34:24.815Z,16.98
2024-04-30T13:36:54.626Z,22.17
2024-04-30T13:39:27.270Z,16.10
2024-04-30T13:41:54.688Z,22.05
2024-04-30T13:44:24.471Z,23.63
2024-04-30T13:46:51.906Z,17.88
2024-04-30T13:49:21.785Z,12.05
2024-04-30T13:51:48.949Z,20.05
2024-04-30T13:54:21.319Z,19.48
2024-04-30T13:56:48.436Z,18.95
2024-04-30T13:59:18.227Z,15.02
2024-04-30T14:01:45.435Z,15.43
2024-04-30T14:04:15.322Z,15.10
2024-04-30T14:06:43.995Z,17.48
2024-04-30T14:09:13.767Z,13.65
2024-04-30T14:11:43.598Z,17.38
2024-04-30T14:14:13.330Z,10.27
2024-04-30T14:16:43.699Z,17.63
2024-04-30T14:19:13.659Z,18.38
2024-04-30T14:21:40.837Z,11.82
2024-04-30T14:24:10.738Z,14.63
2024-04-30T14:26:38.078Z,14.20
2024-04-30T14:29:12.516Z,17.52
2024-04-30T14:31:41.317Z,10.80
2024-04-30T14:34:11.255Z,10.52
2024-04-30T14:36:39.252Z,14.82
2024-04-30T14:39:12.205Z,13.70
2024-04-30T14:41:40.449Z,13.75
2024-04-30T14:44:12.872Z,18.83
2024-04-30T14:46:41.629Z,22.30
2024-04-30T14:49:11.792Z,12.95
2024-04-30T14:51:40.554Z,19.92
2024-04-30T14:54:12.276Z,21.65
2024-04-30T14:56:39.532Z,17.77
2024-04-30T14:59:09.481Z,15.77
2024-04-30T15:01:44.340Z,17.60
2024-04-30T15:04:14.456Z,13.00
2024-04-30T15:06:41.740Z,16.17
2024-04-30T15:09:12.679Z,14.40
2024-04-30T15:11:40.127Z,15.50
2024-04-30T15:14:09.917Z,18.65
2024-04-30T15:16:43.857Z,11.15
2024-04-30T15:19:13.829Z,14.30
2024-04-30T15:21:44.568Z,12.88
2024-04-30T15:24:14.539Z,10.32
2024-04-30T15:26:41.706Z,28.60
2024-04-30T15:29:13.965Z,24.55
2024-04-30T15:31:43.989Z,26.58
2024-04-30T15:34:13.910Z,19.08
2024-04-30T15:36:42.810Z,11.23
2024-04-30T15:39:12.623Z,12.63
2024-04-30T15:41:39.750Z,14.48
2024-04-30T15:44:09.515Z,20.00
2024-04-30T15:46:39.355Z,21.33
2024-04-30T15:49:14.007Z,20.27
2024-04-30T15:51:41.443Z,23.95
2024-04-30T15:54:13.096Z,15.07
2024-04-30T15:56:46.621Z,19.85
2024-04-30T15:59:23.812Z,11.18
2024-04-30T16:01:51.295Z,18.35
2024-04-30T16:04:23.912Z,20.08
2024-04-30T16:06:51.130Z,14.17
2024-04-30T16:09:20.947Z,14.27
2024-04-30T16:11:48.156Z,15.80
2024-04-30T16:14:18.399Z,14.18
2024-04-30T16:16:45.679Z,15.13
2024-04-30T16:19:15.955Z,32.33
2024-04-30T16:21:46.776Z,24.05
2024-04-30T16:24:16.602Z,43.33
2024-04-30T16:26:43.808Z,15.45
2024-04-30T16:29:13.593Z,18.13
2024-04-30T16:31:41.003Z,27.63
2024-04-30T16:34:10.920Z,33.75
2024-04-30T16:36:38.091Z,49.70
2024-04-30T16:39:10.511Z,31.63
2024-04-30T16:41:37.673Z,30.75
2024-04-30T16:44:07.802Z,36.10
2024-04-30T16:46:35.116Z,35.28
2024-04-30T16:49:08.575Z,21.27
2024-04-30T16:51:36.393Z,16.70
2024-04-30T16:54:06.571Z,22.88
2024-04-30T16:56:39.152Z,21.38
2024-04-30T16:59:08.982Z,20.10
2024-04-30T17:01:44.635Z,25.00
2024-04-30T17:04:13.478Z,15.93
2024-04-30T17:06:48.103Z,17.02
2024-04-30T17:09:19.702Z,22.08
2024-04-30T17:11:49.720Z,29.85
2024-04-30T17:14:19.593Z,18.02
2024-04-30T17:16:46.804Z,25.02
2024-04-30T17:19:16.671Z,20.95
2024-04-30T17:21:44.610Z,22.27
2024-04-30T17:24:16.629Z,23.85
2024-04-30T17:26:45.478Z,21.58
2024-04-30T17:29:19.520Z,17.67
2024-04-30T17:31:49.398Z,25.15
2024-04-30T17:34:16.749Z,23.30
2024-04-30T17:36:50.120Z,12.75
2024-04-30T17:39:18.139Z,25.40
2024-04-30T17:41:48.396Z,37.47
2024-04-30T17:44:18.244Z,24.13
2024-04-30T17:46:48.107Z,21.25
2024-04-30T17:49:15.423Z,18.02
2024-04-30T17:51:45.855Z,28.30
2024-04-30T17:54:14.696Z,14.05
2024-04-30T17:56:44.591Z,24.70
2024-04-30T17:59:11.782Z,23.70
2024-04-30T18:01:47.135Z,11.00
2024-04-30T18:04:14.641Z,10.35
2024-04-30T18:06:45.130Z,17.42
2024-04-30T18:09:12.456Z,12.75
2024-04-30T18:11:42.367Z,17.42
2024-04-30T18:14:09.560Z,11.77
2024-04-30T18:16:43.538Z,12.93
2024-04-30T18:19:10.712Z,13.10
2024-04-30T18:21:44.378Z,16.13
2024-04-30T18:24:11.924Z,19.95
2024-04-30T18:26:42.759Z,17.95
2024-04-30T18:29:10.459Z,18.25
2024-04-30T18:31:40.294Z,8.57
2024-04-30T18:34:10.220Z,19.77
2024-04-30T18:36:40.304Z,12.85
2024-04-30T18:39:07.451Z,20.05
2024-04-30T18:41:37.315Z,12.55
2024-04-30T18:44:04.703Z,19.33
2024-04-30T18:46:34.483Z,27.55
2024-04-30T18:49:01.933Z,14.38
2024-04-30T18:51:35.642Z,19.15
2024-04-30T18:54:03.881Z,16.65
2024-04-30T18:56:33.655Z,17.33
2024-04-30T18:59:00.792Z,13.55
2024-04-30T19:01:30.592Z,12.55
2024-04-30T19:03:57.898Z,23.35
2024-04-30T19:06:27.926Z,34.83
2024-04-30T19:08:57.676Z,27.17
2024-04-30T19:11:27.536Z,22.45
2024-04-30T19:13:54.755Z,29.50
2024-04-30T19:16:24.586Z,22.42
2024-04-30T19:18:51.828Z,19.60
2024-04-30T19:21:21.660Z,19.77
2024-04-30T19:23:48.871Z,22.27
2024-04-30T19:26:21.359Z,18.98
2024-04-30T19:28:48.718Z,21.95
2024-04-30T19:31:21.086Z,32.60
2024-04-30T19:33:48.915Z,23.05
2024-04-30T19:36:20.479Z,22.48
2024-04-30T19:38:47.769Z,32.72
2024-04-30T19:41:17.720Z,19.35
2024-04-30T19:43:47.699Z,29.63
2024-04-30T19:46:21.641Z,26.92
2024-04-30T19:48:52.329Z,19.20
2024-04-30T19:51:23.551Z,17.65
2024-04-30T19:53:51.412Z,30.35
2024-04-30T19:56:22.047Z,25.85
2024-04-30T19:58:57.192Z,24.17
2024-04-30T20:01:29.423Z,30.58
2024-04-30T20:03:57.958Z,30.00
2024-04-30T20:06:28.197Z,34.25
2024-04-30T20:08:55.403Z,24.45
2024-04-30T20:11:26.303Z,45.30
2024-04-30T20:13:56.535Z,33.33
2024-04-30T20:16:27.747Z,26.33
2024-04-30T20:18:55.269Z,40.88
2024-04-30T20:21:25.683Z,36.13
2024-04-30T20:23:54.430Z,39.63
2024-04-30T20:26:24.231Z,34.80
2024-04-30T20:28:51.375Z,40.88
2024-04-30T20:31:23.792Z,42.70
2024-04-30T20:33:51.145Z,46.33
2024-04-30T20:36:21.508Z,28.73
2024-04-30T20:38:48.935Z,23.88
2024-04-30T20:41:19.116Z,33.08
2024-04-30T20:43:46.307Z,35.50
2024-04-30T20:46:16.055Z,38.78
2024-04-30T20:48:46.061Z,40.70
2024-04-30T20:51:16.081Z,46.08
2024-04-30T20:53:44.007Z,52.33
2024-04-30T20:56:13.891Z,42.33
2024-04-30T20:58:41.301Z,50.30
2024-04-30T21:01:16.682Z,50.97
2024-04-30T21:03:46.960Z,48.88
2024-04-30T21:06:16.906Z,33.00
2024-04-30T21:08:44.048Z,37.85
2024-04-30T21:11:15.238Z,46.80
2024-04-30T21:13:42.663Z,52.72
2024-04-30T21:16:12.626Z,34.08
2024-04-30T21:18:40.028Z,32.72
2024-04-30T21:21:12.641Z,48.25
2024-04-30T21:23:42.968Z,48.45
2024-04-30T21:26:13.495Z,48.35
2024-04-30T21:28:41.402Z,53.35
2024-04-30T21:31:11.217Z,38.58
2024-04-30T21:33:44.085Z,41.92
2024-04-30T21:36:14.468Z,45.70
2024-04-30T21:38:44.232Z,43.70
2024-04-30T21:41:11.391Z,38.30
2024-04-30T21:43:41.177Z,37.60
2024-04-30T21:46:08.875Z,43.53
2024-04-30T21:48:42.018Z,28.83
2024-04-30T21:51:11.859Z,30.15
2024-04-30T21:53:41.628Z,41.60
2024-04-30T21:56:11.395Z,41.03
2024-04-30T21:58:38.545Z,33.97
2024-04-30T22:01:11.695Z,42.08
2024-04-30T22:03:40.712Z,46.85
2024-04-30T22:06:10.609Z,58.78
2024-04-30T22:08:41.984Z,46.80
2024-04-30T22:11:12.236Z,47.25
2024-04-30T22:13:39.399Z,44.80
2024-04-30T22:16:10.120Z,60.50
2024-04-30T22:18:37.390Z,40.67
2024-04-30T22:21:10.800Z,56.45
2024-04-30T22:23:39.556Z,49.30
2024-04-30T22:26:12.732Z,55.28
2024-04-30T22:28:39.889Z,67.50
2024-04-30T22:31:10.028Z,56.83
2024-04-30T22:33:37.366Z,55.75
2024-04-30T22:36:07.782Z,58.58
2024-04-30T22:38:35.311Z,53.35
2024-04-30T22:41:05.156Z,52.95
2024-04-30T22:43:34.970Z,57.35
2024-04-30T22:46:05.127Z,40.28
2024-04-30T22:48:32.571Z,44.70
2024-04-30T22:51:02.523Z,56.00
2024-04-30T22:53:37.705Z,57.10
2024-04-30T22:56:14.269Z,41.95
2024-04-30T22:58:44.092Z,41.75
2024-04-30T23:01:13.924Z,58.22
2024-04-30T23:03:41.192Z,55.40
2024-04-30T23:06:10.995Z,45.67
2024-04-30T23:08:39.446Z,50.83
2024-04-30T23:11:09.289Z,51.17
2024-04-30T23:13:36.471Z,63.58
2024-04-30T23:16:09.684Z,50.80
2024-04-30T23:18:36.923Z,35.80
2024-04-30T23:21:07.112Z,45.38
2024-04-30T23:23:34.240Z,58.13
2024-04-30T23:26:04.121Z,61.40
2024-04-30T23:28:31.258Z,29.85
2024-04-30T23:31:01.059Z,47.30
2024-04-30T23:33:33.464Z,52.70
2024-04-30T23:36:00.684Z,44.33
2024-04-30T23:38:30.593Z,45.35
2024-04-30T23:40:57.733Z,44.55
2024-04-30T23:43:27.482Z,38.45
2024-04-30T23:45:54.712Z,43.88
2024-04-30T23:48:24.551Z,45.10
2024-04-30T23:50:54.367Z,50.05
2024-04-30T23:53:24.139Z,39.80
2024-04-30T23:56:04.081Z,47.30
2024-04-30T23:58:35.144Z,48.50
