createdAt,value
2018-05-13T00:01:00.622Z,55.35
2018-05-13T00:03:27.346Z,55.64
2018-05-13T00:05:53.981Z,55.52
2018-05-13T00:08:24.476Z,54.22
2018-05-13T00:10:51.100Z,54.80
2018-05-13T00:13:17.684Z,55.20
2018-05-13T00:15:44.485Z,55.74
2018-05-13T00:18:12.268Z,56.32
2018-05-13T00:20:38.846Z,56.49
2018-05-13T00:23:05.690Z,57.16
2018-05-13T00:25:32.892Z,57.50
2018-05-13T00:27:59.782Z,57.75
2018-05-13T00:30:26.416Z,57.10
2018-05-13T00:32:52.924Z,57.85
2018-05-13T00:35:19.559Z,58.11
2018-05-13T00:37:51.453Z,59.15
2018-05-13T00:40:18.425Z,58.59
2018-05-13T00:42:45.216Z,58.07
2018-05-13T00:45:11.882Z,57.83
2018-05-13T00:47:39.618Z,58.93
2018-05-13T00:50:06.356Z,60.48
2018-05-13T00:52:33.132Z,59.52
2018-05-13T00:54:59.701Z,57.57
2018-05-13T00:57:27.896Z,59.53
2018-05-13T00:59:54.487Z,60.58
2018-05-13T01:02:21.242Z,60.15
2018-05-13T01:04:47.946Z,61.23
2018-05-13T01:07:18.511Z,61.69
2018-05-13T01:09:45.267Z,62.51
2018-05-13T01:12:11.926Z,62.62
2018-05-13T01:14:38.532Z,62.38
2018-05-13T01:17:06.381Z,62.24
2018-05-13T01:19:33.121Z,64.47
2018-05-13T01:21:59.861Z,64.53
2018-05-13T01:24:26.434Z,64.12
2018-05-13T01:26:57.257Z,65.23
2018-05-13T01:29:24.361Z,65.30
2018-05-13T01:31:51.005Z,65.75
2018-05-13T01:34:17.536Z,66.98
2018-05-13T01:36:50.666Z,66.05
2018-05-13T01:39:17.684Z,65.17
2018-05-13T01:41:44.576Z,65.44
2018-05-13T01:44:11.147Z,64.91
2018-05-13T01:46:41.653Z,65.37
2018-05-13T01:49:08.376Z,66.05
2018-05-13T01:51:35.139Z,65.59
2018-05-13T01:54:01.892Z,66.42
2018-05-13T01:56:32.182Z,66.78
2018-05-13T01:58:59.076Z,66.48
2018-05-13T02:01:25.632Z,68.37
2018-05-13T02:03:52.234Z,67.88
2018-05-13T02:06:22.993Z,68.33
2018-05-13T02:08:49.644Z,68.53
2018-05-13T02:11:16.304Z,69.80
2018-05-13T02:13:43.038Z,69.27
2018-05-13T02:16:09.594Z,69.45
2018-05-13T02:18:36.319Z,68.67
2018-05-13T02:21:02.954Z,69.33
2018-05-13T02:23:29.532Z,69.85
2018-05-13T02:25:56.214Z,69.22
2018-05-13T02:28:22.932Z,68.62
2018-05-13T02:30:49.671Z,68.96
2018-05-13T02:33:16.343Z,68.37
2018-05-13T02:35:43.056Z,69.75
2018-05-13T02:38:16.034Z,70.56
2018-05-13T02:40:42.730Z,70.46
2018-05-13T02:43:09.428Z,69.86
2018-05-13T02:45:36.259Z,69.32
2018-05-13T02:48:07.653Z,69.13
2018-05-13T02:50:34.324Z,68.66
2018-05-13T02:53:00.988Z,68.49
2018-05-13T02:55:27.644Z,68.42
2018-05-13T02:57:55.448Z,69.26
2018-05-13T03:00:22.453Z,68.74
2018-05-13T03:02:49.076Z,67.97
2018-05-13T03:05:15.638Z,69.16
2018-05-13T03:07:45.471Z,70.14
2018-05-13T03:10:12.119Z,69.50
2018-05-13T03:12:38.753Z,69.84
2018-05-13T03:15:05.468Z,70.05
2018-05-13T03:17:35.901Z,69.62
2018-05-13T03:20:02.572Z,70.04
2018-05-13T03:22:29.308Z,69.45
2018-05-13T03:24:56.004Z,70.19
2018-05-13T03:27:26.052Z,70.77
2018-05-13T03:29:52.826Z,71.11
2018-05-13T03:32:19.514Z,70.95
2018-05-13T03:34:46.337Z,69.96
2018-05-13T03:37:16.584Z,69.21
2018-05-13T03:39:49.132Z,68.74
2018-05-13T03:42:15.890Z,69.06
2018-05-13T03:44:42.600Z,68.10
2018-05-13T03:47:16.372Z,67.39
2018-05-13T03:49:43.071Z,67.36
2018-05-13T03:52:09.772Z,67.70
2018-05-13T03:54:36.766Z,67.80
2018-05-13T03:57:06.635Z,67.25
2018-05-13T03:59:33.205Z,66.59
2018-05-13T04:02:00.158Z,65.83
2018-05-13T04:04:27.225Z,65.10
2018-05-13T04:06:57.343Z,64.99
2018-05-13T04:09:35.843Z,64.67
2018-05-13T04:12:14.400Z,64.68
2018-05-13T04:14:52.944Z,65.33
2018-05-13T04:17:25.614Z,65.33
2018-05-13T04:19:52.904Z,63.30
2018-05-13T04:22:19.600Z,63.96
2018-05-13T04:24:46.292Z,63.80
2018-05-13T04:27:13.894Z,62.20
2018-05-13T04:29:41.048Z,63.44
2018-05-13T04:32:07.831Z,62.73
2018-05-13T04:34:34.452Z,60.25
2018-05-13T04:37:05.105Z,59.89
2018-05-13T04:39:31.967Z,60.84
2018-05-13T04:41:58.642Z,60.40
2018-05-13T04:44:25.605Z,60.57
2018-05-13T04:46:56.148Z,59.84
2018-05-13T04:49:22.784Z,62.02
2018-05-13T04:51:49.405Z,62.91
2018-05-13T04:54:16.442Z,63.17
2018-05-13T04:56:50.492Z,63.69
2018-05-13T04:59:17.503Z,62.49
2018-05-13T05:01:44.263Z,62.03
2018-05-13T05:04:11.656Z,62.46
2018-05-13T05:06:48.485Z,62.39
2018-05-13T05:09:15.400Z,63.35
2018-05-13T05:11:41.927Z,61.80
2018-05-13T05:14:08.492Z,61.56
2018-05-13T05:16:38.758Z,60.57
2018-05-13T05:19:06.116Z,62.15
2018-05-13T05:21:32.661Z,61.57
2018-05-13T05:23:59.864Z,60.87
2018-05-13T05:26:28.242Z,60.30
2018-05-13T05:28:54.920Z,60.32
2018-05-13T05:31:21.581Z,60.44
2018-05-13T05:33:48.092Z,60.61
2018-05-13T05:36:20.873Z,61.12
2018-05-13T05:38:47.500Z,59.53
2018-05-13T05:41:14.311Z,59.39
2018-05-13T05:43:40.937Z,59.06
2018-05-13T05:46:09.187Z,59.53
2018-05-13T05:48:36.483Z,59.48
2018-05-13T05:51:03.186Z,58.71
2018-05-13T05:53:29.921Z,58.90
2018-05-13T05:55:59.977Z,61.49
2018-05-13T05:58:26.607Z,58.11
2018-05-13T06:00:53.236Z,58.35
2018-05-13T06:03:20.010Z,58.64
2018-05-13T06:05:46.730Z,58.48
2018-05-13T06:08:13.253Z,57.79
2018-05-13T06:10:39.881Z,56.65
2018-05-13T06:13:06.600Z,57.08
2018-05-13T06:15:36.782Z,56.82
2018-05-13T06:18:03.437Z,56.56
2018-05-13T06:20:30.156Z,56.81
2018-05-13T06:22:56.794Z,56.94
2018-05-13T06:25:23.418Z,58.07
2018-05-13T06:27:50.158Z,56.03
2018-05-13T06:30:16.799Z,56.83
2018-05-13T06:32:43.491Z,57.18
2018-05-13T06:35:10.086Z,57.49
2018-05-13T06:37:40.122Z,56.71
2018-05-13T06:40:06.668Z,55.58
2018-05-13T06:42:33.801Z,54.36
2018-05-13T06:45:00.537Z,55.41
2018-05-13T06:47:37.410Z,53.87
2018-05-13T06:50:04.353Z,54.76
2018-05-13T06:52:31.832Z,52.68
2018-05-13T06:54:58.404Z,53.11
2018-05-13T06:57:28.778Z,53.09
2018-05-13T06:59:55.400Z,53.15
2018-05-13T07:02:21.954Z,52.13
2018-05-13T07:04:48.459Z,51.86
2018-05-13T07:07:25.955Z,51.38
2018-05-13T07:09:52.625Z,51.85
2018-05-13T07:12:19.348Z,51.63
2018-05-13T07:14:46.038Z,49.85
2018-05-13T07:17:13.044Z,49.73
2018-05-13T07:19:39.695Z,47.27
2018-05-13T07:22:06.326Z,49.11
2018-05-13T07:24:34.283Z,46.04
2018-05-13T07:27:02.076Z,45.69
2018-05-13T07:29:28.726Z,46.09
2018-05-13T07:31:55.389Z,45.17
2018-05-13T07:34:22.196Z,43.06
2018-05-13T07:36:52.440Z,44.90
2018-05-13T07:39:18.997Z,43.97
2018-05-13T07:41:45.880Z,44.04
2018-05-13T07:44:12.999Z,43.70
2018-05-13T07:46:43.092Z,41.81
2018-05-13T07:49:09.927Z,42.84
2018-05-13T07:51:36.634Z,42.01
2018-05-13T07:54:03.479Z,41.51
2018-05-13T07:56:34.075Z,40.38
2018-05-13T07:59:01.116Z,40.95
2018-05-13T08:01:28.859Z,40.59
2018-05-13T08:03:55.544Z,43.08
2018-05-13T08:06:23.506Z,41.55
2018-05-13T08:08:50.329Z,41.04
2018-05-13T08:11:17.356Z,38.20
2018-05-13T08:16:43.911Z,28.99
2018-05-13T08:19:10.954Z,29.58
2018-05-13T08:21:38.152Z,29.76
2018-05-13T08:24:04.788Z,33.38
2018-05-13T08:26:31.579Z,32.13
2018-05-13T08:28:58.161Z,30.74
2018-05-13T08:31:25.166Z,28.11
2018-05-13T08:33:52.151Z,28.85
2018-05-13T08:36:18.901Z,29.20
2018-05-13T08:38:45.799Z,29.26
2018-05-13T08:41:12.371Z,28.23
2018-05-13T08:43:42.631Z,28.76
2018-05-13T08:46:09.314Z,28.20
2018-05-13T08:48:35.988Z,29.34
2018-05-13T08:51:02.708Z,28.26
2018-05-13T08:53:39.397Z,28.83
2018-05-13T08:56:06.181Z,26.92
2018-05-13T08:58:33.001Z,26.81
2018-05-13T09:00:59.828Z,29.09
2018-05-13T09:03:27.630Z,26.86
2018-05-13T09:05:54.303Z,26.62
2018-05-13T09:08:20.982Z,25.86
2018-05-13T09:10:47.829Z,29.46
2018-05-13T09:13:18.306Z,28.14
2018-05-13T09:15:46.027Z,28.02
2018-05-13T09:18:12.707Z,28.21
2018-05-13T09:20:39.376Z,27.20
2018-05-13T09:23:06.121Z,27.16
2018-05-13T09:25:32.709Z,27.14
2018-05-13T09:28:00.001Z,28.32
2018-05-13T09:30:26.969Z,29.50
2018-05-13T09:32:57.259Z,30.52
2018-05-13T09:35:23.894Z,29.95
2018-05-13T09:37:50.888Z,30.31
2018-05-13T09:40:17.532Z,29.59
2018-05-13T09:42:47.805Z,30.00
2018-05-13T09:45:14.531Z,27.74
2018-05-13T09:47:41.170Z,28.37
2018-05-13T09:50:07.727Z,28.05
2018-05-13T09:52:34.559Z,26.44
2018-05-13T09:55:01.251Z,27.02
2018-05-13T09:57:27.925Z,27.23
2018-05-13T09:59:54.961Z,27.56
2018-05-13T10:02:22.934Z,24.66
2018-05-13T10:04:49.633Z,24.89
2018-05-13T10:07:16.744Z,25.69
2018-05-13T10:09:43.488Z,26.34
2018-05-13T10:12:10.329Z,27.93
2018-05-13T10:14:37.203Z,27.15
2018-05-13T10:17:03.819Z,27.53
2018-05-13T10:19:30.767Z,25.10
2018-05-13T10:22:00.657Z,24.75
2018-05-13T10:24:27.709Z,24.37
2018-05-13T10:26:54.342Z,23.64
2018-05-13T10:29:21.112Z,25.51
2018-05-13T10:31:51.302Z,25.26
2018-05-13T10:34:18.000Z,27.21
2018-05-13T10:36:45.222Z,27.67
2018-05-13T10:39:11.929Z,26.16
2018-05-13T10:41:42.944Z,26.09
2018-05-13T10:44:09.489Z,24.53
2018-05-13T10:46:36.164Z,24.99
2018-05-13T10:49:02.697Z,23.15
2018-05-13T10:51:33.026Z,24.04
2018-05-13T10:53:59.760Z,22.40
2018-05-13T10:59:42.107Z,24.26
2018-05-13T11:02:09.607Z,24.93
2018-05-13T11:04:36.209Z,25.50
2018-05-13T11:07:03.032Z,24.98
2018-05-13T11:09:29.741Z,24.82
2018-05-13T11:11:56.359Z,25.19
2018-05-13T11:14:23.143Z,24.04
2018-05-13T11:16:53.793Z,25.49
2018-05-13T11:19:20.442Z,27.36
2018-05-13T11:21:47.129Z,26.47
2018-05-13T11:24:13.765Z,26.66
2018-05-13T11:26:40.461Z,26.17
2018-05-13T11:29:07.273Z,24.78
2018-05-13T11:31:33.792Z,25.77
2018-05-13T11:34:01.206Z,26.22
2018-05-13T11:36:32.469Z,26.41
2018-05-13T11:38:59.115Z,25.59
2018-05-13T11:41:25.764Z,25.71
2018-05-13T11:43:52.458Z,24.04
2018-05-13T11:46:19.240Z,24.55
2018-05-13T11:48:46.135Z,25.93
2018-05-13T11:51:12.863Z,25.83
2018-05-13T11:53:39.559Z,26.33
2018-05-13T11:56:06.161Z,24.59
2018-05-13T11:58:33.193Z,24.39
2018-05-13T12:01:04.000Z,24.39
2018-05-13T12:03:30.638Z,24.31
2018-05-13T12:06:00.522Z,26.05
2018-05-13T12:08:27.441Z,24.08
2018-05-13T12:10:54.076Z,23.12
2018-05-13T12:13:20.685Z,25.40
2018-05-13T12:15:51.750Z,24.91
2018-05-13T12:18:18.469Z,24.58
2018-05-13T12:20:45.713Z,25.62
2018-05-13T12:23:12.777Z,25.78
2018-05-13T12:25:39.509Z,25.30
2018-05-13T12:28:06.564Z,26.41
2018-05-13T12:30:33.163Z,27.02
2018-05-13T12:32:59.907Z,25.73
2018-05-13T12:35:26.861Z,25.09
2018-05-13T12:38:00.390Z,25.00
2018-05-13T12:40:27.249Z,25.24
2018-05-13T12:42:53.941Z,24.00
2018-05-13T12:45:20.805Z,24.65
2018-05-13T12:47:50.864Z,24.42
2018-05-13T12:50:18.195Z,24.16
2018-05-13T12:52:44.761Z,26.03
2018-05-13T12:55:12.406Z,25.85
2018-05-13T12:57:42.919Z,28.10
2018-05-13T13:00:09.901Z,27.59
2018-05-13T13:02:36.853Z,27.73
2018-05-13T13:05:03.529Z,27.37
2018-05-13T13:07:30.453Z,26.84
2018-05-13T13:09:57.436Z,26.81
2018-05-13T13:12:23.959Z,26.39
2018-05-13T13:14:50.576Z,26.14
2018-05-13T13:17:17.412Z,26.83
2018-05-13T13:19:43.907Z,28.35
2018-05-13T13:22:11.131Z,27.22
2018-05-13T13:24:37.773Z,26.98
2018-05-13T13:27:04.729Z,27.13
2018-05-13T13:29:31.580Z,27.86
2018-05-13T13:31:58.084Z,26.70
2018-05-13T13:34:24.792Z,27.77
2018-05-13T13:36:51.618Z,27.48
2018-05-13T13:39:19.694Z,27.73
2018-05-13T13:41:46.377Z,28.66
2018-05-13T13:44:13.903Z,28.99
2018-05-13T13:46:40.857Z,28.49
2018-05-13T13:49:07.463Z,29.60
2018-05-13T13:51:34.107Z,30.16
2018-05-13T13:54:00.834Z,29.77
2018-05-13T13:56:31.827Z,30.79
2018-05-13T13:58:58.656Z,29.88
2018-05-13T14:01:25.399Z,30.78
2018-05-13T14:03:53.295Z,31.11
2018-05-13T14:06:20.503Z,30.64
2018-05-13T14:08:46.948Z,31.50
2018-05-13T14:11:13.837Z,30.37
2018-05-13T14:13:40.656Z,30.98
2018-05-13T14:16:09.935Z,31.58
2018-05-13T14:18:36.687Z,31.17
2018-05-13T14:21:03.229Z,31.67
2018-05-13T14:23:30.005Z,31.58
2018-05-13T14:26:01.846Z,31.96
2018-05-13T14:28:28.578Z,31.52
2018-05-13T14:30:55.282Z,31.75
2018-05-13T14:33:22.410Z,31.56
2018-05-13T14:35:52.663Z,31.60
2018-05-13T14:38:19.356Z,33.30
2018-05-13T14:40:46.569Z,31.85
2018-05-13T14:43:13.679Z,31.74
2018-05-13T14:45:40.809Z,32.35
2018-05-13T14:48:07.759Z,31.32
2018-05-13T14:50:34.334Z,32.49
2018-05-13T14:53:01.394Z,33.63
2018-05-13T14:55:28.398Z,33.39
2018-05-13T14:57:55.134Z,33.14
2018-05-13T15:00:21.969Z,33.18
2018-05-13T15:03:03.531Z,32.25
2018-05-13T15:05:38.164Z,32.19
2018-05-13T15:08:05.283Z,31.56
2018-05-13T15:10:31.809Z,32.60
2018-05-13T15:12:58.375Z,31.95
2018-05-13T15:15:28.646Z,31.55
2018-05-13T15:17:55.360Z,33.25
2018-05-13T15:20:22.044Z,31.84
2018-05-13T15:22:49.062Z,31.29
2018-05-13T15:25:16.037Z,31.05
2018-05-13T15:27:42.782Z,31.11
2018-05-13T15:30:09.420Z,29.99
2018-05-13T15:32:36.330Z,30.61
2018-05-13T15:35:02.886Z,30.83
2018-05-13T15:37:36.537Z,32.10
2018-05-13T15:40:03.158Z,30.84
2018-05-13T15:42:29.843Z,30.27
2018-05-13T15:44:56.702Z,25.86
2018-05-13T15:47:27.427Z,25.92
2018-05-13T15:49:54.035Z,29.66
2018-05-13T15:52:20.855Z,25.69
2018-05-13T15:54:47.574Z,27.64
2018-05-13T15:57:21.402Z,24.98
2018-05-13T15:59:48.113Z,26.04
2018-05-13T16:02:14.856Z,30.78
2018-05-13T16:04:41.510Z,27.63
2018-05-13T16:07:11.985Z,27.07
2018-05-13T16:09:38.657Z,29.56
2018-05-13T16:12:05.645Z,29.03
2018-05-13T16:14:32.282Z,30.36
2018-05-13T16:17:02.684Z,31.73
2018-05-13T16:19:29.396Z,33.54
2018-05-13T16:21:56.036Z,32.33
2018-05-13T16:24:22.717Z,29.33
2018-05-13T16:26:50.503Z,27.62
2018-05-13T16:29:18.227Z,28.09
2018-05-13T16:31:44.860Z,29.00
2018-05-13T16:34:11.509Z,29.72
2018-05-13T16:36:48.684Z,31.00
2018-05-13T16:39:15.449Z,32.25
2018-05-13T16:41:42.298Z,33.98
2018-05-13T16:44:08.890Z,35.57
2018-05-13T16:46:38.695Z,36.02
2018-05-13T16:49:05.345Z,36.19
2018-05-13T16:51:32.083Z,36.43
2018-05-13T16:53:58.746Z,36.90
2018-05-13T16:56:31.835Z,37.25
2018-05-13T16:58:58.560Z,36.99
2018-05-13T17:01:25.238Z,38.22
2018-05-13T17:03:51.868Z,38.11
2018-05-13T17:06:22.004Z,38.16
2018-05-13T17:08:48.617Z,39.52
2018-05-13T17:11:15.192Z,39.50
2018-05-13T17:13:41.978Z,39.35
2018-05-13T17:16:08.714Z,39.26
2018-05-13T17:18:35.258Z,40.73
2018-05-13T17:21:01.913Z,41.76
2018-05-13T17:23:28.497Z,41.38
2018-05-13T17:25:59.986Z,41.56
2018-05-13T17:28:26.641Z,40.00
2018-05-13T17:30:53.150Z,39.91
2018-05-13T17:33:19.835Z,39.61
2018-05-13T17:35:46.457Z,40.07
2018-05-13T17:38:13.033Z,40.82
2018-05-13T17:40:39.733Z,40.59
2018-05-13T17:43:06.427Z,41.25
2018-05-13T17:45:38.202Z,40.83
2018-05-13T17:48:04.799Z,39.65
2018-05-13T17:50:31.405Z,39.76
2018-05-13T17:52:57.980Z,39.92
2018-05-13T17:55:24.712Z,40.51
2018-05-13T17:57:51.348Z,40.61
2018-05-13T18:00:18.010Z,39.52
2018-05-13T18:05:35.024Z,37.55
2018-05-13T18:08:02.370Z,37.29
2018-05-13T18:10:28.962Z,36.89
2018-05-13T18:12:55.481Z,38.56
2018-05-13T18:15:23.100Z,38.98
2018-05-13T18:17:49.757Z,40.08
2018-05-13T18:20:16.502Z,40.09
2018-05-13T18:22:43.101Z,39.96
2018-05-13T18:25:10.877Z,40.89
2018-05-13T18:27:37.503Z,40.66
2018-05-13T18:30:04.129Z,40.54
2018-05-13T18:32:30.722Z,40.11
2018-05-13T18:34:58.112Z,39.99
2018-05-13T18:37:24.830Z,40.16
2018-05-13T18:39:52.390Z,40.11
2018-05-13T18:42:18.895Z,41.62
2018-05-13T18:44:45.659Z,42.53
2018-05-13T18:47:12.243Z,43.38
2018-05-13T18:49:38.834Z,43.60
2018-05-13T18:52:05.330Z,44.31
2018-05-13T18:54:31.884Z,43.79
2018-05-13T18:57:02.554Z,44.02
2018-05-13T18:59:29.203Z,44.77
2018-05-13T19:01:55.772Z,44.39
2018-05-13T19:04:23.200Z,43.75
2018-05-13T19:06:50.909Z,45.10
2018-05-13T19:09:17.466Z,45.50
2018-05-13T19:11:43.994Z,46.86
2018-05-13T19:14:10.574Z,45.91
2018-05-13T19:16:40.829Z,46.94
2018-05-13T19:19:07.378Z,45.40
2018-05-13T19:21:33.906Z,45.83
2018-05-13T19:24:00.558Z,46.01
2018-05-13T19:26:27.303Z,45.31
2018-05-13T19:28:54.000Z,45.65
2018-05-13T19:31:20.491Z,47.13
2018-05-13T19:33:46.902Z,47.09
2018-05-13T19:36:13.633Z,45.86
2018-05-13T19:38:40.535Z,46.87
2018-05-13T19:41:07.202Z,47.66
2018-05-13T19:43:33.815Z,47.09
2018-05-13T19:46:03.877Z,47.15
2018-05-13T19:48:30.454Z,47.31
2018-05-13T19:50:57.063Z,47.26
2018-05-13T19:53:23.733Z,46.43
2018-05-13T19:55:53.343Z,45.77
2018-05-13T19:58:19.945Z,45.15
2018-05-13T20:00:46.628Z,44.98
2018-05-13T20:03:13.435Z,45.84
2018-05-13T20:05:39.955Z,47.42
2018-05-13T20:08:06.541Z,47.65
2018-05-13T20:10:33.056Z,47.59
2018-05-13T20:12:59.641Z,47.17
2018-05-13T20:15:29.380Z,46.02
2018-05-13T20:17:55.916Z,44.25
2018-05-13T20:20:22.632Z,45.61
2018-05-13T20:23:01.427Z,47.90
2018-05-13T20:25:28.405Z,48.91
2018-05-13T20:27:56.167Z,48.95
2018-05-13T20:30:22.834Z,48.33
2018-05-13T20:32:49.428Z,47.94
2018-05-13T20:35:17.423Z,47.27
2018-05-13T20:37:44.031Z,46.21
2018-05-13T20:40:10.692Z,46.66
2018-05-13T20:42:37.396Z,46.13
2018-05-13T20:45:05.052Z,44.87
2018-05-13T20:47:31.676Z,44.14
2018-05-13T20:49:58.312Z,43.68
2018-05-13T20:52:24.781Z,43.68
2018-05-13T20:54:52.443Z,43.31
2018-05-13T20:57:19.033Z,43.77
2018-05-13T20:59:45.668Z,43.01
2018-05-13T21:02:12.247Z,43.42
2018-05-13T21:04:38.915Z,43.92
2018-05-13T21:07:05.562Z,43.91
2018-05-13T21:09:32.196Z,44.42
2018-05-13T21:11:58.751Z,44.58
2018-05-13T21:14:25.176Z,45.24
2018-05-13T21:16:52.324Z,44.42
2018-05-13T21:19:19.165Z,43.80
2018-05-13T21:21:46.067Z,44.53
2018-05-13T21:24:12.634Z,44.92
2018-05-13T21:26:40.396Z,45.56
2018-05-13T21:29:07.028Z,47.02
2018-05-13T21:31:33.587Z,47.79
2018-05-13T21:34:00.166Z,49.16
2018-05-13T21:36:26.923Z,49.66
2018-05-13T21:38:53.485Z,51.01
2018-05-13T21:41:20.084Z,51.76
2018-05-13T21:43:46.594Z,52.15
2018-05-13T21:46:13.722Z,52.43
2018-05-13T21:48:40.216Z,51.56
2018-05-13T21:51:06.781Z,52.44
2018-05-13T21:53:33.317Z,52.97
2018-05-13T21:56:02.900Z,53.31
2018-05-13T21:58:29.978Z,53.31
2018-05-13T22:00:56.622Z,53.69
2018-05-13T22:03:23.163Z,53.95
2018-05-13T22:05:49.734Z,52.77
2018-05-13T22:08:16.485Z,51.95
2018-05-13T22:10:43.540Z,52.19
2018-05-13T22:13:10.189Z,51.63
2018-05-13T22:15:37.588Z,52.20
2018-05-13T22:18:04.373Z,52.80
2018-05-13T22:20:30.891Z,51.87
2018-05-13T22:22:57.632Z,51.78
2018-05-13T22:25:24.195Z,51.26
2018-05-13T22:27:50.751Z,50.41
2018-05-13T22:30:17.371Z,49.66
2018-05-13T22:32:44.576Z,49.81
2018-05-13T22:35:12.638Z,51.47
2018-05-13T22:37:39.317Z,52.23
2018-05-13T22:40:05.958Z,51.73
2018-05-13T22:42:32.516Z,52.84
2018-05-13T22:44:59.314Z,52.91
2018-05-13T22:47:26.000Z,51.71
2018-05-13T22:49:52.508Z,52.47
2018-05-13T22:52:19.202Z,53.40
2018-05-13T22:54:45.541Z,52.17
2018-05-13T22:57:12.124Z,52.84
2018-05-13T22:59:39.020Z,53.04
2018-05-13T23:02:05.587Z,52.48
2018-05-13T23:04:32.343Z,51.13
2018-05-13T23:06:58.973Z,50.43
2018-05-13T23:09:25.524Z,50.23
2018-05-13T23:11:52.153Z,47.72
2018-05-13T23:14:19.832Z,47.62
2018-05-13T23:16:46.496Z,47.85
2018-05-13T23:19:12.973Z,47.07
2018-05-13T23:21:39.522Z,45.14
2018-05-13T23:24:09.708Z,44.63
2018-05-13T23:26:36.332Z,44.04
2018-05-13T23:29:02.877Z,44.20
2018-05-13T23:31:29.554Z,44.43
2018-05-13T23:33:56.673Z,44.52
2018-05-13T23:36:23.373Z,45.09
2018-05-13T23:38:49.973Z,44.53
2018-05-13T23:41:16.642Z,45.43
2018-05-13T23:43:43.297Z,46.49
2018-05-13T23:46:10.461Z,45.55
2018-05-13T23:48:37.637Z,45.75
2018-05-13T23:51:04.344Z,46.87
2018-05-13T23:53:31.020Z,48.97
2018-05-13T23:55:57.991Z,50.23
2018-05-13T23:58:25.446Z,51.59
