createdAt,value
2022-11-05T00:00:35.296Z,99.99
2022-11-05T00:01:35.317Z,99.99
2022-11-05T00:02:35.309Z,99.99
2022-11-05T00:03:35.321Z,99.99
2022-11-05T00:04:35.249Z,99.99
2022-11-05T00:05:35.232Z,99.99
2022-11-05T00:06:35.226Z,99.99
2022-11-05T00:07:35.193Z,99.99
2022-11-05T00:08:35.291Z,99.99
2022-11-05T00:09:35.209Z,99.99
2022-11-05T00:10:35.189Z,99.99
2022-11-05T00:11:35.279Z,99.99
2022-11-05T00:12:35.165Z,99.99
2022-11-05T00:13:35.178Z,99.99
2022-11-05T00:14:35.143Z,99.99
2022-11-05T00:15:35.135Z,99.99
2022-11-05T00:16:35.111Z,99.99
2022-11-05T00:17:35.113Z,99.99
2022-11-05T00:18:35.081Z,99.99
2022-11-05T00:19:35.072Z,99.99
2022-11-05T00:20:35.074Z,99.99
2022-11-05T00:21:35.065Z,99.99
2022-11-05T00:22:35.067Z,99.99
2022-11-05T00:23:35.015Z,99.99
2022-11-05T00:24:35.027Z,99.99
2022-11-05T00:25:35.022Z,99.99
2022-11-05T00:26:35.002Z,99.99
2022-11-05T00:27:34.984Z,99.99
2022-11-05T00:28:34.989Z,99.99
2022-11-05T00:29:35.028Z,99.99
2022-11-05T00:30:35.000Z,99.99
2022-11-05T00:31:34.963Z,99.99
2022-11-05T00:32:34.951Z,99.99
2022-11-05T00:33:34.934Z,99.99
2022-11-05T00:34:34.910Z,99.99
2022-11-05T00:35:34.936Z,99.99
2022-11-05T00:36:34.934Z,99.99
2022-11-05T00:37:34.895Z,99.99
2022-11-05T00:38:34.904Z,99.99
2022-11-05T00:39:34.882Z,99.99
2022-11-05T00:40:34.869Z,99.99
2022-11-05T00:41:34.855Z,99.99
2022-11-05T00:42:34.919Z,99.99
2022-11-05T00:43:34.832Z,99.99
2022-11-05T00:44:34.851Z,99.99
2022-11-05T00:45:34.812Z,99.99
2022-11-05T00:46:34.797Z,99.99
2022-11-05T00:47:34.788Z,99.99
2022-11-05T00:48:34.805Z,99.99
2022-11-05T00:49:34.754Z,99.99
2022-11-05T00:50:34.753Z,99.99
2022-11-05T00:51:34.721Z,99.99
2022-11-05T00:52:34.813Z,99.99
2022-11-05T00:53:34.744Z,99.99
2022-11-05T00:54:34.708Z,99.99
2022-11-05T00:55:34.729Z,99.99
2022-11-05T00:56:34.680Z,99.99
2022-11-05T00:57:34.674Z,99.99
2022-11-05T00:58:34.694Z,99.99
2022-11-05T00:59:34.672Z,99.99
2022-11-05T01:00:34.676Z,99.99
2022-11-05T01:01:34.756Z,99.99
2022-11-05T01:02:34.827Z,99.99
2022-11-05T01:03:34.642Z,99.99
2022-11-05T01:04:34.633Z,99.99
2022-11-05T01:05:34.595Z,99.99
2022-11-05T01:06:34.595Z,99.99
2022-11-05T01:07:34.644Z,99.99
2022-11-05T01:08:34.579Z,99.99
2022-11-05T01:09:34.581Z,99.99
2022-11-05T01:10:34.549Z,99.99
2022-11-05T01:11:34.528Z,99.99
2022-11-05T01:12:34.513Z,99.99
2022-11-05T01:13:34.539Z,99.99
2022-11-05T01:14:34.542Z,99.99
2022-11-05T01:15:34.485Z,99.99
2022-11-05T01:16:34.499Z,99.99
2022-11-05T01:17:34.458Z,99.99
2022-11-05T01:18:34.485Z,99.99
2022-11-05T01:19:34.439Z,99.99
2022-11-05T01:20:34.442Z,99.99
2022-11-05T01:21:34.420Z,99.99
2022-11-05T01:22:34.418Z,99.99
2022-11-05T01:23:34.433Z,99.99
2022-11-05T01:24:34.428Z,99.99
2022-11-05T01:25:34.390Z,99.99
2022-11-05T01:26:34.378Z,99.99
2022-11-05T01:27:34.354Z,99.99
2022-11-05T01:28:34.407Z,99.99
2022-11-05T01:29:34.420Z,99.99
2022-11-05T01:30:34.344Z,99.99
2022-11-05T01:31:34.354Z,99.99
2022-11-05T01:32:34.367Z,99.99
2022-11-05T01:33:34.306Z,99.99
2022-11-05T01:34:34.362Z,99.99
2022-11-05T01:35:34.292Z,99.99
2022-11-05T01:36:34.270Z,99.99
2022-11-05T01:37:34.329Z,99.99
2022-11-05T01:38:34.273Z,99.99
2022-11-05T01:39:34.303Z,99.99
2022-11-05T01:40:34.255Z,99.99
2022-11-05T01:41:34.247Z,99.99
2022-11-05T01:42:34.216Z,99.99
2022-11-05T01:43:34.194Z,99.99
2022-11-05T01:44:34.185Z,99.99
2022-11-05T01:45:34.225Z,99.99
2022-11-05T01:46:34.174Z,99.99
2022-11-05T01:47:34.145Z,99.99
2022-11-05T01:48:34.150Z,99.99
2022-11-05T01:49:34.132Z,99.99
2022-11-05T01:50:34.161Z,99.99
2022-11-05T01:51:34.119Z,99.99
2022-11-05T01:52:34.107Z,99.99
2022-11-05T01:53:34.104Z,99.99
2022-11-05T01:54:34.085Z,99.99
2022-11-05T01:55:34.071Z,99.99
2022-11-05T01:56:34.084Z,99.99
2022-11-05T01:57:34.066Z,99.99
2022-11-05T01:58:35.137Z,99.99
2022-11-05T01:59:34.065Z,99.99
2022-11-05T02:00:34.031Z,99.99
2022-11-05T02:01:34.154Z,99.99
2022-11-05T02:02:34.109Z,99.99
2022-11-05T02:03:33.990Z,99.99
2022-11-05T02:04:33.984Z,99.99
2022-11-05T02:05:33.980Z,99.99
2022-11-05T02:06:33.991Z,99.99
2022-11-05T02:07:33.965Z,99.99
2022-11-05T02:08:33.998Z,99.99
2022-11-05T02:09:34.000Z,99.99
2022-11-05T02:10:33.938Z,99.99
2022-11-05T02:11:33.919Z,99.99
2022-11-05T02:12:33.949Z,99.99
2022-11-05T02:13:33.978Z,99.99
2022-11-05T02:14:33.946Z,99.99
2022-11-05T02:15:33.853Z,99.99
2022-11-05T02:16:33.862Z,99.99
2022-11-05T02:17:33.853Z,99.99
2022-11-05T02:18:33.902Z,99.99
2022-11-05T02:19:33.829Z,99.99
2022-11-05T02:20:33.815Z,99.99
2022-11-05T02:21:33.825Z,99.99
2022-11-05T02:22:33.826Z,99.99
2022-11-05T02:23:33.796Z,99.99
2022-11-05T02:24:33.779Z,99.99
2022-11-05T02:25:33.859Z,99.99
2022-11-05T02:26:33.762Z,99.99
2022-11-05T02:27:33.742Z,99.99
2022-11-05T02:42:03.657Z,99.99
2022-11-05T02:42:59.715Z,99.99
2022-11-05T02:43:59.710Z,99.99
2022-11-05T02:44:59.691Z,99.99
2022-11-05T02:45:59.648Z,99.99
2022-11-05T02:46:59.693Z,99.99
2022-11-05T02:47:59.654Z,99.99
2022-11-05T02:48:59.621Z,99.99
2022-11-05T02:49:59.623Z,99.99
2022-11-05T02:50:59.587Z,99.99
2022-11-05T02:51:59.591Z,99.99
2022-11-05T02:52:59.611Z,99.99
2022-11-05T02:53:59.589Z,99.99
2022-11-05T02:54:59.541Z,99.99
2022-11-05T02:55:59.559Z,99.99
2022-11-05T02:56:59.516Z,99.99
2022-11-05T02:57:59.547Z,99.99
2022-11-05T02:58:59.547Z,99.99
2022-11-05T02:59:59.566Z,99.99
2022-11-05T03:00:59.492Z,99.99
2022-11-05T03:01:59.648Z,99.99
2022-11-05T03:02:59.554Z,99.99
2022-11-05T03:03:59.489Z,99.99
2022-11-05T03:04:59.445Z,99.99
2022-11-05T03:05:59.442Z,99.99
2022-11-05T03:06:59.466Z,99.99
2022-11-05T03:07:59.450Z,99.99
2022-11-05T03:08:59.395Z,99.99
2022-11-05T03:09:59.410Z,99.99
2022-11-05T03:10:59.412Z,99.99
2022-11-05T03:11:59.394Z,99.99
2022-11-05T03:12:59.387Z,99.99
2022-11-05T03:13:59.393Z,99.99
2022-11-05T03:14:59.338Z,99.99
2022-11-05T03:15:59.353Z,99.99
2022-11-05T03:16:59.395Z,99.99
2022-11-05T03:17:59.315Z,99.99
2022-11-05T03:18:59.307Z,99.99
2022-11-05T03:19:59.331Z,99.99
2022-11-05T03:20:59.279Z,99.99
2022-11-05T03:21:59.266Z,99.99
2022-11-05T03:22:59.262Z,99.99
2022-11-05T03:23:59.262Z,99.99
2022-11-05T03:24:59.234Z,99.99
2022-11-05T03:25:59.246Z,99.99
2022-11-05T03:26:59.202Z,99.99
2022-11-05T03:27:59.214Z,99.99
2022-11-05T03:28:59.215Z,99.99
2022-11-05T03:29:59.239Z,99.99
2022-11-05T03:30:59.166Z,99.99
2022-11-05T03:31:59.226Z,99.99
2022-11-05T03:32:59.159Z,99.99
2022-11-05T03:33:59.152Z,99.99
2022-11-05T03:34:59.146Z,99.99
2022-11-05T03:35:59.153Z,99.99
2022-11-05T03:36:59.132Z,99.99
2022-11-05T03:37:59.098Z,99.99
2022-11-05T03:38:59.133Z,99.99
2022-11-05T03:39:59.096Z,99.99
2022-11-05T03:40:59.099Z,99.99
2022-11-05T03:41:59.066Z,99.99
2022-11-05T03:42:59.057Z,99.99
2022-11-05T03:43:59.062Z,99.99
2022-11-05T03:44:59.121Z,99.99
2022-11-05T03:45:59.043Z,99.99
2022-11-05T03:46:59.036Z,99.99
2022-11-05T03:47:59.061Z,99.99
2022-11-05T03:48:59.066Z,99.99
2022-11-05T03:49:59.012Z,99.99
2022-11-05T03:56:48.509Z,99.99
2022-11-05T03:57:49.469Z,99.99
2022-11-05T03:58:52.286Z,99.99
2022-11-05T03:59:49.515Z,99.99
2022-11-05T04:00:49.440Z,99.99
2022-11-05T04:01:49.672Z,99.99
2022-11-05T04:02:49.539Z,99.99
2022-11-05T04:03:49.404Z,99.99
2022-11-05T04:04:49.383Z,99.99
2022-11-05T04:05:49.352Z,99.99
2022-11-05T04:06:49.350Z,99.99
2022-11-05T04:07:49.431Z,99.99
2022-11-05T04:08:49.329Z,99.99
2022-11-05T04:09:49.326Z,99.99
2022-11-05T04:10:49.335Z,99.99
2022-11-05T04:11:49.297Z,99.99
2022-11-05T04:12:49.283Z,99.99
2022-11-05T04:13:49.271Z,99.99
2022-11-05T04:14:49.288Z,99.99
2022-11-05T04:15:49.250Z,99.99
2022-11-05T04:16:49.238Z,99.99
2022-11-05T04:17:49.345Z,99.99
2022-11-05T04:18:49.296Z,99.99
2022-11-05T04:19:49.261Z,99.99
2022-11-05T04:20:49.197Z,99.99
2022-11-05T04:21:49.192Z,99.99
2022-11-05T04:22:49.257Z,99.99
2022-11-05T04:23:49.169Z,99.99
2022-11-05T04:24:49.187Z,99.99
2022-11-05T04:25:49.140Z,99.99
2022-11-05T04:26:49.189Z,99.99
2022-11-05T04:27:49.197Z,99.99
2022-11-05T04:28:49.243Z,99.99
2022-11-05T04:29:49.104Z,99.99
2022-11-05T04:30:49.102Z,99.99
2022-11-05T04:31:49.121Z,99.99
2022-11-05T04:32:49.081Z,99.99
2022-11-05T04:33:49.114Z,99.99
2022-11-05T04:34:49.059Z,99.99
2022-11-05T04:35:49.080Z,99.99
2022-11-05T04:36:49.027Z,99.99
2022-11-05T04:37:49.049Z,99.99
2022-11-05T04:38:49.102Z,99.99
2022-11-05T04:39:49.019Z,99.99
2022-11-05T04:40:49.029Z,99.99
2022-11-05T04:41:49.027Z,99.99
2022-11-05T04:42:48.975Z,99.99
2022-11-05T04:50:41.775Z,99.99
2022-11-05T04:51:42.663Z,99.99
2022-11-05T04:52:42.759Z,99.99
2022-11-05T04:53:42.656Z,99.99
2022-11-05T04:54:42.693Z,99.99
2022-11-05T04:55:42.686Z,99.99
2022-11-05T04:56:42.628Z,99.99
2022-11-05T04:57:42.597Z,99.99
2022-11-05T04:58:42.630Z,99.99
2022-11-05T04:59:42.567Z,99.99
2022-11-05T05:00:42.645Z,99.99
2022-11-05T05:01:42.683Z,99.99
2022-11-05T05:02:42.581Z,99.99
2022-11-05T05:03:42.534Z,99.99
2022-11-05T05:04:42.569Z,99.99
2022-11-05T05:05:42.519Z,99.99
2022-11-05T05:06:42.530Z,99.99
2022-11-05T05:07:42.528Z,99.99
2022-11-05T05:08:42.517Z,99.99
2022-11-05T05:09:42.473Z,99.99
2022-11-05T05:24:01.038Z,99.99
2022-11-05T05:25:01.950Z,99.99
2022-11-05T05:26:02.089Z,99.99
2022-11-05T05:27:01.866Z,99.99
2022-11-05T05:28:01.866Z,99.99
2022-11-05T05:29:01.861Z,99.99
2022-11-05T05:30:01.863Z,99.99
2022-11-05T05:31:01.855Z,99.99
2022-11-05T05:32:01.886Z,99.99
2022-11-05T05:33:01.878Z,99.99
2022-11-05T05:34:01.826Z,99.99
2022-11-05T05:35:01.791Z,99.99
2022-11-05T05:36:05.743Z,99.99
2022-11-05T05:37:01.774Z,99.99
2022-11-05T05:38:01.767Z,99.99
2022-11-05T05:39:01.788Z,99.99
2022-11-05T05:40:01.738Z,99.99
2022-11-05T05:41:01.731Z,99.99
2022-11-05T05:42:01.730Z,99.99
2022-11-05T05:43:01.711Z,99.99
2022-11-05T05:44:01.755Z,99.99
2022-11-05T05:45:01.707Z,99.99
2022-11-05T05:46:01.699Z,99.99
2022-11-05T05:47:01.669Z,99.99
2022-11-05T05:48:01.696Z,99.99
2022-11-05T05:49:01.685Z,99.99
2022-11-05T05:50:01.677Z,99.99
2022-11-05T05:51:01.705Z,99.99
2022-11-05T05:52:01.660Z,99.99
2022-11-05T05:53:01.605Z,99.99
2022-11-05T05:54:01.582Z,99.99
2022-11-05T05:55:11.363Z,99.99
2022-11-05T05:56:01.609Z,99.99
2022-11-05T05:57:01.576Z,99.99
2022-11-05T05:58:01.550Z,99.99
2022-11-05T05:59:01.616Z,99.99
2022-11-05T06:00:01.586Z,99.99
2022-11-05T06:01:01.482Z,99.99
2022-11-05T06:02:01.627Z,99.99
2022-11-05T06:03:01.517Z,99.99
2022-11-05T06:04:01.523Z,99.99
2022-11-05T06:05:01.497Z,99.99
2022-11-05T06:06:01.436Z,99.99
2022-11-05T06:07:01.415Z,99.99
2022-11-05T06:08:01.398Z,99.99
2022-11-05T06:09:01.387Z,99.99
2022-11-05T06:10:01.381Z,99.99
2022-11-05T06:11:01.454Z,99.99
2022-11-05T06:12:01.364Z,99.99
2022-11-05T06:13:01.349Z,99.99
2022-11-05T06:14:01.344Z,99.99
2022-11-05T06:15:01.364Z,99.99
2022-11-05T06:16:01.315Z,99.99
2022-11-05T06:17:01.311Z,99.99
2022-11-05T06:18:01.313Z,99.99
2022-11-05T06:19:01.291Z,99.99
2022-11-05T06:20:01.289Z,99.99
2022-11-05T06:21:01.305Z,99.99
2022-11-05T06:22:01.271Z,99.99
2022-11-05T06:23:01.253Z,99.99
2022-11-05T06:24:01.230Z,99.99
2022-11-05T06:25:01.240Z,99.99
2022-11-05T06:26:01.219Z,99.99
2022-11-05T06:27:01.208Z,99.99
2022-11-05T06:28:01.195Z,99.99
2022-11-05T06:29:01.199Z,99.99
2022-11-05T06:30:01.176Z,99.99
2022-11-05T06:31:01.247Z,99.99
2022-11-05T06:32:01.172Z,99.99
2022-11-05T06:33:01.180Z,99.99
2022-11-05T06:34:01.136Z,99.99
2022-11-05T06:35:01.142Z,99.99
2022-11-05T06:36:01.141Z,99.99
2022-11-05T06:37:01.132Z,99.99
2022-11-05T06:38:01.076Z,99.99
2022-11-05T06:39:01.084Z,99.99
2022-11-05T06:40:01.071Z,99.99
2022-11-05T06:41:04.565Z,99.99
2022-11-05T06:42:18.002Z,99.99
2022-11-05T06:43:01.055Z,99.99
2022-11-05T06:44:01.044Z,99.99
2022-11-05T06:45:01.083Z,99.99
2022-11-05T06:46:01.005Z,99.99
2022-11-05T06:47:00.996Z,99.99
2022-11-05T06:48:01.010Z,99.99
2022-11-05T06:49:00.993Z,99.99
2022-11-05T06:50:01.011Z,99.99
2022-11-05T06:51:00.967Z,99.99
2022-11-05T06:52:00.962Z,99.99
2022-11-05T06:53:00.947Z,99.99
2022-11-05T06:54:00.936Z,99.99
2022-11-05T06:55:00.907Z,99.99
2022-11-05T06:56:00.952Z,99.99
2022-11-05T06:57:00.901Z,99.99
2022-11-05T06:58:00.943Z,99.99
2022-11-05T06:59:00.912Z,99.99
2022-11-05T07:00:05.754Z,99.99
2022-11-05T07:01:00.933Z,99.99
2022-11-05T07:02:00.965Z,99.99
2022-11-05T07:03:00.876Z,99.99
2022-11-05T07:04:00.838Z,99.99
2022-11-05T07:05:00.874Z,99.99
2022-11-05T07:06:00.814Z,99.99
2022-11-05T07:07:00.938Z,99.99
2022-11-05T07:08:00.795Z,99.99
2022-11-05T07:09:00.859Z,99.99
2022-11-05T07:10:00.775Z,99.99
2022-11-05T07:11:00.824Z,99.99
2022-11-05T07:12:00.881Z,99.99
2022-11-05T07:13:06.630Z,99.99
2022-11-05T07:14:00.753Z,99.99
2022-11-05T07:15:00.743Z,99.99
2022-11-05T07:16:00.756Z,99.99
2022-11-05T07:17:00.706Z,99.99
2022-11-05T07:18:00.704Z,99.99
2022-11-05T07:19:00.708Z,99.99
2022-11-05T07:20:00.702Z,99.99
2022-11-05T07:21:00.675Z,99.99
2022-11-05T07:22:00.665Z,99.99
2022-11-05T07:23:01.731Z,99.99
2022-11-05T07:24:00.664Z,99.99
2022-11-05T07:25:00.609Z,99.99
2022-11-05T07:26:00.610Z,99.99
2022-11-05T07:27:00.636Z,99.99
2022-11-05T07:28:00.606Z,99.99
2022-11-05T07:29:00.572Z,99.99
2022-11-05T07:30:00.561Z,99.99
2022-11-05T07:31:00.567Z,99.99
2022-11-05T07:32:00.618Z,99.99
2022-11-05T07:33:00.540Z,99.99
2022-11-05T07:34:00.570Z,99.99
2022-11-05T07:35:00.565Z,99.99
2022-11-05T07:36:00.531Z,99.99
2022-11-05T07:37:00.501Z,99.99
2022-11-05T07:38:00.528Z,99.99
2022-11-05T07:39:00.820Z,99.99
2022-11-05T07:40:00.491Z,99.99
2022-11-05T07:41:00.527Z,99.99
2022-11-05T07:42:00.523Z,99.99
2022-11-05T07:43:00.453Z,99.99
2022-11-05T07:44:00.419Z,99.99
2022-11-05T07:45:00.474Z,99.99
2022-11-05T07:46:00.424Z,99.99
2022-11-05T07:47:00.412Z,99.99
2022-11-05T07:48:00.412Z,99.99
2022-11-05T07:49:00.441Z,99.99
2022-11-05T07:50:00.506Z,99.99
2022-11-05T07:51:00.375Z,99.99
2022-11-05T07:52:00.353Z,99.99
2022-11-05T07:53:00.337Z,99.99
2022-11-05T07:54:00.334Z,99.99
2022-11-05T07:55:00.441Z,99.99
2022-11-05T07:56:00.322Z,99.99
2022-11-05T07:57:00.285Z,99.99
2022-11-05T07:58:00.298Z,99.99
2022-11-05T07:59:00.292Z,99.99
2022-11-05T08:00:01.216Z,99.99
2022-11-05T08:01:00.281Z,99.99
2022-11-05T08:02:00.485Z,99.99
2022-11-05T08:03:08.558Z,99.99
2022-11-05T08:04:00.249Z,99.99
2022-11-05T08:05:01.232Z,99.99
2022-11-05T08:06:00.236Z,99.99
2022-11-05T08:07:00.188Z,99.99
2022-11-05T08:08:00.205Z,99.99
2022-11-05T08:09:00.450Z,99.99
2022-11-05T08:10:00.220Z,99.99
2022-11-05T08:11:00.146Z,99.99
2022-11-05T08:12:03.182Z,99.99
2022-11-05T08:13:00.144Z,99.99
2022-11-05T08:14:00.128Z,99.99
2022-11-05T08:15:00.276Z,99.99
2022-11-05T08:16:00.111Z,99.99
2022-11-05T08:17:00.103Z,99.99
2022-11-05T08:18:00.114Z,99.99
2022-11-05T08:19:00.117Z,99.99
2022-11-05T08:20:00.068Z,99.99
2022-11-05T08:21:00.057Z,99.99
2022-11-05T08:22:00.035Z,99.99
2022-11-05T08:23:00.021Z,99.99
2022-11-05T08:24:00.021Z,99.99
2022-11-05T08:25:04.063Z,99.99
2022-11-05T08:26:00.044Z,99.99
2022-11-05T08:27:00.507Z,99.99
2022-11-05T08:28:00.148Z,99.99
2022-11-05T08:29:00.220Z,99.99
2022-11-05T08:30:00.002Z,99.99
2022-11-05T08:30:59.954Z,99.99
2022-11-05T08:31:59.930Z,99.99
2022-11-05T08:32:59.922Z,99.99
2022-11-05T08:34:02.659Z,99.99
2022-11-05T08:34:59.938Z,99.99
2022-11-05T08:35:59.920Z,99.99
2022-11-05T08:36:59.915Z,99.99
2022-11-05T08:37:59.912Z,99.99
2022-11-05T08:38:59.888Z,99.99
2022-11-05T08:39:59.868Z,99.99
2022-11-05T08:40:59.877Z,99.99
2022-11-05T08:41:59.980Z,99.99
2022-11-05T08:42:59.859Z,99.99
2022-11-05T08:43:59.827Z,99.99
2022-11-05T08:44:59.791Z,99.99
2022-11-05T08:45:59.822Z,99.99
2022-11-05T08:46:59.775Z,99.99
2022-11-05T08:47:59.887Z,99.99
2022-11-05T08:48:59.780Z,99.99
2022-11-05T08:49:59.785Z,99.99
2022-11-05T08:50:59.779Z,99.99
2022-11-05T08:51:59.747Z,99.99
2022-11-05T08:52:59.753Z,99.99
2022-11-05T08:53:59.781Z,99.99
2022-11-05T08:54:59.723Z,99.99
2022-11-05T08:55:59.718Z,99.99
2022-11-05T08:56:59.779Z,99.99
2022-11-05T08:57:59.677Z,99.99
2022-11-05T08:58:59.875Z,99.99
2022-11-05T08:59:59.710Z,99.99
2022-11-05T09:01:04.765Z,99.99
2022-11-05T09:01:59.887Z,99.99
2022-11-05T09:02:59.626Z,99.99
2022-11-05T09:03:59.640Z,99.99
2022-11-05T09:04:59.644Z,99.99
2022-11-05T09:05:59.586Z,99.99
2022-11-05T09:06:59.601Z,99.99
2022-11-05T09:08:01.584Z,99.99
2022-11-05T09:08:59.547Z,99.99
2022-11-05T09:09:59.624Z,99.99
2022-11-05T09:10:59.537Z,99.99
2022-11-05T09:12:12.174Z,99.99
2022-11-05T09:12:59.522Z,99.99
2022-11-05T09:13:59.496Z,99.99
2022-11-05T09:14:59.648Z,99.99
2022-11-05T09:15:59.490Z,99.99
2022-11-05T09:16:59.454Z,99.95
2022-11-05T09:18:00.232Z,99.54
2022-11-05T09:18:59.472Z,99.80
2022-11-05T09:19:59.448Z,99.08
2022-11-05T09:20:59.441Z,98.97
2022-11-05T09:21:59.595Z,98.88
2022-11-05T09:22:59.429Z,98.88
2022-11-05T09:23:59.427Z,98.62
2022-11-05T09:24:59.375Z,98.21
2022-11-05T09:25:59.381Z,98.00
2022-11-05T09:26:59.364Z,97.90
2022-11-05T09:27:59.361Z,97.90
2022-11-05T09:28:59.349Z,97.39
2022-11-05T09:29:59.599Z,97.80
2022-11-05T09:30:59.365Z,98.00
2022-11-05T09:31:59.327Z,98.06
2022-11-05T09:32:59.355Z,97.55
2022-11-05T09:33:59.357Z,98.06
2022-11-05T09:34:59.303Z,98.47
2022-11-05T09:35:59.288Z,97.55
2022-11-05T09:36:59.257Z,96.99
2022-11-05T09:38:01.145Z,96.68
2022-11-05T09:38:59.261Z,96.78
2022-11-05T09:39:59.231Z,96.53
2022-11-05T09:40:59.222Z,96.43
2022-11-05T09:41:59.229Z,96.02
2022-11-05T09:42:59.191Z,95.71
2022-11-05T09:43:59.252Z,95.50
2022-11-05T09:44:59.202Z,95.46
2022-11-05T09:45:59.174Z,94.84
2022-11-05T09:46:59.176Z,94.54
2022-11-05T09:47:59.212Z,94.12
2022-11-05T09:48:59.155Z,94.23
2022-11-05T09:49:59.133Z,93.82
2022-11-05T09:50:59.098Z,93.67
2022-11-05T09:51:59.100Z,93.87
2022-11-05T09:52:59.109Z,93.87
2022-11-05T10:11:30.444Z,92.19
2022-11-05T10:12:31.173Z,91.63
2022-11-05T10:13:31.164Z,91.27
2022-11-05T10:14:31.361Z,91.78
2022-11-05T10:15:31.208Z,90.95
2022-11-05T10:16:31.091Z,91.57
2022-11-05T10:17:36.322Z,91.02
2022-11-05T10:18:31.182Z,91.12
2022-11-05T10:19:31.132Z,90.71
2022-11-05T10:20:31.107Z,91.22
2022-11-05T10:21:59.495Z,91.59
2022-11-05T10:22:31.053Z,90.87
2022-11-05T10:23:31.007Z,90.26
2022-11-05T10:24:30.990Z,90.77
2022-11-05T10:25:30.989Z,89.33
2022-11-05T10:26:30.993Z,88.92
2022-11-05T10:27:30.966Z,90.26
2022-11-05T10:28:31.318Z,89.64
2022-11-05T10:29:30.946Z,89.39
2022-11-05T10:30:30.943Z,90.01
2022-11-05T10:31:35.305Z,90.22
2022-11-05T10:32:30.911Z,89.19
2022-11-05T10:33:30.933Z,89.29
2022-11-05T10:34:30.885Z,88.74
2022-11-05T10:35:30.990Z,87.51
2022-11-05T10:36:30.869Z,88.74
2022-11-05T10:37:31.708Z,88.29
2022-11-05T10:38:30.823Z,86.85
2022-11-05T10:39:30.850Z,87.47
2022-11-05T10:40:30.867Z,88.08
2022-11-05T10:41:30.827Z,86.55
2022-11-05T10:42:30.788Z,86.99
2022-11-05T10:43:30.810Z,87.41
2022-11-05T10:44:30.779Z,87.37
2022-11-05T10:45:30.890Z,86.96
2022-11-05T10:46:30.816Z,87.16
2022-11-05T10:47:30.815Z,87.98
2022-11-05T10:48:30.779Z,87.32
2022-11-05T10:49:30.766Z,86.81
2022-11-05T10:50:30.757Z,87.12
2022-11-05T10:51:30.799Z,87.53
2022-11-05T10:52:30.692Z,85.89
2022-11-05T10:53:30.690Z,85.14
2022-11-05T10:54:30.747Z,86.46
2022-11-05T10:55:30.694Z,85.44
2022-11-05T10:56:30.743Z,85.64
2022-11-05T10:57:30.661Z,84.63
2022-11-05T10:58:30.616Z,85.34
2022-11-05T10:59:30.612Z,84.99
2022-11-05T11:00:30.621Z,85.50
2022-11-05T11:01:30.760Z,84.58
2022-11-05T11:02:30.654Z,84.79
2022-11-05T11:03:30.619Z,83.87
2022-11-05T11:04:36.477Z,83.76
2022-11-05T11:05:30.575Z,83.46
2022-11-05T11:06:30.564Z,84.07
2022-11-05T11:07:30.548Z,83.56
2022-11-05T11:08:30.564Z,83.46
2022-11-05T11:09:30.509Z,84.38
2022-11-05T11:10:30.508Z,82.64
2022-11-05T11:11:30.538Z,83.05
2022-11-05T11:12:30.469Z,82.34
2022-11-05T11:13:30.555Z,83.36
2022-11-05T11:14:30.467Z,84.28
2022-11-05T11:15:30.509Z,84.17
2022-11-05T11:16:30.427Z,84.28
2022-11-05T11:17:30.443Z,84.69
2022-11-05T11:18:33.384Z,84.28
2022-11-05T11:19:30.493Z,84.69
2022-11-05T11:20:30.495Z,84.69
2022-11-05T11:21:30.387Z,83.66
2022-11-05T11:22:30.444Z,84.69
2022-11-05T11:23:30.373Z,83.87
2022-11-05T11:24:33.457Z,84.48
2022-11-05T11:25:30.385Z,83.66
2022-11-05T11:26:30.352Z,84.69
2022-11-05T11:27:30.373Z,83.97
2022-11-05T11:28:30.320Z,84.58
2022-11-05T11:29:30.338Z,83.25
2022-11-05T11:30:30.302Z,83.42
2022-11-05T11:31:30.299Z,83.07
2022-11-05T11:32:30.309Z,82.56
2022-11-05T11:33:30.368Z,82.26
2022-11-05T11:34:30.296Z,80.83
2022-11-05T11:35:30.277Z,80.62
2022-11-05T11:36:30.240Z,80.93
2022-11-05T11:37:30.270Z,81.34
2022-11-05T11:38:30.226Z,81.95
2022-11-05T11:39:30.203Z,81.38
2022-11-05T11:40:30.258Z,80.87
2022-11-05T11:41:30.185Z,81.99
2022-11-05T11:42:30.169Z,82.20
2022-11-05T11:43:30.165Z,83.01
2022-11-05T11:44:30.142Z,81.88
2022-11-05T11:45:30.193Z,81.07
2022-11-05T11:46:30.169Z,81.58
2022-11-05T11:47:30.113Z,82.20
2022-11-05T11:48:30.124Z,81.48
2022-11-05T11:49:30.089Z,82.20
2022-11-05T11:50:30.174Z,82.46
2022-11-05T11:51:30.091Z,81.65
2022-11-05T11:52:30.081Z,81.85
2022-11-05T11:53:30.088Z,81.54
2022-11-05T11:54:30.032Z,82.46
2022-11-05T11:55:30.033Z,82.15
2022-11-05T11:56:30.486Z,81.30
2022-11-05T11:57:30.013Z,81.60
2022-11-05T11:58:29.983Z,81.60
2022-11-05T12:01:25.012Z,81.20
2022-11-05T12:02:25.992Z,80.99
2022-11-05T12:03:25.967Z,80.18
2022-11-05T12:04:25.913Z,80.79
2022-11-05T12:05:25.898Z,80.58
2022-11-05T12:06:25.882Z,80.65
2022-11-05T12:07:25.890Z,81.26
2022-11-05T12:08:25.849Z,80.55
2022-11-05T12:09:25.859Z,80.55
2022-11-05T12:10:25.869Z,80.85
2022-11-05T12:11:25.871Z,78.81
2022-11-05T12:12:25.844Z,79.08
2022-11-05T12:13:25.765Z,78.88
2022-11-05T12:14:25.783Z,78.06
2022-11-05T12:15:25.805Z,77.86
2022-11-05T12:16:25.773Z,78.47
2022-11-05T12:17:25.738Z,78.81
2022-11-05T12:18:25.830Z,78.47
2022-11-05T12:19:25.777Z,79.90
2022-11-05T12:20:25.759Z,77.96
2022-11-05T12:21:50.907Z,78.47
2022-11-05T12:22:25.702Z,78.98
2022-11-05T12:23:25.681Z,77.55
2022-11-05T12:24:25.687Z,77.55
2022-11-05T12:25:25.707Z,78.27
2022-11-05T12:26:25.644Z,77.86
2022-11-05T12:27:25.647Z,76.32
2022-11-05T12:28:25.698Z,77.25
2022-11-05T12:29:30.100Z,79.18
2022-11-05T12:30:25.593Z,76.84
2022-11-05T12:31:25.620Z,77.18
2022-11-05T12:32:25.651Z,76.67
2022-11-05T12:33:25.602Z,77.48
2022-11-05T12:34:25.598Z,78.71
2022-11-05T12:35:25.537Z,77.52
2022-11-05T12:36:25.560Z,77.83
2022-11-05T12:37:25.720Z,77.62
2022-11-05T12:38:25.519Z,76.29
2022-11-05T12:39:25.500Z,76.81
2022-11-05T12:40:25.579Z,77.93
2022-11-05T12:41:25.474Z,77.83
2022-11-05T12:42:25.471Z,76.19
2022-11-05T12:43:25.482Z,76.90
2022-11-05T12:44:25.491Z,77.42
2022-11-05T12:45:25.587Z,77.42
2022-11-05T12:46:25.436Z,77.83
2022-11-05T12:47:26.286Z,78.23
2022-11-05T12:48:30.283Z,77.52
2022-11-05T12:49:25.462Z,76.29
2022-11-05T12:50:25.472Z,77.62
2022-11-05T12:51:25.442Z,78.54
2022-11-05T12:53:48.639Z,76.60
2022-11-05T12:54:48.513Z,76.60
2022-11-05T12:55:48.984Z,76.40
2022-11-05T12:56:48.444Z,76.50
2022-11-05T13:03:15.317Z,75.99
2022-11-05T13:04:16.016Z,75.48
2022-11-05T13:05:28.896Z,76.29
2022-11-05T13:06:26.658Z,75.89
2022-11-05T13:20:17.676Z,77.93
2022-11-05T13:21:16.356Z,77.04
2022-11-05T13:22:16.241Z,78.13
2022-11-05T13:23:16.236Z,77.72
2022-11-05T13:24:16.181Z,77.35
2022-11-05T13:25:16.156Z,76.70
2022-11-05T13:26:19.672Z,76.70
2022-11-05T13:27:16.166Z,77.42
2022-11-05T13:28:16.128Z,77.62
2022-11-05T13:29:16.126Z,77.52
2022-11-05T13:30:16.141Z,76.81
2022-11-05T13:31:16.128Z,77.11
2022-11-05T13:32:16.106Z,76.81
2022-11-05T13:33:16.101Z,77.69
2022-11-05T13:34:16.060Z,76.70
2022-11-05T13:35:16.068Z,77.52
2022-11-05T13:36:16.074Z,77.42
2022-11-05T13:37:16.070Z,77.08
2022-11-05T13:38:16.110Z,76.56
2022-11-05T13:39:16.056Z,74.93
2022-11-05T13:40:16.006Z,75.75
2022-11-05T13:41:16.098Z,74.83
2022-11-05T13:42:16.009Z,74.11
2022-11-05T13:43:15.974Z,74.01
2022-11-05T13:44:16.000Z,74.52
2022-11-05T13:45:15.963Z,74.52
2022-11-05T13:46:15.946Z,75.44
2022-11-05T13:47:16.040Z,75.85
2022-11-05T13:48:15.918Z,75.13
2022-11-05T13:49:15.917Z,76.16
2022-11-05T13:50:15.921Z,75.85
2022-11-05T13:51:15.907Z,76.40
2022-11-05T13:52:15.923Z,75.99
2022-11-05T13:53:16.030Z,76.16
2022-11-05T13:54:15.935Z,75.61
2022-11-05T13:55:15.900Z,76.12
2022-11-05T13:56:15.901Z,75.92
2022-11-05T13:57:15.821Z,76.77
2022-11-05T13:58:15.829Z,75.44
2022-11-05T13:59:15.880Z,75.75
2022-11-05T14:00:15.845Z,76.06
2022-11-05T14:01:15.880Z,76.46
2022-11-05T14:02:15.890Z,76.70
2022-11-05T14:03:15.766Z,76.56
2022-11-05T14:04:15.819Z,75.17
2022-11-05T14:05:15.752Z,75.17
2022-11-05T14:06:15.757Z,75.82
2022-11-05T14:07:15.719Z,76.03
2022-11-05T14:08:15.705Z,76.47
2022-11-05T14:11:09.195Z,77.32
2022-11-05T14:12:09.506Z,78.14
2022-11-05T14:13:09.847Z,78.45