createdAt,value
2019-01-30T00:00:54.945Z,63.78
2019-01-30T00:15:56.470Z,65.40
2019-01-30T00:30:51.604Z,66.12
2019-01-30T00:45:51.395Z,59.88
2019-01-30T01:00:51.294Z,59.38
2019-01-30T01:15:51.280Z,56.15
2019-01-30T01:30:54.296Z,52.55
2019-01-30T01:45:51.544Z,49.00
2019-01-30T02:00:54.047Z,47.10
2019-01-30T02:15:51.453Z,42.73
2019-01-30T02:30:50.803Z,40.73
2019-01-30T02:45:51.810Z,40.92
2019-01-30T03:00:59.001Z,40.25
2019-01-30T03:15:51.612Z,35.85
2019-01-30T03:30:51.047Z,30.90
2019-01-30T03:45:50.929Z,20.77
2019-01-30T04:00:50.453Z,18.90
2019-01-30T04:15:50.717Z,19.35
2019-01-30T04:30:52.952Z,19.30
2019-01-30T04:45:53.139Z,16.93
2019-01-30T05:00:51.189Z,13.13
2019-01-30T05:15:51.011Z,15.18
2019-01-30T05:30:51.448Z,17.65
2019-01-30T05:45:51.339Z,20.23
2019-01-30T06:00:51.227Z,22.65
2019-01-30T06:15:51.062Z,20.57
2019-01-30T06:30:52.213Z,27.95
2019-01-30T06:45:51.400Z,29.12
2019-01-30T07:00:52.808Z,26.27
2019-01-30T07:15:51.342Z,27.20
2019-01-30T07:30:50.760Z,28.02
2019-01-30T07:45:51.687Z,28.12
2019-01-30T08:00:51.487Z,40.30
2019-01-30T08:15:51.895Z,38.30
2019-01-30T08:30:50.985Z,33.00
2019-01-30T08:45:51.239Z,30.72
2019-01-30T09:00:50.748Z,35.43
2019-01-30T09:15:50.656Z,38.00
2019-01-30T09:30:51.017Z,38.00
2019-01-30T09:45:50.950Z,42.08
2019-01-30T10:00:53.417Z,22.27
2019-01-30T10:15:51.305Z,6.37
2019-01-30T10:30:51.220Z,13.65
2019-01-30T10:45:51.185Z,10.03
2019-01-30T11:00:52.415Z,8.95
2019-01-30T11:15:50.959Z,8.38
2019-01-30T11:30:51.365Z,7.10
2019-01-30T11:45:53.457Z,7.10
2019-01-30T12:00:58.387Z,7.20
2019-01-30T12:15:51.182Z,6.90
2019-01-30T12:30:51.735Z,6.25
2019-01-30T12:45:53.475Z,7.10
2019-01-30T13:00:51.544Z,6.42
2019-01-30T13:15:51.384Z,7.00
2019-01-30T13:30:50.807Z,7.35
2019-01-30T13:45:50.699Z,7.50
2019-01-30T14:00:54.075Z,8.10
2019-01-30T14:15:51.572Z,8.58
2019-01-30T14:30:52.995Z,8.58
2019-01-30T14:45:50.857Z,7.10
2019-01-30T15:00:52.967Z,8.28
2019-01-30T15:15:50.858Z,8.13
2019-01-30T15:30:51.239Z,8.75
2019-01-30T15:45:51.041Z,10.23
2019-01-30T16:01:00.163Z,10.95
2019-01-30T16:15:54.565Z,11.43
2019-01-30T16:30:53.426Z,11.68
2019-01-30T16:45:52.173Z,17.57
2019-01-30T17:00:51.396Z,26.30
2019-01-30T17:15:52.179Z,36.25
2019-01-30T17:45:51.585Z,38.90
2019-01-30T18:00:57.589Z,21.73
2019-01-30T18:15:53.512Z,19.30
2019-01-30T18:30:53.041Z,19.77
2019-01-30T18:45:53.416Z,30.10
2019-01-30T19:00:50.737Z,20.45
2019-01-30T19:15:51.552Z,11.00
2019-01-30T19:30:53.152Z,7.10
2019-01-30T19:45:53.581Z,6.10
2019-01-30T20:00:53.216Z,6.22
2019-01-30T20:15:52.522Z,5.80
2019-01-30T20:30:52.300Z,8.73
2019-01-30T20:45:51.445Z,11.85
2019-01-30T21:00:52.513Z,8.10
2019-01-30T21:15:51.200Z,9.88
2019-01-30T21:30:51.733Z,3.72
2019-01-30T21:45:51.586Z,3.52
2019-01-30T22:00:51.835Z,6.85
2019-01-30T22:15:51.385Z,7.55
2019-01-30T22:30:50.748Z,8.38
2019-01-30T22:45:50.843Z,14.18
