createdAt,value
2019-03-20T00:00:54.007Z,8.00
2019-03-20T00:01:54.010Z,7.90
2019-03-20T00:02:54.060Z,11.30
2019-03-20T00:03:53.970Z,7.60
2019-03-20T00:04:53.978Z,8.30
2019-03-20T00:05:53.958Z,9.00
2019-03-20T00:06:53.941Z,9.60
2019-03-20T00:07:53.980Z,10.00
2019-03-20T00:08:53.918Z,8.20
2019-03-20T00:09:53.906Z,9.20
2019-03-20T00:10:53.921Z,10.80
2019-03-20T00:11:53.892Z,9.20
2019-03-20T00:12:53.902Z,9.50
2019-03-20T00:13:53.864Z,9.30
2019-03-20T00:14:53.876Z,10.20
2019-03-20T00:15:53.859Z,9.40
2019-03-20T00:16:53.833Z,12.70
2019-03-20T00:17:53.854Z,8.10
2019-03-20T00:18:53.811Z,8.70
2019-03-20T00:19:53.796Z,10.10
2019-03-20T00:20:53.791Z,10.60
2019-03-20T00:21:53.784Z,10.10
2019-03-20T00:22:53.807Z,7.40
2019-03-20T00:23:53.757Z,9.90
2019-03-20T00:24:53.759Z,11.20
2019-03-20T00:25:53.739Z,8.50
2019-03-20T00:26:53.755Z,9.60
2019-03-20T00:27:53.748Z,7.90
2019-03-20T00:28:53.737Z,9.80
2019-03-20T00:29:53.694Z,9.40
2019-03-20T00:30:53.680Z,8.40
2019-03-20T00:31:53.680Z,7.40
2019-03-20T00:32:53.684Z,10.90
2019-03-20T00:33:53.668Z,11.10
2019-03-20T00:35:00.924Z,9.80
2019-03-20T00:35:54.628Z,7.20
2019-03-20T00:36:53.612Z,10.20
2019-03-20T00:37:53.640Z,8.30
2019-03-20T00:38:53.624Z,9.90
2019-03-20T00:39:53.582Z,9.30
2019-03-20T00:40:53.575Z,9.40
2019-03-20T00:41:53.559Z,8.60
2019-03-20T00:42:53.569Z,9.20
2019-03-20T00:43:53.611Z,9.80
2019-03-20T00:44:53.540Z,9.40
2019-03-20T00:45:53.521Z,9.90
2019-03-20T00:46:53.508Z,9.10
2019-03-20T00:47:53.529Z,10.60
2019-03-20T00:48:53.507Z,9.40
2019-03-20T00:49:53.491Z,9.00
2019-03-20T00:50:53.462Z,9.30
2019-03-20T00:51:53.457Z,10.90
2019-03-20T00:52:53.447Z,9.30
2019-03-20T00:53:53.431Z,9.20
2019-03-20T00:54:53.446Z,8.90
2019-03-20T00:55:53.418Z,9.80
2019-03-20T00:56:53.406Z,10.80
2019-03-20T00:57:53.390Z,10.10
2019-03-20T00:58:53.374Z,9.40
2019-03-20T00:59:53.383Z,10.80
2019-03-20T01:00:53.355Z,8.60
2019-03-20T01:01:53.348Z,7.20
2019-03-20T01:02:53.334Z,7.60
2019-03-20T01:03:53.324Z,11.90
2019-03-20T01:04:53.360Z,9.60
2019-03-20T01:05:53.302Z,10.80
2019-03-20T01:06:53.295Z,10.70
2019-03-20T01:07:53.286Z,9.40
2019-03-20T01:08:53.286Z,10.40
2019-03-20T01:09:53.281Z,9.70
2019-03-20T01:10:53.277Z,10.90
2019-03-20T01:11:53.233Z,7.90
2019-03-20T01:12:53.227Z,10.00
2019-03-20T01:13:53.250Z,10.80
2019-03-20T01:14:53.224Z,8.60
2019-03-20T01:15:53.234Z,9.90
2019-03-20T01:16:53.219Z,9.20
2019-03-20T01:17:53.175Z,10.40
2019-03-20T01:18:53.162Z,10.60
2019-03-20T01:19:53.149Z,9.40
2019-03-20T01:20:53.164Z,8.30
2019-03-20T01:21:53.140Z,11.40
2019-03-20T01:22:53.118Z,8.60
2019-03-20T01:23:53.122Z,8.60
2019-03-20T01:24:53.101Z,8.80
2019-03-20T01:25:53.103Z,11.00
2019-03-20T01:26:53.080Z,10.80
2019-03-20T01:27:53.064Z,10.10
2019-03-20T01:28:53.048Z,11.50
2019-03-20T01:29:53.062Z,8.90
2019-03-20T01:30:53.045Z,7.60
2019-03-20T01:31:53.017Z,9.60
2019-03-20T01:32:53.013Z,10.60
2019-03-20T01:33:54.894Z,9.10
2019-03-20T01:34:52.986Z,8.10
2019-03-20T01:35:53.032Z,11.20
2019-03-20T01:36:52.966Z,8.50
2019-03-20T01:37:52.954Z,8.70
2019-03-20T01:38:52.946Z,8.80
2019-03-20T01:39:52.934Z,7.00
2019-03-20T01:40:52.952Z,8.80
2019-03-20T01:41:52.917Z,12.10
2019-03-20T01:42:52.925Z,10.50
2019-03-20T01:43:52.886Z,10.50
2019-03-20T01:44:52.885Z,10.30
2019-03-20T01:45:52.936Z,8.60
2019-03-20T01:46:52.861Z,8.70
2019-03-20T01:47:52.866Z,9.00
2019-03-20T01:48:52.833Z,10.30
2019-03-20T01:49:52.823Z,10.90
2019-03-20T01:50:52.825Z,9.30
2019-03-20T01:51:52.820Z,10.50
2019-03-20T01:52:52.798Z,9.80
2019-03-20T01:53:52.793Z,7.50
2019-03-20T01:54:52.788Z,11.30
2019-03-20T01:55:52.762Z,9.90
2019-03-20T01:56:52.769Z,9.80
2019-03-20T01:57:52.747Z,9.80
2019-03-20T01:58:52.725Z,9.80
2019-03-20T01:59:52.729Z,11.40
2019-03-20T02:00:52.731Z,10.20
2019-03-20T02:01:52.720Z,9.20
2019-03-20T02:02:52.682Z,10.40
2019-03-20T02:03:52.672Z,10.00
2019-03-20T02:04:52.668Z,9.30
2019-03-20T02:05:52.674Z,8.60
2019-03-20T02:06:52.666Z,8.50
2019-03-20T02:07:52.631Z,10.10
2019-03-20T02:08:52.644Z,10.30
2019-03-20T02:09:52.614Z,10.60
2019-03-20T02:10:52.596Z,8.10
2019-03-20T02:11:52.605Z,9.50
2019-03-20T02:12:52.576Z,10.00
2019-03-20T02:13:52.574Z,11.40
2019-03-20T02:14:52.554Z,11.10
2019-03-20T02:15:52.544Z,10.40
2019-03-20T02:16:52.551Z,10.00
2019-03-20T02:17:52.547Z,8.20
2019-03-20T02:18:52.537Z,9.70
2019-03-20T02:19:52.501Z,8.90
2019-03-20T02:20:52.506Z,9.20
2019-03-20T02:21:52.480Z,9.90
2019-03-20T02:22:52.499Z,8.60
2019-03-20T02:23:52.468Z,9.70
2019-03-20T02:24:52.444Z,9.50
2019-03-20T02:25:52.449Z,10.70
2019-03-20T02:26:52.427Z,7.80
2019-03-20T02:27:52.435Z,9.60
2019-03-20T02:28:52.428Z,8.70
2019-03-20T02:29:52.397Z,9.10
2019-03-20T02:30:52.384Z,8.70
2019-03-20T02:31:52.375Z,10.50
2019-03-20T02:32:52.410Z,7.90
2019-03-20T02:33:52.353Z,9.50
2019-03-20T02:34:52.338Z,9.70
2019-03-20T02:35:52.526Z,9.00
2019-03-20T02:36:52.344Z,10.00
2019-03-20T02:37:52.305Z,10.90
2019-03-20T02:38:52.336Z,10.30
2019-03-20T02:39:52.339Z,9.00
2019-03-20T02:40:52.279Z,10.80
2019-03-20T02:41:52.270Z,9.00
2019-03-20T02:42:52.301Z,10.10
2019-03-20T02:43:52.274Z,10.50
2019-03-20T02:44:52.264Z,8.30
2019-03-20T02:45:52.234Z,9.90
2019-03-20T02:46:52.210Z,10.40
2019-03-20T02:47:52.241Z,10.40
2019-03-20T02:48:52.209Z,14.10
2019-03-20T02:49:52.178Z,9.90
2019-03-20T02:50:52.175Z,10.10
2019-03-20T02:51:52.235Z,9.70
2019-03-20T02:52:52.148Z,11.30
2019-03-20T02:53:52.197Z,9.70
2019-03-20T02:54:52.131Z,15.20
2019-03-20T02:55:52.114Z,9.60
2019-03-20T02:56:52.105Z,11.40
2019-03-20T02:57:52.091Z,10.00
2019-03-20T02:58:52.121Z,12.00
2019-03-20T02:59:52.074Z,13.00
2019-03-20T03:00:52.078Z,11.40
2019-03-20T03:01:52.042Z,7.90
2019-03-20T03:02:52.041Z,8.50
2019-03-20T03:03:52.044Z,9.50
2019-03-20T03:04:52.017Z,9.30
2019-03-20T03:06:05.683Z,10.50
2019-03-20T03:06:53.031Z,9.90
2019-03-20T03:07:51.982Z,11.20
2019-03-20T03:08:51.995Z,8.40
2019-03-20T03:09:52.007Z,9.60
2019-03-20T03:10:55.515Z,10.50
2019-03-20T03:11:51.945Z,11.10
2019-03-20T03:12:51.931Z,12.90
2019-03-20T03:13:51.920Z,10.10
2019-03-20T03:14:51.912Z,10.50
2019-03-20T03:15:51.922Z,10.50
2019-03-20T03:16:51.886Z,9.60
2019-03-20T03:17:51.910Z,11.50
2019-03-20T03:18:51.867Z,11.50
2019-03-20T03:19:51.883Z,10.40
2019-03-20T03:20:51.844Z,9.70
2019-03-20T03:21:51.855Z,12.20
2019-03-20T03:22:51.838Z,15.50
2019-03-20T03:23:51.887Z,9.50
2019-03-20T03:24:51.829Z,10.40
2019-03-20T03:25:51.785Z,10.50
2019-03-20T03:26:51.779Z,11.20
2019-03-20T03:27:51.766Z,10.70
2019-03-20T03:28:51.762Z,12.30
2019-03-20T03:29:51.780Z,10.80
2019-03-20T03:30:51.780Z,9.80
2019-03-20T03:31:51.719Z,11.40
2019-03-20T03:32:51.708Z,10.90
2019-03-20T03:33:51.706Z,10.80
2019-03-20T03:34:51.713Z,11.50
2019-03-20T03:35:51.710Z,9.90
2019-03-20T03:36:51.684Z,11.70
2019-03-20T03:37:51.662Z,12.10
2019-03-20T03:38:51.738Z,10.10
2019-03-20T03:39:51.633Z,10.80
2019-03-20T03:40:51.643Z,11.30
2019-03-20T03:41:51.619Z,10.30
2019-03-20T03:42:51.629Z,11.90
2019-03-20T03:43:51.593Z,9.10
2019-03-20T03:44:51.618Z,11.10
2019-03-20T03:45:51.613Z,12.90
2019-03-20T03:46:51.588Z,12.20
2019-03-20T03:47:51.550Z,10.00
2019-03-20T03:48:51.534Z,10.90
2019-03-20T03:49:51.534Z,9.70
2019-03-20T03:50:51.544Z,12.70
2019-03-20T03:51:51.512Z,10.50
2019-03-20T03:52:51.499Z,11.10
2019-03-20T03:53:51.486Z,12.00
2019-03-20T03:54:51.481Z,12.00
2019-03-20T03:55:51.513Z,11.20
2019-03-20T03:56:51.451Z,9.50
2019-03-20T03:57:51.456Z,9.60
2019-03-20T03:58:51.436Z,10.80
2019-03-20T03:59:51.420Z,12.60
2019-03-20T04:00:51.436Z,13.20
2019-03-20T04:01:51.396Z,10.00
2019-03-20T04:02:51.406Z,12.40
2019-03-20T04:03:51.387Z,9.50
2019-03-20T04:04:51.361Z,11.50
2019-03-20T04:05:51.380Z,9.80
2019-03-20T04:06:51.338Z,10.20
2019-03-20T04:07:51.337Z,8.40
2019-03-20T04:08:51.315Z,11.40
2019-03-20T04:09:51.325Z,10.00
2019-03-20T04:10:51.310Z,11.00
2019-03-20T04:11:51.305Z,11.00
2019-03-20T04:12:51.310Z,10.20
2019-03-20T04:13:51.274Z,8.70
2019-03-20T04:14:51.251Z,10.30
2019-03-20T04:15:51.248Z,11.60
2019-03-20T04:16:51.237Z,11.50
2019-03-20T04:17:51.250Z,8.40
2019-03-20T04:18:51.211Z,9.70
2019-03-20T04:19:51.218Z,10.30
2019-03-20T04:20:51.189Z,9.40
2019-03-20T04:21:51.190Z,10.70
2019-03-20T04:22:51.182Z,11.20
2019-03-20T04:23:51.157Z,11.40
2019-03-20T04:24:51.202Z,10.70
2019-03-20T04:25:51.142Z,12.50
2019-03-20T04:26:51.136Z,9.50
2019-03-20T04:27:51.128Z,10.50
2019-03-20T04:28:51.136Z,9.60
2019-03-20T04:29:51.162Z,11.90
2019-03-20T04:30:51.084Z,11.80
2019-03-20T04:31:51.092Z,10.10
2019-03-20T04:32:51.107Z,11.30
2019-03-20T04:33:51.061Z,11.80
2019-03-20T04:34:51.048Z,10.50
2019-03-20T04:35:51.037Z,13.20
2019-03-20T04:36:51.014Z,10.60
2019-03-20T04:37:51.026Z,11.50
2019-03-20T04:38:50.998Z,12.80
2019-03-20T04:39:50.983Z,11.90
2019-03-20T04:40:50.993Z,13.00
2019-03-20T04:41:50.978Z,13.30
2019-03-20T04:42:50.976Z,11.60
2019-03-20T04:43:50.940Z,11.10
2019-03-20T04:44:50.932Z,11.50
2019-03-20T04:45:50.921Z,11.10
2019-03-20T04:46:50.936Z,10.60
2019-03-20T04:47:50.912Z,9.70
2019-03-20T04:48:50.899Z,12.70
2019-03-20T04:49:50.890Z,12.20
2019-03-20T04:50:50.866Z,12.10
2019-03-20T04:51:50.858Z,11.50
2019-03-20T04:52:50.841Z,15.90
2019-03-20T04:53:50.857Z,11.00
2019-03-20T04:54:50.818Z,8.70
2019-03-20T04:55:50.810Z,14.20
2019-03-20T04:56:50.801Z,10.80
2019-03-20T04:57:50.794Z,10.90
2019-03-20T04:58:50.808Z,10.50
2019-03-20T04:59:50.770Z,12.40
2019-03-20T05:00:50.755Z,9.20
2019-03-20T05:01:50.763Z,10.20
2019-03-20T05:02:50.763Z,12.10
2019-03-20T05:03:50.746Z,13.20
2019-03-20T05:04:50.710Z,8.90
2019-03-20T05:05:50.702Z,10.80
2019-03-20T05:06:58.940Z,11.50
2019-03-20T05:07:51.722Z,10.70
2019-03-20T05:08:50.767Z,9.50
2019-03-20T05:09:50.677Z,10.90
2019-03-20T05:10:50.653Z,12.30
2019-03-20T05:11:50.636Z,11.90
2019-03-20T05:12:50.655Z,11.90
2019-03-20T05:13:50.668Z,11.60
2019-03-20T05:14:50.622Z,10.90
2019-03-20T05:15:50.596Z,10.70
2019-03-20T05:16:50.594Z,11.60
2019-03-20T05:17:50.574Z,13.80
2019-03-20T05:18:50.564Z,11.50
2019-03-20T05:19:50.588Z,11.70
2019-03-20T05:20:50.555Z,11.70
2019-03-20T05:21:50.527Z,13.90
2019-03-20T05:22:50.518Z,11.10
2019-03-20T05:23:50.556Z,15.40
2019-03-20T05:24:50.517Z,12.40
2019-03-20T05:25:50.484Z,12.60
2019-03-20T05:26:50.543Z,10.70
2019-03-20T05:27:50.496Z,10.70
2019-03-20T05:28:50.479Z,12.80
2019-03-20T05:29:50.463Z,9.60
2019-03-20T05:30:50.435Z,11.10
2019-03-20T05:31:50.419Z,10.60
2019-03-20T05:32:50.408Z,12.30
2019-03-20T05:33:50.396Z,12.70
2019-03-20T05:34:50.433Z,10.90
2019-03-20T05:35:50.382Z,10.50
2019-03-20T05:36:50.363Z,9.10
2019-03-20T05:37:50.361Z,11.00
2019-03-20T05:38:50.358Z,13.60
2019-03-20T05:39:50.347Z,11.40
2019-03-20T05:40:50.358Z,11.80
2019-03-20T05:41:50.366Z,14.20
2019-03-20T05:42:50.304Z,11.60
2019-03-20T05:43:50.295Z,11.80
2019-03-20T05:44:50.313Z,10.90
2019-03-20T05:45:50.267Z,10.20
2019-03-20T05:46:50.253Z,10.40
2019-03-20T05:47:50.249Z,12.30
2019-03-20T05:48:50.244Z,13.80
2019-03-20T05:49:50.238Z,11.50
2019-03-20T05:50:50.229Z,9.70
2019-03-20T05:51:50.214Z,10.80
2019-03-20T05:52:50.201Z,12.10
2019-03-20T05:53:50.200Z,12.00
2019-03-20T05:54:50.180Z,12.50
2019-03-20T05:55:50.185Z,9.60
2019-03-20T05:56:50.162Z,11.40
2019-03-20T05:57:50.135Z,9.90
2019-03-20T05:58:50.137Z,9.80
2019-03-20T05:59:50.122Z,10.60
2019-03-20T06:00:50.127Z,10.10
2019-03-20T06:01:50.093Z,13.50
2019-03-20T06:02:50.085Z,11.60
2019-03-20T06:03:50.074Z,11.90
2019-03-20T06:04:50.090Z,11.10
2019-03-20T06:05:50.083Z,11.90
2019-03-20T06:06:50.062Z,10.60
2019-03-20T06:07:50.037Z,9.80
2019-03-20T06:08:50.018Z,9.40
2019-03-20T06:09:50.016Z,12.50
2019-03-20T06:10:50.019Z,11.60
2019-03-20T06:11:50.006Z,14.30
2019-03-20T06:12:49.979Z,14.00
2019-03-20T06:13:49.969Z,13.60
2019-03-20T06:14:49.958Z,10.80
2019-03-20T06:15:49.972Z,11.70
2019-03-20T06:16:49.953Z,10.80
2019-03-20T06:17:49.924Z,14.50
2019-03-20T06:18:49.914Z,12.90
2019-03-20T06:19:49.907Z,12.00
2019-03-20T06:20:49.921Z,12.40
2019-03-20T06:21:49.884Z,13.10
2019-03-20T06:22:49.868Z,11.70
2019-03-20T06:23:49.861Z,14.10
2019-03-20T06:24:49.843Z,12.50
2019-03-20T06:25:51.472Z,11.60
2019-03-20T06:26:49.878Z,11.70
2019-03-20T06:27:49.821Z,11.70
2019-03-20T06:28:49.805Z,10.30
2019-03-20T06:29:49.793Z,10.60
2019-03-20T06:30:49.795Z,12.60
2019-03-20T06:31:49.816Z,10.60
2019-03-20T06:32:49.763Z,10.40
2019-03-20T06:33:49.753Z,9.60
2019-03-20T06:34:49.757Z,9.20
2019-03-20T06:35:49.738Z,10.30
2019-03-20T06:36:49.738Z,10.50
2019-03-20T06:37:49.707Z,10.30
2019-03-20T06:38:49.707Z,11.70
2019-03-20T06:39:49.690Z,10.20
2019-03-20T06:40:49.676Z,10.30
2019-03-20T06:41:49.679Z,11.20
2019-03-20T06:42:49.665Z,11.20
2019-03-20T06:43:49.636Z,12.00
2019-03-20T06:44:49.630Z,9.40
2019-03-20T06:45:49.614Z,11.10
2019-03-20T06:46:49.609Z,10.90
2019-03-20T06:47:49.618Z,11.20
2019-03-20T06:48:49.580Z,11.40
2019-03-20T06:49:49.576Z,10.40
2019-03-20T06:50:49.565Z,12.10
2019-03-20T06:51:49.575Z,14.90
2019-03-20T06:52:49.564Z,12.70
2019-03-20T06:53:49.532Z,15.70
2019-03-20T06:54:49.531Z,12.80
2019-03-20T06:55:49.513Z,12.70
2019-03-20T06:56:49.525Z,12.70
2019-03-20T06:57:49.506Z,13.00
2019-03-20T06:58:49.486Z,10.50
2019-03-20T06:59:49.465Z,13.50
2019-03-20T07:00:49.451Z,12.10
2019-03-20T07:01:49.443Z,13.60
2019-03-20T07:02:49.453Z,14.10
2019-03-20T07:03:49.422Z,13.10
2019-03-20T07:04:49.419Z,12.20
2019-03-20T07:05:49.398Z,11.00
2019-03-20T07:06:49.392Z,11.70
2019-03-20T07:07:49.400Z,13.30
2019-03-20T07:08:49.365Z,12.50
2019-03-20T07:09:49.355Z,11.00
2019-03-20T07:10:49.377Z,11.30
2019-03-20T07:11:49.343Z,12.00
2019-03-20T07:12:49.347Z,15.80
2019-03-20T07:13:50.616Z,12.20
2019-03-20T07:14:49.315Z,12.80
2019-03-20T07:15:49.309Z,12.10
2019-03-20T07:16:49.297Z,13.90
2019-03-20T07:17:49.291Z,10.60
2019-03-20T07:18:49.256Z,12.20
2019-03-20T07:19:49.243Z,10.90
2019-03-20T07:20:49.243Z,11.10
2019-03-20T07:21:49.223Z,13.00
2019-03-20T07:22:49.209Z,11.30
2019-03-20T07:23:49.223Z,11.30
2019-03-20T07:24:49.192Z,11.70
2019-03-20T07:25:49.183Z,10.10
2019-03-20T07:26:49.180Z,13.20
2019-03-20T07:27:49.166Z,11.60
2019-03-20T07:28:49.193Z,12.20
2019-03-20T07:29:49.157Z,12.80
2019-03-20T07:30:49.133Z,10.70
2019-03-20T07:31:49.118Z,10.00
2019-03-20T07:32:49.104Z,11.40
2019-03-20T07:33:49.140Z,11.70
2019-03-20T07:34:49.085Z,12.40
2019-03-20T07:35:49.116Z,11.30
2019-03-20T07:36:49.063Z,11.50
2019-03-20T07:37:56.023Z,14.20
2019-03-20T07:38:50.109Z,15.90
2019-03-20T07:39:49.028Z,12.90
2019-03-20T07:40:49.016Z,12.50
2019-03-20T07:41:49.013Z,11.90
2019-03-20T07:42:49.001Z,11.70
2019-03-20T07:43:48.988Z,10.60
2019-03-20T07:44:48.992Z,13.40
2019-03-20T07:45:48.969Z,10.10
2019-03-20T07:46:48.971Z,13.80
2019-03-20T07:47:48.942Z,14.10
2019-03-20T07:48:48.926Z,10.30
2019-03-20T07:49:48.942Z,12.80
2019-03-20T07:50:48.910Z,13.60
2019-03-20T07:51:48.906Z,14.10
2019-03-20T07:52:48.888Z,12.30
2019-03-20T07:53:48.886Z,13.20
2019-03-20T07:54:48.881Z,13.00
2019-03-20T07:55:48.866Z,13.40
2019-03-20T07:56:48.860Z,13.00
2019-03-20T07:57:48.841Z,12.70
2019-03-20T07:58:48.822Z,12.00
2019-03-20T07:59:48.830Z,16.90
2019-03-20T08:00:48.825Z,15.50
2019-03-20T08:01:48.787Z,15.40
2019-03-20T08:02:48.772Z,10.40
2019-03-20T08:03:48.764Z,14.80
2019-03-20T08:04:48.785Z,14.10
2019-03-20T08:05:48.743Z,11.00
2019-03-20T08:06:48.736Z,13.80
2019-03-20T08:07:48.720Z,13.70
2019-03-20T08:08:48.824Z,11.30
2019-03-20T08:09:48.697Z,14.60
2019-03-20T08:10:48.709Z,14.10
2019-03-20T08:11:48.687Z,13.40
2019-03-20T08:12:48.660Z,17.40
2019-03-20T08:13:48.654Z,13.00
2019-03-20T08:14:48.643Z,13.90
2019-03-20T08:15:48.672Z,14.10
2019-03-20T08:16:48.630Z,13.40
2019-03-20T08:17:48.612Z,11.90
2019-03-20T08:18:48.598Z,15.50
2019-03-20T08:19:48.602Z,12.40
2019-03-20T08:20:48.594Z,12.40
2019-03-20T08:21:48.574Z,12.50
2019-03-20T08:22:48.568Z,14.30
2019-03-20T08:23:48.547Z,11.50
2019-03-20T08:24:48.533Z,13.40
2019-03-20T08:25:48.539Z,13.60
2019-03-20T08:26:48.516Z,11.90
2019-03-20T08:27:48.499Z,13.80
2019-03-20T08:28:48.504Z,12.40
2019-03-20T08:29:48.481Z,17.80
2019-03-20T08:30:48.495Z,10.10
2019-03-20T08:31:48.450Z,15.10
2019-03-20T08:32:48.450Z,14.70
2019-03-20T08:33:48.431Z,12.40
2019-03-20T08:34:48.422Z,10.80
2019-03-20T08:35:48.433Z,15.50
2019-03-20T08:36:48.418Z,17.10
2019-03-20T08:37:48.394Z,14.00
2019-03-20T08:38:48.377Z,13.40
2019-03-20T08:39:48.371Z,12.10
2019-03-20T08:40:48.376Z,10.70
2019-03-20T08:41:48.360Z,12.70
2019-03-20T08:42:48.343Z,13.40
2019-03-20T08:43:48.323Z,12.70
2019-03-20T08:44:48.320Z,9.80
2019-03-20T08:45:48.302Z,13.90
2019-03-20T08:46:48.309Z,11.50
2019-03-20T08:47:48.276Z,12.10
2019-03-20T08:48:48.533Z,11.90
2019-03-20T08:49:48.282Z,13.30
2019-03-20T08:50:48.249Z,12.10
2019-03-20T08:51:48.250Z,11.30
2019-03-20T08:52:48.228Z,11.50
2019-03-20T08:53:48.221Z,13.10
2019-03-20T08:54:48.207Z,12.30
2019-03-20T08:55:48.188Z,11.50
2019-03-20T08:56:48.215Z,11.40
2019-03-20T08:57:48.181Z,13.30
2019-03-20T08:58:48.216Z,11.80
2019-03-20T08:59:48.152Z,12.30
2019-03-20T09:00:48.133Z,11.70
2019-03-20T09:01:48.150Z,10.30
2019-03-20T09:02:48.117Z,12.10
2019-03-20T09:03:48.109Z,13.70
2019-03-20T09:04:48.108Z,11.90
2019-03-20T09:05:48.086Z,12.90
2019-03-20T09:06:48.086Z,8.70
2019-03-20T09:07:48.081Z,12.90
2019-03-20T09:08:48.043Z,10.90
2019-03-20T09:09:48.050Z,11.40
2019-03-20T09:10:48.030Z,9.60
2019-03-20T09:11:48.023Z,9.70
2019-03-20T09:12:48.043Z,12.00
2019-03-20T09:13:47.991Z,10.50
2019-03-20T09:14:47.982Z,12.30
2019-03-20T09:15:47.981Z,12.10
2019-03-20T09:16:47.972Z,13.60
2019-03-20T09:17:47.969Z,11.90
2019-03-20T09:18:47.949Z,11.20
2019-03-20T09:19:47.925Z,10.20
2019-03-20T09:20:47.913Z,9.60
2019-03-20T09:21:47.912Z,12.40
2019-03-20T09:22:47.922Z,11.90
2019-03-20T09:23:47.880Z,11.00
2019-03-20T09:24:47.897Z,9.50
2019-03-20T09:25:47.866Z,11.80
2019-03-20T09:26:47.849Z,9.30
2019-03-20T09:27:47.869Z,11.50
2019-03-20T09:28:47.828Z,11.30
2019-03-20T09:29:47.832Z,10.00
2019-03-20T09:30:47.802Z,11.50
2019-03-20T09:31:47.851Z,9.30
2019-03-20T09:32:47.811Z,11.30
2019-03-20T09:33:47.791Z,11.40
2019-03-20T09:34:47.768Z,10.50
2019-03-20T09:35:47.812Z,12.70
2019-03-20T09:36:47.742Z,10.40
2019-03-20T09:37:52.299Z,9.70
2019-03-20T09:38:47.743Z,10.90
2019-03-20T09:39:47.706Z,10.70
2019-03-20T09:40:47.695Z,10.90
2019-03-20T09:41:47.682Z,12.20
2019-03-20T09:42:47.669Z,12.50
2019-03-20T09:43:47.683Z,12.70
2019-03-20T09:44:47.658Z,11.40
2019-03-20T09:45:47.646Z,11.20
2019-03-20T09:46:47.625Z,11.10
2019-03-20T09:47:47.624Z,18.20
2019-03-20T09:48:47.621Z,13.10
2019-03-20T09:49:47.593Z,11.40
2019-03-20T09:50:47.588Z,9.70
2019-03-20T09:51:47.585Z,10.80
2019-03-20T09:52:49.948Z,12.70
2019-03-20T09:53:47.583Z,10.70
2019-03-20T09:54:47.539Z,10.40
2019-03-20T09:55:47.530Z,12.40
2019-03-20T09:56:47.541Z,12.50
2019-03-20T09:57:47.504Z,10.40
2019-03-20T09:58:47.533Z,13.30
2019-03-20T09:59:47.490Z,12.50
2019-03-20T10:00:47.560Z,11.30
2019-03-20T10:01:47.464Z,12.60
2019-03-20T10:02:47.465Z,10.10
2019-03-20T10:03:47.450Z,10.10
2019-03-20T10:04:47.463Z,12.40
2019-03-20T10:05:47.423Z,10.10
2019-03-20T10:06:47.411Z,12.20
2019-03-20T10:07:47.400Z,11.00
2019-03-20T10:08:53.952Z,12.00
2019-03-20T10:09:48.393Z,11.20
2019-03-20T10:10:47.366Z,10.40
2019-03-20T10:11:47.363Z,10.60
2019-03-20T10:12:47.383Z,11.50
2019-03-20T10:13:47.345Z,11.30
2019-03-20T10:14:47.342Z,11.30
2019-03-20T10:15:47.306Z,11.30
2019-03-20T10:16:47.306Z,11.60
2019-03-20T10:17:47.296Z,10.80
2019-03-20T10:18:47.271Z,11.90
2019-03-20T10:19:47.282Z,9.30
2019-03-20T10:20:47.276Z,11.80
2019-03-20T10:21:47.238Z,11.10
2019-03-20T10:22:47.229Z,8.70
2019-03-20T10:23:47.240Z,8.20
2019-03-20T10:24:47.223Z,7.60
2019-03-20T10:25:47.198Z,8.90
2019-03-20T10:26:47.184Z,8.50
2019-03-20T10:27:47.190Z,9.30
2019-03-20T10:28:47.167Z,8.40
2019-03-20T10:29:47.187Z,7.90
2019-03-20T10:30:47.151Z,10.00
2019-03-20T10:31:47.131Z,10.00
2019-03-20T10:32:47.117Z,6.70
2019-03-20T10:33:47.104Z,9.70
2019-03-20T10:34:47.129Z,7.20
2019-03-20T10:35:50.492Z,9.70
2019-03-20T10:36:47.072Z,8.20
2019-03-20T10:37:47.062Z,8.20
2019-03-20T10:38:48.739Z,7.70
2019-03-20T10:39:47.048Z,6.80
2019-03-20T10:40:47.051Z,9.10
2019-03-20T10:41:47.021Z,5.90
2019-03-20T10:42:47.010Z,7.30
2019-03-20T10:43:47.001Z,9.10
2019-03-20T10:44:46.994Z,5.60
2019-03-20T10:45:46.991Z,6.00
2019-03-20T10:46:46.974Z,6.80
2019-03-20T10:47:46.961Z,6.90
2019-03-20T10:48:46.939Z,7.90
2019-03-20T10:49:46.939Z,6.90
2019-03-20T10:50:46.943Z,7.20
2019-03-20T10:51:46.909Z,7.20
2019-03-20T10:52:46.925Z,5.90
2019-03-20T10:53:46.893Z,8.20
2019-03-20T10:54:46.882Z,5.20
2019-03-20T10:55:46.939Z,6.70
2019-03-20T10:56:46.867Z,6.10
2019-03-20T10:57:46.856Z,6.50
2019-03-20T10:58:46.837Z,7.30
2019-03-20T10:59:46.847Z,6.90
2019-03-20T11:00:46.821Z,7.00
2019-03-20T11:01:46.815Z,6.00
2019-03-20T11:02:46.824Z,3.50
2019-03-20T11:03:46.779Z,5.50
2019-03-20T11:04:46.768Z,4.80
2019-03-20T11:05:46.837Z,5.30
2019-03-20T11:06:46.771Z,8.00
2019-03-20T11:07:46.767Z,6.60
2019-03-20T11:08:46.732Z,6.90
2019-03-20T11:09:46.725Z,6.80
2019-03-20T11:10:46.705Z,6.90
2019-03-20T11:11:46.734Z,6.90
2019-03-20T11:12:46.683Z,6.30
2019-03-20T11:13:46.671Z,4.00
2019-03-20T11:14:46.710Z,5.80
2019-03-20T11:15:46.654Z,5.90
2019-03-20T11:16:46.664Z,5.00
2019-03-20T11:17:46.621Z,7.70
2019-03-20T11:18:48.562Z,7.60
2019-03-20T11:19:46.609Z,8.40
2019-03-20T11:20:46.597Z,7.00
2019-03-20T11:21:46.603Z,7.50
2019-03-20T11:22:46.586Z,7.10
2019-03-20T11:23:46.568Z,5.10
2019-03-20T11:24:46.552Z,4.20
2019-03-20T11:25:46.547Z,4.50
2019-03-20T11:26:46.560Z,6.10
2019-03-20T11:27:46.525Z,5.30
2019-03-20T11:28:46.534Z,5.90
2019-03-20T11:29:46.502Z,5.70
2019-03-20T11:30:46.486Z,5.80
2019-03-20T11:31:46.504Z,6.80
2019-03-20T11:32:46.526Z,8.10
2019-03-20T11:33:46.450Z,5.30
2019-03-20T11:34:46.434Z,5.80
2019-03-20T11:35:46.447Z,4.90
2019-03-20T11:36:46.439Z,4.10
2019-03-20T11:37:46.423Z,4.40
2019-03-20T11:38:46.412Z,4.90
2019-03-20T11:39:46.402Z,5.80
2019-03-20T11:40:46.414Z,4.50
2019-03-20T11:41:46.361Z,5.60
2019-03-20T11:42:46.365Z,5.60
2019-03-20T11:43:46.342Z,5.70
2019-03-20T11:44:46.333Z,5.10
2019-03-20T11:45:46.325Z,5.40
2019-03-20T11:46:46.320Z,5.50
2019-03-20T11:47:46.311Z,7.80
2019-03-20T11:48:46.286Z,6.30
2019-03-20T11:49:46.281Z,5.10
2019-03-20T11:50:46.396Z,5.80
2019-03-20T11:51:46.259Z,5.30
2019-03-20T11:52:46.329Z,5.40
2019-03-20T11:53:46.259Z,4.70
2019-03-20T11:54:46.248Z,6.60
2019-03-20T11:55:46.240Z,5.10
2019-03-20T11:56:46.201Z,8.20
2019-03-20T11:57:46.203Z,5.20
2019-03-20T11:58:46.198Z,6.30
2019-03-20T11:59:46.191Z,4.90
2019-03-20T12:00:46.162Z,6.50
2019-03-20T12:01:46.149Z,5.70
2019-03-20T12:02:46.186Z,4.80
2019-03-20T12:03:46.113Z,4.30
2019-03-20T12:04:46.114Z,5.90
2019-03-20T12:05:46.096Z,6.00
2019-03-20T12:06:46.085Z,6.40
2019-03-20T12:07:46.113Z,6.30
2019-03-20T12:08:46.113Z,5.60
2019-03-20T12:09:46.068Z,5.10
2019-03-20T12:10:46.039Z,6.20
2019-03-20T12:11:46.387Z,5.80
2019-03-20T12:12:46.059Z,6.00
2019-03-20T12:13:46.027Z,5.60
2019-03-20T12:14:46.028Z,5.10
2019-03-20T12:15:45.989Z,5.10
2019-03-20T12:16:45.975Z,5.80
2019-03-20T12:17:45.964Z,6.60
2019-03-20T12:18:45.973Z,6.00
2019-03-20T12:19:45.936Z,6.90
2019-03-20T12:20:45.935Z,5.30
2019-03-20T12:21:45.917Z,6.20
2019-03-20T12:22:45.909Z,5.80
2019-03-20T12:23:45.916Z,5.80
2019-03-20T12:24:45.881Z,8.00
2019-03-20T12:25:45.871Z,5.60
2019-03-20T12:26:45.863Z,6.00
2019-03-20T12:27:45.962Z,5.20
2019-03-20T12:28:45.853Z,6.10
2019-03-20T12:29:45.826Z,5.50
2019-03-20T12:30:45.817Z,8.20
2019-03-20T12:31:45.803Z,5.50
2019-03-20T12:32:45.801Z,6.10
2019-03-20T12:33:45.816Z,5.10
2019-03-20T12:34:45.777Z,5.20
2019-03-20T12:35:45.761Z,6.30
2019-03-20T12:36:45.749Z,5.80
2019-03-20T12:37:45.745Z,6.10
2019-03-20T12:38:45.733Z,5.10
2019-03-20T12:39:53.039Z,5.00
2019-03-20T12:40:46.705Z,4.30
2019-03-20T12:41:45.698Z,5.50
2019-03-20T12:42:45.684Z,4.60
2019-03-20T12:43:45.670Z,5.20
2019-03-20T12:44:45.679Z,6.00
2019-03-20T12:45:45.653Z,5.50
2019-03-20T12:46:45.638Z,4.50
2019-03-20T12:47:45.622Z,5.90
2019-03-20T12:48:45.617Z,6.60
2019-03-20T12:49:45.625Z,6.40
2019-03-20T12:50:45.596Z,5.60
2019-03-20T12:51:45.583Z,6.00
2019-03-20T12:52:45.574Z,4.80
2019-03-20T12:53:45.556Z,6.20
2019-03-20T12:54:45.597Z,4.90
2019-03-20T12:55:45.536Z,4.20
2019-03-20T12:56:45.533Z,5.60
2019-03-20T12:57:45.515Z,5.30
2019-03-20T12:58:45.507Z,6.00
2019-03-20T12:59:45.501Z,6.30
2019-03-20T13:01:13.853Z,5.00
2019-03-20T13:02:13.846Z,4.90
2019-03-20T13:04:13.807Z,5.10
2019-03-20T13:05:13.807Z,5.70