createdAt,value
2018-09-11T00:00:17.027Z,7.60
2018-09-11T00:02:45.509Z,7.60
2018-09-11T00:05:14.049Z,7.73
2018-09-11T00:07:42.430Z,6.70
2018-09-11T00:10:10.870Z,7.10
2018-09-11T00:12:39.316Z,7.03
2018-09-11T00:15:07.767Z,8.67
2018-09-11T00:17:36.222Z,6.97
2018-09-11T00:20:04.750Z,7.00
2018-09-11T00:22:33.210Z,6.90
2018-09-11T00:25:01.630Z,6.80
2018-09-11T00:27:30.050Z,8.80
2018-09-11T00:29:58.851Z,9.87
2018-09-11T00:32:27.271Z,6.77
2018-09-11T00:34:55.712Z,6.07
2018-09-11T00:37:24.159Z,5.90
2018-09-11T00:39:52.660Z,5.97
2018-09-11T00:42:21.038Z,7.23
2018-09-11T00:44:49.519Z,8.70
2018-09-11T00:47:17.990Z,6.37
2018-09-11T00:49:46.606Z,6.10
2018-09-11T00:52:15.070Z,6.90
2018-09-11T00:54:43.514Z,10.00
2018-09-11T00:57:11.885Z,7.83
2018-09-11T00:59:40.298Z,10.90
2018-09-11T01:02:08.638Z,10.87
2018-09-11T01:04:37.106Z,6.90
2018-09-11T01:07:05.711Z,6.70
2018-09-11T01:09:34.190Z,7.10
2018-09-11T01:12:02.665Z,5.87
2018-09-11T01:14:31.006Z,7.53
2018-09-11T01:16:59.341Z,7.17
2018-09-11T01:19:27.769Z,7.87
2018-09-11T01:21:56.154Z,6.63
2018-09-11T01:24:24.529Z,6.80
2018-09-11T01:26:52.987Z,7.30
2018-09-11T01:29:21.324Z,7.93
2018-09-11T01:31:49.678Z,8.67
2018-09-11T01:34:18.091Z,8.10
2018-09-11T01:36:46.609Z,7.10
2018-09-11T01:39:15.034Z,6.47
2018-09-11T01:41:43.454Z,7.47
2018-09-11T01:44:12.060Z,6.60
2018-09-11T01:46:40.472Z,5.80
2018-09-11T01:49:09.056Z,10.30
2018-09-11T01:51:37.533Z,6.40
2018-09-11T01:54:06.121Z,8.23
2018-09-11T01:56:34.582Z,5.63
2018-09-11T01:59:02.977Z,6.80
2018-09-11T02:01:31.393Z,5.70
2018-09-11T02:03:59.814Z,7.37
2018-09-11T02:06:28.277Z,6.80
2018-09-11T02:08:56.798Z,7.90
2018-09-11T02:11:25.306Z,7.67
2018-09-11T02:13:53.745Z,8.10
2018-09-11T02:16:22.208Z,8.70
2018-09-11T02:18:50.641Z,8.40
2018-09-11T02:21:19.118Z,8.40
2018-09-11T02:23:47.509Z,8.93
2018-09-11T02:26:15.857Z,9.00
2018-09-11T02:28:44.188Z,12.07
2018-09-11T02:31:12.588Z,9.60
2018-09-11T02:33:41.079Z,8.50
2018-09-11T02:36:09.656Z,10.37
2018-09-11T02:38:38.009Z,10.43
2018-09-11T02:41:06.490Z,11.60
2018-09-11T02:43:34.846Z,9.63
2018-09-11T02:46:03.257Z,10.43
2018-09-11T02:48:31.647Z,10.60
2018-09-11T02:51:00.025Z,11.07
2018-09-11T02:53:28.516Z,10.43
2018-09-11T02:55:57.006Z,11.00
2018-09-11T02:58:25.454Z,10.47
2018-09-11T03:00:53.826Z,10.20
2018-09-11T03:03:22.312Z,11.30
2018-09-11T03:05:50.871Z,12.87
2018-09-11T03:08:20.143Z,11.77
2018-09-11T03:10:48.609Z,10.70
2018-09-11T03:13:17.006Z,10.03
2018-09-11T03:15:45.405Z,11.33
2018-09-11T03:18:13.954Z,11.00
2018-09-11T03:20:42.325Z,12.83
2018-09-11T03:23:10.922Z,11.37
2018-09-11T03:25:39.562Z,11.80
2018-09-11T03:28:08.177Z,11.53
2018-09-11T03:30:36.674Z,10.80
2018-09-11T03:33:05.149Z,11.30
2018-09-11T03:35:33.688Z,10.20
2018-09-11T03:38:02.174Z,10.00
2018-09-11T03:40:30.582Z,11.60
2018-09-11T03:42:59.141Z,11.77
2018-09-11T03:45:27.544Z,13.30
2018-09-11T03:47:55.907Z,11.07
2018-09-11T03:50:24.262Z,14.03
2018-09-11T03:52:52.738Z,11.03
2018-09-11T03:55:21.121Z,14.17
2018-09-11T03:57:49.713Z,11.67
2018-09-11T04:00:18.203Z,14.13
2018-09-11T04:02:46.660Z,10.50
2018-09-11T04:05:15.172Z,11.30
2018-09-11T04:07:43.614Z,9.80
2018-09-11T04:10:12.014Z,10.80
2018-09-11T04:12:40.413Z,10.93
2018-09-11T04:15:08.972Z,9.80
2018-09-11T04:17:40.943Z,11.80
2018-09-11T04:20:09.439Z,10.40
2018-09-11T04:22:38.772Z,10.37
2018-09-11T04:25:07.259Z,9.17
2018-09-11T04:27:35.641Z,10.67
2018-09-11T04:30:04.303Z,8.90
2018-09-11T04:32:32.847Z,9.63
2018-09-11T04:35:01.270Z,9.80
2018-09-11T04:37:29.712Z,10.10
2018-09-11T04:39:58.085Z,10.30
2018-09-11T04:42:26.473Z,8.73
2018-09-11T04:44:54.862Z,10.30
2018-09-11T04:47:23.313Z,8.67
2018-09-11T04:49:51.676Z,9.17
2018-09-11T04:52:20.069Z,9.23
2018-09-11T04:54:48.469Z,9.63
2018-09-11T04:57:16.932Z,12.80
2018-09-11T04:59:45.413Z,11.73
2018-09-11T05:02:13.826Z,13.53
2018-09-11T05:04:42.371Z,12.43
2018-09-11T05:07:10.810Z,9.93
2018-09-11T05:09:39.200Z,11.47
2018-09-11T05:12:07.925Z,12.40
2018-09-11T05:14:36.321Z,9.80
2018-09-11T05:17:04.826Z,9.60
2018-09-11T05:19:33.203Z,9.47
2018-09-11T05:22:01.523Z,9.37
2018-09-11T05:24:29.902Z,11.30
2018-09-11T05:26:58.443Z,11.47
2018-09-11T05:29:26.809Z,12.10
2018-09-11T05:31:55.149Z,11.27
2018-09-11T05:34:23.629Z,11.27
2018-09-11T05:36:52.676Z,11.30
2018-09-11T05:39:21.088Z,10.23
2018-09-11T05:41:49.645Z,15.47
2018-09-11T05:44:18.013Z,10.33
2018-09-11T05:46:46.506Z,10.47
2018-09-11T05:49:14.918Z,12.50
2018-09-11T05:51:43.289Z,17.37
2018-09-11T05:54:11.812Z,12.57
2018-09-11T05:56:40.374Z,12.40
2018-09-11T05:59:08.728Z,10.03
2018-09-11T06:01:37.330Z,11.67
2018-09-11T06:04:06.202Z,9.10
2018-09-11T06:06:34.706Z,9.37
2018-09-11T06:09:03.703Z,7.60
2018-09-11T06:11:32.151Z,10.50
2018-09-11T06:14:00.483Z,8.20
2018-09-11T06:16:29.029Z,9.40
2018-09-11T06:18:57.390Z,11.30
2018-09-11T06:21:25.782Z,8.77
2018-09-11T06:23:54.133Z,7.40
2018-09-11T06:26:22.660Z,7.30
2018-09-11T06:28:51.626Z,8.37
2018-09-11T06:31:20.008Z,9.10
2018-09-11T06:33:48.541Z,8.57
2018-09-11T06:36:16.952Z,7.03
2018-09-11T06:38:45.488Z,7.83
2018-09-11T06:41:13.967Z,10.90
2018-09-11T06:43:42.278Z,6.97
2018-09-11T06:46:10.736Z,8.50
2018-09-11T06:48:39.377Z,7.93
2018-09-11T06:51:07.721Z,6.23
2018-09-11T06:53:36.202Z,7.50
2018-09-11T06:56:04.574Z,7.23
2018-09-11T06:58:32.933Z,8.53
2018-09-11T07:01:01.357Z,12.43
2018-09-11T07:03:29.748Z,7.80
2018-09-11T07:05:58.265Z,7.80
2018-09-11T07:08:26.643Z,7.70
2018-09-11T07:10:55.121Z,14.00
2018-09-11T07:13:23.606Z,8.90
2018-09-11T07:15:52.276Z,8.53
2018-09-11T07:18:20.670Z,11.20
2018-09-11T07:20:49.125Z,15.03
2018-09-11T07:23:17.559Z,8.63
2018-09-11T07:25:45.944Z,7.93
2018-09-11T07:28:14.413Z,8.23
2018-09-11T07:30:42.902Z,9.97
2018-09-11T07:33:11.290Z,9.40
2018-09-11T07:35:39.702Z,12.80
2018-09-11T07:38:08.051Z,9.77
2018-09-11T07:40:36.507Z,11.13
2018-09-11T07:43:04.911Z,6.10
2018-09-11T07:45:33.326Z,9.80
2018-09-11T07:48:01.719Z,7.70
2018-09-11T07:50:30.130Z,8.13
2018-09-11T07:52:58.599Z,9.60
2018-09-11T07:55:26.938Z,6.80
2018-09-11T07:57:55.275Z,7.00
2018-09-11T08:00:23.840Z,7.77
2018-09-11T08:02:52.331Z,8.57
2018-09-11T08:05:20.868Z,10.10
2018-09-11T08:07:49.205Z,11.90
2018-09-11T08:10:17.689Z,7.50
2018-09-11T08:12:46.096Z,7.50
2018-09-11T08:15:14.468Z,7.20
2018-09-11T08:17:42.856Z,7.13
2018-09-11T08:20:11.363Z,11.53
2018-09-11T08:22:39.959Z,7.10
2018-09-11T08:25:08.349Z,5.73
2018-09-11T08:27:36.827Z,7.30
2018-09-11T08:30:05.545Z,6.73
2018-09-11T08:32:33.947Z,6.50
2018-09-11T08:35:02.381Z,5.17
2018-09-11T08:37:30.951Z,4.40
2018-09-11T08:39:59.426Z,5.37
2018-09-11T08:42:27.823Z,7.27
2018-09-11T08:44:56.220Z,5.97
2018-09-11T08:47:24.588Z,4.60
2018-09-11T08:49:53.088Z,5.53
2018-09-11T08:52:21.494Z,5.50
2018-09-11T08:54:49.878Z,5.60
2018-09-11T08:57:18.272Z,8.40
2018-09-11T08:59:46.713Z,8.10
2018-09-11T09:02:15.118Z,10.53
2018-09-11T09:04:43.541Z,8.33
2018-09-11T09:07:11.934Z,6.00
2018-09-11T09:09:40.291Z,7.63
2018-09-11T09:12:08.678Z,5.07
2018-09-11T09:14:37.053Z,6.67
2018-09-11T09:17:06.341Z,5.30
2018-09-11T09:19:34.770Z,4.30
2018-09-11T09:22:03.268Z,4.13
2018-09-11T09:24:31.742Z,4.47
2018-09-11T09:27:00.124Z,7.30
2018-09-11T09:29:28.530Z,5.50
2018-09-11T09:31:57.119Z,5.50
2018-09-11T09:34:25.534Z,3.93
2018-09-11T09:36:53.967Z,4.60
2018-09-11T09:39:22.429Z,6.40
2018-09-11T09:41:50.971Z,3.10
2018-09-11T09:44:19.317Z,4.17
2018-09-11T09:46:47.890Z,3.50
2018-09-11T09:49:16.316Z,3.20
2018-09-11T09:51:44.770Z,4.50
2018-09-11T09:54:13.185Z,3.33
2018-09-11T09:56:41.592Z,3.60
2018-09-11T09:59:09.992Z,3.20
2018-09-11T10:01:43.696Z,2.87
2018-09-11T10:04:12.101Z,3.50
2018-09-11T10:06:40.577Z,6.57
2018-09-11T10:09:10.987Z,3.87
2018-09-11T10:11:39.454Z,3.37
2018-09-11T10:14:07.931Z,5.17
2018-09-11T10:16:36.300Z,3.07
2018-09-11T10:19:04.840Z,5.33
2018-09-11T10:21:33.218Z,9.60
2018-09-11T10:24:01.779Z,4.37
2018-09-11T10:26:30.200Z,3.20
2018-09-11T10:28:58.604Z,2.97
2018-09-11T10:31:26.989Z,3.23
2018-09-11T10:33:55.484Z,4.00
2018-09-11T10:36:24.196Z,4.67
2018-09-11T10:38:52.807Z,5.13
2018-09-11T10:41:21.347Z,3.50
2018-09-11T10:43:49.790Z,4.00
2018-09-11T10:46:18.195Z,4.87
2018-09-11T10:48:47.067Z,5.50
2018-09-11T10:51:15.474Z,4.50
2018-09-11T10:53:43.968Z,3.70
2018-09-11T10:56:12.496Z,7.50
2018-09-11T10:58:40.902Z,4.23
2018-09-11T11:01:09.373Z,5.50
2018-09-11T11:03:37.858Z,5.13
2018-09-11T11:06:06.331Z,5.50
2018-09-11T11:08:34.950Z,4.53
2018-09-11T11:11:03.362Z,5.47
2018-09-11T11:13:31.880Z,3.10
2018-09-11T11:16:00.425Z,4.83
2018-09-11T11:18:29.032Z,4.93
2018-09-11T11:21:05.301Z,3.23
2018-09-11T11:23:33.910Z,6.17
2018-09-11T11:26:02.437Z,3.87
2018-09-11T11:28:30.835Z,2.87
2018-09-11T11:30:59.291Z,4.33
2018-09-11T11:33:27.675Z,4.27
2018-09-11T11:35:56.280Z,3.50
2018-09-11T11:38:24.754Z,4.37
2018-09-11T11:40:53.201Z,4.37
2018-09-11T11:43:21.587Z,6.97
2018-09-11T11:45:50.494Z,4.27
2018-09-11T11:48:19.121Z,5.73
2018-09-11T11:50:47.414Z,7.40
2018-09-11T11:53:15.852Z,3.47
2018-09-11T11:55:44.334Z,5.83
2018-09-11T11:58:12.773Z,4.77
2018-09-11T12:00:41.225Z,3.90
2018-09-11T12:03:09.648Z,3.00
2018-09-11T12:05:38.158Z,3.93
2018-09-11T12:08:06.742Z,6.17
2018-09-11T12:10:35.152Z,3.50
2018-09-11T12:13:03.581Z,5.13
2018-09-11T12:15:32.138Z,13.00
2018-09-11T12:18:00.706Z,8.70
2018-09-11T12:20:29.175Z,10.13
2018-09-11T12:22:57.643Z,9.20
2018-09-11T12:25:26.211Z,4.13
2018-09-11T12:27:54.771Z,4.77
2018-09-11T12:30:23.468Z,3.70
2018-09-11T12:32:51.878Z,2.77
2018-09-11T12:35:20.310Z,5.60
2018-09-11T12:37:48.925Z,3.43
2018-09-11T12:40:17.675Z,3.30
2018-09-11T12:42:46.137Z,3.23
2018-09-11T12:45:14.693Z,5.53
2018-09-11T12:47:43.642Z,4.30
2018-09-11T12:50:11.699Z,7.23
2018-09-11T12:52:40.299Z,4.30
2018-09-11T12:55:08.774Z,4.50
2018-09-11T12:57:37.238Z,4.73
2018-09-11T13:00:06.825Z,4.23
2018-09-11T13:02:35.390Z,3.93
2018-09-11T13:05:03.798Z,3.00
2018-09-11T13:07:32.204Z,3.20
2018-09-11T13:10:00.599Z,2.63
2018-09-11T13:12:29.002Z,4.00
2018-09-11T13:14:58.081Z,4.60
2018-09-11T13:17:26.484Z,3.30
2018-09-11T13:19:55.089Z,3.27
2018-09-11T13:22:23.629Z,3.33
2018-09-11T13:24:52.110Z,3.10
2018-09-11T13:27:20.673Z,4.10
2018-09-11T13:29:49.123Z,4.77
2018-09-11T13:32:17.566Z,3.20
2018-09-11T13:34:46.075Z,3.63
2018-09-11T13:37:14.555Z,3.90
2018-09-11T13:39:43.068Z,4.27
2018-09-11T13:42:11.504Z,3.40
2018-09-11T13:44:39.956Z,3.07
2018-09-11T13:47:08.376Z,4.13
2018-09-11T13:49:36.894Z,3.70
2018-09-11T13:52:05.356Z,5.17
2018-09-11T13:54:33.790Z,4.03
2018-09-11T13:57:02.215Z,3.10
2018-09-11T13:59:30.714Z,6.83
2018-09-11T14:01:59.090Z,2.97
2018-09-11T14:04:27.493Z,5.77
2018-09-11T14:06:55.916Z,3.63
2018-09-11T14:09:24.382Z,4.93
2018-09-11T14:11:52.748Z,4.03
2018-09-11T14:14:21.176Z,3.23
2018-09-11T14:16:49.555Z,3.83
2018-09-11T14:19:17.961Z,5.57
2018-09-11T14:21:46.519Z,3.53
2018-09-11T14:24:15.038Z,3.80
2018-09-11T14:26:43.561Z,4.60
2018-09-11T14:29:12.098Z,6.40
2018-09-11T14:31:40.511Z,3.00
2018-09-11T14:34:08.910Z,2.27
2018-09-11T14:36:37.329Z,3.73
2018-09-11T14:39:07.998Z,4.40
2018-09-11T14:41:36.433Z,3.87
2018-09-11T14:44:04.882Z,3.07
2018-09-11T14:46:33.385Z,3.50
2018-09-11T14:49:01.796Z,3.57
2018-09-11T14:51:30.367Z,5.27
2018-09-11T14:53:58.772Z,3.20
2018-09-11T14:56:27.178Z,3.23
2018-09-11T14:58:55.682Z,4.00
2018-09-11T15:01:24.095Z,2.97
2018-09-11T15:03:52.537Z,2.80
2018-09-11T15:06:20.894Z,3.00
2018-09-11T15:08:49.352Z,3.47
2018-09-11T15:11:17.733Z,3.20
2018-09-11T15:13:46.213Z,2.97
2018-09-11T15:16:14.646Z,3.07
2018-09-11T15:18:43.026Z,5.43
2018-09-11T15:21:11.602Z,3.30
2018-09-11T15:23:40.209Z,4.13
2018-09-11T15:26:08.677Z,4.43
2018-09-11T15:28:37.078Z,3.57
2018-09-11T15:31:05.613Z,5.43
2018-09-11T15:33:34.099Z,7.67
2018-09-11T15:36:02.718Z,3.90
2018-09-11T15:38:31.154Z,3.90
2018-09-11T15:40:59.543Z,2.90
2018-09-11T15:43:28.043Z,4.87
2018-09-11T15:45:56.549Z,4.03
2018-09-11T15:48:24.894Z,3.70
2018-09-11T15:50:53.294Z,2.80
2018-09-11T15:53:21.638Z,3.47
2018-09-11T15:55:50.114Z,3.50
2018-09-11T15:58:18.583Z,3.33
2018-09-11T16:00:47.011Z,3.30
2018-09-11T16:03:15.445Z,5.20
2018-09-11T16:05:44.012Z,3.43
2018-09-11T16:08:12.590Z,8.27
2018-09-11T16:10:41.078Z,5.00
2018-09-11T16:13:09.579Z,3.23
2018-09-11T16:15:37.972Z,3.90
2018-09-11T16:18:06.499Z,3.43
2018-09-11T16:20:35.146Z,3.73
2018-09-11T16:23:03.642Z,5.40
2018-09-11T16:25:32.103Z,3.80
2018-09-11T16:28:00.538Z,4.30
2018-09-11T16:30:29.091Z,3.90
2018-09-11T16:32:57.590Z,3.40
2018-09-11T16:35:26.041Z,9.53
2018-09-11T16:37:54.679Z,3.90
2018-09-11T16:40:23.027Z,3.40
2018-09-11T16:42:51.458Z,5.03
2018-09-11T16:45:19.850Z,3.80
2018-09-11T16:47:48.263Z,5.40
2018-09-11T16:50:16.843Z,3.40
2018-09-11T16:52:45.250Z,3.77
2018-09-11T16:55:13.656Z,4.07
2018-09-11T16:57:42.287Z,3.73
2018-09-11T17:00:10.952Z,4.20
2018-09-11T17:02:39.381Z,4.50
2018-09-11T17:05:07.951Z,5.93
2018-09-11T17:07:36.441Z,3.87
2018-09-11T17:10:04.897Z,5.53
2018-09-11T17:12:33.337Z,4.83
2018-09-11T17:15:01.849Z,3.67
2018-09-11T17:17:30.290Z,4.30
2018-09-11T17:19:58.761Z,5.20
2018-09-11T17:22:27.192Z,6.17
2018-09-11T17:24:55.813Z,6.60
2018-09-11T17:27:24.216Z,5.00
2018-09-11T17:29:52.731Z,4.57
2018-09-11T17:32:21.343Z,4.57
2018-09-11T17:34:49.785Z,4.10
2018-09-11T17:37:18.204Z,3.97
2018-09-11T17:39:46.643Z,4.37
2018-09-11T17:42:15.054Z,4.10
2018-09-11T17:44:43.494Z,5.30
2018-09-11T17:47:12.140Z,5.80
2018-09-11T17:49:40.802Z,4.77
2018-09-11T17:52:09.347Z,3.50
2018-09-11T17:54:37.979Z,6.43
2018-09-11T17:57:06.462Z,5.70
2018-09-11T17:59:34.975Z,4.87
2018-09-11T18:02:03.504Z,5.40
2018-09-11T18:04:31.918Z,6.33
2018-09-11T18:07:00.382Z,5.97
2018-09-11T18:09:28.771Z,5.77
2018-09-11T18:11:57.266Z,4.90
2018-09-11T18:14:25.826Z,5.33
2018-09-11T18:16:54.549Z,6.53
2018-09-11T18:19:23.089Z,7.00
2018-09-11T18:21:51.628Z,5.90
2018-09-11T18:24:20.005Z,5.90
2018-09-11T18:26:48.490Z,9.80
2018-09-11T18:29:18.317Z,6.33
2018-09-11T18:31:46.827Z,7.10
2018-09-11T18:34:15.278Z,6.20
2018-09-11T18:36:43.820Z,5.87
2018-09-11T18:39:12.310Z,10.60
2018-09-11T18:41:40.763Z,8.07
2018-09-11T18:44:09.313Z,6.70
2018-09-11T18:46:37.839Z,7.00
2018-09-11T18:49:06.573Z,5.10
2018-09-11T18:51:35.066Z,7.23
2018-09-11T18:54:03.506Z,6.67
2018-09-11T18:56:32.011Z,7.73
2018-09-11T18:59:00.576Z,6.60
2018-09-11T19:01:29.039Z,8.83
2018-09-11T19:04:04.182Z,6.37
2018-09-11T19:06:32.808Z,8.70
2018-09-11T19:09:01.363Z,7.73
2018-09-11T19:11:29.978Z,7.40
2018-09-11T19:13:58.593Z,7.43
2018-09-11T19:16:26.968Z,6.33
2018-09-11T19:18:55.506Z,8.90
2018-09-11T19:21:23.893Z,7.70
2018-09-11T19:23:52.357Z,8.33
2018-09-11T19:26:21.044Z,6.17
2018-09-11T19:28:49.644Z,7.97
2018-09-11T19:31:18.122Z,6.87
2018-09-11T19:33:46.577Z,6.47
2018-09-11T19:36:15.183Z,5.73
2018-09-11T19:38:43.798Z,7.67
2018-09-11T19:41:12.426Z,8.40
2018-09-11T19:43:40.938Z,7.13
2018-09-11T19:46:09.399Z,7.83
2018-09-11T19:48:37.825Z,6.67
2018-09-11T19:51:06.356Z,7.40
2018-09-11T19:53:34.950Z,6.37
2018-09-11T19:56:03.520Z,11.17
2018-09-11T19:58:32.039Z,8.10
2018-09-11T20:01:00.439Z,9.07
2018-09-11T20:03:28.929Z,8.03
2018-09-11T20:05:57.443Z,10.20
2018-09-11T20:08:25.869Z,9.23
2018-09-11T20:10:54.471Z,10.00
2018-09-11T20:13:22.913Z,10.40
2018-09-11T20:15:51.580Z,12.13
2018-09-11T20:18:20.037Z,9.43
2018-09-11T20:20:48.560Z,11.13
2018-09-11T20:23:17.122Z,13.63
2018-09-11T20:25:45.542Z,12.33
2018-09-11T20:28:14.125Z,12.43
2018-09-11T20:30:42.688Z,11.83
2018-09-11T20:33:11.111Z,11.77
2018-09-11T20:35:39.602Z,10.50
2018-09-11T20:38:08.037Z,13.63
2018-09-11T20:40:36.434Z,11.70
2018-09-11T20:43:05.197Z,9.93
2018-09-11T20:45:33.766Z,10.60
2018-09-11T20:48:02.283Z,12.70
2018-09-11T20:50:30.820Z,13.07
2018-09-11T20:52:59.277Z,10.87
2018-09-11T20:55:27.889Z,12.00
2018-09-11T20:57:56.357Z,9.93
2018-09-11T21:00:24.844Z,11.77
2018-09-11T21:02:53.279Z,10.27
2018-09-11T21:05:21.714Z,9.50
2018-09-11T21:07:50.149Z,11.40
2018-09-11T21:10:18.573Z,9.57
2018-09-11T21:12:46.985Z,10.13
2018-09-11T21:15:15.701Z,10.40
2018-09-11T21:17:44.130Z,11.13
2018-09-11T21:20:12.592Z,11.63
2018-09-11T21:22:40.978Z,12.90
2018-09-11T21:25:09.375Z,11.50
2018-09-11T21:27:37.878Z,14.17
2018-09-11T21:30:06.613Z,14.30
2018-09-11T21:32:34.982Z,11.80
2018-09-11T21:35:03.345Z,14.20
2018-09-11T21:37:31.881Z,13.63
2018-09-11T21:40:00.368Z,12.33
2018-09-11T21:42:28.791Z,11.77
2018-09-11T21:44:57.309Z,13.47
2018-09-11T21:47:25.834Z,13.03
2018-09-11T21:49:54.320Z,11.80
2018-09-11T21:52:22.885Z,11.17
2018-09-11T21:54:51.593Z,16.20
2018-09-11T21:57:19.980Z,11.93
2018-09-11T21:59:48.377Z,11.50
2018-09-11T22:02:16.802Z,12.37
2018-09-11T22:04:45.323Z,13.13
2018-09-11T22:07:13.777Z,14.20
2018-09-11T22:09:42.162Z,12.40
2018-09-11T22:12:10.700Z,12.37
2018-09-11T22:14:39.170Z,11.60
2018-09-11T22:17:07.542Z,13.07
2018-09-11T22:19:35.956Z,12.83
2018-09-11T22:22:04.390Z,12.53
2018-09-11T22:24:32.804Z,12.60
2018-09-11T22:27:01.274Z,11.90
2018-09-11T22:29:29.794Z,11.13
2018-09-11T22:31:58.383Z,13.20
2018-09-11T22:34:26.866Z,11.93
2018-09-11T22:36:55.259Z,11.77
2018-09-11T22:39:23.734Z,13.23
2018-09-11T22:41:52.083Z,11.23
2018-09-11T22:44:20.645Z,13.50
2018-09-11T22:46:49.160Z,12.50
2018-09-11T22:49:17.567Z,14.90
2018-09-11T22:51:45.949Z,11.23
2018-09-11T22:54:14.333Z,11.87
2018-09-11T22:56:42.866Z,12.63
2018-09-11T22:59:11.229Z,13.87
2018-09-11T23:01:39.817Z,12.67
2018-09-11T23:04:08.304Z,11.70
2018-09-11T23:06:36.871Z,14.20
2018-09-11T23:09:07.650Z,14.10
2018-09-11T23:11:36.179Z,15.10
2018-09-11T23:14:04.656Z,17.50
2018-09-11T23:16:33.146Z,13.77
2018-09-11T23:19:01.613Z,14.50
2018-09-11T23:21:30.141Z,11.90
2018-09-11T23:23:58.547Z,13.20
2018-09-11T23:26:26.994Z,11.93
2018-09-11T23:28:55.465Z,12.17
2018-09-11T23:31:23.961Z,13.13
2018-09-11T23:33:52.324Z,16.67
2018-09-11T23:36:20.703Z,11.73
2018-09-11T23:38:49.232Z,11.20
2018-09-11T23:41:17.730Z,10.83
2018-09-11T23:43:46.922Z,13.60
2018-09-11T23:46:15.418Z,11.53
2018-09-11T23:48:43.838Z,12.70
2018-09-11T23:51:12.322Z,10.83
2018-09-11T23:53:40.765Z,10.83
2018-09-11T23:56:09.236Z,11.43
2018-09-11T23:58:37.665Z,10.97
