createdAt,value
2019-04-23T06:32:14.395Z,22464.76
2019-04-23T06:34:56.620Z,22464.76
2019-04-23T06:38:28.098Z,22464.76
2019-04-23T06:41:06.814Z,22464.76
2019-04-23T06:44:06.101Z,22464.76
2019-04-23T06:47:03.225Z,22464.76
2019-04-23T06:49:58.441Z,22464.76
2019-04-23T06:52:57.394Z,22464.76
2019-04-23T06:56:08.854Z,22464.76
2019-04-23T06:59:02.405Z,22464.76
2019-04-23T07:05:05.169Z,22464.76
2019-04-23T07:08:04.405Z,22464.76
2019-04-23T07:11:11.111Z,22464.76
2019-04-23T07:16:55.974Z,22464.76
2019-04-23T07:20:04.636Z,22464.76
2019-04-23T07:23:05.244Z,22464.76
2019-04-23T07:26:07.569Z,22464.76
2019-04-23T07:28:59.634Z,22464.76
2019-04-23T07:32:00.464Z,22464.76
2019-04-23T07:35:07.069Z,22464.76
2019-04-23T07:38:17.371Z,22464.76
2019-04-23T07:41:07.827Z,22464.76
2019-04-23T07:44:14.184Z,22464.76
2019-04-23T07:50:15.946Z,22464.76
2019-04-23T07:53:17.064Z,22464.76
2019-04-23T07:56:02.265Z,22464.76
2019-04-23T07:59:03.902Z,22464.76
2019-04-23T08:02:08.102Z,22464.76
2019-04-23T08:05:07.669Z,22464.76
2019-04-23T08:08:01.644Z,22464.76
2019-04-23T08:11:23.470Z,22464.76
2019-04-23T08:17:04.380Z,22464.76
2019-04-23T08:23:03.864Z,22464.76
2019-04-23T08:26:17.217Z,22464.76
2019-04-23T08:32:12.038Z,22464.76
2019-04-23T08:35:03.101Z,22464.76
2019-04-23T08:41:13.096Z,22464.76
2019-04-23T08:44:10.657Z,22464.76
2019-04-23T08:49:59.481Z,22464.76
2019-04-23T08:53:17.761Z,22464.76
2019-04-23T08:56:08.909Z,22464.76
2019-04-23T08:59:12.588Z,22464.76
2019-04-23T09:05:08.774Z,22464.76
2019-04-23T09:08:15.431Z,22464.76
2019-04-23T09:13:59.595Z,22464.76
2019-04-23T09:17:04.586Z,22464.76
2019-04-23T09:20:21.858Z,22464.76
2019-04-23T09:23:10.069Z,22464.76
2019-04-23T09:26:02.434Z,22464.76
2019-04-23T09:29:05.879Z,22464.76
2019-04-23T09:32:21.773Z,22464.76
2019-04-23T09:38:07.058Z,22464.76
2019-04-23T09:41:16.736Z,22464.76
2019-04-23T09:44:23.236Z,22464.76
2019-04-23T09:47:06.849Z,22464.76
2019-04-23T09:50:10.788Z,22464.76
2019-04-23T09:53:25.209Z,22464.76
2019-04-23T09:56:00.462Z,22464.76
2019-04-23T09:59:15.976Z,22464.76
2019-04-23T10:01:54.332Z,22464.76
2019-04-23T10:04:55.539Z,22464.76
2019-04-23T10:07:49.432Z,22464.76
2019-04-23T10:10:40.734Z,22464.76
2019-04-23T10:13:40.577Z,22464.76
2019-04-23T10:16:41.346Z,22464.76
2019-04-23T10:19:40.661Z,22464.76
2019-04-23T10:22:39.822Z,22464.76
2019-04-23T10:25:40.287Z,22464.76
2019-04-23T10:28:40.310Z,22464.76
2019-04-23T10:31:40.682Z,22464.76
2019-04-23T10:37:49.099Z,22464.76
2019-04-23T10:40:45.163Z,22464.76
2019-04-23T10:43:43.965Z,22464.76
2019-04-23T10:47:02.703Z,22464.76
2019-04-23T10:50:07.428Z,22464.76
2019-04-23T10:53:18.757Z,22464.76
2019-04-23T10:56:13.599Z,22464.76
2019-04-23T10:59:15.987Z,22464.76
2019-04-23T11:02:29.750Z,22464.76
2019-04-23T11:05:22.528Z,22464.76
2019-04-23T11:08:12.707Z,22464.76
2019-04-23T11:11:16.672Z,22464.76
2019-04-23T11:14:10.324Z,22464.76
2019-04-23T11:17:35.669Z,22464.76
2019-04-23T11:20:14.898Z,22464.76
2019-04-23T11:22:59.053Z,22464.76
2019-04-23T11:26:15.623Z,22464.76
2019-04-23T11:29:16.042Z,22464.76
2019-04-23T11:32:29.213Z,22464.76
2019-04-23T11:35:29.622Z,22464.76
2019-04-23T11:38:35.655Z,22464.76
2019-04-23T11:41:18.894Z,22464.76
2019-04-23T11:44:13.438Z,22464.76
2019-04-23T11:50:18.902Z,22464.76
2019-04-23T11:53:10.411Z,22464.76
2019-04-23T11:56:24.113Z,22464.76
2019-04-23T11:59:22.924Z,22464.76
2019-04-23T12:02:05.909Z,22464.76
2019-04-23T12:05:24.056Z,22464.76
2019-04-23T12:08:20.601Z,22464.76
2019-04-23T12:11:39.491Z,22464.76
2019-04-23T12:14:22.833Z,22464.76
2019-04-23T12:20:13.552Z,22464.76
2019-04-23T12:26:22.831Z,22464.76
2019-04-23T12:29:21.121Z,22464.76
2019-04-23T12:32:24.147Z,22464.76
2019-04-23T12:35:12.960Z,22464.76
2019-04-23T12:38:13.979Z,22464.76
2019-04-23T12:41:13.792Z,22464.76
2019-04-23T12:44:19.851Z,22464.76
2019-04-23T12:47:27.521Z,22464.76
2019-04-23T12:50:37.983Z,22464.76
2019-04-23T12:53:20.602Z,22464.76
2019-04-23T12:56:21.227Z,22464.76
2019-04-23T12:59:12.430Z,22464.76
2019-04-23T13:05:23.188Z,22464.76
2019-04-23T13:08:30.847Z,22464.76
2019-04-23T13:11:17.637Z,22464.76
2019-04-23T13:14:21.982Z,22464.76
2019-04-23T13:17:25.322Z,22464.76
2019-04-23T13:20:19.984Z,22464.76
2019-04-23T13:23:17.862Z,22464.76
2019-04-23T13:26:04.071Z,22464.76
2019-04-23T13:29:23.783Z,22464.76
2019-04-23T13:32:09.374Z,22464.76
2019-04-23T13:35:27.675Z,22464.76
2019-04-23T13:38:24.998Z,22464.76
2019-04-23T13:41:29.662Z,22464.76
2019-04-23T13:44:08.526Z,22464.76
2019-04-23T13:47:19.996Z,22464.76
2019-04-23T13:56:15.419Z,22464.76
2019-04-23T14:02:24.088Z,22464.76
2019-04-23T14:05:12.993Z,22464.76
2019-04-23T14:08:45.128Z,22464.76
2019-04-23T14:11:26.280Z,22464.76
2019-04-23T14:14:28.261Z,22464.76
2019-04-23T14:20:17.167Z,22464.76
2019-04-23T14:26:25.400Z,22464.76
2019-04-23T14:29:13.219Z,22464.76
2019-04-23T14:32:22.532Z,22464.76
2019-04-23T14:35:25.651Z,22464.76
2019-04-23T14:38:27.169Z,22464.76
2019-04-23T14:44:12.851Z,22464.76
2019-04-23T14:47:23.842Z,22464.76
2019-04-23T14:53:33.624Z,22464.76
2019-04-23T14:56:16.644Z,22464.76
2019-04-23T14:59:10.590Z,22464.76
2019-04-23T15:02:22.942Z,22464.76
2019-04-23T15:05:17.119Z,22464.76
2019-04-23T15:08:28.692Z,22464.76
2019-04-23T15:11:27.601Z,22464.76
2019-04-23T15:14:16.927Z,22464.76
2019-04-23T15:17:20.439Z,22464.76
2019-04-23T15:20:19.980Z,22464.76
2019-04-23T15:29:06.073Z,22464.76
2019-04-23T15:32:19.952Z,22464.76
2019-04-23T15:35:45.891Z,22464.76
2019-04-23T15:41:30.230Z,22464.76
2019-04-23T15:44:13.228Z,22464.76
2019-04-23T15:50:24.593Z,22464.76
2019-04-23T15:53:11.234Z,22464.76
2019-04-23T15:56:27.189Z,22464.76
2019-04-23T16:01:50.061Z,941.76
2019-04-23T16:04:51.226Z,867.72
2019-04-23T16:08:09.787Z,851.81
2019-04-23T16:11:26.574Z,890.58
2019-04-23T16:14:22.812Z,956.76
2019-04-23T16:17:22.318Z,22464.76
2019-04-23T16:20:25.536Z,22464.76
2019-04-23T16:23:24.589Z,22464.76
2019-04-23T16:26:24.086Z,22464.76
2019-04-23T16:29:46.123Z,22464.76
2019-04-23T16:35:29.263Z,22464.76
2019-04-23T16:41:27.805Z,22464.76
2019-04-23T16:44:29.481Z,22464.76
2019-04-23T16:47:21.740Z,22464.76
2019-04-23T16:50:19.437Z,22464.76
2019-04-23T16:53:20.820Z,22464.76
2019-04-23T16:59:18.638Z,22464.76
2019-04-23T17:02:21.102Z,22464.76
2019-04-23T17:05:25.214Z,22464.76
2019-04-23T17:11:20.426Z,22464.76
2019-04-23T17:29:26.846Z,787.25
2019-04-23T17:32:16.605Z,719.99
2019-04-23T17:59:27.785Z,300.77
2019-04-23T18:05:18.285Z,216.49
2019-04-23T18:08:22.937Z,179.53
2019-04-23T18:11:25.454Z,148.05
2019-04-23T18:14:31.108Z,122.45
2019-04-23T18:17:32.949Z,100.81
2019-04-23T18:20:24.792Z,82.27
2019-04-23T18:23:13.783Z,65.44
2019-04-23T18:26:20.733Z,50.89
2019-04-23T18:29:36.505Z,38.16
2019-04-23T18:32:22.205Z,27.37
2019-04-23T18:35:29.406Z,18.71
2019-04-23T18:38:24.828Z,12.24
2019-04-23T18:41:15.761Z,7.71
2019-04-23T18:44:27.771Z,4.82
2019-04-23T18:47:40.219Z,2.88
2019-04-23T18:50:29.208Z,1.72
2019-04-23T18:53:35.197Z,0.98
2019-04-23T18:56:51.474Z,0.59
2019-04-23T18:59:30.550Z,0.35
2019-04-23T19:05:24.443Z,0.03
2019-04-23T19:08:49.106Z,0.07
2019-04-23T19:11:38.429Z,0.1
2019-04-23T19:14:31.906Z,0.05
2019-04-23T19:20:39.917Z,0.05
2019-04-23T19:23:34.330Z,0.05
2019-04-23T19:26:49.803Z,0.05
2019-04-23T19:29:30.647Z,0.05
2019-04-23T19:32:14.702Z,0.05
2019-04-23T19:35:45.421Z,0.05
2019-04-23T19:38:26.800Z,0.05
2019-04-23T19:41:25.685Z,22464.76
2019-04-23T19:44:25.914Z,0.05
2019-04-23T19:47:37.457Z,22464.76
2019-04-23T19:50:34.362Z,0.05
2019-04-23T19:53:32.141Z,0.05
2019-04-23T19:56:30.675Z,0.05
2019-04-23T19:59:37.794Z,0.05
2019-04-23T20:02:33.834Z,0.05
2019-04-23T20:05:23.640Z,0.05
2019-04-23T20:08:34.036Z,0.05
2019-04-23T20:11:34.964Z,22464.76
2019-04-23T20:14:27.569Z,22464.76
2019-04-23T20:17:39.362Z,22464.76
2019-04-23T20:20:28.682Z,0.05
2019-04-23T20:23:48.839Z,0.05
2019-04-23T20:29:50.980Z,22464.76
2019-04-23T20:35:25.476Z,22464.76
2019-04-23T20:38:35.622Z,0.05
2019-04-23T20:41:36.000Z,0.05
