createdAt,value
2018-11-05T00:00:56.572Z,25.52
2018-11-05T00:01:56.324Z,25.63
2018-11-05T00:02:55.952Z,25.56
2018-11-05T00:03:56.153Z,25.42
2018-11-05T00:04:56.258Z,25.44
2018-11-05T00:05:56.300Z,25.38
2018-11-05T00:06:57.826Z,25.38
2018-11-05T00:07:56.835Z,25.33
2018-11-05T00:08:56.151Z,25.29
2018-11-05T00:09:56.928Z,25.33
2018-11-05T00:10:55.895Z,25.27
2018-11-05T00:11:55.696Z,25.23
2018-11-05T00:12:56.188Z,25.24
2018-11-05T00:13:55.588Z,25.22
2018-11-05T00:14:56.118Z,25.24
2018-11-05T00:15:55.767Z,25.14
2018-11-05T00:16:55.569Z,25.12
2018-11-05T00:17:56.128Z,25.11
2018-11-05T00:18:55.708Z,25.09
2018-11-05T00:19:55.438Z,25.12
2018-11-05T00:20:55.905Z,25.12
2018-11-05T00:21:56.071Z,25.01
2018-11-05T00:22:55.185Z,25.04
2018-11-05T00:23:55.383Z,25.00
2018-11-05T00:24:55.122Z,24.96
2018-11-05T00:25:55.119Z,24.89
2018-11-05T00:26:55.553Z,24.93
2018-11-05T00:27:55.072Z,24.89
2018-11-05T00:28:55.631Z,24.75
2018-11-05T00:29:55.406Z,24.87
2018-11-05T00:30:55.130Z,24.82
2018-11-05T00:31:54.965Z,24.80
2018-11-05T00:32:54.986Z,24.78
2018-11-05T00:33:54.963Z,24.69
2018-11-05T00:34:55.212Z,24.67
2018-11-05T00:35:54.805Z,24.64
2018-11-05T00:36:54.908Z,24.66
2018-11-05T00:37:54.846Z,24.59
2018-11-05T00:38:54.782Z,24.64
2018-11-05T00:39:54.897Z,24.59
2018-11-05T00:40:54.896Z,24.67
2018-11-05T00:41:54.774Z,24.63
2018-11-05T00:42:54.804Z,24.58
2018-11-05T00:43:54.779Z,24.59
2018-11-05T00:44:54.730Z,24.49
2018-11-05T00:45:54.693Z,24.69
2018-11-05T00:46:54.577Z,24.63
2018-11-05T00:47:54.626Z,24.55
2018-11-05T00:48:54.486Z,24.49
2018-11-05T00:49:54.537Z,24.52
2018-11-05T00:50:54.816Z,24.54
2018-11-05T00:51:54.516Z,24.51
2018-11-05T00:52:54.538Z,24.48
2018-11-05T00:53:54.373Z,24.52
2018-11-05T00:54:54.424Z,24.49
2018-11-05T00:55:54.315Z,24.48
2018-11-05T00:56:54.687Z,24.39
2018-11-05T00:57:54.377Z,24.39
2018-11-05T00:58:54.440Z,24.39
2018-11-05T00:59:54.277Z,24.34
2018-11-05T01:00:54.331Z,24.34
2018-11-05T01:01:54.699Z,24.39
2018-11-05T01:02:54.158Z,24.42
2018-11-05T01:03:54.093Z,24.34
2018-11-05T01:04:54.244Z,24.36
2018-11-05T01:05:54.126Z,24.33
2018-11-05T01:06:54.216Z,24.36
2018-11-05T01:07:54.604Z,24.37
2018-11-05T01:08:54.270Z,24.24
2018-11-05T01:09:53.954Z,24.18
2018-11-05T01:10:54.384Z,24.19
2018-11-05T01:11:54.148Z,24.27
2018-11-05T01:12:53.955Z,24.22
2018-11-05T01:13:53.855Z,24.26
2018-11-05T01:14:53.903Z,24.19
2018-11-05T01:15:53.807Z,24.21
2018-11-05T01:16:53.996Z,24.22
2018-11-05T01:17:53.932Z,24.19
2018-11-05T01:18:53.754Z,24.29
2018-11-05T01:19:53.752Z,24.24
2018-11-05T01:20:53.710Z,24.22
2018-11-05T01:21:53.631Z,24.29
2018-11-05T01:22:53.921Z,24.21
2018-11-05T01:23:53.581Z,24.24
2018-11-05T01:24:53.641Z,24.26
2018-11-05T01:25:53.676Z,24.24
2018-11-05T01:26:53.652Z,24.29
2018-11-05T01:27:53.643Z,24.27
2018-11-05T01:28:53.813Z,24.24
2018-11-05T01:29:53.532Z,24.22
2018-11-05T01:30:53.500Z,24.27
2018-11-05T01:31:53.483Z,24.27
2018-11-05T01:32:53.416Z,24.21
2018-11-05T01:33:53.487Z,24.15
2018-11-05T01:34:53.518Z,24.18
2018-11-05T01:35:53.365Z,24.12
2018-11-05T01:36:53.374Z,24.17
2018-11-05T01:37:53.288Z,24.22
2018-11-05T01:38:54.739Z,24.14
2018-11-05T01:39:53.364Z,24.11
2018-11-05T01:40:53.106Z,24.12
2018-11-05T01:41:53.306Z,24.07
2018-11-05T01:42:54.652Z,24.21
2018-11-05T01:43:53.105Z,24.12
2018-11-05T01:44:53.323Z,24.15
2018-11-05T01:45:53.168Z,24.19
2018-11-05T01:46:53.112Z,24.19
2018-11-05T01:47:52.940Z,24.29
2018-11-05T01:48:52.904Z,24.26
2018-11-05T01:49:53.022Z,24.22
2018-11-05T01:50:52.937Z,24.15
2018-11-05T01:51:52.884Z,24.14
2018-11-05T01:52:52.860Z,24.12
2018-11-05T01:53:52.829Z,24.12
2018-11-05T01:54:52.753Z,24.09
2018-11-05T01:55:52.923Z,24.15
2018-11-05T01:56:52.838Z,24.12
2018-11-05T01:57:52.671Z,24.04
2018-11-05T01:58:52.873Z,24.09
2018-11-05T01:59:52.647Z,23.97
2018-11-05T02:00:52.844Z,23.96
2018-11-05T02:01:52.593Z,23.96
2018-11-05T02:02:52.512Z,23.97
2018-11-05T02:03:52.613Z,23.96
2018-11-05T02:04:52.468Z,24.08
2018-11-05T02:05:52.512Z,24.00
2018-11-05T02:06:52.695Z,23.99
2018-11-05T02:07:52.443Z,24.08
2018-11-05T02:08:52.422Z,24.03
2018-11-05T02:09:52.388Z,24.08
2018-11-05T02:10:52.392Z,24.07
2018-11-05T02:11:52.322Z,24.04
2018-11-05T02:12:52.492Z,24.00
2018-11-05T02:13:52.319Z,24.02
2018-11-05T02:14:52.402Z,24.03
2018-11-05T02:15:52.277Z,24.08
2018-11-05T02:16:52.209Z,24.07
2018-11-05T02:17:52.431Z,24.07
2018-11-05T02:18:52.264Z,24.04
2018-11-05T02:19:52.059Z,24.07
2018-11-05T02:20:52.063Z,24.08
2018-11-05T02:21:52.129Z,24.09
2018-11-05T02:22:52.114Z,24.08
2018-11-05T02:23:52.042Z,24.08
2018-11-05T02:24:51.956Z,24.12
2018-11-05T02:25:51.891Z,24.14
2018-11-05T02:26:51.917Z,24.04
2018-11-05T02:27:51.952Z,24.15
2018-11-05T02:28:52.124Z,24.12
2018-11-05T02:29:51.798Z,24.12
2018-11-05T02:30:52.075Z,24.09
2018-11-05T02:31:51.884Z,24.07
2018-11-05T02:32:51.790Z,24.08
2018-11-05T02:33:51.900Z,24.07
2018-11-05T02:34:51.726Z,24.07
2018-11-05T02:35:51.664Z,24.04
2018-11-05T02:36:51.624Z,24.08
2018-11-05T02:37:51.674Z,24.08
2018-11-05T02:38:51.835Z,24.07
2018-11-05T02:39:51.592Z,24.11
2018-11-05T02:40:51.586Z,23.97
2018-11-05T02:41:51.571Z,23.96
2018-11-05T02:42:51.553Z,23.99
2018-11-05T02:45:51.579Z,23.97
2018-11-05T02:46:51.375Z,23.92
2018-11-05T02:47:51.426Z,23.97
2018-11-05T02:48:51.253Z,23.97
2018-11-05T02:49:51.369Z,24.04
2018-11-05T02:50:51.479Z,23.97
2018-11-05T02:51:51.387Z,23.99
2018-11-05T02:52:51.290Z,24.09
2018-11-05T02:53:51.272Z,23.97
2018-11-05T02:54:51.242Z,23.96
2018-11-05T02:55:51.231Z,24.08
2018-11-05T02:56:51.043Z,24.08
2018-11-05T02:57:51.155Z,24.07
2018-11-05T02:58:51.208Z,24.09
2018-11-05T02:59:51.091Z,24.07
2018-11-05T03:00:51.120Z,23.99
2018-11-05T03:01:51.182Z,24.00
2018-11-05T03:02:51.191Z,24.08
2018-11-05T03:03:50.927Z,24.02
2018-11-05T03:04:50.920Z,24.04
2018-11-05T03:09:29.938Z,24.03
2018-11-05T03:19:27.795Z,24.14
2018-11-05T03:21:27.241Z,24.08
2018-11-05T03:22:28.907Z,24.12
2018-11-05T03:27:28.870Z,24.03
2018-11-05T03:28:30.213Z,24.09
2018-11-05T03:43:25.922Z,23.97
2018-11-05T03:44:25.896Z,24.00
2018-11-05T03:45:26.461Z,24.12
2018-11-05T03:46:25.751Z,24.02
2018-11-05T03:47:26.034Z,23.99
2018-11-05T03:48:25.548Z,23.96
2018-11-05T03:49:25.576Z,23.93
2018-11-05T03:50:25.793Z,23.97
2018-11-05T03:51:25.606Z,24.00
2018-11-05T03:52:25.787Z,24.11
2018-11-05T03:53:25.554Z,23.94
2018-11-05T03:54:25.987Z,23.93
2018-11-05T03:55:25.590Z,24.02
2018-11-05T03:56:25.578Z,23.93
2018-11-05T03:57:25.470Z,23.90
2018-11-05T03:58:25.395Z,23.96
2018-11-05T03:59:25.322Z,23.92
2018-11-05T04:00:25.421Z,23.96
2018-11-05T04:01:25.547Z,23.78
2018-11-05T04:02:25.700Z,23.82
2018-11-05T04:03:25.435Z,23.81
2018-11-05T04:04:25.542Z,23.82
2018-11-05T04:05:25.167Z,23.79
2018-11-05T04:06:25.256Z,23.84
2018-11-05T04:07:25.196Z,23.77
2018-11-05T04:08:25.813Z,23.77
2018-11-05T04:09:25.606Z,23.78
2018-11-05T04:10:25.042Z,23.71
2018-11-05T04:11:25.010Z,23.74
2018-11-05T04:12:25.289Z,23.71
2018-11-05T04:13:24.953Z,23.71
2018-11-05T04:14:25.439Z,23.70
2018-11-05T04:15:25.051Z,23.63
2018-11-05T04:16:24.967Z,23.67
2018-11-05T04:17:24.992Z,23.78
2018-11-05T04:18:24.902Z,23.74
2018-11-05T04:19:25.242Z,23.66
2018-11-05T04:20:24.729Z,23.63
2018-11-05T04:21:24.992Z,23.63
2018-11-05T04:22:25.055Z,23.66
2018-11-05T04:23:25.366Z,23.67
2018-11-05T04:24:25.895Z,23.64
2018-11-05T04:25:25.115Z,23.60
2018-11-05T04:26:24.925Z,23.60
2018-11-05T04:27:25.367Z,23.66
2018-11-05T04:28:24.889Z,23.63
2018-11-05T04:29:24.519Z,23.64
2018-11-05T04:30:24.559Z,23.70
2018-11-05T04:31:24.945Z,23.60
2018-11-05T04:32:24.753Z,23.59
2018-11-05T04:33:24.736Z,23.62
2018-11-05T04:34:24.416Z,23.66
2018-11-05T04:35:24.521Z,23.67
2018-11-05T04:36:25.029Z,23.63
2018-11-05T04:37:24.435Z,23.57
2018-11-05T04:38:24.349Z,23.66
2018-11-05T04:39:24.243Z,23.60
2018-11-05T04:40:24.501Z,23.62
2018-11-05T04:41:24.146Z,23.64
2018-11-05T04:42:24.469Z,23.62
2018-11-05T04:43:24.226Z,23.59
2018-11-05T04:44:24.216Z,23.60
2018-11-05T04:45:24.258Z,23.59
2018-11-05T04:46:23.918Z,23.55
2018-11-05T04:47:24.749Z,23.60
2018-11-05T04:48:23.980Z,23.56
2018-11-05T04:49:24.399Z,23.52
2018-11-05T04:50:24.434Z,23.57
2018-11-05T04:51:24.304Z,23.53
2018-11-05T04:52:24.764Z,23.59
2018-11-05T04:53:24.181Z,23.59
2018-11-05T04:54:24.302Z,23.57
2018-11-05T04:55:24.366Z,23.59
2018-11-05T04:56:24.140Z,23.55
2018-11-05T04:57:24.186Z,23.53
2018-11-05T04:58:24.511Z,23.52
2018-11-05T04:59:24.083Z,23.60
2018-11-05T05:00:24.107Z,23.59
2018-11-05T05:01:24.223Z,23.60
2018-11-05T05:02:23.764Z,23.55
2018-11-05T05:03:24.123Z,23.55
2018-11-05T05:04:24.722Z,23.52
2018-11-05T05:05:23.896Z,23.42
2018-11-05T05:06:23.587Z,23.57
2018-11-05T05:07:23.632Z,23.53
2018-11-05T05:08:23.927Z,23.48
2018-11-05T05:09:23.833Z,23.52
2018-11-05T05:10:24.172Z,23.48
2018-11-05T05:11:23.677Z,23.56
2018-11-05T05:12:23.318Z,23.53
2018-11-05T05:13:23.513Z,23.57
2018-11-05T05:14:23.700Z,23.50
2018-11-05T05:15:23.464Z,23.56
2018-11-05T05:16:23.736Z,23.52
2018-11-05T05:17:23.527Z,23.47
2018-11-05T05:18:23.495Z,23.50
2018-11-05T05:19:23.617Z,23.52
2018-11-05T05:20:23.285Z,23.59
2018-11-05T05:21:23.370Z,23.52
2018-11-05T05:22:23.003Z,23.48
2018-11-05T05:23:23.494Z,23.53
2018-11-05T05:24:23.472Z,23.59
2018-11-05T05:25:23.458Z,23.59
2018-11-05T05:26:23.889Z,23.53
2018-11-05T05:27:23.473Z,23.50
2018-11-05T05:28:23.212Z,23.50
2018-11-05T05:29:23.281Z,23.45
2018-11-05T05:30:23.051Z,23.44
2018-11-05T05:31:22.873Z,23.42
2018-11-05T05:32:23.099Z,23.53
2018-11-05T05:33:23.159Z,23.60
2018-11-05T05:34:23.253Z,23.55
2018-11-05T05:35:23.107Z,23.52
2018-11-05T05:36:23.027Z,23.56
2018-11-05T05:37:24.042Z,23.45
2018-11-05T05:38:22.873Z,23.48
2018-11-05T05:39:22.874Z,23.44
2018-11-05T05:40:22.971Z,23.59
2018-11-05T05:41:22.998Z,23.45
2018-11-05T05:42:22.505Z,23.53
2018-11-05T05:43:22.704Z,23.47
2018-11-05T05:44:22.742Z,23.55
2018-11-05T05:45:22.833Z,23.56
2018-11-05T05:46:22.845Z,23.42
2018-11-05T05:47:22.721Z,23.52
2018-11-05T05:48:22.966Z,23.50
2018-11-05T05:49:22.614Z,23.45
2018-11-05T05:50:22.658Z,23.47
2018-11-05T05:51:22.708Z,23.52
2018-11-05T05:52:22.417Z,23.59
2018-11-05T05:53:22.670Z,23.55
2018-11-05T05:54:22.238Z,23.53
2018-11-05T05:55:22.048Z,23.53
2018-11-05T05:56:22.112Z,23.57
2018-11-05T05:57:22.034Z,23.42
2018-11-05T05:58:22.033Z,23.44
2018-11-05T05:59:22.056Z,23.41
2018-11-05T06:00:22.018Z,23.55
2018-11-05T06:01:21.948Z,23.52
2018-11-05T06:02:21.826Z,23.53
2018-11-05T06:03:21.920Z,23.50
2018-11-05T06:04:21.881Z,23.52
2018-11-05T06:05:21.792Z,23.55
2018-11-05T06:06:21.993Z,23.44
2018-11-05T06:07:21.785Z,23.57
2018-11-05T06:08:21.777Z,23.42
2018-11-05T06:09:21.858Z,23.50
2018-11-05T06:10:21.692Z,23.42
2018-11-05T06:11:21.692Z,23.56
2018-11-05T06:12:21.706Z,23.53
2018-11-05T06:13:21.642Z,23.55
2018-11-05T06:14:21.579Z,23.44
2018-11-05T06:15:21.520Z,23.55
2018-11-05T06:16:21.517Z,23.52
2018-11-05T06:17:21.462Z,23.45
2018-11-05T06:18:21.370Z,23.57
2018-11-05T06:19:21.381Z,23.50
2018-11-05T06:20:21.351Z,23.47
2018-11-05T06:21:21.455Z,23.44
2018-11-05T06:22:21.330Z,23.57
2018-11-05T06:23:21.370Z,23.42
2018-11-05T06:24:21.250Z,23.57
2018-11-05T06:25:21.350Z,23.45
2018-11-05T06:26:21.345Z,23.62
2018-11-05T06:27:21.151Z,23.56
2018-11-05T06:28:21.170Z,23.50
2018-11-05T06:29:21.093Z,23.55
2018-11-05T06:30:21.262Z,23.53
2018-11-05T06:31:21.322Z,23.42
2018-11-05T06:32:21.060Z,23.47
2018-11-05T06:33:21.025Z,23.55
2018-11-05T06:34:21.023Z,23.47
2018-11-05T06:35:21.064Z,23.55
2018-11-05T06:36:21.069Z,23.42
2018-11-05T06:37:20.912Z,23.45
2018-11-05T06:38:20.840Z,23.45
2018-11-05T06:39:20.949Z,23.53
2018-11-05T06:40:20.855Z,23.53
2018-11-05T06:41:21.262Z,23.44
2018-11-05T06:42:20.870Z,23.45
2018-11-05T06:43:20.927Z,23.44
2018-11-05T06:44:20.776Z,23.57
2018-11-05T06:45:20.854Z,23.57
2018-11-05T06:46:20.920Z,23.48
2018-11-05T06:47:20.790Z,23.45
2018-11-05T06:48:20.729Z,23.42
2018-11-05T06:49:20.766Z,23.52
2018-11-05T06:50:20.713Z,23.48
2018-11-05T06:51:20.802Z,23.45
2018-11-05T06:52:20.673Z,23.44
2018-11-05T06:53:20.689Z,23.50
2018-11-05T06:54:20.549Z,23.42
2018-11-05T06:55:20.537Z,23.44
2018-11-05T06:56:20.550Z,23.42
2018-11-05T06:57:20.571Z,23.45
2018-11-05T06:58:20.346Z,23.37
2018-11-05T06:59:20.479Z,23.35
2018-11-05T07:00:20.471Z,23.37
2018-11-05T07:01:20.392Z,23.41
2018-11-05T07:02:20.265Z,23.37
2018-11-05T07:03:20.345Z,23.47
2018-11-05T07:04:20.295Z,23.40
2018-11-05T07:05:20.208Z,23.44
2018-11-05T07:06:20.217Z,23.38
2018-11-05T07:07:20.234Z,23.38
2018-11-05T07:08:20.222Z,23.40
2018-11-05T07:09:20.155Z,23.32
2018-11-05T07:10:20.131Z,23.42
2018-11-05T07:11:20.139Z,23.28
2018-11-05T07:12:20.055Z,23.35
2018-11-05T07:13:20.127Z,23.34
2018-11-05T07:14:19.995Z,23.29
2018-11-05T07:15:20.023Z,23.35
2018-11-05T07:16:19.996Z,23.34
2018-11-05T07:17:20.019Z,23.32
2018-11-05T07:18:20.126Z,23.29
2018-11-05T07:19:20.040Z,23.29
2018-11-05T07:20:19.819Z,23.32
2018-11-05T07:21:20.005Z,23.32
2018-11-05T07:22:19.811Z,23.32
2018-11-05T07:23:19.818Z,23.34
2018-11-05T07:24:19.975Z,23.32
2018-11-05T07:25:19.731Z,23.34
2018-11-05T07:26:19.729Z,23.28
2018-11-05T07:27:19.577Z,23.37
2018-11-05T07:28:19.590Z,23.32
2018-11-05T07:29:19.668Z,23.35
2018-11-05T07:30:19.747Z,23.32
2018-11-05T07:31:19.510Z,23.34
2018-11-05T07:32:19.462Z,23.41
2018-11-05T07:33:19.564Z,23.32
2018-11-05T07:34:19.580Z,23.32
2018-11-05T07:35:19.482Z,23.26
2018-11-05T07:36:19.550Z,23.16
2018-11-05T07:37:19.371Z,23.22
2018-11-05T07:38:19.373Z,23.16
2018-11-05T07:39:19.300Z,23.14
2018-11-05T07:40:19.288Z,23.28
2018-11-05T07:41:19.394Z,23.26
2018-11-05T07:42:19.230Z,23.22
2018-11-05T07:43:19.235Z,23.28
2018-11-05T07:44:19.145Z,23.16
2018-11-05T07:45:20.704Z,23.14
2018-11-05T07:46:22.100Z,23.16
2018-11-05T07:47:19.131Z,23.16
2018-11-05T07:48:19.073Z,23.10
2018-11-05T07:49:19.015Z,23.10
2018-11-05T07:50:19.142Z,23.12
2018-11-05T07:51:19.025Z,23.16
2018-11-05T07:52:19.126Z,23.14
2018-11-05T07:53:18.903Z,23.14
2018-11-05T07:54:18.854Z,23.15
2018-11-05T07:55:18.904Z,23.14
2018-11-05T07:56:18.884Z,23.15
2018-11-05T07:58:18.922Z,23.16
2018-11-05T07:59:18.785Z,23.15
2018-11-05T08:00:18.766Z,23.15
2018-11-05T08:01:18.729Z,23.14
2018-11-05T08:02:18.692Z,23.09
2018-11-05T08:04:18.699Z,23.12
2018-11-05T08:05:19.567Z,23.14
2018-11-05T08:10:19.951Z,23.12
2018-11-05T08:25:18.154Z,23.04
2018-11-05T08:26:18.112Z,23.01
2018-11-05T08:27:18.222Z,23.04
2018-11-05T08:28:17.975Z,23.04
2018-11-05T08:29:17.905Z,23.07
2018-11-05T08:30:18.004Z,23.07
2018-11-05T08:31:17.920Z,23.07
2018-11-05T08:32:17.979Z,23.07
2018-11-05T08:34:17.924Z,23.01
2018-11-05T08:35:17.973Z,23.01
2018-11-05T08:36:17.729Z,23.04
2018-11-05T08:37:17.786Z,23.03
2018-11-05T08:38:17.861Z,23.01
2018-11-05T08:39:17.632Z,22.99
2018-11-05T08:40:17.661Z,23.00
2018-11-05T08:43:17.537Z,23.00
2018-11-05T08:44:17.735Z,23.03
2018-11-05T08:45:17.607Z,22.99
2018-11-05T08:46:17.568Z,23.01
2018-11-05T08:47:17.502Z,23.04
2018-11-05T08:48:17.499Z,23.00
2018-11-05T08:49:17.500Z,23.00
2018-11-05T08:50:17.668Z,23.00
2018-11-05T08:51:17.682Z,23.04
2018-11-05T08:52:17.348Z,23.01
2018-11-05T08:53:17.264Z,23.01
2018-11-05T08:54:17.333Z,22.97
2018-11-05T08:55:17.443Z,23.04
2018-11-05T08:56:17.310Z,23.06
2018-11-05T08:57:17.248Z,23.06
2018-11-05T08:58:17.200Z,23.01
2018-11-05T08:59:17.104Z,22.96
2018-11-05T09:00:17.236Z,22.91
2018-11-05T09:01:17.083Z,22.96
2018-11-05T09:26:17.308Z,22.84
2018-11-05T09:30:16.479Z,22.82
2018-11-05T09:33:18.004Z,22.88
2018-11-05T09:36:16.031Z,22.82
2018-11-05T09:37:16.097Z,22.89
2018-11-05T09:38:15.928Z,22.96
2018-11-05T09:44:15.824Z,22.85
2018-11-05T09:45:15.756Z,22.94
2018-11-05T09:46:16.225Z,22.99
2018-11-05T09:48:16.965Z,22.94
2018-11-05T09:52:36.445Z,23.00
2018-11-05T09:53:16.933Z,22.92
2018-11-05T09:59:17.679Z,22.97
2018-11-05T10:00:16.239Z,23.03
2018-11-05T10:11:17.679Z,23.04
2018-11-05T10:15:16.381Z,23.04
2018-11-05T10:42:15.943Z,23.00
2018-11-05T12:24:41.366Z,24.30
2018-11-05T12:25:42.360Z,24.19
2018-11-05T12:31:40.579Z,24.44
2018-11-05T12:52:06.362Z,24.71
2018-11-05T12:52:38.881Z,24.75
2018-11-05T12:57:46.082Z,25.00
2018-11-05T13:00:40.963Z,25.00
2018-11-05T13:01:40.518Z,25.02
2018-11-05T13:34:33.926Z,26.31
2018-11-05T13:35:33.892Z,26.30
2018-11-05T13:36:35.319Z,26.34
2018-11-05T13:37:34.064Z,26.22
2018-11-05T13:40:33.724Z,26.54
2018-11-05T13:45:33.389Z,26.86
2018-11-05T13:47:34.258Z,26.87
2018-11-05T13:49:33.757Z,27.26
2018-11-05T13:51:33.220Z,27.55
2018-11-05T13:53:33.912Z,27.86
2018-11-05T13:54:33.923Z,27.74
2018-11-05T13:55:33.787Z,27.93
2018-11-05T13:56:33.287Z,27.76
2018-11-05T13:57:34.010Z,27.79
2018-11-05T14:00:33.035Z,27.76
2018-11-05T14:02:33.090Z,27.75
2018-11-05T14:03:35.110Z,27.76
2018-11-05T14:04:34.517Z,27.65
2018-11-05T14:07:33.689Z,28.01
2018-11-05T14:08:34.103Z,27.91
2018-11-05T14:09:33.210Z,27.94
2018-11-05T14:11:34.121Z,27.89
2018-11-05T14:12:33.533Z,28.03
2018-11-05T14:14:32.059Z,28.11
2018-11-05T14:15:32.882Z,28.11
2018-11-05T14:16:32.343Z,27.72
