createdAt,value
2018-11-22T00:00:27.523Z,99.99
2018-11-22T00:01:27.474Z,99.99
2018-11-22T00:02:27.427Z,99.99
2018-11-22T00:03:27.380Z,99.99
2018-11-22T00:04:27.337Z,99.99
2018-11-22T00:05:27.284Z,99.99
2018-11-22T00:06:27.236Z,99.99
2018-11-22T00:07:27.190Z,99.99
2018-11-22T00:08:27.143Z,99.99
2018-11-22T00:09:27.097Z,99.99
2018-11-22T00:10:27.046Z,99.99
2018-11-22T00:11:26.999Z,99.99
2018-11-22T00:12:26.951Z,99.99
2018-11-22T00:13:26.905Z,99.99
2018-11-22T00:14:26.855Z,99.99
2018-11-22T00:15:26.807Z,99.99
2018-11-22T00:16:26.761Z,99.99
2018-11-22T00:17:26.712Z,99.99
2018-11-22T00:18:26.667Z,99.99
2018-11-22T00:19:26.617Z,99.99
2018-11-22T00:20:26.569Z,99.99
2018-11-22T00:21:26.526Z,99.99
2018-11-22T00:22:26.474Z,99.99
2018-11-22T00:23:26.428Z,99.99
2018-11-22T00:24:26.380Z,99.99
2018-11-22T00:25:26.334Z,99.99
2018-11-22T00:26:26.284Z,99.99
2018-11-22T00:27:26.236Z,99.99
2018-11-22T00:28:26.188Z,99.99
2018-11-22T00:29:26.141Z,99.99
2018-11-22T00:30:26.094Z,99.99
2018-11-22T00:31:26.046Z,99.99
2018-11-22T00:32:25.998Z,99.99
2018-11-22T00:33:25.951Z,99.99
2018-11-22T00:34:25.904Z,99.99
2018-11-22T00:35:25.855Z,99.99
2018-11-22T00:36:25.809Z,99.99
2018-11-22T00:37:25.760Z,99.99
2018-11-22T00:38:25.713Z,99.99
2018-11-22T00:39:25.671Z,99.99
2018-11-22T00:40:25.621Z,99.99
2018-11-22T00:41:25.570Z,99.99
2018-11-22T00:42:25.522Z,99.99
2018-11-22T00:43:25.477Z,99.99
2018-11-22T00:44:25.433Z,99.99
2018-11-22T00:45:25.385Z,99.99
2018-11-22T00:46:25.333Z,99.99
2018-11-22T00:47:25.288Z,99.99
2018-11-22T00:48:25.237Z,99.99
2018-11-22T00:49:25.195Z,99.99
2018-11-22T00:50:25.142Z,99.99
2018-11-22T00:51:25.095Z,99.99
2018-11-22T00:52:25.047Z,99.99
2018-11-22T00:53:25.000Z,99.99
2018-11-22T00:54:24.953Z,99.99
2018-11-22T00:55:24.906Z,99.99
2018-11-22T00:56:24.857Z,99.99
2018-11-22T00:57:24.809Z,99.99
2018-11-22T00:58:24.762Z,99.99
2018-11-22T00:59:24.714Z,99.99
2018-11-22T01:00:24.667Z,99.99
2018-11-22T01:01:24.619Z,99.99
2018-11-22T01:02:24.576Z,99.99
2018-11-22T01:03:24.524Z,99.99
2018-11-22T01:04:24.477Z,99.99
2018-11-22T01:05:24.429Z,99.99
2018-11-22T01:06:24.382Z,99.99
2018-11-22T01:07:24.334Z,99.99
2018-11-22T01:08:24.289Z,99.99
2018-11-22T01:09:24.239Z,99.99
2018-11-22T01:10:24.193Z,99.99
2018-11-22T01:11:24.097Z,99.99
2018-11-22T01:12:24.097Z,99.99
2018-11-22T01:13:24.049Z,99.99
2018-11-22T01:14:24.002Z,99.99
2018-11-22T01:15:23.956Z,99.99
2018-11-22T01:16:23.907Z,99.99
2018-11-22T01:17:23.859Z,99.99
2018-11-22T01:18:23.812Z,99.99
2018-11-22T01:19:23.764Z,99.99
2018-11-22T01:20:23.717Z,99.99
2018-11-22T01:21:23.669Z,99.99
2018-11-22T01:22:23.621Z,99.99
2018-11-22T01:23:23.575Z,99.99
2018-11-22T01:24:23.528Z,99.99
2018-11-22T01:25:23.479Z,99.99
2018-11-22T01:26:23.432Z,99.99
2018-11-22T01:27:23.385Z,99.99
2018-11-22T01:28:23.336Z,99.99
2018-11-22T01:29:23.289Z,99.99
2018-11-22T01:30:23.241Z,99.99
2018-11-22T01:31:23.194Z,99.99
2018-11-22T01:32:23.146Z,99.99
2018-11-22T01:33:23.099Z,99.99
2018-11-22T01:34:23.053Z,99.99
2018-11-22T01:35:23.004Z,99.99
2018-11-22T01:36:22.957Z,99.99
2018-11-22T01:37:22.908Z,99.99
2018-11-22T01:38:22.861Z,99.99
2018-11-22T01:39:22.814Z,99.99
2018-11-22T01:40:22.768Z,99.99
2018-11-22T01:41:22.719Z,99.99
2018-11-22T01:42:22.672Z,99.99
2018-11-22T01:43:22.624Z,99.99
2018-11-22T01:44:22.576Z,99.99
2018-11-22T01:45:22.529Z,99.99
2018-11-22T01:46:22.482Z,99.99
2018-11-22T01:47:22.434Z,99.99
2018-11-22T01:48:22.387Z,99.99
2018-11-22T01:49:22.339Z,99.99
2018-11-22T01:50:22.293Z,99.99
2018-11-22T01:51:22.245Z,99.99
2018-11-22T01:52:22.197Z,99.99
2018-11-22T01:53:22.153Z,99.99
2018-11-22T01:54:22.107Z,99.99
2018-11-22T01:55:22.055Z,99.99
2018-11-22T01:56:22.007Z,99.99
2018-11-22T01:57:21.960Z,99.99
2018-11-22T01:58:21.914Z,99.99
2018-11-22T01:59:21.866Z,99.99
2018-11-22T02:00:21.818Z,99.99
2018-11-22T02:01:21.773Z,99.99
2018-11-22T02:02:21.723Z,99.99
2018-11-22T02:03:21.676Z,99.99
2018-11-22T02:04:21.628Z,99.99
2018-11-22T02:05:21.581Z,99.99
2018-11-22T02:06:22.613Z,99.99
2018-11-22T02:07:21.486Z,99.99
2018-11-22T02:08:21.439Z,99.99
2018-11-22T02:09:21.391Z,99.99
2018-11-22T02:10:21.345Z,99.99
2018-11-22T02:11:21.297Z,99.99
2018-11-22T02:12:21.252Z,99.99
2018-11-22T02:13:21.201Z,99.99
2018-11-22T02:14:21.154Z,99.99
2018-11-22T02:15:21.110Z,99.99
2018-11-22T02:16:21.059Z,99.99
2018-11-22T02:17:21.012Z,99.99
2018-11-22T02:18:20.964Z,99.99
2018-11-22T02:19:20.917Z,99.99
2018-11-22T02:20:20.869Z,99.99
2018-11-22T02:21:20.822Z,99.99
2018-11-22T02:22:20.775Z,99.99
2018-11-22T02:23:20.727Z,99.99
2018-11-22T02:24:20.679Z,99.99
2018-11-22T02:25:20.632Z,99.99
2018-11-22T02:26:20.585Z,99.99
2018-11-22T02:27:20.537Z,99.99
2018-11-22T02:28:20.490Z,99.99
2018-11-22T02:29:20.442Z,99.99
2018-11-22T02:30:20.396Z,99.99
2018-11-22T02:31:20.347Z,99.99
2018-11-22T02:32:20.302Z,99.99
2018-11-22T02:33:20.254Z,99.99
2018-11-22T02:34:20.206Z,99.99
2018-11-22T02:35:20.161Z,99.99
2018-11-22T02:36:20.111Z,99.99
2018-11-22T02:37:20.064Z,99.99
2018-11-22T02:38:20.015Z,99.99
2018-11-22T02:39:19.968Z,99.99
2018-11-22T02:40:19.921Z,99.99
2018-11-22T02:41:19.874Z,99.99
2018-11-22T02:42:19.826Z,99.99
2018-11-22T02:43:19.778Z,99.99
2018-11-22T02:44:19.734Z,99.99
2018-11-22T02:45:19.695Z,99.99
2018-11-22T02:46:19.640Z,99.99
2018-11-22T02:47:19.589Z,99.99
2018-11-22T02:48:19.541Z,99.99
2018-11-22T02:49:19.493Z,99.99
2018-11-22T02:50:19.446Z,99.99
2018-11-22T02:51:19.398Z,99.99
2018-11-22T02:52:19.351Z,99.99
2018-11-22T02:53:19.304Z,99.99
2018-11-22T02:54:19.256Z,99.99
2018-11-22T02:55:19.209Z,99.99
2018-11-22T02:56:19.161Z,99.99
2018-11-22T02:57:19.113Z,99.99
2018-11-22T02:58:19.067Z,99.99
2018-11-22T02:59:19.022Z,99.99
2018-11-22T03:00:18.971Z,99.99
2018-11-22T03:01:18.927Z,99.99
2018-11-22T03:02:18.877Z,99.99
2018-11-22T03:03:18.829Z,99.99
2018-11-22T03:04:18.791Z,99.99
2018-11-22T03:05:18.736Z,99.99
2018-11-22T03:06:18.690Z,99.99
2018-11-22T03:07:18.639Z,99.99
2018-11-22T03:08:18.593Z,99.99
2018-11-22T03:09:18.545Z,99.99
2018-11-22T03:10:18.497Z,99.99
2018-11-22T03:11:18.450Z,99.99
2018-11-22T03:12:18.403Z,99.99
2018-11-22T03:13:18.355Z,99.99
2018-11-22T03:14:18.307Z,99.99
2018-11-22T03:15:18.260Z,99.99
2018-11-22T03:16:18.213Z,99.99
2018-11-22T03:17:18.169Z,99.99
2018-11-22T03:18:18.118Z,99.99
2018-11-22T03:19:18.070Z,99.99
2018-11-22T03:20:18.025Z,99.99
2018-11-22T03:21:17.977Z,99.99
2018-11-22T03:22:17.928Z,99.99
2018-11-22T03:23:17.881Z,99.99
2018-11-22T03:24:17.837Z,99.99
2018-11-22T03:25:17.989Z,99.99
2018-11-22T03:26:17.739Z,99.99
2018-11-22T03:27:17.692Z,99.99
2018-11-22T03:28:17.644Z,99.99
2018-11-22T03:29:17.596Z,99.99
2018-11-22T03:30:17.554Z,99.99
2018-11-22T03:31:17.502Z,99.99
2018-11-22T03:32:17.455Z,99.99
2018-11-22T03:33:17.409Z,99.99
2018-11-22T03:34:17.360Z,99.99
2018-11-22T03:35:17.312Z,99.99
2018-11-22T03:36:17.266Z,99.99
2018-11-22T03:37:17.217Z,99.99
2018-11-22T03:38:17.170Z,99.99
2018-11-22T03:39:17.123Z,99.99
2018-11-22T03:40:17.076Z,99.99
2018-11-22T03:41:17.076Z,99.99
2018-11-22T03:42:16.981Z,99.99
2018-11-22T03:43:16.935Z,99.99
2018-11-22T03:44:16.886Z,99.99
2018-11-22T03:45:16.839Z,99.99
2018-11-22T03:46:16.792Z,99.99
2018-11-22T03:47:16.745Z,99.99
2018-11-22T03:48:16.697Z,99.99
2018-11-22T03:49:16.650Z,99.99
2018-11-22T03:50:16.602Z,99.99
2018-11-22T03:51:16.607Z,99.99
2018-11-22T03:52:16.509Z,99.99
2018-11-22T03:53:16.460Z,99.99
2018-11-22T03:54:16.423Z,99.99
2018-11-22T03:55:16.374Z,99.99
2018-11-22T03:56:16.319Z,99.99
2018-11-22T03:57:16.271Z,99.99
2018-11-22T03:58:16.224Z,99.99
2018-11-22T03:59:16.177Z,99.99
2018-11-22T04:00:16.129Z,99.99
2018-11-22T04:01:16.081Z,99.99
2018-11-22T04:02:16.034Z,99.99
2018-11-22T04:03:15.987Z,99.99
2018-11-22T04:04:15.940Z,99.99
2018-11-22T04:05:15.898Z,99.99
2018-11-22T04:06:15.852Z,99.99
2018-11-22T04:07:15.798Z,99.99
2018-11-22T04:08:15.752Z,99.99
2018-11-22T04:09:15.704Z,99.99
2018-11-22T04:10:15.656Z,99.99
2018-11-22T04:11:15.609Z,99.99
2018-11-22T04:12:15.562Z,99.99
2018-11-22T04:13:15.514Z,99.99
2018-11-22T04:14:15.466Z,99.99
2018-11-22T04:15:15.418Z,99.99
2018-11-22T04:16:15.371Z,99.99
2018-11-22T04:17:15.326Z,99.99
2018-11-22T04:18:15.277Z,99.99
2018-11-22T04:19:15.230Z,99.99
2018-11-22T04:20:15.183Z,99.99
2018-11-22T04:21:15.136Z,99.99
2018-11-22T04:22:15.088Z,99.99
2018-11-22T04:23:15.041Z,99.99
2018-11-22T04:24:14.993Z,99.99
2018-11-22T04:25:14.947Z,99.99
2018-11-22T04:26:14.899Z,99.99
2018-11-22T04:27:14.852Z,99.99
2018-11-22T04:28:14.804Z,99.99
2018-11-22T04:29:14.799Z,99.99
2018-11-22T04:30:14.709Z,99.99
2018-11-22T04:31:14.673Z,99.99
2018-11-22T04:32:14.614Z,99.99
2018-11-22T04:33:14.567Z,99.99
2018-11-22T04:34:14.520Z,99.99
2018-11-22T04:35:14.472Z,99.99
2018-11-22T04:36:14.426Z,99.99
2018-11-22T04:37:14.383Z,99.99
2018-11-22T04:38:14.331Z,99.99
2018-11-22T04:39:14.283Z,99.99
2018-11-22T04:40:14.237Z,99.99
2018-11-22T04:41:14.188Z,99.99
2018-11-22T04:42:14.141Z,99.99
2018-11-22T04:43:14.094Z,99.99
2018-11-22T04:44:14.046Z,99.99
2018-11-22T04:45:13.999Z,99.99
2018-11-22T04:46:13.951Z,99.99
2018-11-22T04:47:13.904Z,99.99
2018-11-22T04:48:13.857Z,99.99
2018-11-22T04:49:13.809Z,99.99
2018-11-22T04:50:13.762Z,99.99
2018-11-22T04:51:13.715Z,99.99
2018-11-22T04:52:13.667Z,99.99
2018-11-22T04:53:13.620Z,99.99
2018-11-22T04:54:13.572Z,99.99
2018-11-22T04:55:13.526Z,99.99
2018-11-22T04:56:13.481Z,99.99
2018-11-22T04:57:13.431Z,99.99
2018-11-22T04:58:13.384Z,99.99
2018-11-22T04:59:13.336Z,99.99
2018-11-22T05:00:13.299Z,99.99
2018-11-22T05:01:13.241Z,99.99
2018-11-22T05:02:13.194Z,99.99
2018-11-22T05:03:13.147Z,99.99
2018-11-22T05:04:13.100Z,99.99
2018-11-22T05:05:13.052Z,99.99
2018-11-22T05:06:13.006Z,99.99
2018-11-22T05:07:12.958Z,99.99
2018-11-22T05:08:12.914Z,99.99
2018-11-22T05:09:12.864Z,99.99
2018-11-22T05:10:12.819Z,99.99
2018-11-22T05:11:12.770Z,99.99
2018-11-22T05:12:12.721Z,99.99
2018-11-22T05:13:12.674Z,99.99
2018-11-22T05:14:12.628Z,99.99
2018-11-22T05:15:12.581Z,99.99
2018-11-22T05:16:12.534Z,99.99
2018-11-22T05:17:12.486Z,99.99
2018-11-22T05:18:12.439Z,99.99
2018-11-22T05:19:12.392Z,99.99
2018-11-22T05:20:12.345Z,99.99
2018-11-22T05:21:12.297Z,99.99
2018-11-22T05:22:12.251Z,99.99
2018-11-22T05:23:12.204Z,99.99
2018-11-22T05:24:12.155Z,99.99
2018-11-22T05:25:12.108Z,99.99
2018-11-22T05:26:12.061Z,99.99
2018-11-22T05:27:12.014Z,99.99
2018-11-22T05:28:11.976Z,99.99
2018-11-22T05:29:12.503Z,99.99
2018-11-22T05:30:11.872Z,99.99
2018-11-22T05:31:11.827Z,99.99
2018-11-22T05:32:11.778Z,99.99
2018-11-22T05:33:11.730Z,99.99
2018-11-22T05:34:11.683Z,99.99
2018-11-22T05:35:11.639Z,99.99
2018-11-22T05:36:11.589Z,99.99
2018-11-22T05:37:11.543Z,99.99
2018-11-22T05:38:11.494Z,99.99
2018-11-22T05:39:11.450Z,99.99
2018-11-22T05:40:11.401Z,99.99
2018-11-22T05:41:11.352Z,99.99
2018-11-22T05:42:11.308Z,99.99
2018-11-22T05:43:11.258Z,99.99
2018-11-22T05:44:11.211Z,99.99
2018-11-22T05:45:11.164Z,99.99
2018-11-22T05:46:11.121Z,99.99
2018-11-22T05:47:11.070Z,99.99
2018-11-22T05:48:11.022Z,99.99
2018-11-22T05:49:10.975Z,99.99
2018-11-22T05:50:10.932Z,99.99
2018-11-22T05:51:10.881Z,99.99
2018-11-22T05:52:10.833Z,99.99
2018-11-22T05:53:10.786Z,99.99
2018-11-22T05:54:10.739Z,99.99
2018-11-22T05:55:10.692Z,99.99
2018-11-22T05:56:10.645Z,99.99
2018-11-22T05:57:10.597Z,99.99
2018-11-22T05:58:10.550Z,99.99
2018-11-22T05:59:10.505Z,99.99
2018-11-22T06:00:10.456Z,99.99
2018-11-22T06:01:10.409Z,99.99
2018-11-22T06:02:10.362Z,99.99
2018-11-22T06:03:10.314Z,99.99
2018-11-22T06:04:10.267Z,99.99
2018-11-22T06:05:10.222Z,99.99
2018-11-22T06:06:10.173Z,99.99
2018-11-22T06:07:10.126Z,99.99
2018-11-22T06:08:10.079Z,99.99
2018-11-22T06:09:10.033Z,99.99
2018-11-22T06:10:09.990Z,99.99
2018-11-22T06:11:09.938Z,99.99
2018-11-22T06:12:09.890Z,99.99
2018-11-22T06:13:09.845Z,99.99
2018-11-22T06:14:09.797Z,99.99
2018-11-22T06:15:09.698Z,99.99
2018-11-22T06:16:09.701Z,99.99
2018-11-22T06:17:09.654Z,99.99
2018-11-22T06:18:09.606Z,99.99
2018-11-22T06:19:09.560Z,99.99
2018-11-22T06:20:09.512Z,99.99
2018-11-22T06:21:09.465Z,99.99
2018-11-22T06:22:09.417Z,99.99
2018-11-22T06:23:09.371Z,99.99
2018-11-22T06:24:09.323Z,99.99
2018-11-22T06:25:09.276Z,99.99
2018-11-22T06:26:09.228Z,99.99
2018-11-22T06:27:09.183Z,99.99
2018-11-22T06:28:09.136Z,99.99
2018-11-22T06:29:09.087Z,99.99
2018-11-22T06:30:09.042Z,99.99
2018-11-22T06:31:08.993Z,99.99
2018-11-22T06:32:08.945Z,99.99
2018-11-22T06:33:08.898Z,99.99
2018-11-22T06:34:08.851Z,99.99
2018-11-22T06:35:10.003Z,99.99
2018-11-22T06:36:08.756Z,99.99
2018-11-22T06:37:08.709Z,99.99
2018-11-22T06:38:08.667Z,99.99
2018-11-22T06:39:08.614Z,99.99
2018-11-22T06:40:08.768Z,99.99
2018-11-22T06:41:08.520Z,99.99
2018-11-22T06:42:08.478Z,99.99
2018-11-22T06:43:08.425Z,99.99
2018-11-22T06:44:08.379Z,99.99
2018-11-22T06:45:08.331Z,99.99
2018-11-22T06:46:08.283Z,99.99
2018-11-22T06:47:08.239Z,99.99
2018-11-22T06:48:08.189Z,99.99
2018-11-22T06:49:08.141Z,99.99
2018-11-22T06:50:08.096Z,99.99
2018-11-22T06:51:08.050Z,99.99
2018-11-22T06:52:08.000Z,99.99
2018-11-22T06:53:07.953Z,99.99
2018-11-22T06:54:07.906Z,99.99
2018-11-22T06:55:07.858Z,99.99
2018-11-22T06:56:07.811Z,99.99
2018-11-22T06:57:07.763Z,99.99
2018-11-22T06:58:07.716Z,99.99
2018-11-22T06:59:07.670Z,99.99
2018-11-22T07:00:07.629Z,99.99
2018-11-22T07:01:07.574Z,99.99
2018-11-22T07:02:07.527Z,99.99
2018-11-22T07:03:07.480Z,99.99
2018-11-22T07:04:07.432Z,99.99
2018-11-22T07:05:07.385Z,99.99
2018-11-22T07:06:07.338Z,99.99
2018-11-22T07:07:07.290Z,99.99
2018-11-22T07:08:07.243Z,99.99
2018-11-22T07:09:07.195Z,99.99
2018-11-22T07:10:07.149Z,99.99
2018-11-22T07:11:07.101Z,99.99
2018-11-22T07:12:07.054Z,99.99
2018-11-22T07:13:07.014Z,99.99
2018-11-22T07:14:06.959Z,99.99
2018-11-22T07:15:06.912Z,99.99
2018-11-22T07:16:06.865Z,99.99
2018-11-22T07:17:06.817Z,99.99
2018-11-22T07:18:06.770Z,99.99
2018-11-22T07:19:06.722Z,99.99
2018-11-22T07:20:06.625Z,99.99
2018-11-22T07:21:06.628Z,99.99
2018-11-22T07:22:06.580Z,99.99
2018-11-22T07:23:06.535Z,99.99
2018-11-22T07:24:06.486Z,99.99
2018-11-22T07:25:06.440Z,99.99
2018-11-22T07:26:06.395Z,99.99
2018-11-22T07:27:06.344Z,99.99
2018-11-22T07:28:06.297Z,99.99
2018-11-22T07:29:06.249Z,99.99
2018-11-22T07:30:06.203Z,99.99
2018-11-22T07:31:06.155Z,99.99
2018-11-22T07:32:06.107Z,99.99
2018-11-22T07:33:06.060Z,99.99
2018-11-22T07:34:06.012Z,99.99
2018-11-22T07:35:05.965Z,99.99
2018-11-22T07:36:05.917Z,99.99
2018-11-22T07:37:05.871Z,99.99
2018-11-22T07:38:05.823Z,99.99
2018-11-22T07:39:05.780Z,99.99
2018-11-22T07:40:05.728Z,99.99
2018-11-22T07:41:05.681Z,99.99
2018-11-22T07:42:05.633Z,99.99
2018-11-22T07:43:05.585Z,99.99
2018-11-22T07:44:06.370Z,99.99
2018-11-22T07:45:05.493Z,99.99
2018-11-22T07:46:05.443Z,99.99
2018-11-22T07:47:05.397Z,99.99
2018-11-22T07:48:05.349Z,99.99
2018-11-22T07:49:05.301Z,99.99
2018-11-22T07:50:05.260Z,99.99
2018-11-22T07:51:05.206Z,99.99
2018-11-22T07:52:05.162Z,99.99
2018-11-22T07:53:05.111Z,99.99
2018-11-22T07:54:05.063Z,99.99
2018-11-22T07:55:05.018Z,99.99
2018-11-22T07:56:04.970Z,99.99
2018-11-22T07:57:04.921Z,99.99
2018-11-22T07:58:04.873Z,99.99
2018-11-22T07:59:04.829Z,99.99
2018-11-22T08:00:04.779Z,99.99
2018-11-22T08:01:04.731Z,99.99
2018-11-22T08:02:04.684Z,99.99
2018-11-22T08:03:04.636Z,99.99
2018-11-22T08:04:04.589Z,99.99
2018-11-22T08:05:04.542Z,99.99
2018-11-22T08:06:04.493Z,99.99
2018-11-22T08:07:04.447Z,99.99
2018-11-22T08:08:04.399Z,99.99
2018-11-22T08:09:04.351Z,99.99
2018-11-22T08:10:04.306Z,99.99
2018-11-22T08:11:04.260Z,99.99
2018-11-22T08:12:04.212Z,99.99
2018-11-22T08:13:04.161Z,99.99
2018-11-22T08:14:04.114Z,99.99
2018-11-22T08:15:04.068Z,99.99
2018-11-22T08:16:04.020Z,99.99
2018-11-22T08:17:03.974Z,99.99
2018-11-22T08:18:03.924Z,99.99
2018-11-22T08:19:03.876Z,99.99
2018-11-22T08:20:03.842Z,99.99
2018-11-22T08:21:04.914Z,99.99
2018-11-22T08:22:03.735Z,99.99
2018-11-22T08:23:03.686Z,99.99
2018-11-22T08:24:03.639Z,99.99
2018-11-22T08:25:03.592Z,99.99
2018-11-22T08:26:03.546Z,99.99
2018-11-22T08:27:03.496Z,99.99
2018-11-22T08:28:03.450Z,99.99
2018-11-22T08:29:03.404Z,99.99
2018-11-22T08:30:03.355Z,99.99
2018-11-22T08:31:03.307Z,99.99
2018-11-22T08:32:03.260Z,99.99
2018-11-22T08:33:03.212Z,99.99
2018-11-22T08:34:03.165Z,99.99
2018-11-22T08:35:03.116Z,99.99
2018-11-22T08:36:03.070Z,99.99
2018-11-22T08:37:03.022Z,99.99
2018-11-22T08:38:02.975Z,99.99
2018-11-22T08:39:02.927Z,99.99
2018-11-22T08:40:02.884Z,99.99
2018-11-22T08:41:02.833Z,99.99
2018-11-22T08:42:02.785Z,99.99
2018-11-22T08:43:02.738Z,99.99
2018-11-22T08:44:02.694Z,99.99
2018-11-22T08:45:02.672Z,99.99
2018-11-22T08:46:02.603Z,99.99
2018-11-22T08:47:02.549Z,99.99
2018-11-22T08:48:02.501Z,99.99
2018-11-22T08:49:02.466Z,99.99
2018-11-22T08:50:02.409Z,99.99
2018-11-22T08:51:02.362Z,99.99
2018-11-22T08:52:02.356Z,99.99
2018-11-22T08:53:02.265Z,97.24
2018-11-22T08:54:02.225Z,94.82
2018-11-22T08:55:02.183Z,93.18
2018-11-22T08:56:02.125Z,93.90
2018-11-22T08:57:02.084Z,94.48
2018-11-22T08:58:02.036Z,95.59
2018-11-22T08:59:01.986Z,96.46
2018-11-22T09:00:01.938Z,96.94
2018-11-22T09:01:01.891Z,95.30
2018-11-22T09:02:01.846Z,92.49
2018-11-22T09:03:01.799Z,88.82
2018-11-22T09:04:01.752Z,88.63
2018-11-22T09:05:01.706Z,89.75
2018-11-22T09:06:01.660Z,90.71
2018-11-22T09:07:01.612Z,88.73
2018-11-22T09:08:01.609Z,85.62
2018-11-22T09:09:01.523Z,83.83
2018-11-22T09:10:02.437Z,82.57
2018-11-22T09:11:01.429Z,83.30
2018-11-22T09:12:01.385Z,84.66
2018-11-22T09:13:01.339Z,84.50
2018-11-22T09:14:01.299Z,81.97
2018-11-22T09:15:01.249Z,77.88
2018-11-22T09:16:01.202Z,75.30
2018-11-22T09:17:01.157Z,75.45
2018-11-22T09:18:01.112Z,76.97
2018-11-22T09:19:01.067Z,79.12
2018-11-22T09:20:01.022Z,81.12
2018-11-22T09:21:00.975Z,81.05
2018-11-22T09:22:00.936Z,77.88
2018-11-22T09:23:00.886Z,71.58
2018-11-22T09:24:00.840Z,69.67
2018-11-22T09:25:00.795Z,65.98
2018-11-22T09:26:00.755Z,63.15
2018-11-22T09:27:00.710Z,61.17
2018-11-22T09:28:00.662Z,58.01
2018-11-22T09:29:00.619Z,55.62
2018-11-22T09:30:00.582Z,53.72
2018-11-22T09:31:00.532Z,51.90
2018-11-22T09:32:00.488Z,49.68
2018-11-22T09:33:00.443Z,48.63
2018-11-22T09:34:00.400Z,47.96
2018-11-22T09:35:00.357Z,46.81
2018-11-22T09:36:00.314Z,45.67
2018-11-22T09:37:00.274Z,44.32
2018-11-22T09:38:00.230Z,43.06
2018-11-22T09:39:00.190Z,44.02
2018-11-22T09:40:00.145Z,44.02
2018-11-22T09:41:00.102Z,43.53
2018-11-22T09:42:00.107Z,43.43
2018-11-22T09:43:00.019Z,43.33
2018-11-22T09:43:59.991Z,42.67
2018-11-22T09:44:59.937Z,41.59
2018-11-22T09:45:59.897Z,41.51
2018-11-22T09:46:59.856Z,41.80
2018-11-22T09:47:59.820Z,41.78
2018-11-22T09:48:59.774Z,42.45
2018-11-22T09:49:59.736Z,42.55
2018-11-22T09:50:59.699Z,42.08
2018-11-22T09:51:59.657Z,41.69
2018-11-22T09:52:59.616Z,43.49
2018-11-22T09:53:59.576Z,46.34
2018-11-22T09:54:59.534Z,47.99
2018-11-22T09:55:59.495Z,48.55
2018-11-22T09:56:59.455Z,49.11
2018-11-22T09:57:59.420Z,47.81
2018-11-22T09:58:59.436Z,46.39
2018-11-22T09:59:59.334Z,45.04
2018-11-22T10:00:59.304Z,43.29
2018-11-22T10:01:59.254Z,43.29
2018-11-22T10:02:59.250Z,42.80
2018-11-22T10:03:59.180Z,42.33
2018-11-22T10:04:59.336Z,41.94
2018-11-22T10:05:59.108Z,41.27
2018-11-22T10:06:59.058Z,41.72
2018-11-22T10:07:59.019Z,42.11
2018-11-22T10:08:58.983Z,41.55
2018-11-22T10:09:58.940Z,41.27
2018-11-22T10:10:58.901Z,40.90
2018-11-22T10:11:58.869Z,39.74
2018-11-22T10:12:58.828Z,39.47
2018-11-22T10:13:58.786Z,39.34
2018-11-22T10:14:58.747Z,39.56
2018-11-22T10:15:58.712Z,38.20
2018-11-22T10:16:58.700Z,38.58
2018-11-22T10:17:58.640Z,39.90
2018-11-22T10:18:58.595Z,42.96
2018-11-22T10:19:58.557Z,45.83
2018-11-22T10:20:58.548Z,47.16
2018-11-22T10:21:58.481Z,48.19
2018-11-22T10:22:58.446Z,49.53
2018-11-22T10:23:58.515Z,50.95
2018-11-22T10:24:58.369Z,52.00
2018-11-22T10:25:58.336Z,53.50
2018-11-22T10:26:58.295Z,54.94
2018-11-22T10:27:58.255Z,55.99
2018-11-22T10:28:58.214Z,57.78
2018-11-22T10:29:58.176Z,58.46
2018-11-22T10:30:58.145Z,59.57
2018-11-22T10:31:58.106Z,60.93
2018-11-22T10:32:58.063Z,60.71
2018-11-22T10:33:58.041Z,61.38
2018-11-22T10:34:57.978Z,62.81
2018-11-22T10:35:57.938Z,63.59
2018-11-22T10:36:57.897Z,63.78
2018-11-22T10:37:58.001Z,65.11
2018-11-22T10:38:57.869Z,65.11
2018-11-22T10:39:57.775Z,64.92
2018-11-22T10:40:57.743Z,65.11
2018-11-22T10:41:57.697Z,64.92
2018-11-22T10:42:57.653Z,65.20
2018-11-22T10:43:57.617Z,65.56
2018-11-22T10:44:57.570Z,66.27
2018-11-22T10:45:57.538Z,66.27
2018-11-22T10:46:57.492Z,65.59
2018-11-22T10:47:57.453Z,65.59
2018-11-22T10:48:57.404Z,66.72
2018-11-22T10:49:57.365Z,67.69
2018-11-22T10:50:57.327Z,68.34
2018-11-22T10:51:57.285Z,68.82
2018-11-22T10:52:57.234Z,68.24
2018-11-22T10:53:57.193Z,68.15
2018-11-22T10:54:57.152Z,68.18
2018-11-22T10:55:57.107Z,67.50
2018-11-22T10:56:57.075Z,67.40
2018-11-22T10:57:57.023Z,67.89
2018-11-22T10:58:57.066Z,68.08
2018-11-22T10:59:56.939Z,67.40
2018-11-22T11:00:56.895Z,67.21
2018-11-22T11:01:56.856Z,68.96
2018-11-22T11:02:56.809Z,68.73
2018-11-22T11:03:56.764Z,68.24
2018-11-22T11:04:56.724Z,67.85
2018-11-22T11:05:56.681Z,68.63
2018-11-22T11:06:56.636Z,68.92
2018-11-22T11:07:56.594Z,69.24
2018-11-22T11:08:56.551Z,68.92
2018-11-22T11:09:56.508Z,67.99
2018-11-22T11:10:56.467Z,68.05
2018-11-22T11:11:56.422Z,66.89
2018-11-22T11:12:56.377Z,67.08
2018-11-22T11:13:56.343Z,68.34
2018-11-22T11:14:56.309Z,69.37
2018-11-22T11:15:56.251Z,69.57
2018-11-22T11:16:56.206Z,69.85
2018-11-22T11:17:56.169Z,70.05
2018-11-22T11:18:56.122Z,69.85
2018-11-22T11:19:56.076Z,70.40
2018-11-22T11:20:56.032Z,71.56
2018-11-22T11:21:55.987Z,71.60
2018-11-22T11:22:55.949Z,70.25
2018-11-22T11:23:55.906Z,69.37
2018-11-22T11:24:55.857Z,69.08
2018-11-22T11:25:55.826Z,69.47
2018-11-22T11:26:55.786Z,69.85
2018-11-22T11:27:55.764Z,69.67
2018-11-22T11:28:55.685Z,70.05
2018-11-22T11:29:55.648Z,70.83
2018-11-22T11:30:55.597Z,70.92
2018-11-22T11:31:55.560Z,69.95
2018-11-22T11:32:55.509Z,70.34
2018-11-22T11:33:55.465Z,70.34
2018-11-22T11:34:55.420Z,70.54
2018-11-22T11:35:55.389Z,70.15
2018-11-22T11:36:55.341Z,70.54
2018-11-22T11:37:55.290Z,70.25
2018-11-22T11:38:55.255Z,70.25
2018-11-22T11:40:00.571Z,69.95
2018-11-22T11:40:55.158Z,69.85
2018-11-22T11:41:55.118Z,70.63
2018-11-22T11:42:55.077Z,70.25
2018-11-22T11:43:55.032Z,70.18
2018-11-22T11:44:54.989Z,69.60
2018-11-22T11:45:54.941Z,69.76
2018-11-22T11:46:54.904Z,70.15
2018-11-22T11:47:54.853Z,70.05
2018-11-22T11:48:54.817Z,69.21
2018-11-22T11:49:54.774Z,69.12
2018-11-22T11:50:54.722Z,69.31
2018-11-22T11:51:54.680Z,68.63
2018-11-22T11:52:54.635Z,69.60
2018-11-22T11:53:54.603Z,69.89
2018-11-22T11:54:54.551Z,69.08
2018-11-22T11:55:54.505Z,69.08
2018-11-22T11:56:54.462Z,69.31
2018-11-22T11:57:54.418Z,69.12
2018-11-22T11:58:54.374Z,69.31
2018-11-22T11:59:54.330Z,68.96
2018-11-22T12:00:54.292Z,69.44
2018-11-22T12:01:54.245Z,68.86
2018-11-22T12:02:54.199Z,68.08
2018-11-22T12:03:54.158Z,68.86
2018-11-22T12:04:54.128Z,68.76
2018-11-22T12:05:54.070Z,69.24
2018-11-22T12:06:54.027Z,68.86
2018-11-22T12:07:53.982Z,69.18
2018-11-22T12:08:53.939Z,67.73
2018-11-22T12:09:56.291Z,67.73
2018-11-22T12:10:53.853Z,67.24
2018-11-22T12:11:53.809Z,67.02
2018-11-22T12:12:53.765Z,67.02
2018-11-22T12:13:53.723Z,66.44
2018-11-22T12:14:53.677Z,66.34
2018-11-22T12:15:54.127Z,66.34
2018-11-22T12:16:53.593Z,66.76
2018-11-22T12:17:53.548Z,66.95
2018-11-22T12:18:53.509Z,66.95
2018-11-22T12:19:53.480Z,66.95
2018-11-22T12:20:53.471Z,66.79
2018-11-22T12:21:53.373Z,66.56
2018-11-22T12:22:53.337Z,65.43
2018-11-22T12:23:53.301Z,64.72
2018-11-22T12:24:53.247Z,64.23
2018-11-22T12:25:53.212Z,65.24
2018-11-22T12:26:53.158Z,63.49
2018-11-22T12:27:53.123Z,63.59
2018-11-22T12:28:53.073Z,64.56
2018-11-22T12:29:53.030Z,65.53
2018-11-22T12:30:52.985Z,65.43
2018-11-22T12:31:53.409Z,64.36
2018-11-22T12:32:52.900Z,65.33
2018-11-22T12:33:52.860Z,64.17
2018-11-22T12:34:52.861Z,64.36
2018-11-22T12:35:52.769Z,64.65
2018-11-22T12:36:52.730Z,63.52
2018-11-22T12:37:52.697Z,63.81
2018-11-22T12:38:52.646Z,63.81
2018-11-22T12:39:52.596Z,63.04
2018-11-22T12:40:52.562Z,64.01
2018-11-22T12:41:52.513Z,64.20
2018-11-22T12:42:52.467Z,64.01
2018-11-22T12:43:52.426Z,63.32
2018-11-22T12:44:52.390Z,63.26
2018-11-22T12:45:52.355Z,64.04
2018-11-22T12:46:52.304Z,63.36
2018-11-22T12:47:52.253Z,63.62
2018-11-22T12:48:52.209Z,63.62
2018-11-22T12:49:52.181Z,64.75
2018-11-22T12:50:52.128Z,65.24
2018-11-22T12:51:52.080Z,66.50