createdAt,value
2023-04-12T00:02:30.612Z,5.80
2023-04-12T00:05:02.989Z,6.20
2023-04-12T00:07:34.958Z,6.40
2023-04-12T00:10:09.587Z,4.40
2023-04-12T00:12:41.918Z,6.00
2023-04-12T00:15:14.126Z,6.20
2023-04-12T00:17:47.980Z,5.40
2023-04-12T00:20:19.912Z,6.20
2023-04-12T00:22:52.000Z,4.20
2023-04-12T00:25:24.130Z,5.30
2023-04-12T00:27:56.199Z,5.70
2023-04-12T00:30:28.573Z,4.10
2023-04-12T00:33:00.738Z,7.10
2023-04-12T00:35:32.580Z,4.30
2023-04-12T00:38:10.241Z,6.50
2023-04-12T00:40:45.157Z,5.90
2023-04-12T00:43:18.827Z,6.00
2023-04-12T00:45:51.821Z,5.60
2023-04-12T00:48:23.635Z,6.20
2023-04-12T00:50:57.686Z,6.70
2023-04-12T00:53:30.770Z,5.90
2023-04-12T00:56:03.527Z,5.50
2023-04-12T00:58:35.293Z,5.10
2023-04-12T01:01:07.663Z,4.80
2023-04-12T01:03:43.035Z,6.50
2023-04-12T01:06:26.988Z,6.20
2023-04-12T01:09:03.389Z,6.50
2023-04-12T01:11:39.204Z,6.20
2023-04-12T01:14:18.775Z,5.90
2023-04-12T01:16:55.158Z,6.30
2023-04-12T01:19:53.776Z,6.40
2023-04-12T01:22:38.425Z,5.50
2023-04-12T01:25:27.301Z,6.90
2023-04-12T01:28:03.532Z,5.70
2023-04-12T01:30:37.547Z,5.90
2023-04-12T01:33:12.628Z,6.70
2023-04-12T01:35:45.553Z,6.00
2023-04-12T01:38:17.588Z,5.70
2023-04-12T01:40:50.861Z,6.90
2023-04-12T01:43:23.927Z,6.30
2023-04-12T01:45:55.774Z,7.30
2023-04-12T01:48:27.629Z,6.60
2023-04-12T01:51:13.128Z,6.20
2023-04-12T01:53:50.377Z,6.20
2023-04-12T01:56:23.400Z,5.90
2023-04-12T01:58:57.134Z,6.20
2023-04-12T02:01:31.014Z,7.10
2023-04-12T02:04:04.716Z,5.60
2023-04-12T02:06:37.681Z,6.50
2023-04-12T02:11:42.963Z,6.70
2023-04-12T02:16:45.694Z,6.00
2023-04-12T02:19:17.697Z,6.70
2023-04-12T02:21:49.895Z,7.10
2023-04-12T02:24:21.761Z,4.80
2023-04-12T02:26:54.894Z,6.90
2023-04-12T02:29:27.334Z,6.90
2023-04-12T02:31:59.023Z,7.30
2023-04-12T02:37:24.502Z,7.70
2023-04-12T02:39:57.079Z,7.40
2023-04-12T02:42:28.960Z,6.80
2023-04-12T02:45:01.236Z,6.80
2023-04-12T02:47:33.331Z,4.20
2023-04-12T02:50:06.123Z,7.00
2023-04-12T02:52:40.382Z,6.40
2023-04-12T02:55:13.937Z,6.80
2023-04-12T02:57:47.529Z,4.80
2023-04-12T03:00:20.121Z,7.20
2023-04-12T03:02:55.238Z,7.90
2023-04-12T03:05:30.122Z,7.60
2023-04-12T03:08:02.450Z,6.80
2023-04-12T03:10:41.565Z,6.90
2023-04-12T03:13:13.480Z,7.40
2023-04-12T03:15:50.577Z,7.90
2023-04-12T03:18:23.539Z,7.10
2023-04-12T03:23:25.997Z,7.10
2023-04-12T03:26:06.179Z,7.30
2023-04-12T03:28:38.923Z,8.00
2023-04-12T03:31:12.617Z,7.40
2023-04-12T03:33:48.860Z,7.40
2023-04-12T03:36:29.480Z,6.80
2023-04-12T03:39:06.509Z,7.20
2023-04-12T03:41:40.694Z,7.00
2023-04-12T03:44:13.201Z,7.50
2023-04-12T03:46:45.627Z,7.20
2023-04-12T03:49:17.662Z,7.60
2023-04-12T03:51:52.409Z,8.10
2023-04-12T03:54:24.486Z,8.00
2023-04-12T03:57:02.122Z,8.10
2023-04-12T03:59:41.386Z,7.70
2023-04-12T04:02:13.319Z,7.90
2023-04-12T04:04:50.479Z,6.70
2023-04-12T04:07:29.986Z,6.40
2023-04-12T04:10:02.802Z,5.00
2023-04-12T04:12:37.884Z,6.50
2023-04-12T04:15:12.390Z,6.20
2023-04-12T04:17:47.476Z,6.70
2023-04-12T04:20:20.402Z,7.40
2023-04-12T04:22:54.481Z,6.80
2023-04-12T04:25:30.509Z,7.00
2023-04-12T04:28:06.177Z,8.00
2023-04-12T04:30:39.251Z,7.30
2023-04-12T04:33:12.625Z,7.50
2023-04-12T04:35:45.368Z,8.70
2023-04-12T04:38:27.222Z,7.60
2023-04-12T04:41:05.590Z,8.00
2023-04-12T04:43:50.380Z,10.70
2023-04-12T04:46:22.802Z,10.40
2023-04-12T04:48:55.180Z,8.30
2023-04-12T04:51:27.551Z,8.60
2023-04-12T04:53:59.891Z,8.60
2023-04-12T04:56:32.688Z,8.90
2023-04-12T05:01:36.364Z,8.40
2023-04-12T05:04:08.567Z,8.30
2023-04-12T05:06:40.604Z,8.30
2023-04-12T05:09:13.633Z,8.90
2023-04-12T05:11:51.215Z,9.80
2023-04-12T05:14:23.393Z,8.90
2023-04-12T05:16:56.642Z,8.10
2023-04-12T05:19:29.166Z,8.30
2023-04-12T05:22:01.874Z,8.50
2023-04-12T05:24:33.811Z,9.30
2023-04-12T05:27:09.036Z,9.00
2023-04-12T05:29:41.785Z,9.40
2023-04-12T05:32:14.444Z,7.90
2023-04-12T05:34:46.322Z,9.50
2023-04-12T05:37:18.354Z,7.00
2023-04-12T05:39:50.445Z,8.00
2023-04-12T05:42:23.304Z,8.60
2023-04-12T05:44:56.412Z,8.00
2023-04-12T05:47:29.020Z,8.00
2023-04-12T05:50:01.418Z,9.30
2023-04-12T05:55:05.129Z,9.80
2023-04-12T05:57:37.728Z,10.40
2023-04-12T06:00:17.556Z,10.60
2023-04-12T06:02:50.496Z,9.40
2023-04-12T06:05:23.434Z,8.60
2023-04-12T06:07:55.378Z,9.70
2023-04-12T06:10:27.153Z,9.10
2023-04-12T06:12:58.937Z,9.30
2023-04-12T06:15:32.158Z,9.50
2023-04-12T06:20:34.587Z,10.20
2023-04-12T06:23:06.791Z,9.60
2023-04-12T06:25:39.785Z,8.80
2023-04-12T06:30:48.512Z,9.20
2023-04-12T06:33:22.459Z,9.80
2023-04-12T06:35:54.934Z,10.20
2023-04-12T06:40:58.835Z,9.50
2023-04-12T06:43:30.618Z,9.70
2023-04-12T06:46:03.373Z,9.60
2023-04-12T06:51:05.616Z,9.60
2023-04-12T06:53:39.165Z,10.10
2023-04-12T06:56:11.724Z,10.60
2023-04-12T06:58:43.553Z,10.40
2023-04-12T07:01:15.297Z,7.60
2023-04-12T07:03:47.291Z,10.30
2023-04-12T07:06:25.586Z,9.70
2023-04-12T07:08:58.699Z,11.40
2023-04-12T07:11:31.720Z,11.30
2023-04-12T07:14:03.491Z,11.80
2023-04-12T07:16:35.339Z,11.00
2023-04-12T07:19:07.450Z,8.10
2023-04-12T07:21:39.178Z,11.30
2023-04-12T07:24:11.322Z,11.00
2023-04-12T07:26:43.275Z,10.40
2023-04-12T07:29:17.013Z,11.20
2023-04-12T07:31:48.936Z,11.80
2023-04-12T07:34:21.194Z,9.70
2023-04-12T07:36:53.260Z,11.60
2023-04-12T07:39:25.248Z,10.20
2023-04-12T07:41:57.201Z,10.80
2023-04-12T07:44:29.027Z,7.70
2023-04-12T07:47:01.230Z,7.10
2023-04-12T07:49:33.190Z,9.90
2023-04-12T07:52:05.280Z,10.20
2023-04-12T07:54:37.181Z,10.00
2023-04-12T07:57:09.967Z,10.60
2023-04-12T08:02:12.829Z,9.50
2023-04-12T08:04:45.670Z,9.40
2023-04-12T08:09:48.207Z,9.10
2023-04-12T08:12:21.244Z,8.80
2023-04-12T08:14:53.060Z,9.30
2023-04-12T08:17:27.556Z,8.20
2023-04-12T08:19:59.326Z,9.10
2023-04-12T08:22:31.440Z,7.70
2023-04-12T08:25:03.204Z,9.60
2023-04-12T08:27:35.066Z,8.40
2023-04-12T08:30:08.841Z,9.40
2023-04-12T08:32:41.576Z,8.80
2023-04-12T08:37:44.659Z,9.30
2023-04-12T08:40:17.596Z,8.80
2023-04-12T08:45:19.693Z,8.90
2023-04-12T08:47:52.025Z,7.90
2023-04-12T08:50:25.893Z,10.10
2023-04-12T08:52:59.021Z,9.80
2023-04-12T08:55:30.925Z,8.30
2023-04-12T08:58:07.434Z,8.70
2023-04-12T09:00:40.078Z,8.80
2023-04-12T09:03:12.269Z,10.00
2023-04-12T09:05:44.487Z,10.10
2023-04-12T09:08:17.434Z,10.30
2023-04-12T09:10:49.224Z,10.00
2023-04-12T09:13:34.484Z,8.70
2023-04-12T09:16:06.957Z,8.00
2023-04-12T09:18:51.203Z,9.20
2023-04-12T09:21:23.340Z,9.40
2023-04-12T09:24:11.665Z,8.60
2023-04-12T09:26:44.550Z,9.30
2023-04-12T09:29:26.476Z,8.10
2023-04-12T09:32:02.162Z,9.30
2023-04-12T09:34:36.051Z,8.60
2023-04-12T09:37:17.431Z,9.20
2023-04-12T09:39:49.965Z,8.50
2023-04-12T09:44:58.142Z,8.10
2023-04-12T09:47:41.673Z,9.30
2023-04-12T09:50:23.231Z,7.70
2023-04-12T09:52:56.425Z,8.50
2023-04-12T09:55:30.055Z,8.60
2023-04-12T09:58:05.570Z,8.30
2023-04-12T10:00:38.933Z,7.90
2023-04-12T10:03:11.531Z,8.40
2023-04-12T10:05:44.301Z,8.60
2023-04-12T10:08:17.898Z,8.30
2023-04-12T10:10:50.846Z,9.30
2023-04-12T10:13:25.931Z,8.00
2023-04-12T10:15:58.059Z,8.60
2023-04-12T10:18:31.094Z,4.70
2023-04-12T10:21:04.622Z,5.90
2023-04-12T10:23:36.905Z,5.90
2023-04-12T10:26:09.246Z,5.20
2023-04-12T10:28:41.758Z,4.50
2023-04-12T10:31:34.210Z,4.00
2023-04-12T10:34:06.921Z,4.10
2023-04-12T10:37:00.270Z,4.10
2023-04-12T10:39:40.538Z,4.20
2023-04-12T10:42:25.218Z,4.70
2023-04-12T10:45:00.995Z,5.10
2023-04-12T10:48:01.819Z,5.10
2023-04-12T10:50:35.436Z,6.10
2023-04-12T10:53:26.444Z,5.20
2023-04-12T10:55:58.567Z,4.80
2023-04-12T10:58:59.572Z,4.90
2023-04-12T11:01:38.351Z,4.80
2023-04-12T11:04:17.228Z,4.60
2023-04-12T11:07:09.731Z,5.00
2023-04-12T11:09:46.995Z,4.90
2023-04-12T11:12:30.097Z,5.50
2023-04-12T11:15:06.274Z,5.30
2023-04-12T11:17:57.913Z,5.70
2023-04-12T11:20:29.945Z,6.80
2023-04-12T11:23:06.004Z,6.30
2023-04-12T11:25:38.955Z,5.70
2023-04-12T11:28:27.863Z,6.00
2023-04-12T11:31:02.083Z,5.50
2023-04-12T11:33:38.287Z,6.00
2023-04-12T11:36:13.342Z,5.50
2023-04-12T11:38:46.381Z,7.90
2023-04-12T11:41:21.751Z,4.90
2023-04-12T11:43:57.005Z,5.70
2023-04-12T11:46:34.322Z,5.60
2023-04-12T11:49:06.651Z,5.80
2023-04-12T11:51:38.673Z,6.20
2023-04-12T11:54:11.372Z,6.10
2023-04-12T11:59:14.734Z,5.90
2023-04-12T12:01:47.307Z,6.10
2023-04-12T12:04:19.754Z,5.90
2023-04-12T12:06:53.144Z,6.10
2023-04-12T12:09:26.127Z,5.50
2023-04-12T12:14:32.389Z,6.60
2023-04-12T12:17:11.251Z,6.80
2023-04-12T12:19:44.470Z,6.40
2023-04-12T12:22:18.904Z,5.40
2023-04-12T12:24:55.957Z,5.90
2023-04-12T12:27:37.547Z,6.30
2023-04-12T12:30:13.317Z,6.40
2023-04-12T12:32:45.980Z,6.70
2023-04-12T12:37:55.838Z,5.70
2023-04-12T12:40:33.702Z,5.30
2023-04-12T12:43:06.998Z,4.90
2023-04-12T12:45:40.706Z,5.60
2023-04-12T12:48:13.255Z,5.70
2023-04-12T12:50:47.071Z,5.60
2023-04-12T12:53:19.145Z,5.00
2023-04-12T12:55:51.495Z,5.10
2023-04-12T12:58:23.733Z,5.20
2023-04-12T13:00:56.167Z,5.20
2023-04-12T13:03:28.419Z,4.90
2023-04-12T13:06:01.091Z,5.00
2023-04-12T13:08:36.700Z,5.20
2023-04-12T13:11:09.728Z,4.80
2023-04-12T13:13:41.560Z,5.40
2023-04-12T13:16:13.566Z,4.80
2023-04-12T13:18:47.196Z,5.90
2023-04-12T13:21:19.362Z,5.60
2023-04-12T13:23:51.509Z,6.20
2023-04-12T13:26:25.653Z,5.80
2023-04-12T13:28:58.066Z,5.90
2023-04-12T13:31:30.547Z,6.30
2023-04-12T13:34:02.906Z,6.30
2023-04-12T13:36:35.033Z,5.30
2023-04-12T13:39:07.107Z,5.60
2023-04-12T13:41:39.121Z,5.40
2023-04-12T13:44:11.498Z,4.40
2023-04-12T13:46:43.976Z,5.30
2023-04-12T13:49:16.022Z,5.10
2023-04-12T13:51:48.027Z,4.50
2023-04-12T13:54:20.347Z,4.90
2023-04-12T13:56:52.378Z,4.50
2023-04-12T13:59:24.130Z,4.50
2023-04-12T14:01:56.620Z,4.30
2023-04-12T14:04:30.042Z,4.80
2023-04-12T14:07:02.822Z,3.50
2023-04-12T14:09:35.117Z,4.00
2023-04-12T14:12:07.178Z,4.00
2023-04-12T14:14:39.582Z,3.50
2023-04-12T14:19:42.649Z,3.80
2023-04-12T14:22:14.640Z,3.60
2023-04-12T14:24:46.691Z,3.50
2023-04-12T14:27:18.620Z,3.60
2023-04-12T14:29:50.478Z,3.70
2023-04-12T14:32:22.816Z,3.30
2023-04-12T14:34:55.116Z,3.50
2023-04-12T14:37:27.592Z,3.40
2023-04-12T14:39:59.904Z,4.10
2023-04-12T14:42:31.837Z,3.70
2023-04-12T14:45:05.527Z,3.80
2023-04-12T14:47:37.741Z,4.10
2023-04-12T14:50:11.372Z,4.20
2023-04-12T14:52:43.301Z,3.90
2023-04-12T14:55:16.826Z,3.80
2023-04-12T14:57:48.878Z,4.60
2023-04-12T15:00:22.411Z,4.60
2023-04-12T15:02:55.349Z,4.10
2023-04-12T15:05:27.535Z,4.40
2023-04-12T15:07:59.490Z,4.80
2023-04-12T15:10:31.773Z,4.50
2023-04-12T15:13:03.753Z,4.30
2023-04-12T15:15:35.801Z,3.80
2023-04-12T15:18:07.910Z,4.10
2023-04-12T15:20:39.910Z,4.30
2023-04-12T15:23:12.342Z,4.30
2023-04-12T15:25:45.243Z,3.80
2023-04-12T15:28:17.147Z,3.90
2023-04-12T15:30:50.012Z,3.30
2023-04-12T15:33:22.356Z,3.20
2023-04-12T15:35:57.692Z,3.00
2023-04-12T15:38:30.506Z,3.40
2023-04-12T15:41:04.041Z,3.10
2023-04-12T15:43:36.581Z,3.50
2023-04-12T15:46:09.190Z,4.20
2023-04-12T15:51:12.791Z,3.60
2023-04-12T15:53:44.650Z,3.70
2023-04-12T15:56:20.137Z,3.90
2023-04-12T15:58:52.260Z,2.90
2023-04-12T16:01:24.153Z,3.20
2023-04-12T16:03:56.388Z,3.30
2023-04-12T16:06:30.508Z,3.30
2023-04-12T16:09:05.118Z,2.70
2023-04-12T16:11:37.293Z,2.80
2023-04-12T16:14:09.327Z,2.60
2023-04-12T16:16:42.172Z,2.60
2023-04-12T16:19:14.488Z,3.00
2023-04-12T16:21:46.416Z,2.50
2023-04-12T16:24:18.760Z,3.10
2023-04-12T16:26:50.743Z,2.70
2023-04-12T16:29:23.168Z,2.80
2023-04-12T16:31:55.067Z,3.30
2023-04-12T16:34:27.195Z,3.20
2023-04-12T16:36:59.360Z,2.90
2023-04-12T16:39:32.288Z,3.40
2023-04-12T16:42:06.250Z,3.30
2023-04-12T16:44:38.768Z,3.30
2023-04-12T16:47:11.419Z,3.30
2023-04-12T16:49:43.544Z,3.30
2023-04-12T16:52:15.513Z,2.90
2023-04-12T16:54:47.545Z,2.90
2023-04-12T16:57:19.695Z,3.10
2023-04-12T16:59:52.098Z,3.30
2023-04-12T17:02:25.091Z,3.10
2023-04-12T17:04:57.776Z,3.40
2023-04-12T17:07:30.370Z,3.80
2023-04-12T17:10:02.408Z,3.40
2023-04-12T17:12:34.554Z,4.30
2023-04-12T17:15:10.468Z,3.20
2023-04-12T17:17:43.409Z,3.60
2023-04-12T17:20:16.312Z,4.00
2023-04-12T17:25:25.666Z,3.80
2023-04-12T17:28:00.235Z,4.00
2023-04-12T17:30:32.798Z,3.60
2023-04-12T17:33:07.588Z,4.00
2023-04-12T17:35:40.495Z,3.70
2023-04-12T17:40:43.021Z,5.10
2023-04-12T17:43:14.935Z,4.30
2023-04-12T17:45:46.870Z,4.40
2023-04-12T17:48:19.599Z,4.30
2023-04-12T17:53:22.712Z,4.30
2023-04-12T17:55:54.695Z,4.50
2023-04-12T17:58:27.878Z,5.10
2023-04-12T18:01:00.643Z,4.10
2023-04-12T18:03:34.300Z,4.60
2023-04-12T18:06:06.976Z,5.20
2023-04-12T18:08:39.439Z,4.90
2023-04-12T18:11:13.073Z,5.90
2023-04-12T18:13:45.146Z,5.20
2023-04-12T18:16:17.443Z,5.50
2023-04-12T18:18:50.844Z,4.20
2023-04-12T18:21:23.131Z,5.50
2023-04-12T18:23:55.363Z,5.20
2023-04-12T18:26:27.985Z,5.30
2023-04-12T18:29:00.687Z,5.40
2023-04-12T18:31:33.577Z,6.00
2023-04-12T18:34:05.999Z,6.70
2023-04-12T18:36:38.469Z,6.00
2023-04-12T18:39:11.105Z,7.80
2023-04-12T18:41:43.454Z,8.50
2023-04-12T18:44:17.238Z,8.20
2023-04-12T18:46:49.156Z,8.10
2023-04-12T18:49:22.034Z,8.30
2023-04-12T18:54:30.723Z,8.40
2023-04-12T18:57:03.639Z,8.30
2023-04-12T18:59:36.151Z,8.00
2023-04-12T19:02:09.446Z,8.10
2023-04-12T19:04:42.114Z,8.50
2023-04-12T19:07:15.347Z,9.40
2023-04-12T19:09:48.044Z,9.30
2023-04-12T19:12:21.420Z,9.00
2023-04-12T19:14:53.367Z,8.50
2023-04-12T19:17:27.852Z,8.40
2023-04-12T19:20:00.201Z,8.40
2023-04-12T19:22:32.402Z,6.80
2023-04-12T19:25:05.204Z,8.10
2023-04-12T19:27:37.538Z,8.40
2023-04-12T19:30:13.074Z,8.60
2023-04-12T19:32:45.534Z,8.30
2023-04-12T19:35:17.940Z,7.90
2023-04-12T19:37:50.307Z,7.40
2023-04-12T19:40:22.676Z,8.60
2023-04-12T19:42:55.000Z,7.90
2023-04-12T19:45:28.001Z,9.20
2023-04-12T19:48:00.206Z,7.80
2023-04-12T19:50:32.638Z,8.50
2023-04-12T19:53:06.233Z,8.80
2023-04-12T19:55:39.296Z,9.40
2023-04-12T19:58:13.809Z,9.70
2023-04-12T20:00:51.790Z,9.00
2023-04-12T20:03:23.937Z,8.70
2023-04-12T20:05:58.046Z,9.10
2023-04-12T20:08:29.896Z,8.40
2023-04-12T20:11:02.516Z,9.20
2023-04-12T20:13:36.200Z,9.40
2023-04-12T20:16:10.068Z,10.20
2023-04-12T20:18:42.043Z,10.50
2023-04-12T20:21:13.797Z,9.60
2023-04-12T20:23:47.107Z,8.00
2023-04-12T20:26:20.556Z,10.30
2023-04-12T20:28:53.091Z,10.10
2023-04-12T20:31:25.968Z,9.00
2023-04-12T20:36:30.119Z,9.10
2023-04-12T20:39:02.488Z,9.20
2023-04-12T20:41:38.207Z,10.00
2023-04-12T20:44:10.039Z,9.90
2023-04-12T20:46:41.873Z,9.80
2023-04-12T20:49:14.607Z,9.30
2023-04-12T20:54:18.573Z,8.70
2023-04-12T20:56:50.354Z,10.20
2023-04-12T20:59:22.891Z,10.30
2023-04-12T21:01:54.833Z,10.00
2023-04-12T21:04:27.810Z,9.90
2023-04-12T21:06:59.684Z,11.80
2023-04-12T21:09:32.673Z,10.40
2023-04-12T21:12:08.545Z,10.30
2023-04-12T21:14:40.364Z,10.50
2023-04-12T21:17:13.117Z,10.40
2023-04-12T21:22:17.129Z,9.80
2023-04-12T21:24:50.075Z,10.20
2023-04-12T21:27:22.082Z,11.10
2023-04-12T21:29:53.841Z,8.30
2023-04-12T21:32:26.325Z,11.30
2023-04-12T21:34:59.011Z,11.70
2023-04-12T21:37:31.228Z,12.10
2023-04-12T21:40:07.617Z,13.60
2023-04-12T21:42:40.423Z,13.40
2023-04-12T21:47:45.357Z,13.30
2023-04-12T21:50:17.109Z,14.20
2023-04-12T21:52:48.871Z,9.80
2023-04-12T21:55:21.272Z,14.50
2023-04-12T21:57:53.335Z,13.60
2023-04-12T22:00:27.226Z,15.70
2023-04-12T22:02:59.976Z,15.40
2023-04-12T22:05:31.996Z,15.00
2023-04-12T22:08:03.753Z,16.10
2023-04-12T22:10:35.767Z,15.70
2023-04-12T22:13:09.911Z,15.70
2023-04-12T22:15:42.222Z,16.70
2023-04-12T22:18:14.113Z,17.00
2023-04-12T22:20:46.481Z,16.60
2023-04-12T22:23:19.327Z,16.80
2023-04-12T22:25:51.076Z,18.70
2023-04-12T22:28:22.911Z,18.50
2023-04-12T22:30:57.021Z,19.40
2023-04-12T22:33:29.926Z,18.40
2023-04-12T22:36:02.082Z,19.70
2023-04-12T22:38:35.190Z,15.40
2023-04-12T22:41:07.672Z,21.80
2023-04-12T22:43:42.138Z,19.20
2023-04-12T22:46:16.573Z,22.10
2023-04-12T22:48:49.198Z,21.30
2023-04-12T22:51:21.078Z,19.30
2023-04-12T22:53:52.894Z,20.30
2023-04-12T22:56:25.537Z,19.30
2023-04-12T23:01:29.267Z,20.70
2023-04-12T23:04:02.524Z,22.00
2023-04-12T23:06:34.347Z,20.00
2023-04-12T23:09:06.512Z,22.40
2023-04-12T23:11:39.728Z,13.70
2023-04-12T23:14:12.984Z,21.50
2023-04-12T23:16:46.157Z,22.40
2023-04-12T23:19:18.255Z,21.80
2023-04-12T23:21:50.037Z,22.10
2023-04-12T23:24:21.777Z,16.90
2023-04-12T23:26:53.558Z,23.70
2023-04-12T23:29:25.958Z,21.70
2023-04-12T23:31:58.222Z,23.20
2023-04-12T23:34:30.733Z,21.60
2023-04-12T23:37:02.520Z,21.50
2023-04-12T23:39:35.246Z,22.40
2023-04-12T23:42:07.184Z,22.30
2023-04-12T23:44:38.974Z,21.70
2023-04-12T23:47:10.701Z,23.10
2023-04-12T23:49:42.532Z,21.40
2023-04-12T23:52:14.607Z,22.40
2023-04-12T23:54:46.414Z,23.40
2023-04-12T23:57:18.269Z,15.70
2023-04-12T23:59:50.222Z,21.40
