createdAt,value
2022-10-31T00:03:41.061Z,14.98
2022-10-31T00:08:34.578Z,13.77
2022-10-31T00:13:28.940Z,18.40
2022-10-31T00:18:22.381Z,17.85
2022-10-31T00:23:16.356Z,15.10
2022-10-31T00:28:11.413Z,14.73
2022-10-31T00:33:06.304Z,13.35
2022-10-31T00:38:00.242Z,15.18
2022-10-31T00:42:54.231Z,11.18
2022-10-31T00:47:47.155Z,13.35
2022-10-31T00:52:40.641Z,14.73
2022-10-31T00:57:34.711Z,12.77
2022-10-31T01:02:31.587Z,13.40
2022-10-31T01:12:21.283Z,16.70
2022-10-31T01:17:15.102Z,18.60
2022-10-31T01:22:09.309Z,18.30
2022-10-31T01:27:02.762Z,15.10
2022-10-31T01:32:00.494Z,15.20
2022-10-31T01:36:54.273Z,14.65
2022-10-31T01:41:52.871Z,16.60
2022-10-31T01:46:57.214Z,17.48
2022-10-31T01:51:54.399Z,12.38
2022-10-31T01:56:51.076Z,15.13
2022-10-31T02:01:44.895Z,12.50
2022-10-31T02:06:40.595Z,16.63
2022-10-31T02:11:35.147Z,12.10
2022-10-31T02:16:29.507Z,12.50
2022-10-31T02:21:28.397Z,16.80
2022-10-31T02:26:26.980Z,12.23
2022-10-31T02:31:33.758Z,12.80
2022-10-31T02:36:44.341Z,12.63
2022-10-31T02:41:52.909Z,19.67
2022-10-31T02:46:52.100Z,12.68
2022-10-31T02:51:45.831Z,15.85
2022-10-31T02:56:39.266Z,13.98
2022-10-31T03:02:34.361Z,15.23
2022-10-31T03:07:52.001Z,19.17
2022-10-31T03:12:54.141Z,14.18
2022-10-31T03:18:09.569Z,14.88
2022-10-31T03:23:04.326Z,13.63
2022-10-31T03:27:59.213Z,13.32
2022-10-31T03:32:56.260Z,14.10
2022-10-31T03:37:50.117Z,14.77
2022-10-31T03:42:45.400Z,15.18
2022-10-31T03:47:39.263Z,14.65
2022-10-31T03:52:32.063Z,19.58
2022-10-31T03:57:40.128Z,16.05
2022-10-31T04:02:36.703Z,13.73
2022-10-31T04:07:34.248Z,16.83
2022-10-31T04:12:28.558Z,17.08
2022-10-31T04:17:40.773Z,14.35
2022-10-31T04:22:34.679Z,14.77
2022-10-31T04:27:28.671Z,15.57
2022-10-31T04:32:22.975Z,14.07
2022-10-31T04:37:19.730Z,15.65
2022-10-31T04:42:14.945Z,15.20
2022-10-31T04:47:08.411Z,15.48
2022-10-31T04:52:03.325Z,16.90
2022-10-31T04:56:57.697Z,14.40
2022-10-31T05:01:51.466Z,16.00
2022-10-31T05:06:51.232Z,16.02
2022-10-31T05:11:46.147Z,15.05
2022-10-31T05:16:55.839Z,16.13
2022-10-31T05:22:08.176Z,16.85
2022-10-31T05:27:04.081Z,14.85
2022-10-31T05:31:58.181Z,13.27
2022-10-31T05:37:25.947Z,13.07
2022-10-31T05:47:15.086Z,14.45
2022-10-31T05:52:37.675Z,14.73
2022-10-31T05:57:40.537Z,13.18
2022-10-31T06:02:36.291Z,21.15
2022-10-31T06:07:41.155Z,29.02
2022-10-31T06:12:39.202Z,13.25
2022-10-31T06:17:50.543Z,17.15
2022-10-31T06:22:51.586Z,14.70
2022-10-31T06:27:45.513Z,14.10
2022-10-31T06:32:41.170Z,19.13
2022-10-31T06:37:35.769Z,13.07
2022-10-31T06:42:41.364Z,13.52
2022-10-31T06:47:50.799Z,26.48
2022-10-31T06:52:57.657Z,18.88
2022-10-31T06:58:02.013Z,15.55
2022-10-31T07:03:10.115Z,18.25
2022-10-31T07:08:05.853Z,15.10
2022-10-31T07:13:00.993Z,13.93
2022-10-31T07:18:01.426Z,16.40
2022-10-31T07:22:54.559Z,12.57
2022-10-31T07:27:50.145Z,15.82
2022-10-31T07:32:49.250Z,15.90
2022-10-31T07:37:45.062Z,16.40
2022-10-31T07:42:46.163Z,14.30
2022-10-31T07:48:00.646Z,17.25
2022-10-31T07:53:13.928Z,19.48
2022-10-31T07:58:33.370Z,13.73
2022-10-31T08:03:27.249Z,20.83
2022-10-31T08:08:39.090Z,13.77
2022-10-31T08:13:34.946Z,19.02
2022-10-31T08:18:28.613Z,22.33
2022-10-31T08:23:21.975Z,27.48
2022-10-31T08:33:15.054Z,24.30
2022-10-31T08:38:27.597Z,22.08
2022-10-31T08:43:21.954Z,24.17
2022-10-31T08:48:19.335Z,18.65
2022-10-31T08:53:36.414Z,19.65
2022-10-31T08:58:55.140Z,14.82
2022-10-31T09:03:58.111Z,19.30
2022-10-31T09:08:53.533Z,20.73
2022-10-31T09:13:51.883Z,21.02
2022-10-31T09:19:24.004Z,25.17
2022-10-31T09:24:17.603Z,29.58
2022-10-31T09:29:11.262Z,19.50
2022-10-31T09:34:06.547Z,21.77
2022-10-31T09:39:02.240Z,19.83
2022-10-31T09:44:14.177Z,28.27
2022-10-31T09:49:56.743Z,19.67
2022-10-31T09:55:02.274Z,26.20
2022-10-31T09:59:56.262Z,25.02
2022-10-31T10:04:56.252Z,22.65
2022-10-31T10:09:50.145Z,20.70
2022-10-31T10:15:32.542Z,26.05
2022-10-31T10:20:53.693Z,24.52
2022-10-31T10:25:48.791Z,27.00
2022-10-31T10:31:05.792Z,26.40
2022-10-31T10:36:07.618Z,22.13
2022-10-31T10:41:04.170Z,19.92
2022-10-31T10:46:26.210Z,29.27
2022-10-31T10:51:38.813Z,23.02
2022-10-31T10:56:46.789Z,23.50
2022-10-31T11:01:42.431Z,25.65
2022-10-31T11:06:36.520Z,26.10
2022-10-31T11:11:32.213Z,27.13
2022-10-31T11:16:28.124Z,26.58
2022-10-31T11:21:34.954Z,25.88
2022-10-31T11:26:28.954Z,25.48
2022-10-31T11:31:22.817Z,25.23
2022-10-31T11:36:31.083Z,30.42
2022-10-31T11:41:35.725Z,29.63
2022-10-31T11:46:44.516Z,30.17
2022-10-31T11:51:38.285Z,27.20
2022-10-31T11:56:50.308Z,32.50
2022-10-31T12:01:53.485Z,29.02
2022-10-31T12:06:48.063Z,32.28
2022-10-31T12:12:04.509Z,24.83
2022-10-31T12:17:15.649Z,29.92
2022-10-31T12:22:35.344Z,28.52
2022-10-31T12:27:58.337Z,28.40
2022-10-31T12:33:12.188Z,29.67
2022-10-31T12:38:24.102Z,25.10
2022-10-31T12:43:56.628Z,24.58
2022-10-31T12:49:13.566Z,27.10
2022-10-31T12:54:30.733Z,28.17
2022-10-31T13:00:08.484Z,29.70
2022-10-31T13:05:07.683Z,30.33
2022-10-31T13:10:29.132Z,32.95
2022-10-31T13:15:23.374Z,32.20
2022-10-31T13:20:21.540Z,31.20
2022-10-31T13:25:18.176Z,25.98
2022-10-31T13:30:55.995Z,28.50
2022-10-31T13:35:52.860Z,32.92
2022-10-31T13:40:55.315Z,29.75
2022-10-31T13:45:52.738Z,27.70
2022-10-31T13:51:25.443Z,25.17
2022-10-31T13:56:27.044Z,22.75
2022-10-31T14:01:24.609Z,27.23
2022-10-31T14:06:18.819Z,30.52
2022-10-31T14:11:34.417Z,32.72
2022-10-31T14:16:55.753Z,30.42
2022-10-31T14:21:50.291Z,24.23
2022-10-31T14:26:56.502Z,25.88
2022-10-31T14:31:58.717Z,26.90
2022-10-31T14:37:10.164Z,28.42
2022-10-31T14:42:16.548Z,26.50
2022-10-31T14:47:26.256Z,26.35
2022-10-31T14:52:20.234Z,29.83
2022-10-31T14:57:21.121Z,32.10
2022-10-31T15:02:43.953Z,24.83
2022-10-31T15:07:38.638Z,28.13
2022-10-31T15:12:34.976Z,28.48
2022-10-31T15:17:28.471Z,25.65
2022-10-31T15:22:25.293Z,31.38
2022-10-31T15:27:19.585Z,30.67
2022-10-31T15:32:24.740Z,34.22
2022-10-31T15:37:20.575Z,38.65
2022-10-31T15:42:30.529Z,44.88
2022-10-31T15:47:26.208Z,38.92
2022-10-31T15:52:48.001Z,35.45
2022-10-31T15:57:45.955Z,33.35
2022-10-31T16:02:39.779Z,30.85
2022-10-31T16:07:34.466Z,30.85
2022-10-31T16:12:37.356Z,33.40
2022-10-31T16:17:32.065Z,33.00
2022-10-31T16:22:34.814Z,27.92
2022-10-31T16:27:32.035Z,28.23
2022-10-31T16:32:37.280Z,39.08
2022-10-31T16:37:32.001Z,43.20
2022-10-31T16:42:26.349Z,36.05
2022-10-31T16:47:21.237Z,35.58
2022-10-31T16:52:16.230Z,40.63
2022-10-31T16:57:15.585Z,32.95
2022-10-31T17:02:16.555Z,35.28
2022-10-31T17:07:10.458Z,31.13
2022-10-31T17:12:03.678Z,32.05
2022-10-31T17:17:00.405Z,36.28
2022-10-31T17:21:54.406Z,40.10
2022-10-31T17:26:49.040Z,38.35
2022-10-31T17:31:44.607Z,32.28
2022-10-31T17:36:38.080Z,43.67
2022-10-31T17:41:31.391Z,46.78
2022-10-31T17:46:26.156Z,43.75
2022-10-31T17:51:20.320Z,41.55
2022-10-31T17:56:13.563Z,41.03
2022-10-31T18:01:11.399Z,37.72
2022-10-31T18:06:05.730Z,36.13
2022-10-31T18:11:02.247Z,42.10
2022-10-31T18:15:55.646Z,42.40
2022-10-31T18:20:50.724Z,43.20
2022-10-31T18:25:44.801Z,39.78
2022-10-31T18:30:41.551Z,63.33
2022-10-31T18:35:38.656Z,43.65
2022-10-31T18:40:33.507Z,40.90
2022-10-31T18:45:46.498Z,50.38
2022-10-31T18:50:43.590Z,42.92
2022-10-31T18:55:43.965Z,39.45
2022-10-31T19:00:41.537Z,60.33
2022-10-31T19:05:35.588Z,49.05
2022-10-31T19:10:28.043Z,46.58
2022-10-31T19:15:21.046Z,45.57
2022-10-31T19:20:14.678Z,48.58
2022-10-31T19:25:10.997Z,52.90
2022-10-31T19:30:06.020Z,43.53
2022-10-31T19:35:00.266Z,38.97
2022-10-31T19:39:55.648Z,42.17
2022-10-31T19:44:48.969Z,46.65
2022-10-31T19:49:46.304Z,45.58
2022-10-31T19:54:40.542Z,53.63
2022-10-31T19:59:39.595Z,43.97
2022-10-31T20:04:33.893Z,46.25
2022-10-31T20:09:28.234Z,40.88
2022-10-31T20:14:22.470Z,48.65
2022-10-31T20:19:15.920Z,47.88
2022-10-31T20:24:11.104Z,52.30
2022-10-31T20:29:16.622Z,47.58
2022-10-31T20:34:10.946Z,45.65
2022-10-31T20:39:09.641Z,43.78
2022-10-31T20:44:03.638Z,61.72
2022-10-31T20:48:57.393Z,56.67
2022-10-31T20:53:52.531Z,51.25
2022-10-31T20:58:46.341Z,44.78
2022-10-31T21:03:41.314Z,50.13
2022-10-31T21:08:38.125Z,48.92
2022-10-31T21:13:32.532Z,44.05
2022-10-31T21:18:26.846Z,48.25
2022-10-31T21:23:20.610Z,47.55
2022-10-31T21:28:14.849Z,40.78
2022-10-31T21:33:08.103Z,37.03
2022-10-31T21:38:01.994Z,46.65
2022-10-31T21:42:56.597Z,37.65
2022-10-31T21:47:51.003Z,30.27
2022-10-31T21:52:44.961Z,31.73
2022-10-31T21:57:39.019Z,24.95
2022-10-31T22:02:32.687Z,29.83
2022-10-31T22:07:27.304Z,24.73
2022-10-31T22:12:21.703Z,26.95
2022-10-31T22:17:15.605Z,21.55
2022-10-31T22:22:10.147Z,23.08
2022-10-31T22:27:04.711Z,22.23
2022-10-31T22:32:00.657Z,21.58
2022-10-31T22:36:56.958Z,26.77
2022-10-31T22:41:50.913Z,22.15
2022-10-31T22:46:44.993Z,20.30
2022-10-31T22:51:41.007Z,20.92
2022-10-31T22:56:35.277Z,21.55
2022-10-31T23:01:30.878Z,20.80
2022-10-31T23:06:28.477Z,17.10
2022-10-31T23:11:33.288Z,18.33
2022-10-31T23:16:27.966Z,19.90
2022-10-31T23:21:44.255Z,17.00
2022-10-31T23:26:57.395Z,17.80
2022-10-31T23:31:51.784Z,14.63
2022-10-31T23:36:45.202Z,14.00
2022-10-31T23:41:39.390Z,13.68
2022-10-31T23:46:33.836Z,16.85
2022-10-31T23:51:28.433Z,21.95
2022-10-31T23:56:22.770Z,23.17
