createdAt,value
2019-01-10T00:02:06.614Z,4.17
2019-01-10T00:07:34.909Z,4.18
2019-01-10T00:11:04.166Z,4.17
2019-01-10T00:19:42.387Z,4.21
2019-01-10T00:22:14.060Z,4.14
2019-01-10T00:27:42.122Z,4.15
2019-01-10T00:30:37.191Z,4.13
2019-01-10T00:33:07.642Z,4.18
2019-01-10T00:35:49.380Z,4.14
2019-01-10T00:41:16.151Z,4.16
2019-01-10T00:43:44.959Z,4.09
2019-01-10T00:46:13.769Z,4.07
2019-01-10T00:48:42.618Z,4.09
2019-01-10T00:51:11.378Z,4.08
2019-01-10T00:53:40.016Z,4.03
2019-01-10T00:56:08.901Z,4.01
2019-01-10T00:58:37.761Z,4.04
2019-01-10T01:01:06.606Z,4.13
2019-01-10T01:03:35.397Z,4.12
2019-01-10T01:06:04.593Z,4.03
2019-01-10T01:08:33.437Z,4.08
2019-01-10T01:11:02.294Z,4.13
2019-01-10T01:13:31.309Z,4.21
2019-01-10T01:15:59.979Z,4.19
2019-01-10T01:18:28.733Z,4.19
2019-01-10T01:20:57.568Z,4.08
2019-01-10T01:23:26.388Z,4.11
2019-01-10T01:25:55.175Z,4.14
2019-01-10T01:28:23.920Z,4.12
2019-01-10T01:30:52.734Z,4.07
2019-01-10T01:33:21.467Z,4.09
2019-01-10T01:35:50.269Z,4.14
2019-01-10T01:38:19.043Z,4.27
2019-01-10T01:40:47.832Z,4.22
2019-01-10T01:43:16.648Z,4.21
2019-01-10T01:45:45.429Z,4.13
2019-01-10T01:48:14.123Z,4.12
2019-01-10T01:50:42.857Z,4.21
2019-01-10T01:53:11.694Z,4.17
2019-01-10T01:55:40.554Z,4.06
2019-01-10T01:58:09.387Z,4.15
2019-01-10T02:00:38.243Z,4.15
2019-01-10T02:03:07.061Z,4.23
2019-01-10T02:05:35.876Z,4.28
2019-01-10T02:08:04.756Z,4.25
2019-01-10T02:10:33.542Z,4.30
2019-01-10T02:13:02.389Z,4.17
2019-01-10T02:15:31.184Z,4.22
2019-01-10T02:18:00.033Z,4.13
2019-01-10T02:20:28.764Z,4.13
2019-01-10T02:22:57.661Z,4.12
2019-01-10T02:25:26.389Z,4.16
2019-01-10T02:27:55.117Z,4.19
2019-01-10T02:33:39.017Z,4.06
2019-01-10T02:36:07.853Z,4.06
2019-01-10T02:38:36.592Z,4.16
2019-01-10T02:41:05.321Z,4.16
2019-01-10T02:43:34.150Z,4.25
2019-01-10T02:46:03.022Z,4.17
2019-01-10T02:48:31.785Z,4.25
2019-01-10T02:51:00.483Z,4.26
2019-01-10T02:53:29.222Z,4.17
2019-01-10T02:55:57.993Z,4.22
2019-01-10T02:58:26.731Z,4.12
2019-01-10T03:00:55.453Z,4.10
2019-01-10T03:03:24.192Z,4.13
2019-01-10T03:05:53.124Z,4.04
2019-01-10T03:08:21.897Z,4.17
2019-01-10T03:10:50.651Z,4.19
2019-01-10T03:13:19.490Z,4.18
2019-01-10T03:35:41.223Z,4.19
2019-01-10T03:38:09.985Z,4.05
2019-01-10T03:40:38.784Z,4.18
2019-01-10T03:43:07.501Z,4.18
2019-01-10T03:45:36.277Z,4.22
2019-01-10T03:48:05.085Z,4.27
2019-01-10T03:50:37.851Z,4.23
2019-01-10T03:53:06.315Z,4.22
2019-01-10T03:55:35.037Z,4.22
2019-01-10T03:58:03.755Z,4.13
2019-01-10T04:00:32.537Z,4.08
2019-01-10T04:03:01.260Z,4.06
2019-01-10T04:05:30.035Z,4.05
2019-01-10T04:07:58.742Z,4.01
2019-01-10T04:10:27.510Z,4.00
2019-01-10T04:12:56.283Z,3.99
2019-01-10T04:15:24.955Z,3.97
2019-01-10T04:17:53.772Z,3.97
2019-01-10T04:20:22.589Z,3.89
2019-01-10T04:22:51.465Z,3.92
2019-01-10T04:25:20.197Z,3.95
2019-01-10T04:27:48.946Z,3.94
2019-01-10T04:30:19.543Z,3.95
2019-01-10T04:32:48.394Z,3.95
2019-01-10T04:35:17.331Z,3.95
2019-01-10T04:37:46.253Z,3.93
2019-01-10T04:40:34.184Z,3.89
2019-01-10T04:43:02.881Z,3.90
2019-01-10T04:45:31.597Z,3.84
2019-01-10T04:48:00.359Z,3.95
2019-01-10T04:50:29.014Z,3.83
2019-01-10T04:52:57.761Z,3.85
2019-01-10T04:55:26.573Z,3.84
2019-01-10T04:57:55.331Z,3.91
2019-01-10T05:00:25.287Z,3.82
2019-01-10T05:02:54.182Z,3.91
2019-01-10T05:05:22.865Z,3.80
2019-01-10T05:07:51.580Z,3.95
2019-01-10T05:10:20.380Z,3.82
2019-01-10T05:12:49.218Z,3.84
2019-01-10T05:15:18.046Z,3.95
2019-01-10T05:17:46.907Z,3.85
2019-01-10T05:20:17.558Z,3.83
2019-01-10T05:22:46.427Z,3.88
2019-01-10T05:25:15.362Z,3.86
2019-01-10T05:27:44.282Z,3.90
2019-01-10T05:30:34.170Z,3.96
2019-01-10T05:33:02.943Z,3.92
2019-01-10T05:35:31.696Z,3.90
2019-01-10T05:38:00.534Z,3.92
2019-01-10T05:40:29.161Z,3.81
2019-01-10T05:42:57.796Z,3.80
2019-01-10T05:45:26.411Z,3.88
2019-01-10T05:47:55.117Z,3.84
2019-01-10T05:50:23.887Z,3.87
2019-01-10T05:52:52.624Z,3.80
2019-01-10T05:55:22.529Z,3.76
2019-01-10T05:57:51.355Z,3.76
2019-01-10T06:00:22.998Z,3.75
2019-01-10T06:02:51.808Z,3.64
2019-01-10T06:05:20.744Z,3.65
2019-01-10T06:07:49.439Z,3.70
2019-01-10T06:10:23.182Z,3.58
2019-01-10T06:15:39.761Z,3.70
2019-01-10T06:18:08.530Z,3.60
2019-01-10T06:20:37.524Z,3.49
2019-01-10T06:23:06.462Z,3.47
2019-01-10T06:25:35.298Z,3.54
2019-01-10T06:28:04.243Z,3.45
2019-01-10T06:30:33.127Z,3.44
2019-01-10T06:33:01.993Z,3.44
2019-01-10T06:35:30.950Z,3.43
2019-01-10T06:37:59.705Z,3.38
2019-01-10T06:40:28.571Z,3.35
2019-01-10T06:42:57.461Z,3.37
2019-01-10T06:45:26.336Z,3.46
2019-01-10T06:47:55.236Z,3.42
2019-01-10T06:50:24.109Z,3.33
2019-01-10T06:52:53.051Z,3.21
2019-01-10T06:55:21.907Z,3.25
2019-01-10T06:57:50.832Z,3.25
2019-01-10T07:00:21.795Z,3.22
2019-01-10T07:02:50.795Z,3.40
2019-01-10T07:05:19.829Z,3.47
2019-01-10T07:07:56.368Z,3.45
2019-01-10T07:10:38.348Z,3.48
2019-01-10T07:13:06.981Z,3.45
2019-01-10T07:15:35.665Z,3.35
2019-01-10T07:18:04.375Z,3.41
2019-01-10T07:20:38.734Z,3.51
2019-01-10T07:23:07.488Z,3.46
2019-01-10T07:25:36.154Z,3.41
2019-01-10T07:28:24.595Z,3.30
2019-01-10T07:30:55.035Z,3.37
2019-01-10T07:33:23.855Z,3.30
2019-01-10T07:35:54.672Z,3.39
2019-01-10T07:38:23.294Z,3.46
2019-01-10T07:40:51.997Z,3.48
2019-01-10T07:43:40.059Z,3.48
2019-01-10T07:46:08.730Z,3.46
2019-01-10T07:48:37.481Z,3.53
2019-01-10T07:51:06.393Z,3.50
2019-01-10T07:53:35.314Z,3.55
2019-01-10T07:56:04.838Z,3.67
2019-01-10T07:58:34.526Z,3.75
2019-01-10T08:01:03.546Z,3.76
2019-01-10T08:03:32.462Z,3.79
2019-01-10T08:06:01.358Z,3.78
2019-01-10T08:08:30.469Z,3.80
2019-01-10T08:10:59.341Z,3.72
2019-01-10T08:13:28.150Z,3.77
2019-01-10T08:15:56.981Z,3.74
2019-01-10T08:18:25.831Z,3.85
2019-01-10T08:20:54.713Z,3.75
2019-01-10T08:23:23.462Z,3.76
2019-01-10T08:25:52.486Z,3.80
2019-01-10T08:28:21.687Z,3.74
2019-01-10T08:30:50.545Z,3.77
2019-01-10T08:33:19.405Z,3.83
2019-01-10T08:35:48.327Z,3.85
2019-01-10T08:38:17.150Z,3.75
2019-01-10T08:40:46.037Z,3.71
2019-01-10T08:43:15.026Z,3.75
2019-01-10T08:45:43.842Z,3.92
2019-01-10T08:48:14.795Z,3.99
2019-01-10T08:50:43.125Z,4.01
2019-01-10T08:53:11.859Z,4.10
2019-01-10T08:55:40.733Z,4.06
2019-01-10T08:58:09.520Z,4.14
2019-01-10T09:00:38.137Z,4.21
2019-01-10T09:03:06.868Z,4.19
2019-01-10T09:05:35.497Z,4.08
2019-01-10T09:08:04.193Z,4.11
2019-01-10T09:10:34.625Z,4.00
2019-01-10T09:13:03.466Z,3.98
2019-01-10T09:15:34.721Z,3.93
2019-01-10T09:18:02.843Z,3.98
2019-01-10T09:20:31.673Z,3.94
2019-01-10T09:23:00.509Z,3.99
2019-01-10T09:25:29.369Z,4.09
2019-01-10T09:27:58.336Z,4.10
2019-01-10T09:30:27.179Z,4.16
2019-01-10T09:32:56.120Z,4.27
2019-01-10T09:35:25.070Z,4.38
2019-01-10T09:37:53.871Z,4.42
2019-01-10T09:40:23.249Z,4.33
2019-01-10T09:42:52.004Z,4.42
2019-01-10T09:45:22.588Z,4.50
2019-01-10T09:47:51.238Z,4.64
2019-01-10T09:50:20.385Z,4.62
2019-01-10T09:52:49.515Z,4.66
2019-01-10T09:55:20.459Z,4.53
2019-01-10T09:57:49.171Z,4.48
2019-01-10T10:00:38.024Z,4.39
2019-01-10T10:06:07.516Z,4.58
2019-01-10T10:10:59.419Z,4.66
2019-01-10T10:13:28.455Z,4.64
2019-01-10T10:15:57.528Z,4.63
2019-01-10T10:18:28.874Z,4.74
2019-01-10T10:20:57.906Z,4.71
2019-01-10T10:23:27.213Z,4.74
2019-01-10T10:25:57.399Z,4.68
2019-01-10T10:28:26.211Z,4.63
2019-01-10T10:30:55.286Z,4.65
2019-01-10T10:33:23.993Z,4.63
2019-01-10T10:35:52.825Z,4.66
2019-01-10T10:38:21.701Z,4.78
2019-01-10T10:40:50.468Z,4.72
2019-01-10T10:43:19.336Z,4.75
2019-01-10T10:45:48.114Z,4.67
2019-01-10T10:48:16.863Z,4.68
2019-01-10T10:50:45.648Z,4.63
2019-01-10T10:53:14.308Z,4.65
2019-01-10T10:55:43.050Z,4.67
2019-01-10T10:58:11.836Z,4.69
2019-01-10T11:00:40.609Z,4.65
2019-01-10T11:03:09.407Z,4.63
2019-01-10T11:05:38.142Z,4.55
2019-01-10T11:08:06.887Z,4.69
2019-01-10T11:10:35.587Z,4.75
2019-01-10T11:13:04.395Z,4.68
2019-01-10T11:15:33.152Z,4.67
2019-01-10T11:18:02.104Z,4.67
2019-01-10T11:20:30.840Z,4.77
2019-01-10T11:22:59.591Z,4.63
2019-01-10T11:25:29.577Z,4.61
2019-01-10T11:27:59.841Z,4.69
2019-01-10T11:30:32.215Z,4.67
2019-01-10T11:33:01.316Z,4.53
2019-01-10T11:35:30.171Z,4.52
2019-01-10T11:37:58.951Z,4.58
2019-01-10T11:40:27.929Z,4.53
2019-01-10T11:42:56.839Z,4.53
2019-01-10T11:45:26.943Z,4.56
2019-01-10T11:47:55.703Z,4.62
2019-01-10T11:50:24.536Z,4.71
2019-01-10T11:52:53.554Z,4.66
2019-01-10T11:55:22.414Z,4.77
2019-01-10T11:57:51.325Z,4.71
2019-01-10T12:00:43.620Z,4.66
2019-01-10T12:03:12.480Z,4.55
2019-01-10T12:06:00.557Z,4.46
2019-01-10T12:08:29.420Z,4.44
2019-01-10T12:10:58.172Z,4.29
2019-01-10T12:13:27.051Z,4.27
2019-01-10T12:15:56.167Z,4.21
2019-01-10T12:18:25.066Z,4.18
2019-01-10T12:23:43.362Z,4.17
2019-01-10T12:26:12.187Z,4.18
2019-01-10T12:28:41.012Z,4.16
2019-01-10T12:31:09.884Z,4.15
2019-01-10T12:33:38.704Z,4.13
2019-01-10T12:36:09.844Z,4.21
2019-01-10T12:38:38.849Z,4.12
2019-01-10T12:41:07.599Z,4.20
2019-01-10T12:43:36.296Z,4.10
2019-01-10T12:46:06.022Z,4.13
2019-01-10T12:48:35.634Z,4.16
2019-01-10T12:51:04.496Z,4.03
2019-01-10T12:53:33.198Z,4.18
2019-01-10T12:56:01.914Z,4.19
2019-01-10T12:58:30.652Z,4.21
2019-01-10T13:00:59.389Z,4.30
2019-01-10T13:03:28.244Z,4.28
2019-01-10T13:05:57.403Z,4.33
2019-01-10T13:08:26.188Z,4.37
2019-01-10T13:10:54.959Z,4.19
2019-01-10T13:13:24.172Z,4.11
2019-01-10T13:15:52.912Z,4.14
2019-01-10T13:18:21.582Z,4.15
2019-01-10T13:20:50.360Z,4.20
2019-01-10T13:23:19.327Z,4.24
2019-01-10T13:25:48.091Z,4.34
2019-01-10T13:28:16.788Z,4.35
2019-01-10T13:30:45.417Z,4.34
2019-01-10T13:33:14.062Z,4.33
2019-01-10T13:38:19.160Z,4.25
2019-01-10T13:40:48.019Z,4.15
2019-01-10T13:43:16.800Z,4.09
2019-01-10T13:45:46.493Z,4.08
2019-01-10T13:48:16.286Z,4.09
2019-01-10T13:50:44.907Z,4.11
2019-01-10T13:53:13.603Z,4.05
2019-01-10T13:55:42.292Z,4.08
2019-01-10T13:58:11.139Z,4.11
2019-01-10T14:00:40.001Z,4.05
2019-01-10T14:03:11.691Z,4.14
2019-01-10T14:05:39.141Z,4.07
2019-01-10T14:08:07.863Z,3.99
2019-01-10T14:10:36.491Z,3.99
2019-01-10T14:13:05.281Z,3.91
2019-01-10T14:15:35.322Z,3.96
2019-01-10T14:18:24.820Z,4.02
2019-01-10T14:20:53.565Z,3.92
2019-01-10T14:23:43.016Z,3.96
2019-01-10T14:26:11.877Z,3.99
2019-01-10T14:28:40.707Z,4.02
2019-01-10T14:31:09.605Z,3.98
2019-01-10T14:33:57.692Z,4.01
2019-01-10T14:36:26.675Z,4.00
2019-01-10T14:38:55.526Z,3.99
2019-01-10T14:41:24.472Z,4.00
2019-01-10T14:43:53.515Z,4.02
2019-01-10T14:46:22.147Z,4.02
2019-01-10T14:48:50.963Z,4.00
2019-01-10T14:51:19.699Z,3.96
2019-01-10T14:53:48.404Z,3.93
2019-01-10T14:56:17.047Z,3.86
2019-01-10T14:58:45.798Z,3.84
2019-01-10T15:01:14.485Z,3.87
2019-01-10T15:03:43.128Z,3.86
2019-01-10T15:06:11.841Z,3.81
2019-01-10T15:11:39.694Z,3.69
2019-01-10T15:14:08.576Z,3.60
2019-01-10T15:16:37.273Z,3.57
2019-01-10T15:19:08.401Z,3.60
2019-01-10T15:21:37.089Z,3.65
2019-01-10T15:24:05.920Z,3.56
2019-01-10T15:26:34.587Z,3.52
2019-01-10T15:29:03.359Z,3.44
2019-01-10T15:31:32.214Z,3.40
2019-01-10T15:34:00.805Z,3.39
2019-01-10T15:36:29.506Z,3.33
2019-01-10T15:38:58.167Z,3.34
2019-01-10T15:41:26.791Z,3.42
2019-01-10T15:43:55.926Z,3.33
2019-01-10T15:46:24.642Z,3.31
2019-01-10T15:48:53.786Z,3.37
2019-01-10T15:51:22.471Z,3.36
2019-01-10T15:53:51.266Z,3.34
2019-01-10T15:56:20.016Z,3.28
2019-01-10T15:58:49.123Z,3.23
2019-01-10T16:01:17.893Z,3.22
2019-01-10T16:03:46.554Z,3.17
2019-01-10T16:06:15.303Z,3.18
2019-01-10T16:08:43.919Z,3.13
2019-01-10T16:11:12.621Z,3.08
2019-01-10T16:13:41.268Z,3.03
2019-01-10T16:16:09.963Z,3.03
2019-01-10T16:18:38.589Z,2.85
2019-01-10T16:21:07.359Z,2.86
2019-01-10T16:23:36.032Z,2.98
2019-01-10T16:26:04.861Z,2.99
2019-01-10T16:28:34.225Z,3.02
2019-01-10T16:31:04.025Z,2.90
2019-01-10T16:33:32.645Z,2.89
2019-01-10T16:39:23.678Z,2.78
2019-01-10T16:45:00.083Z,2.86
2019-01-10T16:53:36.351Z,2.73
2019-01-10T16:56:27.801Z,2.67
2019-01-10T16:59:03.821Z,2.59
2019-01-10T17:04:32.047Z,2.63
2019-01-10T17:10:31.421Z,2.59
2019-01-10T17:16:01.500Z,2.43
2019-01-10T17:20:41.743Z,2.46
2019-01-10T17:24:31.851Z,2.51
2019-01-10T17:39:19.509Z,2.39
2019-01-10T17:41:57.905Z,2.39
2019-01-10T17:54:22.918Z,2.50
2019-01-10T17:56:50.416Z,2.37
2019-01-10T18:05:47.247Z,2.21
2019-01-10T18:18:05.500Z,2.12
2019-01-10T18:23:50.319Z,2.12
2019-01-10T18:36:05.550Z,1.63
2019-01-10T18:44:11.591Z,1.04
2019-01-10T18:46:42.038Z,1.08
2019-01-10T18:49:17.129Z,1.03
2019-01-10T18:51:46.880Z,1.00
2019-01-10T19:00:28.697Z,1.16
2019-01-10T19:03:01.988Z,1.15
2019-01-10T19:11:40.250Z,1.05
2019-01-10T20:02:49.520Z,0.95
2019-01-10T20:32:57.643Z,0.58
2019-01-10T20:35:29.019Z,0.69
2019-01-10T21:04:47.856Z,0.38
2019-01-10T21:07:22.366Z,0.50
2019-01-10T21:27:40.336Z,0.44
2019-01-10T21:48:40.714Z,0.57
2019-01-10T21:57:37.057Z,0.53
2019-01-10T22:00:09.016Z,0.53
2019-01-10T22:02:49.270Z,0.61
2019-01-10T22:11:22.173Z,0.66
2019-01-10T22:23:30.564Z,0.51
2019-01-10T22:38:13.748Z,0.52
2019-01-10T22:46:49.939Z,0.70
2019-01-10T22:55:30.639Z,0.64
2019-01-10T23:10:27.287Z,0.58
2019-01-10T23:16:04.912Z,0.80
2019-01-10T23:18:54.346Z,0.71
2019-01-10T23:30:37.075Z,0.91
2019-01-10T23:39:25.179Z,0.93
