createdAt,value
2018-02-11T00:00:02.802Z,0.00
2018-02-11T00:01:02.819Z,0.00
2018-02-11T00:02:02.837Z,0.00
2018-02-11T00:03:02.849Z,0.00
2018-02-11T00:04:02.869Z,0.00
2018-02-11T00:05:02.882Z,0.00
2018-02-11T00:06:02.903Z,0.00
2018-02-11T00:07:02.922Z,0.00
2018-02-11T00:08:02.932Z,0.00
2018-02-11T00:09:02.954Z,0.00
2018-02-11T00:10:02.964Z,0.00
2018-02-11T00:11:03.026Z,0.00
2018-02-11T00:12:02.997Z,0.00
2018-02-11T00:13:03.021Z,0.00
2018-02-11T00:14:03.033Z,0.00
2018-02-11T00:15:03.049Z,0.00
2018-02-11T00:16:03.071Z,0.00
2018-02-11T00:17:03.090Z,0.00
2018-02-11T00:18:03.100Z,0.00
2018-02-11T00:19:03.116Z,0.00
2018-02-11T00:20:03.137Z,0.00
2018-02-11T00:21:03.156Z,0.00
2018-02-11T00:22:03.167Z,0.00
2018-02-11T00:23:03.184Z,0.00
2018-02-11T00:24:03.205Z,0.00
2018-02-11T00:25:03.217Z,0.00
2018-02-11T00:26:03.239Z,0.00
2018-02-11T00:27:03.251Z,0.00
2018-02-11T00:28:03.273Z,0.00
2018-02-11T00:29:03.283Z,0.00
2018-02-11T00:30:03.307Z,0.00
2018-02-11T00:31:03.317Z,0.00
2018-02-11T00:32:03.339Z,0.00
2018-02-11T00:33:03.357Z,0.00
2018-02-11T00:34:03.368Z,0.00
2018-02-11T00:35:03.387Z,0.00
2018-02-11T00:36:03.407Z,0.00
2018-02-11T00:37:03.424Z,0.00
2018-02-11T00:38:03.435Z,0.00
2018-02-11T00:39:03.460Z,0.00
2018-02-11T00:40:03.469Z,0.00
2018-02-11T00:41:03.485Z,0.00
2018-02-11T00:42:03.508Z,0.00
2018-02-11T00:43:03.523Z,0.00
2018-02-11T00:44:03.582Z,0.00
2018-02-11T00:45:03.552Z,0.00
2018-02-11T00:46:03.575Z,0.00
2018-02-11T00:47:03.592Z,0.00
2018-02-11T00:48:03.603Z,0.00
2018-02-11T00:49:03.625Z,0.00
2018-02-11T00:50:03.636Z,0.00
2018-02-11T00:51:03.659Z,0.00
2018-02-11T00:52:03.669Z,0.00
2018-02-11T00:53:03.692Z,0.00
2018-02-11T00:54:03.703Z,0.00
2018-02-11T00:55:03.720Z,0.00
2018-02-11T00:56:03.743Z,0.00
2018-02-11T00:57:03.759Z,0.00
2018-02-11T00:58:03.771Z,0.00
2018-02-11T00:59:03.788Z,0.00
2018-02-11T01:00:03.810Z,0.00
2018-02-11T01:01:03.826Z,0.00
2018-02-11T01:02:03.838Z,0.00
2018-02-11T01:03:03.861Z,0.00
2018-02-11T01:04:03.871Z,0.00
2018-02-11T01:05:03.893Z,0.00
2018-02-11T01:06:03.905Z,0.00
2018-02-11T01:07:03.927Z,0.00
2018-02-11T01:08:03.938Z,0.00
2018-02-11T01:09:03.961Z,0.00
2018-02-11T01:10:03.978Z,0.00
2018-02-11T01:11:03.990Z,0.00
2018-02-11T01:12:04.010Z,0.00
2018-02-11T01:13:04.027Z,0.00
2018-02-11T01:14:04.046Z,0.00
2018-02-11T01:15:04.062Z,0.00
2018-02-11T01:16:04.078Z,0.00
2018-02-11T01:17:04.089Z,0.00
2018-02-11T01:18:04.114Z,0.00
2018-02-11T01:19:04.124Z,0.00
2018-02-11T01:20:04.145Z,0.00
2018-02-11T01:21:04.162Z,0.00
2018-02-11T01:22:04.173Z,0.00
2018-02-11T01:23:04.190Z,0.00
2018-02-11T01:24:04.213Z,0.00
2018-02-11T01:25:04.233Z,0.00
2018-02-11T01:26:04.241Z,0.00
2018-02-11T01:27:04.263Z,0.00
2018-02-11T01:28:04.279Z,0.00
2018-02-11T01:29:04.296Z,0.00
2018-02-11T01:30:04.308Z,0.00
2018-02-11T01:31:04.330Z,0.00
2018-02-11T01:32:04.341Z,0.00
2018-02-11T01:33:04.363Z,0.00
2018-02-11T01:34:04.374Z,0.00
2018-02-11T01:35:04.392Z,0.00
2018-02-11T01:36:04.414Z,0.00
2018-02-11T01:37:04.431Z,0.00
2018-02-11T01:38:04.442Z,0.00
2018-02-11T01:39:04.460Z,0.00
2018-02-11T01:40:04.480Z,0.00
2018-02-11T01:41:04.498Z,0.00
2018-02-11T01:42:04.509Z,0.00
2018-02-11T01:43:04.531Z,0.00
2018-02-11T01:44:04.548Z,0.00
2018-02-11T01:45:04.559Z,0.00
2018-02-11T01:46:04.581Z,0.00
2018-02-11T01:47:04.598Z,0.00
2018-02-11T01:48:04.609Z,0.00
2018-02-11T01:49:04.625Z,0.00
2018-02-11T01:50:04.643Z,0.00
2018-02-11T01:51:04.665Z,0.00
2018-02-11T01:52:04.675Z,0.00
2018-02-11T01:53:04.699Z,0.00
2018-02-11T01:54:04.708Z,0.00
2018-02-11T01:55:04.731Z,0.00
2018-02-11T01:56:04.743Z,0.00
2018-02-11T01:57:04.764Z,0.00
2018-02-11T01:58:04.776Z,0.00
2018-02-11T01:59:04.792Z,0.00
2018-02-11T02:00:04.809Z,0.00
2018-02-11T02:01:04.826Z,0.00
2018-02-11T02:02:04.849Z,0.00
2018-02-11T02:03:04.860Z,0.00
2018-02-11T02:04:04.882Z,0.00
2018-02-11T02:05:04.892Z,0.00
2018-02-11T02:06:04.909Z,0.00
2018-02-11T02:07:04.924Z,0.00
2018-02-11T02:08:04.946Z,0.00
2018-02-11T02:09:04.959Z,0.00
2018-02-11T02:10:04.981Z,0.00
2018-02-11T02:11:04.992Z,0.00
2018-02-11T02:12:05.014Z,0.00
2018-02-11T02:13:05.029Z,0.00
2018-02-11T02:14:05.052Z,0.00
2018-02-11T02:15:05.064Z,0.00
2018-02-11T02:16:05.075Z,0.00
2018-02-11T02:17:05.097Z,0.00
2018-02-11T02:18:05.108Z,0.00
2018-02-11T02:19:05.130Z,0.00
2018-02-11T02:20:05.140Z,0.00
2018-02-11T02:21:05.163Z,0.00
2018-02-11T02:22:05.174Z,0.00
2018-02-11T02:23:05.196Z,0.00
2018-02-11T02:24:05.206Z,0.00
2018-02-11T02:25:05.229Z,0.00
2018-02-11T02:26:05.239Z,0.00
2018-02-11T02:27:05.261Z,0.00
2018-02-11T02:28:05.270Z,0.00
2018-02-11T02:29:05.294Z,0.00
2018-02-11T02:30:05.306Z,0.00
2018-02-11T02:31:05.321Z,0.00
2018-02-11T02:32:05.343Z,0.00
2018-02-11T02:33:05.359Z,0.00
2018-02-11T02:34:05.370Z,0.00
2018-02-11T02:35:05.387Z,0.00
2018-02-11T02:36:05.407Z,0.00
2018-02-11T02:37:05.424Z,0.00
2018-02-11T02:38:05.436Z,0.00
2018-02-11T02:39:05.457Z,0.00
2018-02-11T02:40:05.466Z,0.00
2018-02-11T02:41:05.484Z,0.00
2018-02-11T02:42:05.506Z,0.00
2018-02-11T02:43:05.522Z,0.00
2018-02-11T02:44:05.534Z,0.00
2018-02-11T02:45:05.549Z,0.00
2018-02-11T02:46:05.572Z,0.00
2018-02-11T02:47:05.581Z,0.00
2018-02-11T02:48:05.603Z,0.00
2018-02-11T02:49:05.619Z,0.00
2018-02-11T02:50:05.630Z,0.00
2018-02-11T02:51:05.646Z,0.00
2018-02-11T02:52:05.667Z,0.00
2018-02-11T02:53:05.683Z,0.00
2018-02-11T02:54:05.698Z,0.00
2018-02-11T02:55:05.711Z,0.00
2018-02-11T02:56:05.733Z,0.00
2018-02-11T02:57:05.749Z,0.00
2018-02-11T02:58:05.760Z,0.00
2018-02-11T02:59:05.777Z,0.00
2018-02-11T03:00:05.797Z,0.00
2018-02-11T03:01:05.813Z,0.00
2018-02-11T03:02:05.824Z,0.00
2018-02-11T03:03:05.841Z,0.00
2018-02-11T03:04:05.862Z,0.00
2018-02-11T03:05:05.872Z,0.00
2018-02-11T03:06:05.894Z,0.00
2018-02-11T03:07:05.905Z,0.00
2018-02-11T03:08:05.927Z,0.00
2018-02-11T03:09:05.938Z,0.00
2018-02-11T03:10:05.960Z,0.00
2018-02-11T03:11:05.976Z,0.00
2018-02-11T03:12:05.986Z,0.00
2018-02-11T03:13:06.007Z,0.00
2018-02-11T03:14:06.024Z,0.00
2018-02-11T03:15:06.040Z,0.00
2018-02-11T03:16:06.051Z,0.00
2018-02-11T03:17:06.074Z,0.00
2018-02-11T03:18:06.085Z,0.00
2018-02-11T03:19:06.105Z,0.00
2018-02-11T03:20:06.119Z,0.00
2018-02-11T03:21:06.138Z,0.00
2018-02-11T03:22:06.149Z,0.00
2018-02-11T03:23:06.169Z,0.00
2018-02-11T03:24:06.180Z,0.00
2018-02-11T03:25:06.202Z,0.00
2018-02-11T03:26:06.213Z,0.00
2018-02-11T03:27:06.232Z,0.00
2018-02-11T03:28:06.251Z,0.00
2018-02-11T03:29:06.268Z,0.00
2018-02-11T03:30:06.280Z,0.00
2018-02-11T03:31:06.296Z,0.00
2018-02-11T03:32:06.315Z,0.00
2018-02-11T03:33:06.331Z,0.00
2018-02-11T03:34:06.344Z,0.00
2018-02-11T03:35:06.360Z,0.00
2018-02-11T03:36:06.381Z,0.00
2018-02-11T03:37:06.397Z,0.00
2018-02-11T03:38:06.412Z,0.00
2018-02-11T03:39:06.424Z,0.00
2018-02-11T03:40:06.447Z,0.00
2018-02-11T03:41:06.463Z,0.00
2018-02-11T03:42:06.474Z,0.00
2018-02-11T03:43:06.490Z,0.00
2018-02-11T03:44:06.511Z,0.00
2018-02-11T03:45:06.527Z,0.00
2018-02-11T03:46:06.539Z,0.00
2018-02-11T03:47:06.556Z,0.00
2018-02-11T03:48:06.577Z,0.00
2018-02-11T03:49:06.593Z,0.00
2018-02-11T03:50:06.612Z,0.00
2018-02-11T03:51:06.621Z,0.00
2018-02-11T03:52:06.642Z,0.00
2018-02-11T03:53:06.659Z,0.00
2018-02-11T03:54:06.670Z,0.00
2018-02-11T03:55:06.686Z,0.00
2018-02-11T03:56:06.707Z,0.00
2018-02-11T03:57:06.723Z,0.00
2018-02-11T03:58:06.736Z,0.00
2018-02-11T03:59:06.752Z,0.00
2018-02-11T04:00:06.773Z,0.00
2018-02-11T04:01:06.784Z,0.00
2018-02-11T04:02:06.808Z,0.00
2018-02-11T04:03:06.817Z,0.00
2018-02-11T04:04:06.838Z,0.00
2018-02-11T04:05:06.849Z,0.00
2018-02-11T04:06:06.872Z,0.00
2018-02-11T04:07:06.884Z,0.00
2018-02-11T04:08:06.904Z,0.00
2018-02-11T04:09:06.915Z,0.00
2018-02-11T04:10:06.939Z,0.00
2018-02-11T04:11:06.948Z,0.00
2018-02-11T04:12:06.969Z,0.00
2018-02-11T04:13:06.981Z,0.00
2018-02-11T04:14:07.003Z,0.00
2018-02-11T04:15:07.015Z,0.00
2018-02-11T04:16:07.035Z,0.00
2018-02-11T04:17:07.055Z,0.00
2018-02-11T04:18:07.063Z,0.00
2018-02-11T04:19:07.081Z,0.00
2018-02-11T04:20:07.101Z,0.00
2018-02-11T04:21:07.118Z,0.00
2018-02-11T04:22:07.129Z,0.00
2018-02-11T04:23:07.145Z,0.00
2018-02-11T04:24:07.168Z,0.00
2018-02-11T04:25:07.179Z,0.00
2018-02-11T04:26:07.195Z,0.00
2018-02-11T04:27:07.218Z,0.00
2018-02-11T04:28:07.238Z,0.00
2018-02-11T04:29:07.251Z,0.00
2018-02-11T04:30:07.262Z,0.00
2018-02-11T04:31:07.284Z,0.00
2018-02-11T04:32:07.295Z,0.00
2018-02-11T04:33:07.316Z,0.00
2018-02-11T04:34:07.327Z,0.00
2018-02-11T04:35:07.351Z,0.00
2018-02-11T04:36:07.360Z,0.00
2018-02-11T04:37:07.383Z,0.00
2018-02-11T04:38:07.394Z,0.00
2018-02-11T04:39:07.411Z,0.00
2018-02-11T04:40:07.425Z,0.00
2018-02-11T04:41:07.445Z,0.00
2018-02-11T04:42:07.461Z,0.00
2018-02-11T04:43:07.477Z,0.00
2018-02-11T04:44:07.500Z,0.00
2018-02-11T04:45:07.514Z,0.00
2018-02-11T04:46:07.527Z,0.00
2018-02-11T04:47:07.544Z,0.00
2018-02-11T04:48:07.565Z,0.00
2018-02-11T04:49:07.621Z,0.00
2018-02-11T04:50:07.598Z,0.00
2018-02-11T04:51:07.610Z,0.00
2018-02-11T04:52:07.632Z,0.00
2018-02-11T04:53:07.643Z,0.00
2018-02-11T04:54:07.664Z,0.00
2018-02-11T04:55:07.682Z,0.00
2018-02-11T04:56:07.698Z,0.00
2018-02-11T04:57:07.725Z,0.00
2018-02-11T04:58:07.726Z,0.00
2018-02-11T04:59:07.748Z,0.00
2018-02-11T05:00:07.759Z,0.00
2018-02-11T05:01:07.782Z,0.00
2018-02-11T05:02:07.798Z,0.00
2018-02-11T05:03:07.809Z,0.00
2018-02-11T05:04:07.830Z,0.00
2018-02-11T05:05:07.847Z,0.00
2018-02-11T05:06:07.857Z,0.00
2018-02-11T05:07:07.876Z,0.00
2018-02-11T05:08:07.896Z,0.00
2018-02-11T05:09:07.914Z,0.00
2018-02-11T05:10:07.925Z,0.00
2018-02-11T05:11:07.947Z,0.00
2018-02-11T05:12:07.965Z,0.00
2018-02-11T05:13:07.975Z,0.00
2018-02-11T05:14:07.997Z,0.00
2018-02-11T05:15:08.014Z,0.00
2018-02-11T05:16:08.025Z,0.00
2018-02-11T05:17:08.041Z,0.00
2018-02-11T05:18:08.058Z,0.00
2018-02-11T05:19:08.080Z,0.00
2018-02-11T05:20:08.091Z,0.00
2018-02-11T05:21:08.107Z,0.00
2018-02-11T05:22:08.129Z,0.00
2018-02-11T05:23:08.147Z,0.00
2018-02-11T05:24:08.158Z,0.00
2018-02-11T05:25:08.175Z,0.00
2018-02-11T05:26:08.195Z,0.00
2018-02-11T05:27:08.212Z,0.00
2018-02-11T05:28:08.229Z,0.00
2018-02-11T05:29:08.240Z,0.00
2018-02-11T05:30:08.258Z,0.00
2018-02-11T05:31:08.279Z,0.00
2018-02-11T05:32:08.290Z,0.00
2018-02-11T05:33:08.313Z,0.00
2018-02-11T05:34:08.324Z,0.00
2018-02-11T05:35:08.341Z,0.00
2018-02-11T05:36:08.362Z,0.00
2018-02-11T05:37:08.379Z,0.00
2018-02-11T05:38:08.390Z,0.00
2018-02-11T05:39:08.408Z,0.00
2018-02-11T05:40:08.448Z,0.00
2018-02-11T05:41:08.446Z,0.00
2018-02-11T05:42:08.457Z,0.00
2018-02-11T05:43:08.475Z,0.00
2018-02-11T05:44:08.490Z,0.00
2018-02-11T05:45:08.506Z,0.00
2018-02-11T05:46:08.529Z,0.00
2018-02-11T05:47:08.540Z,0.00
2018-02-11T05:48:08.562Z,0.00
2018-02-11T05:49:08.574Z,0.00
2018-02-11T05:50:08.590Z,0.00
2018-02-11T05:51:08.614Z,0.00
2018-02-11T05:52:08.627Z,0.00
2018-02-11T05:53:08.645Z,0.00
2018-02-11T05:54:08.657Z,0.00
2018-02-11T05:55:08.678Z,0.00
2018-02-11T05:56:08.689Z,0.00
2018-02-11T05:57:08.710Z,0.00
2018-02-11T05:58:08.722Z,0.00
2018-02-11T05:59:08.744Z,0.00
2018-02-11T06:00:08.760Z,0.00
2018-02-11T06:01:08.781Z,0.00
2018-02-11T06:02:08.789Z,0.00
2018-02-11T06:03:08.810Z,0.00
2018-02-11T06:04:08.822Z,0.00
2018-02-11T06:05:08.842Z,0.00
2018-02-11T06:06:08.859Z,0.00
2018-02-11T06:07:08.870Z,0.00
2018-02-11T06:08:08.892Z,0.00
2018-02-11T06:09:08.902Z,0.00
2018-02-11T06:10:08.926Z,0.00
2018-02-11T06:11:08.935Z,0.00
2018-02-11T06:12:08.958Z,0.00
2018-02-11T06:13:08.968Z,0.00
2018-02-11T06:14:08.990Z,0.00
2018-02-11T06:15:09.008Z,0.00
2018-02-11T06:16:09.024Z,0.00
2018-02-11T06:17:09.035Z,0.00
2018-02-11T06:18:09.057Z,0.00
2018-02-11T06:19:09.073Z,0.00
2018-02-11T06:20:09.082Z,0.00
2018-02-11T06:21:09.100Z,0.00
2018-02-11T06:22:09.117Z,0.00
2018-02-11T06:23:09.133Z,0.00
2018-02-11T06:24:09.156Z,4.00
2018-02-11T06:25:09.172Z,4.00
2018-02-11T06:26:09.183Z,4.00
2018-02-11T06:27:09.201Z,4.00
2018-02-11T06:28:09.221Z,4.00
2018-02-11T06:29:09.238Z,4.00
2018-02-11T06:30:09.249Z,0.00
2018-02-11T06:31:09.266Z,4.00
2018-02-11T06:32:09.289Z,4.00
2018-02-11T06:33:09.303Z,8.00
2018-02-11T06:34:09.315Z,8.00
2018-02-11T06:35:09.332Z,8.00
2018-02-11T06:36:09.354Z,4.00
2018-02-11T06:37:09.373Z,8.00
2018-02-11T06:38:09.382Z,8.00
2018-02-11T06:39:09.399Z,4.00
2018-02-11T06:40:09.418Z,8.00
2018-02-11T06:41:09.431Z,12.00
2018-02-11T06:42:09.454Z,12.00
2018-02-11T06:43:09.465Z,16.00
2018-02-11T06:44:09.486Z,20.00
2018-02-11T06:45:09.497Z,20.00
2018-02-11T06:46:09.519Z,24.00
2018-02-11T06:47:09.532Z,24.00
2018-02-11T06:48:09.553Z,24.00
2018-02-11T06:49:09.564Z,32.00
2018-02-11T06:50:09.586Z,36.00
2018-02-11T06:51:09.597Z,32.00
2018-02-11T06:52:09.618Z,40.00
2018-02-11T06:53:09.629Z,40.00
2018-02-11T06:54:09.651Z,40.00
2018-02-11T06:55:09.669Z,44.00
2018-02-11T06:56:09.682Z,48.00
2018-02-11T06:57:09.705Z,48.00
2018-02-11T06:58:09.713Z,52.00
2018-02-11T06:59:09.736Z,52.00
2018-02-11T07:00:09.807Z,64.00
2018-02-11T07:01:09.768Z,68.00
2018-02-11T07:02:09.786Z,72.00
2018-02-11T07:03:09.805Z,76.00
2018-02-11T07:04:09.813Z,72.00
2018-02-11T07:05:09.836Z,80.00
2018-02-11T07:06:09.847Z,88.00
2018-02-11T07:07:09.870Z,88.00
2018-02-11T07:08:09.880Z,108.00
2018-02-11T07:09:09.902Z,112.00
2018-02-11T07:10:09.913Z,100.00
2018-02-11T07:11:09.932Z,96.00
2018-02-11T07:12:09.952Z,84.00
2018-02-11T07:13:09.970Z,104.00
2018-02-11T07:14:09.980Z,112.00
2018-02-11T07:15:09.997Z,112.00
2018-02-11T07:16:10.020Z,112.00
2018-02-11T07:17:10.037Z,112.00
2018-02-11T07:18:10.048Z,108.00
2018-02-11T07:19:10.067Z,100.00
2018-02-11T07:20:10.086Z,92.00
2018-02-11T07:21:10.103Z,100.00
2018-02-11T07:22:10.115Z,96.00
2018-02-11T07:23:10.133Z,136.00
2018-02-11T07:24:10.154Z,152.00
2018-02-11T07:25:10.170Z,132.00
2018-02-11T07:26:10.183Z,136.00
2018-02-11T07:27:10.208Z,144.00
2018-02-11T07:28:10.219Z,160.00
2018-02-11T07:29:10.231Z,168.00
2018-02-11T07:30:10.254Z,176.00
2018-02-11T07:31:10.272Z,176.00
2018-02-11T07:32:10.282Z,156.00
2018-02-11T07:33:10.299Z,148.00
2018-02-11T07:34:10.322Z,148.00
2018-02-11T07:35:10.333Z,156.00
2018-02-11T07:36:10.355Z,180.00
2018-02-11T07:37:10.376Z,188.00
2018-02-11T07:38:10.383Z,208.00
2018-02-11T07:39:10.402Z,220.00
2018-02-11T07:40:10.422Z,228.00
2018-02-11T07:41:10.446Z,236.00
2018-02-11T07:42:10.451Z,232.00
2018-02-11T07:43:10.468Z,272.00
2018-02-11T07:44:10.489Z,260.00
2018-02-11T07:45:10.507Z,292.00
2018-02-11T07:46:10.518Z,308.00
2018-02-11T07:47:10.534Z,408.00
2018-02-11T07:48:10.556Z,376.00
2018-02-11T07:49:10.573Z,400.00
2018-02-11T07:50:10.585Z,392.00
2018-02-11T07:51:10.602Z,372.00
2018-02-11T07:52:10.673Z,372.00
2018-02-11T07:53:10.637Z,460.00
2018-02-11T07:54:10.662Z,528.00
2018-02-11T07:55:10.670Z,620.00
2018-02-11T07:56:10.692Z,632.00
2018-02-11T07:57:10.702Z,756.00
2018-02-11T07:58:10.726Z,660.00
2018-02-11T07:59:10.737Z,528.00
2018-02-11T08:00:10.759Z,448.00
2018-02-11T08:01:10.774Z,432.00
2018-02-11T08:02:10.794Z,424.00
2018-02-11T08:03:10.805Z,432.00
2018-02-11T08:04:10.828Z,464.00
2018-02-11T08:05:10.842Z,508.00
2018-02-11T08:06:10.860Z,544.00
2018-02-11T08:07:10.879Z,472.00
2018-02-11T08:08:10.890Z,524.00
2018-02-11T08:09:10.912Z,532.00
2018-02-11T08:10:10.924Z,556.00
2018-02-11T08:11:10.984Z,560.00
2018-02-11T08:12:10.956Z,492.00
2018-02-11T08:13:10.981Z,452.00
2018-02-11T08:14:10.996Z,472.00
2018-02-11T08:15:11.016Z,520.00
2018-02-11T08:16:11.025Z,624.00
2018-02-11T08:17:11.049Z,740.00
2018-02-11T08:18:11.061Z,792.00
2018-02-11T08:19:11.081Z,660.00
2018-02-11T08:20:11.094Z,652.00
2018-02-11T08:21:11.115Z,612.00
2018-02-11T08:22:11.128Z,620.00
2018-02-11T08:23:11.153Z,592.00
2018-02-11T08:24:11.165Z,572.00
2018-02-11T08:25:11.183Z,548.00
2018-02-11T08:26:11.194Z,520.00
2018-02-11T08:27:11.211Z,548.00
2018-02-11T08:28:11.236Z,500.00
2018-02-11T08:29:11.251Z,484.00
2018-02-11T08:30:11.262Z,476.00
2018-02-11T08:31:11.285Z,460.00
2018-02-11T08:32:11.297Z,464.00
2018-02-11T08:33:11.316Z,492.00
2018-02-11T08:34:11.337Z,544.00
2018-02-11T08:35:11.355Z,588.00
2018-02-11T08:36:11.364Z,600.00
2018-02-11T08:37:11.384Z,552.00
2018-02-11T08:38:11.404Z,524.00
2018-02-11T08:39:11.416Z,580.00
2018-02-11T08:40:11.438Z,580.00
2018-02-11T08:41:11.456Z,592.00
2018-02-11T08:42:11.468Z,676.00
2018-02-11T08:43:11.484Z,692.00
2018-02-11T08:44:11.512Z,760.00
2018-02-11T08:45:11.524Z,824.00
2018-02-11T08:46:11.535Z,776.00
2018-02-11T08:47:11.554Z,744.00
2018-02-11T08:48:11.575Z,760.00
2018-02-11T08:49:11.592Z,792.00
2018-02-11T08:50:11.604Z,796.00
2018-02-11T08:51:11.621Z,732.00
2018-02-11T08:52:11.643Z,684.00
2018-02-11T08:53:11.662Z,672.00
2018-02-11T08:54:11.672Z,624.00
2018-02-11T08:55:11.690Z,624.00
2018-02-11T08:56:11.712Z,660.00
2018-02-11T08:57:11.724Z,696.00
2018-02-11T08:58:11.748Z,652.00
2018-02-11T08:59:11.759Z,752.00
2018-02-11T09:00:11.782Z,804.00
2018-02-11T09:01:11.793Z,724.00
2018-02-11T09:02:11.816Z,720.00
2018-02-11T09:03:11.828Z,720.00
2018-02-11T09:04:11.851Z,736.00
2018-02-11T09:05:11.862Z,744.00
2018-02-11T09:06:11.885Z,796.00
2018-02-11T09:07:11.896Z,780.00
2018-02-11T09:08:11.919Z,836.00
2018-02-11T09:09:11.931Z,852.00
2018-02-11T09:10:11.954Z,784.00
2018-02-11T09:11:11.970Z,680.00
2018-02-11T09:12:11.983Z,760.00
2018-02-11T09:13:12.006Z,852.00
2018-02-11T09:14:12.017Z,748.00
2018-02-11T09:15:12.041Z,796.00
2018-02-11T09:16:12.050Z,808.00
2018-02-11T09:17:12.075Z,744.00
2018-02-11T09:18:12.087Z,796.00
2018-02-11T09:19:12.110Z,832.00
2018-02-11T09:20:12.120Z,820.00
2018-02-11T09:21:12.173Z,836.00
2018-02-11T09:22:12.159Z,832.00
2018-02-11T09:23:12.179Z,904.00
2018-02-11T09:24:12.190Z,1008.00
2018-02-11T09:25:12.213Z,1136.00
2018-02-11T09:26:12.225Z,1108.00
2018-02-11T09:27:12.243Z,1240.00
2018-02-11T09:28:12.266Z,1360.00
2018-02-11T09:29:12.284Z,1568.00
2018-02-11T09:30:12.295Z,1404.00
2018-02-11T09:31:12.313Z,1148.00
2018-02-11T09:32:12.334Z,924.00
2018-02-11T09:33:12.352Z,836.00
2018-02-11T09:34:12.365Z,840.00
2018-02-11T09:35:12.388Z,944.00
2018-02-11T09:36:12.399Z,1008.00
2018-02-11T09:37:12.418Z,1276.00
2018-02-11T09:38:12.440Z,1176.00
2018-02-11T09:39:12.458Z,1484.00
2018-02-11T09:40:12.469Z,1636.00
2018-02-11T09:41:12.488Z,1276.00
2018-02-11T09:42:12.511Z,908.00
2018-02-11T09:43:12.529Z,1080.00
2018-02-11T09:44:12.543Z,1256.00
2018-02-11T09:45:12.557Z,1424.00
2018-02-11T09:46:12.581Z,1304.00
2018-02-11T09:47:12.597Z,996.00
2018-02-11T09:48:12.609Z,944.00
2018-02-11T09:49:12.628Z,1044.00
2018-02-11T09:50:12.650Z,1020.00
2018-02-11T09:51:12.664Z,1260.00
2018-02-11T09:52:12.686Z,1540.00
2018-02-11T09:53:12.703Z,1740.00
2018-02-11T09:54:12.715Z,2280.00
2018-02-11T09:55:12.734Z,2832.00
2018-02-11T09:56:12.756Z,2452.00
2018-02-11T09:57:12.773Z,2624.00
2018-02-11T09:58:12.788Z,2384.00
2018-02-11T09:59:12.804Z,3500.00
2018-02-11T10:00:12.826Z,3268.00
2018-02-11T10:01:12.845Z,3012.00
2018-02-11T10:02:12.857Z,4504.00
2018-02-11T10:03:12.876Z,6916.00
2018-02-11T10:04:12.901Z,6144.00
2018-02-11T10:05:12.918Z,3916.00
2018-02-11T10:06:12.928Z,4920.00
2018-02-11T10:07:12.949Z,4080.00
2018-02-11T10:08:12.969Z,2856.00
2018-02-11T10:09:12.985Z,2820.00
2018-02-11T10:10:13.036Z,3396.00
2018-02-11T10:11:13.018Z,3368.00
2018-02-11T10:12:13.042Z,4636.00
2018-02-11T10:13:13.053Z,5740.00
2018-02-11T10:14:13.078Z,4472.00
2018-02-11T10:15:13.096Z,3284.00
2018-02-11T10:16:13.112Z,2936.00
2018-02-11T10:17:13.125Z,2500.00
2018-02-11T10:18:13.153Z,2908.00
2018-02-11T10:19:13.164Z,3408.00
2018-02-11T10:20:13.186Z,3276.00
2018-02-11T10:21:13.198Z,3048.00
2018-02-11T10:22:13.226Z,3000.00
2018-02-11T10:23:13.241Z,2968.00
2018-02-11T10:24:13.252Z,2344.00
2018-02-11T10:25:13.281Z,2152.00
2018-02-11T10:26:13.292Z,1808.00
2018-02-11T10:27:13.313Z,1732.00
2018-02-11T10:28:13.326Z,2252.00
2018-02-11T10:29:13.349Z,2304.00
2018-02-11T10:30:13.361Z,2392.00
2018-02-11T10:31:13.387Z,1952.00
2018-02-11T10:32:13.399Z,2784.00
2018-02-11T10:33:13.422Z,2696.00
2018-02-11T10:34:13.436Z,2960.00
2018-02-11T10:35:13.460Z,2648.00
2018-02-11T10:36:13.471Z,3200.00
2018-02-11T10:37:13.496Z,3396.00
2018-02-11T10:38:13.510Z,3816.00
2018-02-11T10:39:13.528Z,3848.00
2018-02-11T10:40:13.550Z,4596.00
2018-02-11T10:41:13.565Z,3824.00
2018-02-11T10:42:13.583Z,3608.00
2018-02-11T10:43:13.607Z,4356.00
2018-02-11T10:44:13.624Z,3980.00
2018-02-11T10:45:13.645Z,4040.00
2018-02-11T10:46:13.656Z,4376.00
2018-02-11T10:47:13.681Z,5148.00
2018-02-11T10:48:13.695Z,5196.00
2018-02-11T10:49:13.713Z,4664.00
2018-02-11T10:50:13.736Z,5104.00
2018-02-11T10:51:13.756Z,5084.00
2018-02-11T10:52:13.771Z,5508.00
2018-02-11T10:53:13.786Z,4780.00
2018-02-11T10:54:13.811Z,3576.00
2018-02-11T10:55:13.831Z,3628.00
2018-02-11T10:56:13.843Z,3820.00
2018-02-11T10:57:13.868Z,4024.00
2018-02-11T10:58:13.887Z,4892.00
2018-02-11T10:59:13.901Z,4936.00
2018-02-11T11:00:13.917Z,4696.00
2018-02-11T11:01:13.938Z,4940.00
2018-02-11T11:02:13.962Z,5308.00
2018-02-11T11:03:13.976Z,5548.00
2018-02-11T11:04:13.997Z,5260.00
2018-02-11T11:05:14.012Z,5984.00
2018-02-11T11:06:14.037Z,6228.00
2018-02-11T11:07:14.055Z,7632.00
2018-02-11T11:08:14.075Z,8776.00
2018-02-11T11:09:14.089Z,10432.00
2018-02-11T11:10:14.114Z,14388.00
2018-02-11T11:11:14.132Z,13400.00
2018-02-11T11:12:14.150Z,17344.00
2018-02-11T11:13:14.171Z,17824.00
2018-02-11T11:14:14.192Z,21312.00
2018-02-11T11:15:14.209Z,18368.00
2018-02-11T11:16:14.248Z,26304.00
2018-02-11T11:17:14.246Z,48832.00
2018-02-11T11:18:14.266Z,56768.00
2018-02-11T11:19:14.286Z,100704.00
2018-02-11T11:20:14.300Z,95040.00
2018-02-11T11:21:14.329Z,94368.00
2018-02-11T11:22:14.340Z,90592.00
2018-02-11T11:23:14.367Z,92000.00
2018-02-11T11:24:14.381Z,78400.00
2018-02-11T11:25:14.409Z,56576.00
2018-02-11T11:26:14.427Z,25760.00
2018-02-11T11:27:14.447Z,40096.00
2018-02-11T11:28:14.469Z,22592.00
2018-02-11T11:29:14.492Z,34240.00
2018-02-11T11:30:14.520Z,12396.00
2018-02-11T11:31:14.537Z,9384.00
2018-02-11T11:32:14.565Z,8036.00
2018-02-11T11:33:14.584Z,8120.00
2018-02-11T11:34:14.606Z,8532.00
2018-02-11T11:35:14.634Z,14312.00
2018-02-11T11:36:14.650Z,11696.00
2018-02-11T11:37:14.676Z,12556.00
2018-02-11T11:38:14.702Z,81792.00
2018-02-11T11:39:14.725Z,13260.00
2018-02-11T11:40:14.741Z,16732.00
2018-02-11T11:41:14.765Z,10056.00
2018-02-11T11:42:14.792Z,16336.00
2018-02-11T11:43:14.809Z,14516.00
2018-02-11T11:44:14.836Z,67040.00
2018-02-11T11:45:14.856Z,16256.00
2018-02-11T11:46:14.905Z,11584.00
2018-02-11T11:47:14.904Z,8660.00
2018-02-11T11:48:14.927Z,8036.00
2018-02-11T11:49:14.949Z,9336.00
2018-02-11T11:50:14.963Z,11048.00
2018-02-11T11:51:14.986Z,12948.00
2018-02-11T11:52:15.014Z,11904.00
2018-02-11T11:53:15.036Z,11048.00
2018-02-11T11:54:15.051Z,10904.00
2018-02-11T11:55:15.073Z,11544.00
2018-02-11T11:56:15.100Z,20480.00
2018-02-11T11:57:15.121Z,10856.00
2018-02-11T11:58:15.139Z,10844.00
2018-02-11T11:59:15.165Z,11116.00
2018-02-11T12:00:15.180Z,10916.00
2018-02-11T12:01:15.208Z,10236.00
2018-02-11T12:02:15.229Z,9912.00
2018-02-11T12:03:15.244Z,11112.00
2018-02-11T12:04:15.264Z,8092.00
2018-02-11T12:05:15.286Z,7640.00
2018-02-11T12:06:15.313Z,7220.00
2018-02-11T12:07:15.335Z,7028.00
2018-02-11T12:08:15.348Z,6780.00
2018-02-11T12:09:15.396Z,6952.00
2018-02-11T12:10:15.397Z,7232.00
2018-02-11T12:11:15.418Z,8000.00
2018-02-11T12:12:15.434Z,7936.00
2018-02-11T12:13:15.457Z,8136.00
2018-02-11T12:14:15.481Z,8684.00
2018-02-11T12:15:15.495Z,11496.00
2018-02-11T12:16:15.522Z,12656.00
2018-02-11T12:17:15.542Z,12232.00
2018-02-11T12:18:15.564Z,13592.00
2018-02-11T12:19:15.584Z,14248.00
2018-02-11T12:20:15.604Z,40672.00
2018-02-11T12:21:15.620Z,21600.00
2018-02-11T12:22:15.646Z,11996.00
2018-02-11T12:23:15.660Z,15396.00
2018-02-11T12:24:15.687Z,17536.00
2018-02-11T12:25:15.703Z,27104.00
2018-02-11T12:26:15.729Z,25952.00
2018-02-11T12:27:15.744Z,22784.00
2018-02-11T12:28:15.770Z,26944.00
2018-02-11T12:29:15.785Z,37280.00
2018-02-11T12:30:15.813Z,39648.00
2018-02-11T12:31:15.834Z,19008.00
2018-02-11T12:32:15.849Z,42656.00
2018-02-11T12:33:15.870Z,18336.00
2018-02-11T12:34:15.897Z,12100.00
2018-02-11T12:35:15.914Z,29248.00
2018-02-11T12:36:15.933Z,27424.00
2018-02-11T12:37:15.962Z,49728.00
2018-02-11T12:38:15.979Z,11276.00
2018-02-11T12:39:16.006Z,9500.00
2018-02-11T12:40:16.021Z,9624.00
2018-02-11T12:41:16.047Z,19424.00
2018-02-11T12:42:16.065Z,12384.00
2018-02-11T12:43:16.091Z,37792.00
2018-02-11T12:44:16.107Z,33088.00
2018-02-11T12:45:16.135Z,41920.00