createdAt,value
2024-04-18T00:00:32.381Z,0.80
2024-04-18T00:03:02.042Z,0.80
2024-04-18T00:05:29.099Z,1.20
2024-04-18T00:07:58.877Z,0.90
2024-04-18T00:10:25.924Z,0.77
2024-04-18T00:12:58.243Z,0.93
2024-04-18T00:15:25.336Z,1.03
2024-04-18T00:17:55.335Z,1.13
2024-04-18T00:20:22.418Z,1.17
2024-04-18T00:22:52.378Z,1.37
2024-04-18T00:25:19.383Z,1.20
2024-04-18T00:27:49.043Z,1.20
2024-04-18T00:30:18.821Z,1.20
2024-04-18T00:32:48.539Z,0.80
2024-04-18T00:35:15.716Z,0.90
2024-04-18T00:37:45.450Z,1.00
2024-04-18T00:40:12.504Z,1.03
2024-04-18T00:42:42.533Z,1.10
2024-04-18T00:45:09.793Z,0.77
2024-04-18T00:47:43.399Z,1.00
2024-04-18T00:50:11.458Z,1.23
2024-04-18T00:52:41.471Z,1.20
2024-04-18T00:55:10.874Z,1.20
2024-04-18T00:57:42.152Z,1.17
2024-04-18T01:00:11.232Z,0.87
2024-04-18T01:02:45.144Z,1.00
2024-04-18T01:05:12.373Z,1.20
2024-04-18T01:07:42.068Z,1.10
2024-04-18T01:10:09.118Z,1.00
2024-04-18T01:12:38.824Z,1.00
2024-04-18T01:15:06.276Z,1.00
2024-04-18T01:17:35.997Z,1.10
2024-04-18T01:20:07.562Z,1.00
2024-04-18T01:22:37.298Z,1.10
2024-04-18T01:25:04.676Z,1.20
2024-04-18T01:27:36.950Z,1.10
2024-04-18T01:30:04.623Z,0.83
2024-04-18T01:32:36.470Z,1.30
2024-04-18T01:35:03.914Z,1.00
2024-04-18T01:37:33.859Z,1.20
2024-04-18T01:40:03.510Z,0.90
2024-04-18T01:42:33.280Z,1.20
2024-04-18T01:45:03.249Z,0.90
2024-04-18T01:47:30.359Z,1.23
2024-04-18T01:50:00.028Z,1.13
2024-04-18T01:52:27.227Z,1.30
2024-04-18T01:54:56.859Z,1.07
2024-04-18T01:57:23.880Z,1.20
2024-04-18T01:59:56.121Z,1.10
2024-04-18T02:02:25.151Z,1.13
2024-04-18T02:04:55.231Z,1.03
2024-04-18T02:07:22.335Z,1.20
2024-04-18T02:09:51.983Z,1.07
2024-04-18T02:12:19.063Z,1.13
2024-04-18T02:14:49.379Z,1.03
2024-04-18T02:17:19.095Z,0.80
2024-04-18T02:19:48.696Z,1.20
2024-04-18T02:22:15.719Z,0.90
2024-04-18T02:25:07.638Z,1.00
2024-04-18T02:27:34.702Z,1.10
2024-04-18T02:30:04.439Z,0.80
2024-04-18T02:32:34.373Z,1.03
2024-04-18T02:35:04.179Z,0.87
2024-04-18T02:37:31.516Z,1.23
2024-04-18T02:40:01.301Z,1.00
2024-04-18T02:42:28.549Z,1.07
2024-04-18T02:45:00.880Z,1.30
2024-04-18T02:47:28.363Z,1.37
2024-04-18T02:50:00.623Z,1.37
2024-04-18T02:52:27.658Z,1.27
2024-04-18T02:54:57.353Z,1.50
2024-04-18T02:57:25.172Z,1.30
2024-04-18T02:59:54.762Z,1.17
2024-04-18T03:02:21.928Z,1.33
2024-04-18T03:04:51.685Z,1.00
2024-04-18T03:07:21.320Z,1.10
2024-04-18T03:09:50.990Z,1.43
2024-04-18T03:12:18.984Z,1.23
2024-04-18T03:14:48.634Z,1.23
2024-04-18T03:17:15.666Z,1.10
2024-04-18T03:19:45.299Z,1.20
2024-04-18T03:22:12.306Z,1.47
2024-04-18T03:24:44.652Z,1.67
2024-04-18T03:27:14.372Z,1.60
2024-04-18T03:29:41.400Z,1.30
2024-04-18T03:32:11.027Z,1.13
2024-04-18T03:34:38.017Z,1.40
2024-04-18T03:37:07.983Z,1.30
2024-04-18T03:39:37.710Z,1.30
2024-04-18T03:42:10.372Z,1.50
2024-04-18T03:44:41.470Z,1.10
2024-04-18T03:47:11.347Z,1.50
2024-04-18T03:49:40.979Z,1.40
2024-04-18T03:52:07.968Z,1.60
2024-04-18T03:54:55.199Z,1.67
2024-04-18T03:57:27.252Z,1.67
2024-04-18T03:59:56.979Z,1.70
2024-04-18T04:02:24.028Z,1.67
2024-04-18T04:04:54.544Z,1.10
2024-04-18T04:07:21.954Z,1.53
2024-04-18T04:09:51.727Z,1.67
2024-04-18T04:12:18.793Z,1.60
2024-04-18T04:14:51.010Z,1.63
2024-04-18T04:17:18.048Z,1.97
2024-04-18T04:19:47.660Z,1.53
2024-04-18T04:22:15.198Z,1.60
2024-04-18T04:24:45.117Z,1.60
2024-04-18T04:27:12.143Z,1.63
2024-04-18T04:29:41.738Z,1.40
2024-04-18T04:32:21.076Z,1.53
2024-04-18T04:34:51.935Z,1.53
2024-04-18T04:37:19.105Z,1.63
2024-04-18T04:39:49.364Z,1.70
2024-04-18T04:42:16.499Z,1.70
2024-04-18T04:44:46.119Z,1.80
2024-04-18T04:47:15.724Z,1.70
2024-04-18T04:49:45.332Z,1.73
2024-04-18T04:52:12.333Z,1.67
2024-04-18T04:54:43.233Z,1.80
2024-04-18T04:57:10.822Z,1.40
2024-04-18T04:59:40.889Z,2.37
2024-04-18T05:02:08.076Z,1.73
2024-04-18T05:04:40.323Z,1.90
2024-04-18T05:07:07.386Z,1.90
2024-04-18T05:09:36.974Z,2.40
2024-04-18T05:12:04.619Z,3.10
2024-04-18T05:14:34.199Z,3.17
2024-04-18T05:17:01.284Z,2.37
2024-04-18T05:19:30.930Z,2.40
2024-04-18T05:22:00.547Z,2.50
2024-04-18T05:24:30.192Z,2.00
2024-04-18T05:26:57.363Z,2.30
2024-04-18T05:29:42.810Z,1.80
2024-04-18T05:32:12.428Z,2.40
2024-04-18T05:34:43.086Z,2.10
2024-04-18T05:37:15.841Z,2.37
2024-04-18T05:39:46.474Z,1.70
2024-04-18T05:42:16.085Z,2.57
2024-04-18T05:44:45.757Z,2.20
2024-04-18T05:47:15.579Z,2.53
2024-04-18T05:49:45.291Z,2.83
2024-04-18T05:52:17.524Z,2.30
2024-04-18T05:54:47.258Z,2.00
2024-04-18T05:57:16.981Z,2.13
2024-04-18T05:59:44.036Z,2.40
2024-04-18T06:02:13.888Z,2.30
2024-04-18T06:04:43.569Z,2.33
2024-04-18T06:07:13.238Z,2.20
2024-04-18T06:09:45.480Z,2.20
2024-04-18T06:12:15.141Z,2.33
2024-04-18T06:14:44.920Z,2.03
2024-04-18T06:17:14.523Z,2.50
2024-04-18T06:19:44.130Z,2.30
2024-04-18T06:22:13.704Z,2.00
2024-04-18T06:24:48.365Z,2.10
2024-04-18T06:27:18.493Z,2.10
2024-04-18T06:29:48.356Z,2.20
2024-04-18T06:32:17.977Z,2.30
2024-04-18T06:34:47.998Z,2.13
2024-04-18T06:37:17.936Z,1.87
2024-04-18T06:39:50.189Z,1.90
2024-04-18T06:42:19.774Z,1.80
2024-04-18T06:44:49.410Z,1.90
2024-04-18T06:47:19.022Z,2.00
2024-04-18T06:49:48.852Z,1.83
2024-04-18T06:52:18.461Z,1.50
2024-04-18T06:54:50.967Z,1.33
2024-04-18T06:57:20.680Z,1.50
2024-04-18T06:59:50.857Z,1.33
2024-04-18T07:02:20.483Z,1.23
2024-04-18T07:04:50.323Z,1.37
2024-04-18T07:07:19.993Z,1.30
2024-04-18T07:09:52.237Z,1.30
2024-04-18T07:12:21.891Z,1.20
2024-04-18T07:14:51.547Z,1.20
2024-04-18T07:17:21.213Z,1.43
2024-04-18T07:19:50.855Z,1.53
2024-04-18T07:22:20.484Z,1.27
2024-04-18T07:24:52.867Z,1.33
2024-04-18T07:27:20.060Z,1.50
2024-04-18T07:29:50.008Z,1.60
2024-04-18T07:32:19.660Z,1.43
2024-04-18T07:34:49.272Z,1.33
2024-04-18T07:37:18.920Z,1.57
2024-04-18T07:39:48.535Z,1.43
2024-04-18T07:42:20.806Z,1.87
2024-04-18T07:44:50.429Z,1.40
2024-04-18T07:47:23.343Z,1.20
2024-04-18T07:49:52.995Z,1.63
2024-04-18T07:52:22.685Z,1.40
2024-04-18T07:54:52.457Z,1.20
2024-04-18T07:57:25.412Z,1.50
2024-04-18T07:59:56.138Z,0.90
2024-04-18T08:02:27.282Z,1.00
2024-04-18T08:05:01.810Z,1.00
2024-04-18T08:07:35.318Z,1.00
2024-04-18T08:10:11.151Z,1.00
2024-04-18T08:12:50.543Z,1.10
2024-04-18T08:15:26.878Z,0.97
2024-04-18T08:18:12.431Z,1.40
2024-04-18T08:20:42.738Z,1.17
2024-04-18T08:23:12.924Z,1.27
2024-04-18T08:25:43.380Z,1.27
2024-04-18T08:28:16.363Z,0.87
2024-04-18T08:30:46.752Z,1.30
2024-04-18T08:33:16.893Z,1.33
2024-04-18T08:35:48.056Z,0.90
2024-04-18T08:38:18.076Z,1.03
2024-04-18T08:40:48.257Z,1.00
2024-04-18T08:43:21.346Z,1.10
2024-04-18T08:45:52.932Z,0.80
2024-04-18T08:48:25.135Z,1.07
2024-04-18T08:50:55.022Z,0.97
2024-04-18T08:53:24.841Z,1.00
2024-04-18T08:55:57.830Z,0.80
2024-04-18T08:58:32.219Z,0.80
2024-04-18T09:01:02.267Z,0.90
2024-04-18T09:03:32.441Z,1.33
2024-04-18T09:06:03.680Z,1.10
2024-04-18T09:08:30.836Z,0.83
2024-04-18T09:11:04.649Z,1.03
2024-04-18T09:13:37.255Z,1.33
2024-04-18T09:16:08.109Z,1.10
2024-04-18T09:18:39.976Z,1.20
2024-04-18T09:21:12.992Z,1.37
2024-04-18T09:23:44.523Z,1.40
2024-04-18T09:26:14.324Z,3.07
2024-04-18T09:28:48.840Z,1.43
2024-04-18T09:31:27.690Z,1.27
2024-04-18T09:34:05.389Z,1.13
2024-04-18T09:36:35.572Z,1.20
2024-04-18T09:39:06.432Z,1.43
2024-04-18T09:41:41.584Z,0.90
2024-04-18T09:44:20.581Z,1.40
2024-04-18T09:46:52.284Z,1.10
2024-04-18T09:49:23.139Z,0.97
2024-04-18T09:51:53.705Z,1.20
2024-04-18T09:54:23.823Z,0.80
2024-04-18T09:56:56.030Z,1.00
2024-04-18T09:59:30.387Z,1.00
2024-04-18T10:02:01.936Z,1.30
2024-04-18T10:04:33.081Z,1.27
2024-04-18T10:07:03.933Z,1.13
2024-04-18T10:09:37.342Z,1.10
2024-04-18T10:12:09.418Z,1.40
2024-04-18T10:14:43.024Z,1.00
2024-04-18T10:17:26.395Z,0.93
2024-04-18T10:19:54.222Z,1.07
2024-04-18T10:22:41.590Z,0.80
2024-04-18T10:25:24.157Z,1.00
2024-04-18T10:27:54.203Z,1.00
2024-04-18T10:30:28.686Z,1.00
2024-04-18T10:32:59.387Z,1.30
2024-04-18T10:35:30.552Z,1.03
2024-04-18T10:38:02.128Z,1.10
2024-04-18T10:40:33.221Z,1.00
2024-04-18T10:43:18.766Z,0.83
2024-04-18T10:45:53.279Z,0.90
2024-04-18T10:48:23.606Z,1.00
2024-04-18T10:50:55.743Z,1.00
2024-04-18T10:53:25.817Z,0.80
2024-04-18T10:55:55.761Z,0.80
2024-04-18T10:58:25.763Z,0.90
2024-04-18T11:01:03.831Z,0.90
2024-04-18T11:03:35.212Z,0.80
2024-04-18T11:06:05.913Z,0.80
2024-04-18T11:08:36.087Z,0.60
2024-04-18T11:11:06.774Z,0.40
2024-04-18T11:13:37.305Z,0.73
2024-04-18T11:16:11.165Z,0.87
2024-04-18T11:18:41.227Z,1.20
2024-04-18T11:21:12.078Z,0.87
2024-04-18T11:23:47.325Z,0.90
2024-04-18T11:26:22.041Z,0.87
2024-04-18T11:28:52.959Z,0.90
2024-04-18T11:31:25.990Z,0.80
2024-04-18T11:33:57.759Z,0.60
2024-04-18T11:36:31.097Z,0.70
2024-04-18T11:39:04.739Z,0.60
2024-04-18T11:41:35.411Z,0.70
2024-04-18T11:44:06.054Z,0.57
2024-04-18T11:46:38.632Z,0.60
2024-04-18T11:49:09.057Z,0.70
2024-04-18T11:51:39.469Z,0.47
2024-04-18T11:54:09.184Z,0.90
2024-04-18T11:56:41.334Z,0.90
2024-04-18T11:59:11.584Z,0.53
2024-04-18T12:01:44.132Z,1.00
2024-04-18T12:04:14.114Z,0.50
2024-04-18T12:06:44.547Z,0.43
2024-04-18T12:09:14.352Z,0.57
2024-04-18T12:11:44.194Z,0.77
2024-04-18T12:14:11.410Z,0.80
2024-04-18T12:16:44.105Z,0.40
2024-04-18T12:19:13.813Z,0.50
2024-04-18T12:21:43.798Z,0.80
2024-04-18T12:24:13.770Z,0.60
2024-04-18T12:26:46.567Z,0.60
2024-04-18T12:29:16.653Z,0.50
2024-04-18T12:31:49.316Z,0.67
2024-04-18T12:34:20.151Z,0.70
2024-04-18T12:36:50.538Z,0.80
2024-04-18T12:39:20.718Z,0.83
2024-04-18T12:41:50.976Z,0.50
2024-04-18T12:44:22.007Z,0.60
2024-04-18T12:46:55.085Z,0.50
2024-04-18T12:49:26.830Z,0.40
2024-04-18T12:51:57.258Z,0.50
2024-04-18T12:54:27.475Z,0.77
2024-04-18T12:56:58.928Z,0.60
2024-04-18T12:59:28.995Z,0.40
2024-04-18T13:02:01.971Z,0.53
2024-04-18T13:04:32.864Z,0.30
2024-04-18T13:07:03.003Z,0.30
2024-04-18T13:09:30.608Z,0.60
2024-04-18T13:12:00.956Z,0.47
2024-04-18T13:14:30.630Z,0.50
2024-04-18T13:17:04.850Z,0.40
2024-04-18T13:19:34.873Z,0.73
2024-04-18T13:22:04.815Z,0.60
2024-04-18T13:24:34.667Z,0.33
2024-04-18T13:27:04.750Z,0.40
2024-04-18T13:29:34.814Z,0.60
2024-04-18T13:32:10.754Z,0.50
2024-04-18T13:34:40.427Z,0.27
2024-04-18T13:37:10.742Z,0.50
2024-04-18T13:39:45.677Z,0.50
2024-04-18T13:42:15.733Z,0.90
2024-04-18T13:44:45.736Z,0.67
2024-04-18T13:47:18.684Z,0.70
2024-04-18T13:49:49.909Z,0.50
2024-04-18T13:52:20.174Z,0.53
2024-04-18T13:54:50.291Z,0.60
2024-04-18T13:57:21.490Z,0.60
2024-04-18T13:59:54.052Z,0.43
2024-04-18T14:02:26.548Z,0.60
2024-04-18T14:04:56.440Z,0.50
2024-04-18T14:07:26.512Z,0.60
2024-04-18T14:09:56.510Z,0.63
2024-04-18T14:12:27.572Z,0.50
2024-04-18T14:15:07.455Z,0.57
2024-04-18T14:17:56.406Z,0.90
2024-04-18T14:20:29.026Z,0.63
2024-04-18T14:22:58.700Z,0.70
2024-04-18T14:25:28.455Z,0.60
2024-04-18T14:27:58.738Z,0.50
2024-04-18T14:30:28.773Z,0.70
2024-04-18T14:33:03.730Z,0.60
2024-04-18T14:35:33.785Z,0.80
2024-04-18T14:38:03.372Z,0.70
2024-04-18T14:40:32.990Z,0.50
2024-04-18T14:43:02.611Z,0.77
2024-04-18T14:45:32.667Z,0.63
2024-04-18T14:48:05.216Z,0.67
2024-04-18T14:50:34.843Z,0.40
2024-04-18T14:53:04.513Z,0.53
2024-04-18T14:55:34.204Z,0.70
2024-04-18T14:58:03.827Z,0.50
2024-04-18T15:00:34.715Z,0.37
2024-04-18T15:03:07.638Z,0.60
2024-04-18T15:05:37.252Z,0.43
2024-04-18T15:08:09.621Z,0.30
2024-04-18T15:10:40.367Z,0.43
2024-04-18T15:13:09.977Z,0.50
2024-04-18T15:15:39.651Z,0.40
2024-04-18T15:18:12.528Z,1.10
2024-04-18T15:20:42.385Z,0.50
2024-04-18T15:23:12.053Z,0.40
2024-04-18T15:25:41.646Z,0.20
2024-04-18T15:28:11.257Z,0.40
2024-04-18T15:30:40.933Z,0.50
2024-04-18T15:33:13.338Z,0.20
2024-04-18T15:35:43.024Z,0.50
2024-04-18T15:38:10.061Z,0.60
2024-04-18T15:40:39.655Z,0.40
2024-04-18T15:43:09.283Z,0.60
2024-04-18T15:45:42.559Z,0.53
2024-04-18T15:48:15.489Z,0.57
2024-04-18T15:50:45.171Z,0.40
2024-04-18T15:53:14.845Z,0.53
2024-04-18T15:55:44.427Z,0.80
2024-04-18T15:58:14.020Z,0.40
2024-04-18T16:00:43.700Z,0.57
2024-04-18T16:03:16.019Z,0.30
2024-04-18T16:05:46.259Z,0.37
2024-04-18T16:08:15.858Z,0.33
2024-04-18T16:10:45.568Z,0.30
2024-04-18T16:13:15.183Z,0.70
2024-04-18T16:15:44.790Z,0.60
2024-04-18T16:18:17.105Z,0.93
2024-04-18T16:20:46.727Z,0.80
2024-04-18T16:23:16.342Z,0.90
2024-04-18T16:25:45.921Z,0.87
2024-04-18T16:28:15.573Z,0.70
2024-04-18T16:30:42.724Z,1.00
2024-04-18T16:33:12.725Z,0.80
2024-04-18T16:35:45.343Z,1.00
2024-04-18T16:38:15.165Z,0.60
2024-04-18T16:40:44.858Z,0.83
2024-04-18T16:43:14.443Z,0.90
2024-04-18T16:45:44.029Z,0.87
2024-04-18T16:48:14.037Z,1.10
2024-04-18T16:50:46.455Z,1.67
2024-04-18T16:53:16.046Z,1.70
2024-04-18T16:55:45.737Z,1.70
2024-04-18T16:58:15.546Z,1.40
2024-04-18T17:00:45.291Z,1.87
2024-04-18T17:03:15.688Z,1.10
2024-04-18T17:05:48.095Z,0.80
2024-04-18T17:08:17.693Z,0.70
2024-04-18T17:10:47.577Z,0.77
2024-04-18T17:13:17.189Z,0.90
2024-04-18T17:15:44.257Z,1.40
2024-04-18T17:18:14.019Z,2.60
2024-04-18T17:20:44.838Z,2.87
2024-04-18T17:23:17.883Z,2.60
2024-04-18T17:25:51.993Z,6.63
2024-04-18T17:28:21.785Z,9.30
2024-04-18T17:30:52.252Z,10.27
2024-04-18T17:33:22.336Z,17.50
2024-04-18T17:35:52.016Z,11.23
2024-04-18T17:38:24.205Z,7.50
2024-04-18T17:40:53.797Z,5.80
2024-04-18T17:43:23.403Z,7.10
2024-04-18T17:45:53.035Z,12.87
2024-04-18T17:48:22.987Z,18.17
2024-04-18T17:50:53.368Z,14.70
2024-04-18T17:53:25.752Z,10.60
2024-04-18T17:55:55.434Z,10.37
2024-04-18T17:58:25.138Z,4.67
2024-04-18T18:00:54.811Z,3.40
2024-04-18T18:03:24.638Z,2.37
2024-04-18T18:05:54.321Z,1.80
2024-04-18T18:08:27.843Z,2.00
2024-04-18T18:10:57.680Z,3.20
2024-04-18T18:13:27.283Z,1.70
2024-04-18T18:15:56.885Z,1.30
2024-04-18T18:18:26.602Z,1.10
2024-04-18T18:20:56.233Z,1.20
2024-04-18T18:23:31.048Z,0.83
2024-04-18T18:26:00.680Z,1.10
2024-04-18T18:28:30.331Z,1.20
2024-04-18T18:31:00.258Z,1.43
2024-04-18T18:33:30.328Z,1.20
2024-04-18T18:35:57.414Z,1.60
2024-04-18T18:38:29.752Z,2.40
2024-04-18T18:40:56.787Z,1.60
2024-04-18T18:43:27.194Z,1.50
2024-04-18T18:45:56.812Z,1.60
2024-04-18T18:48:23.955Z,1.60
2024-04-18T18:50:53.800Z,2.00
2024-04-18T18:53:20.848Z,1.50
2024-04-18T18:55:53.176Z,1.77
2024-04-18T18:58:20.198Z,1.50
2024-04-18T19:00:50.071Z,1.20
2024-04-18T19:03:18.034Z,1.47
2024-04-18T19:05:50.519Z,1.50
2024-04-18T19:08:17.579Z,2.57
2024-04-18T19:10:47.171Z,2.13
2024-04-18T19:13:19.430Z,1.57
2024-04-18T19:15:54.560Z,1.40
2024-04-18T19:18:24.169Z,1.27
2024-04-18T19:20:51.238Z,1.70
2024-04-18T19:23:22.301Z,1.67
2024-04-18T19:25:49.498Z,1.20
2024-04-18T19:28:21.688Z,1.00
2024-04-18T19:30:48.744Z,1.27
2024-04-18T19:33:18.378Z,1.07
2024-04-18T19:35:47.059Z,1.10
2024-04-18T19:38:16.642Z,1.00
2024-04-18T19:40:43.676Z,0.83
2024-04-18T19:43:13.279Z,0.80
2024-04-18T19:45:53.385Z,1.03
2024-04-18T19:48:23.086Z,0.57
2024-04-18T19:50:51.039Z,0.80
2024-04-18T19:53:21.483Z,1.03
2024-04-18T19:55:49.089Z,0.90
2024-04-18T19:58:18.709Z,1.00
2024-04-18T20:00:48.459Z,1.47
2024-04-18T20:03:19.206Z,0.70
2024-04-18T20:05:46.740Z,0.90
2024-04-18T20:08:16.360Z,1.00
2024-04-18T20:10:43.588Z,1.00
2024-04-18T20:13:13.237Z,1.20
2024-04-18T20:15:40.335Z,1.27
2024-04-18T20:18:12.786Z,1.30
2024-04-18T20:20:42.970Z,1.90
2024-04-18T20:23:10.289Z,1.77
2024-04-18T20:25:40.185Z,1.30
2024-04-18T20:28:07.356Z,1.17
2024-04-18T20:30:38.732Z,1.20
2024-04-18T20:33:06.396Z,1.00
2024-04-18T20:35:38.939Z,1.23
2024-04-18T20:38:06.044Z,1.00
2024-04-18T20:40:36.387Z,1.10
2024-04-18T20:43:04.108Z,0.77
2024-04-18T20:45:34.748Z,1.00
2024-04-18T20:48:02.080Z,0.80
2024-04-18T20:50:32.119Z,0.90
2024-04-18T20:53:01.885Z,0.60
2024-04-18T20:55:31.665Z,0.77
2024-04-18T20:57:59.002Z,0.90
2024-04-18T21:00:29.484Z,0.73
2024-04-18T21:02:56.993Z,0.90
2024-04-18T21:05:27.135Z,0.70
2024-04-18T21:07:54.279Z,0.70
2024-04-18T21:10:27.399Z,0.80
2024-04-18T21:12:54.652Z,1.00
2024-04-18T21:15:24.688Z,1.00
2024-04-18T21:17:51.873Z,0.80
2024-04-18T21:20:21.584Z,1.00
2024-04-18T21:22:50.332Z,0.80
2024-04-18T21:25:20.335Z,1.30
2024-04-18T21:27:50.700Z,0.93
2024-04-18T21:30:20.598Z,0.83
2024-04-18T21:32:48.480Z,0.90
2024-04-18T21:35:19.997Z,0.80
2024-04-18T21:37:47.126Z,0.90
2024-04-18T21:40:17.377Z,0.90
2024-04-18T21:42:44.764Z,0.70
2024-04-18T21:45:17.427Z,0.90
2024-04-18T21:47:44.624Z,0.80
2024-04-18T21:50:14.412Z,0.80
2024-04-18T21:52:41.580Z,1.00
2024-04-18T21:55:13.851Z,1.17
2024-04-18T21:57:42.310Z,1.20
2024-04-18T22:00:13.221Z,1.10
2024-04-18T22:02:43.009Z,0.80
2024-04-18T22:05:12.803Z,0.80
2024-04-18T22:07:40.009Z,0.90
2024-04-18T22:10:10.933Z,1.13
2024-04-18T22:12:38.058Z,0.70
2024-04-18T22:15:09.009Z,1.00
2024-04-18T22:17:36.158Z,0.90
2024-04-18T22:20:10.189Z,0.73
2024-04-18T22:22:37.500Z,1.10
2024-04-18T22:25:07.763Z,1.30
2024-04-18T22:27:35.210Z,1.10
2024-04-18T22:30:05.335Z,1.37
2024-04-18T22:32:32.599Z,1.30
2024-04-18T22:35:02.852Z,1.43
2024-04-18T22:37:33.144Z,1.33
2024-04-18T22:40:03.828Z,1.00
2024-04-18T22:42:31.261Z,1.30
2024-04-18T22:45:01.346Z,1.20
2024-04-18T22:47:28.836Z,1.20
2024-04-18T22:49:58.863Z,1.30
2024-04-18T22:52:25.975Z,1.40
2024-04-18T22:54:58.915Z,1.20
2024-04-18T22:57:26.055Z,2.00
2024-04-18T22:59:55.986Z,1.60
2024-04-18T23:02:23.149Z,1.30
2024-04-18T23:04:53.154Z,1.60
2024-04-18T23:07:20.250Z,1.20
2024-04-18T23:09:50.298Z,1.40
2024-04-18T23:12:20.079Z,1.37
2024-04-18T23:14:51.869Z,1.30
2024-04-18T23:17:19.295Z,1.30
2024-04-18T23:19:49.345Z,1.67
2024-04-18T23:22:16.473Z,1.50
2024-04-18T23:24:46.297Z,1.40
2024-04-18T23:27:14.761Z,1.37
2024-04-18T23:29:47.422Z,1.80
2024-04-18T23:32:14.607Z,1.70
2024-04-18T23:34:44.661Z,1.47
2024-04-18T23:37:12.036Z,1.50
2024-04-18T23:39:42.928Z,1.37
2024-04-18T23:42:10.488Z,1.33
2024-04-18T23:44:40.739Z,2.00
2024-04-18T23:47:10.692Z,1.60
2024-04-18T23:49:40.495Z,1.83
2024-04-18T23:52:08.170Z,1.90
2024-04-18T23:54:38.240Z,1.57
2024-04-18T23:57:05.789Z,1.60
2024-04-18T23:59:35.581Z,1.73
