createdAt,value
2018-07-19T00:02:07.798Z,76.60
2018-07-19T00:04:36.860Z,77.00
2018-07-19T00:07:06.206Z,76.90
2018-07-19T00:09:35.286Z,77.10
2018-07-19T00:12:04.348Z,77.30
2018-07-19T00:14:33.426Z,77.90
2018-07-19T00:17:02.482Z,77.60
2018-07-19T00:19:31.548Z,78.20
2018-07-19T00:22:00.619Z,78.40
2018-07-19T00:24:29.675Z,78.60
2018-07-19T00:26:58.727Z,79.10
2018-07-19T00:29:27.800Z,79.00
2018-07-19T00:31:56.919Z,78.90
2018-07-19T00:34:26.022Z,79.00
2018-07-19T00:36:55.107Z,78.80
2018-07-19T00:39:24.183Z,79.10
2018-07-19T00:41:53.266Z,79.00
2018-07-19T00:44:22.380Z,79.40
2018-07-19T00:46:51.456Z,79.60
2018-07-19T00:49:20.511Z,79.70
2018-07-19T00:51:49.595Z,79.90
2018-07-19T00:54:18.776Z,79.80
2018-07-19T00:56:47.926Z,79.80
2018-07-19T00:59:16.951Z,79.90
2018-07-19T01:01:46.760Z,80.00
2018-07-19T01:04:15.847Z,80.10
2018-07-19T01:06:44.931Z,80.70
2018-07-19T01:09:13.996Z,81.20
2018-07-19T01:11:43.078Z,81.70
2018-07-19T01:14:12.668Z,82.10
2018-07-19T01:16:41.740Z,82.60
2018-07-19T01:19:10.811Z,82.90
2018-07-19T01:21:39.896Z,83.00
2018-07-19T01:24:08.964Z,83.00
2018-07-19T01:26:38.035Z,83.00
2018-07-19T01:29:07.107Z,83.20
2018-07-19T01:31:36.188Z,83.20
2018-07-19T01:34:05.566Z,83.20
2018-07-19T01:36:34.839Z,83.20
2018-07-19T01:39:05.827Z,83.10
2018-07-19T01:41:45.510Z,83.30
2018-07-19T01:44:14.612Z,84.50
2018-07-19T01:46:44.087Z,82.90
2018-07-19T01:49:13.170Z,84.20
2018-07-19T01:51:42.259Z,84.50
2018-07-19T01:54:11.347Z,85.20
2018-07-19T01:56:40.428Z,85.80
2018-07-19T01:59:09.539Z,86.40
2018-07-19T02:01:38.613Z,87.10
2018-07-19T02:04:07.787Z,88.00
2018-07-19T02:09:06.383Z,89.30
2018-07-19T02:11:35.451Z,89.20
2018-07-19T02:14:04.540Z,89.20
2018-07-19T02:16:33.590Z,89.30
2018-07-19T02:19:02.655Z,89.20
2018-07-19T02:21:31.723Z,89.20
2018-07-19T02:24:00.827Z,89.40
2018-07-19T02:26:29.910Z,89.70
2018-07-19T02:28:58.980Z,89.60
2018-07-19T02:31:28.040Z,89.50
2018-07-19T02:33:57.112Z,89.70
2018-07-19T02:36:26.344Z,90.40
2018-07-19T02:38:55.418Z,90.00
2018-07-19T02:41:24.484Z,90.20
2018-07-19T02:43:53.608Z,90.50
2018-07-19T02:46:22.664Z,90.70
2018-07-19T02:48:51.923Z,90.80
2018-07-19T02:51:20.991Z,91.00
2018-07-19T02:53:50.074Z,91.00
2018-07-19T02:56:19.151Z,91.10
2018-07-19T02:58:48.219Z,91.20
2018-07-19T03:01:17.921Z,91.40
2018-07-19T03:03:46.995Z,91.50
2018-07-19T03:06:16.044Z,91.50
2018-07-19T03:08:45.140Z,91.70
2018-07-19T03:11:14.207Z,91.60
2018-07-19T03:13:43.255Z,91.70
2018-07-19T03:16:12.358Z,91.80
2018-07-19T03:18:41.399Z,91.90
2018-07-19T03:21:10.459Z,91.90
2018-07-19T03:23:39.583Z,92.10
2018-07-19T03:26:08.641Z,92.20
2018-07-19T03:28:37.910Z,92.20
2018-07-19T03:31:07.340Z,92.30
2018-07-19T03:33:36.458Z,92.40
2018-07-19T03:36:05.540Z,92.30
2018-07-19T03:38:34.602Z,92.30
2018-07-19T03:41:03.680Z,92.20
2018-07-19T03:43:32.731Z,92.20
2018-07-19T03:46:01.808Z,92.30
2018-07-19T03:48:30.897Z,92.40
2018-07-19T03:50:59.956Z,92.40
2018-07-19T03:53:29.018Z,92.40
2018-07-19T03:58:26.826Z,92.60
2018-07-19T04:00:55.899Z,92.70
2018-07-19T04:03:24.947Z,92.70
2018-07-19T04:05:54.018Z,92.70
2018-07-19T04:08:23.079Z,92.70
2018-07-19T04:10:52.134Z,92.60
2018-07-19T04:13:21.216Z,92.50
2018-07-19T04:15:50.301Z,92.50
2018-07-19T04:18:19.469Z,92.50
2018-07-19T04:23:17.344Z,92.60
2018-07-19T04:25:46.402Z,92.40
2018-07-19T04:28:15.480Z,92.40
2018-07-19T04:30:44.652Z,92.40
2018-07-19T04:33:13.732Z,92.30
2018-07-19T04:38:11.587Z,92.30
2018-07-19T04:40:40.655Z,92.30
2018-07-19T04:43:09.736Z,92.10
2018-07-19T04:45:38.812Z,92.10
2018-07-19T04:48:07.871Z,92.00
2018-07-19T04:50:36.951Z,91.90
2018-07-19T04:53:06.079Z,92.20
2018-07-19T04:55:35.170Z,91.80
2018-07-19T04:58:04.231Z,91.70
2018-07-19T05:00:33.326Z,91.60
2018-07-19T05:03:02.416Z,91.50
2018-07-19T05:05:31.484Z,91.50
2018-07-19T05:08:00.540Z,91.50
2018-07-19T05:10:29.615Z,91.40
2018-07-19T05:12:58.695Z,91.30
2018-07-19T05:15:27.779Z,91.30
2018-07-19T05:17:56.886Z,91.20
2018-07-19T05:20:25.950Z,91.10
2018-07-19T05:22:55.043Z,91.00
2018-07-19T05:25:24.114Z,90.90
2018-07-19T05:27:53.183Z,90.90
2018-07-19T05:30:22.283Z,90.80
2018-07-19T05:32:51.379Z,90.70
2018-07-19T05:35:20.427Z,90.60
2018-07-19T05:40:18.193Z,90.50
2018-07-19T05:42:47.307Z,90.40
2018-07-19T05:47:45.195Z,90.30
2018-07-19T05:50:14.290Z,90.00
2018-07-19T05:52:43.483Z,89.90
2018-07-19T05:55:12.530Z,89.50
2018-07-19T05:57:41.619Z,89.20
2018-07-19T06:00:10.687Z,88.80
2018-07-19T06:02:39.764Z,88.30
2018-07-19T06:05:08.851Z,87.80
2018-07-19T06:10:06.708Z,87.00
2018-07-19T06:12:35.779Z,86.20
2018-07-19T06:15:06.004Z,85.80
2018-07-19T06:17:35.067Z,85.50
2018-07-19T06:20:04.212Z,85.10
2018-07-19T06:22:33.295Z,84.60
2018-07-19T06:25:02.427Z,84.10
2018-07-19T06:27:31.499Z,82.60
2018-07-19T06:30:00.582Z,81.60
2018-07-19T06:32:29.755Z,81.40
2018-07-19T06:34:58.932Z,81.70
2018-07-19T06:37:28.004Z,81.70
2018-07-19T06:39:57.055Z,81.60
2018-07-19T06:42:26.192Z,81.60
2018-07-19T06:44:55.272Z,81.50
2018-07-19T06:47:24.376Z,81.70
2018-07-19T06:49:53.639Z,80.60
2018-07-19T06:52:22.760Z,79.70
2018-07-19T06:54:51.835Z,78.00
2018-07-19T06:57:20.952Z,76.80
2018-07-19T06:59:49.999Z,76.00
2018-07-19T07:02:19.091Z,76.00
2018-07-19T07:04:48.195Z,75.50
2018-07-19T07:07:17.267Z,75.40
2018-07-19T07:09:46.332Z,76.10
2018-07-19T07:12:15.633Z,75.10
2018-07-19T07:14:44.708Z,74.30
2018-07-19T07:17:13.778Z,75.60
2018-07-19T07:19:42.846Z,76.40
2018-07-19T07:22:11.920Z,76.60
2018-07-19T07:24:41.011Z,76.60
2018-07-19T07:27:10.093Z,75.20
2018-07-19T07:29:39.225Z,74.70
2018-07-19T07:32:08.287Z,74.90
2018-07-19T07:34:37.355Z,75.40
2018-07-19T07:37:06.444Z,72.80
2018-07-19T07:39:35.734Z,72.40
2018-07-19T07:42:04.831Z,71.50
2018-07-19T07:44:33.889Z,71.20
2018-07-19T07:47:02.948Z,71.20
2018-07-19T07:49:32.131Z,71.10
2018-07-19T07:52:01.668Z,69.40
2018-07-19T07:54:30.729Z,68.50
2018-07-19T07:56:59.789Z,66.70
2018-07-19T08:01:57.535Z,65.90
2018-07-19T08:04:26.601Z,66.00
2018-07-19T08:06:55.812Z,66.20
2018-07-19T08:09:24.856Z,65.80
2018-07-19T08:11:53.903Z,64.90
2018-07-19T08:14:22.977Z,65.20
2018-07-19T08:16:52.047Z,66.10
2018-07-19T08:19:21.115Z,66.70
2018-07-19T08:21:50.167Z,64.60
2018-07-19T08:24:19.223Z,63.70
2018-07-19T08:26:48.303Z,64.10
2018-07-19T08:29:17.338Z,63.80
2018-07-19T08:31:46.441Z,60.00
2018-07-19T08:34:15.503Z,60.20
2018-07-19T08:36:44.579Z,61.30
2018-07-19T08:39:14.589Z,59.00
2018-07-19T08:41:44.839Z,59.10
2018-07-19T08:44:13.848Z,58.20
2018-07-19T08:46:42.910Z,57.40
2018-07-19T08:49:11.992Z,57.50
2018-07-19T08:51:41.080Z,57.70
2018-07-19T08:54:10.100Z,58.00
2018-07-19T08:56:39.186Z,57.60
2018-07-19T08:59:08.224Z,57.60
2018-07-19T09:01:37.295Z,57.70
2018-07-19T09:04:06.660Z,57.00
2018-07-19T09:06:35.719Z,56.30
2018-07-19T09:09:07.265Z,54.40
2018-07-19T09:11:36.395Z,55.30
2018-07-19T09:14:05.493Z,54.90
2018-07-19T09:16:34.703Z,55.50
2018-07-19T09:21:32.431Z,54.00
2018-07-19T09:24:01.523Z,54.50
2018-07-19T09:26:30.559Z,54.40
2018-07-19T09:28:59.620Z,54.30
2018-07-19T09:31:28.764Z,53.90
2018-07-19T09:33:57.827Z,53.90
2018-07-19T09:36:26.904Z,53.60
2018-07-19T09:38:56.034Z,53.40
2018-07-19T09:41:25.202Z,53.60
2018-07-19T09:43:54.403Z,53.50
2018-07-19T09:46:23.587Z,53.40
2018-07-19T09:48:52.814Z,52.00
2018-07-19T09:51:21.944Z,51.70
2018-07-19T09:53:51.099Z,49.90
2018-07-19T09:56:20.252Z,50.50
2018-07-19T09:58:49.596Z,49.70
2018-07-19T10:01:20.067Z,49.20
2018-07-19T10:06:20.319Z,47.90
2018-07-19T10:08:49.543Z,48.50
2018-07-19T10:11:18.774Z,48.30
2018-07-19T10:13:48.274Z,47.00
2018-07-19T10:16:17.407Z,46.20
2018-07-19T10:18:46.553Z,45.90
2018-07-19T10:21:15.822Z,45.50
2018-07-19T10:23:44.988Z,44.90
2018-07-19T10:26:14.160Z,43.60
2018-07-19T10:28:43.416Z,42.90
2018-07-19T10:33:41.293Z,42.30
2018-07-19T10:36:10.548Z,42.80
2018-07-19T10:38:39.807Z,42.90
2018-07-19T10:41:09.199Z,43.20
2018-07-19T10:43:38.331Z,42.60
2018-07-19T10:46:07.554Z,42.30
2018-07-19T11:20:30.191Z,42.60
2018-07-19T11:22:59.392Z,42.30
2018-07-19T11:25:28.538Z,42.20
2018-07-19T11:27:57.732Z,42.40
2018-07-19T11:30:27.375Z,42.30
2018-07-19T11:32:56.528Z,41.50
2018-07-19T11:35:25.679Z,41.10
2018-07-19T11:37:54.963Z,42.10
2018-07-19T11:40:25.059Z,42.10
2018-07-19T11:42:54.566Z,42.60
2018-07-19T11:45:23.743Z,42.30
2018-07-19T11:47:52.963Z,40.80
2018-07-19T11:50:22.136Z,40.60
2018-07-19T11:52:51.308Z,39.00
2018-07-19T11:55:20.423Z,41.60
2018-07-19T11:57:49.575Z,41.50
2018-07-19T12:00:18.939Z,40.80
2018-07-19T12:02:48.145Z,41.00
2018-07-19T12:08:40.303Z,38.10
2018-07-19T12:11:09.447Z,38.80
2018-07-19T12:13:42.087Z,38.00
2018-07-19T12:16:11.272Z,38.40
2018-07-19T13:09:00.549Z,34.60
2018-07-19T13:11:29.703Z,35.70
2018-07-19T13:13:59.819Z,35.30
2018-07-19T13:18:57.875Z,34.30
2018-07-19T13:21:27.498Z,33.90
2018-07-19T13:23:56.712Z,34.60
2018-07-19T13:26:26.410Z,35.30
2018-07-19T13:28:55.642Z,35.10
2018-07-19T13:31:30.110Z,34.70
2018-07-19T13:34:00.216Z,34.10
2018-07-19T13:36:29.428Z,34.80
2018-07-19T13:38:58.750Z,35.20
2018-07-19T13:41:27.939Z,34.20
2018-07-19T13:43:57.224Z,34.50
2018-07-19T13:48:55.350Z,35.40
2018-07-19T13:51:24.635Z,37.30
2018-07-19T13:54:20.890Z,36.90
2018-07-19T13:56:50.155Z,36.30
2018-07-19T13:59:19.698Z,36.70
2018-07-19T14:01:48.974Z,36.50
2018-07-19T14:04:22.008Z,36.00
2018-07-19T14:06:51.331Z,36.90
2018-07-19T14:11:49.435Z,35.70
2018-07-19T14:16:47.542Z,35.70
2018-07-19T14:19:16.833Z,36.60
2018-07-19T14:21:46.118Z,36.50
2018-07-19T14:24:15.503Z,36.30
2018-07-19T14:26:44.914Z,37.00
2018-07-19T14:29:14.215Z,36.90
2018-07-19T14:31:43.507Z,36.00
2018-07-19T14:34:12.792Z,35.70
2018-07-19T14:36:42.099Z,34.20
2018-07-19T14:39:12.905Z,35.40
2018-07-19T14:41:42.239Z,35.90
2018-07-19T14:44:11.559Z,36.00
2018-07-19T14:46:40.846Z,35.90
2018-07-19T14:49:10.952Z,35.70
2018-07-19T14:51:40.231Z,36.70
2018-07-19T14:54:09.537Z,36.70
2018-07-19T14:56:39.830Z,37.70
2018-07-19T14:59:09.120Z,37.90
2018-07-19T15:01:38.427Z,37.30
2018-07-19T15:04:07.710Z,38.20
2018-07-19T15:06:37.016Z,38.00
2018-07-19T15:09:09.419Z,38.00
2018-07-19T15:11:38.703Z,39.20
2018-07-19T15:14:08.236Z,39.60
2018-07-19T15:16:37.756Z,38.90
2018-07-19T15:19:07.072Z,38.80
2018-07-19T15:21:36.351Z,39.70
2018-07-19T15:24:05.660Z,40.50
2018-07-19T15:26:35.574Z,40.90
2018-07-19T15:29:04.894Z,41.20
2018-07-19T15:31:34.235Z,40.00
2018-07-19T15:34:03.500Z,39.60
2018-07-19T15:36:33.507Z,39.90
2018-07-19T15:39:02.845Z,40.90
2018-07-19T15:41:32.227Z,40.50
2018-07-19T15:46:31.022Z,41.10
2018-07-19T15:49:00.343Z,41.90
2018-07-19T15:51:29.787Z,42.10
2018-07-19T15:53:59.126Z,42.70
2018-07-19T15:56:28.496Z,43.90
2018-07-19T15:58:57.839Z,42.60
2018-07-19T16:01:27.146Z,40.80
2018-07-19T16:03:56.511Z,41.20
2018-07-19T16:06:25.811Z,42.30
2018-07-19T16:08:55.226Z,43.30
2018-07-19T16:11:24.564Z,43.60
2018-07-19T16:13:53.879Z,43.20
2018-07-19T16:16:23.139Z,44.10
2018-07-19T16:18:52.439Z,44.20
2018-07-19T16:21:21.687Z,43.40
2018-07-19T16:23:51.760Z,45.10
2018-07-19T16:26:21.051Z,43.90
2018-07-19T16:28:50.379Z,43.40
2018-07-19T16:31:20.204Z,43.10
2018-07-19T16:33:50.047Z,43.10
2018-07-19T16:49:58.368Z,40.50
2018-07-19T16:52:27.635Z,40.10
2018-07-19T16:54:56.903Z,39.30
2018-07-19T16:59:54.999Z,35.40
2018-07-19T17:02:24.321Z,33.60
2018-07-19T17:04:53.375Z,31.20
2018-07-19T17:07:22.431Z,27.40
2018-07-19T17:09:51.487Z,26.90
2018-07-19T17:12:20.532Z,26.70
2018-07-19T17:14:49.599Z,24.90
2018-07-19T17:17:18.702Z,24.30
2018-07-19T17:19:47.703Z,25.00
2018-07-19T17:22:16.767Z,26.00
2018-07-19T17:24:45.848Z,26.80
2018-07-19T17:27:15.248Z,27.90
2018-07-19T17:29:44.299Z,28.80
2018-07-19T17:32:13.365Z,29.00
2018-07-19T17:34:42.436Z,29.50
2018-07-19T17:39:40.271Z,32.50
2018-07-19T17:42:09.320Z,33.80
2018-07-19T17:47:07.157Z,36.60
2018-07-19T17:49:36.225Z,37.80
2018-07-19T17:52:05.278Z,38.50
2018-07-19T17:54:34.395Z,39.40
2018-07-19T17:57:03.400Z,40.10
2018-07-19T17:59:32.474Z,40.90
2018-07-19T18:02:01.511Z,42.50
2018-07-19T18:51:14.310Z,57.20
2018-07-19T18:53:43.392Z,57.90
2018-07-19T18:56:12.495Z,58.20
2018-07-19T18:58:41.572Z,58.90
2018-07-19T19:01:10.702Z,59.20
2018-07-19T19:03:39.714Z,59.60
2018-07-19T19:06:08.763Z,59.80
2018-07-19T19:08:37.824Z,60.00
2018-07-19T19:11:06.891Z,60.50
2018-07-19T19:13:35.955Z,60.70
2018-07-19T19:16:05.054Z,61.50
2018-07-19T19:18:34.106Z,61.80
2018-07-19T19:21:03.182Z,61.60
2018-07-19T19:23:32.235Z,61.90
2018-07-19T19:26:01.288Z,62.00
2018-07-19T19:28:30.460Z,62.50
2018-07-19T19:30:59.531Z,62.30
2018-07-19T20:05:41.838Z,68.50
2018-07-19T20:08:10.886Z,71.00
2018-07-19T20:10:40.005Z,71.00
2018-07-19T20:13:09.055Z,71.50
2018-07-19T20:15:38.122Z,71.50
2018-07-19T20:18:07.179Z,71.70
2018-07-19T20:20:36.328Z,72.20
2018-07-19T20:25:34.095Z,72.50
2018-07-19T20:30:32.170Z,73.70
2018-07-19T20:33:01.209Z,73.80
2018-07-19T20:35:30.299Z,74.10
2018-07-19T20:37:59.370Z,74.10
2018-07-19T20:40:28.456Z,74.40
2018-07-19T20:42:57.542Z,75.20
2018-07-19T20:45:26.655Z,75.00
2018-07-19T20:47:55.743Z,74.70
2018-07-19T20:50:24.824Z,75.20
2018-07-19T20:55:22.554Z,76.00
2018-07-19T20:57:51.685Z,76.30
2018-07-19T21:00:20.750Z,76.40
2018-07-19T21:02:49.823Z,77.00
2018-07-19T21:05:19.392Z,76.70
2018-07-19T21:07:48.918Z,76.80
2018-07-19T21:10:18.579Z,77.60
2018-07-19T21:12:47.732Z,77.80
2018-07-19T21:15:16.787Z,77.80
2018-07-19T21:17:45.928Z,78.60
2018-07-19T21:20:15.002Z,78.50
2018-07-19T21:22:44.067Z,78.80
2018-07-19T21:25:13.135Z,78.70
2018-07-19T21:30:10.855Z,79.50
2018-07-19T21:32:39.933Z,79.40
2018-07-19T21:35:08.993Z,79.10
2018-07-19T21:37:38.076Z,79.50
2018-07-19T21:40:07.147Z,79.90
2018-07-19T21:42:36.395Z,79.80
2018-07-19T21:45:05.659Z,79.80
2018-07-19T21:47:34.756Z,79.80
2018-07-19T21:50:04.804Z,80.10
2018-07-19T21:52:33.881Z,79.80
2018-07-19T21:55:03.085Z,79.70
2018-07-19T21:57:32.168Z,79.80
2018-07-19T22:02:29.897Z,79.70
2018-07-19T22:04:59.023Z,79.60
2018-07-19T22:07:31.134Z,79.60
2018-07-19T22:10:02.375Z,79.60
2018-07-19T22:12:31.464Z,79.40
2018-07-19T22:15:00.523Z,79.50
2018-07-19T22:17:29.570Z,79.50
2018-07-19T22:19:58.660Z,79.40
2018-07-19T22:22:27.744Z,79.40
2018-07-19T22:24:56.799Z,79.40
2018-07-19T22:27:25.871Z,79.20
2018-07-19T22:32:23.611Z,78.90
2018-07-19T22:34:52.696Z,78.70
2018-07-19T22:37:21.761Z,78.60
2018-07-19T22:42:19.541Z,78.60
2018-07-19T22:44:48.707Z,78.50
2018-07-19T22:47:17.787Z,78.50
2018-07-19T22:49:46.849Z,78.20
2018-07-19T22:52:15.924Z,78.10
2018-07-19T22:54:45.006Z,78.20
2018-07-19T22:57:14.068Z,78.30
2018-07-19T22:59:43.128Z,78.30
2018-07-19T23:02:12.212Z,78.30
2018-07-19T23:04:41.257Z,78.40
2018-07-19T23:07:10.492Z,78.40
2018-07-19T23:12:08.410Z,78.60
2018-07-19T23:14:37.483Z,78.80
2018-07-19T23:17:06.564Z,78.90
2018-07-19T23:19:35.677Z,79.00
2018-07-19T23:22:04.722Z,79.00
2018-07-19T23:24:33.787Z,79.50
2018-07-19T23:27:02.875Z,79.70
2018-07-19T23:29:31.957Z,79.70
2018-07-19T23:32:01.040Z,80.00
2018-07-19T23:34:30.333Z,80.00
2018-07-19T23:37:03.226Z,80.20
2018-07-19T23:39:38.619Z,81.20
2018-07-19T23:42:15.449Z,80.50
2018-07-19T23:45:25.582Z,80.80
2018-07-19T23:47:55.491Z,80.90
2018-07-19T23:52:53.248Z,81.50
2018-07-19T23:55:22.315Z,81.30
2018-07-19T23:57:51.390Z,81.60
