createdAt,value
2018-07-04T00:00:37.911Z,39.10
2018-07-04T00:02:51.783Z,38.00
2018-07-04T00:05:05.468Z,39.60
2018-07-04T00:07:19.113Z,38.80
2018-07-04T00:09:32.894Z,38.60
2018-07-04T00:11:46.580Z,40.20
2018-07-04T00:14:00.252Z,39.90
2018-07-04T00:16:13.935Z,38.90
2018-07-04T00:18:27.569Z,38.70
2018-07-04T00:20:41.280Z,38.70
2018-07-04T00:22:54.847Z,39.30
2018-07-04T00:25:08.483Z,34.60
2018-07-04T00:29:30.111Z,35.70
2018-07-04T00:31:43.885Z,37.80
2018-07-04T00:33:57.618Z,39.50
2018-07-04T00:36:11.260Z,42.40
2018-07-04T00:38:24.841Z,41.00
2018-07-04T00:40:38.748Z,40.80
2018-07-04T00:42:52.543Z,43.10
2018-07-04T00:47:14.137Z,44.00
2018-07-04T00:49:27.779Z,44.10
2018-07-04T00:51:41.452Z,42.40
2018-07-04T00:53:55.207Z,42.20
2018-07-04T00:56:08.973Z,41.00
2018-07-04T00:58:22.702Z,43.00
2018-07-04T01:00:36.297Z,41.40
2018-07-04T01:02:49.864Z,43.90
2018-07-04T01:05:03.497Z,44.90
2018-07-04T01:07:17.291Z,44.80
2018-07-04T01:09:30.964Z,44.00
2018-07-04T01:11:44.621Z,45.10
2018-07-04T01:13:58.400Z,44.00
2018-07-04T01:16:12.098Z,43.10
2018-07-04T01:18:25.669Z,41.90
2018-07-04T01:20:45.154Z,42.10
2018-07-04T01:22:58.862Z,41.80
2018-07-04T01:25:12.594Z,42.10
2018-07-04T01:27:26.305Z,42.70
2018-07-04T01:29:39.956Z,43.10
2018-07-04T01:34:01.317Z,43.10
2018-07-04T01:36:15.070Z,43.30
2018-07-04T01:38:28.719Z,43.50
2018-07-04T01:40:42.378Z,43.80
2018-07-04T01:45:03.877Z,46.10
2018-07-04T01:47:17.457Z,47.80
2018-07-04T01:49:31.168Z,46.30
2018-07-04T01:51:44.916Z,44.50
2018-07-04T01:56:06.545Z,45.20
2018-07-04T01:58:20.420Z,44.10
2018-07-04T02:00:34.025Z,43.70
2018-07-04T02:02:47.648Z,44.20
2018-07-04T02:05:01.195Z,43.40
2018-07-04T02:07:14.922Z,44.50
2018-07-04T02:09:28.631Z,46.40
2018-07-04T02:11:42.196Z,47.40
2018-07-04T02:13:55.823Z,47.90
2018-07-04T02:16:09.472Z,46.50
2018-07-04T02:18:23.175Z,47.80
2018-07-04T02:20:36.932Z,49.10
2018-07-04T02:22:50.495Z,50.30
2018-07-04T02:25:04.301Z,51.50
2018-07-04T02:27:17.866Z,52.50
2018-07-04T02:29:31.563Z,50.90
2018-07-04T02:31:45.098Z,51.80
2018-07-04T02:33:58.862Z,52.60
2018-07-04T02:36:12.536Z,55.90
2018-07-04T02:38:26.069Z,55.40
2018-07-04T02:40:39.937Z,53.30
2018-07-04T02:42:53.529Z,54.00
2018-07-04T02:45:07.305Z,58.00
2018-07-04T02:47:26.061Z,56.90
2018-07-04T02:49:39.788Z,54.90
2018-07-04T02:51:53.409Z,56.00
2018-07-04T02:56:14.973Z,54.60
2018-07-04T02:58:28.666Z,55.80
2018-07-04T03:00:42.265Z,56.90
2018-07-04T03:02:56.028Z,56.30
2018-07-04T03:05:09.881Z,56.90
2018-07-04T03:07:23.736Z,58.00
2018-07-04T03:09:37.681Z,57.40
2018-07-04T03:11:51.381Z,60.00
2018-07-04T03:14:05.070Z,56.70
2018-07-04T03:16:18.742Z,56.90
2018-07-04T03:18:32.521Z,56.90
2018-07-04T03:20:46.120Z,59.40
2018-07-04T03:22:59.849Z,57.70
2018-07-04T03:25:13.630Z,57.50
2018-07-04T03:27:27.205Z,57.10
2018-07-04T03:29:40.923Z,57.10
2018-07-04T03:31:54.589Z,57.20
2018-07-04T03:34:08.146Z,56.90
2018-07-04T03:36:21.848Z,56.50
2018-07-04T03:38:35.488Z,55.70
2018-07-04T03:40:49.129Z,56.90
2018-07-04T03:43:02.911Z,57.90
2018-07-04T03:45:16.692Z,58.20
2018-07-04T03:47:30.292Z,60.00
2018-07-04T03:49:43.909Z,60.00
2018-07-04T03:51:57.637Z,60.60
2018-07-04T03:54:11.249Z,62.10
2018-07-04T03:56:24.900Z,65.20
2018-07-04T03:58:38.621Z,66.80
2018-07-04T04:00:52.595Z,68.20
2018-07-04T04:03:06.092Z,70.30
2018-07-04T04:05:19.728Z,73.70
2018-07-04T04:07:33.292Z,75.10
2018-07-04T04:09:47.434Z,78.80
2018-07-04T04:12:01.281Z,78.80
2018-07-04T04:14:14.984Z,81.10
2018-07-04T04:16:28.549Z,82.00
2018-07-04T04:18:42.208Z,84.80
2018-07-04T04:20:55.929Z,86.30
2018-07-04T04:23:09.732Z,86.90
2018-07-04T04:25:23.367Z,88.80
2018-07-04T04:27:37.121Z,90.10
2018-07-04T04:29:50.909Z,90.30
2018-07-04T04:32:04.512Z,90.30
2018-07-04T04:34:18.279Z,90.80
2018-07-04T04:36:31.941Z,90.80
2018-07-04T04:38:45.713Z,91.20
2018-07-04T04:40:59.273Z,91.30
2018-07-04T04:43:12.970Z,91.30
2018-07-04T04:45:26.624Z,91.00
2018-07-04T04:47:40.327Z,91.60
2018-07-04T04:49:54.818Z,91.20
2018-07-04T04:52:08.369Z,91.30
2018-07-04T04:54:22.129Z,91.00
2018-07-04T04:56:35.684Z,90.80
2018-07-04T04:58:49.386Z,91.00
2018-07-04T05:01:03.168Z,91.60
2018-07-04T05:03:16.843Z,91.30
2018-07-04T05:05:30.476Z,90.60
2018-07-04T05:07:44.317Z,90.90
2018-07-04T05:09:58.025Z,90.70
2018-07-04T05:12:11.668Z,90.60
2018-07-04T05:14:25.380Z,90.60
2018-07-04T05:16:39.041Z,90.40
2018-07-04T05:18:52.655Z,89.70
2018-07-04T05:21:06.425Z,89.90
2018-07-04T05:23:20.168Z,90.10
2018-07-04T05:25:33.997Z,88.60
2018-07-04T05:27:47.596Z,87.90
2018-07-04T05:30:01.417Z,87.20
2018-07-04T05:32:15.013Z,85.70
2018-07-04T05:34:29.036Z,86.80
2018-07-04T05:36:42.770Z,86.70
2018-07-04T05:38:56.380Z,83.80
2018-07-04T05:41:10.171Z,84.70
2018-07-04T05:43:23.984Z,82.20
2018-07-04T05:45:37.619Z,80.10
2018-07-04T05:47:51.410Z,80.30
2018-07-04T05:50:05.113Z,78.50
2018-07-04T05:52:18.695Z,75.10
2018-07-04T05:54:32.469Z,77.90
2018-07-04T05:56:46.181Z,74.90
2018-07-04T05:58:59.772Z,73.10
2018-07-04T06:01:13.525Z,75.40
2018-07-04T06:03:27.226Z,71.10
2018-07-04T06:05:41.046Z,71.30
2018-07-04T06:07:54.829Z,68.70
2018-07-04T06:10:08.469Z,68.20
2018-07-04T06:12:22.252Z,64.30
2018-07-04T06:14:35.988Z,64.30
2018-07-04T06:16:49.604Z,59.20
2018-07-04T06:19:03.280Z,57.70
2018-07-04T06:21:17.070Z,52.30
2018-07-04T06:23:30.570Z,55.40
2018-07-04T06:25:44.371Z,52.80
2018-07-04T06:27:58.120Z,54.10
2018-07-04T06:30:11.708Z,51.30
2018-07-04T06:32:25.385Z,49.50
2018-07-04T06:34:39.217Z,50.20
2018-07-04T06:36:53.115Z,45.70
2018-07-04T06:38:54.312Z,45.90
2018-07-04T06:40:55.529Z,45.80
2018-07-04T06:42:56.733Z,44.90
2018-07-04T06:46:59.613Z,44.70
2018-07-04T06:49:00.897Z,40.00
2018-07-04T06:51:02.006Z,37.30
2018-07-04T06:53:03.188Z,39.00
2018-07-04T06:55:04.380Z,39.20
2018-07-04T06:57:05.584Z,38.80
2018-07-04T06:59:06.773Z,38.30
2018-07-04T07:01:07.977Z,34.80
2018-07-04T07:03:21.584Z,32.30
2018-07-04T07:05:35.312Z,31.30
2018-07-04T07:07:49.019Z,32.70
2018-07-04T07:12:10.670Z,30.70
2018-07-04T07:14:24.351Z,27.10
2018-07-04T07:16:37.940Z,28.50
2018-07-04T07:18:51.621Z,28.80
2018-07-04T07:21:05.256Z,27.90
2018-07-04T07:23:18.969Z,26.40
2018-07-04T07:25:32.593Z,26.10
2018-07-04T07:27:46.342Z,26.90
2018-07-04T07:29:59.982Z,24.10
2018-07-04T07:32:13.721Z,21.70
2018-07-04T07:34:27.415Z,21.80
2018-07-04T07:36:41.121Z,22.30
2018-07-04T07:38:54.676Z,24.50
2018-07-04T07:41:08.320Z,21.30
2018-07-04T07:43:22.145Z,20.10
2018-07-04T07:45:35.757Z,22.80
2018-07-04T07:47:49.396Z,23.00
2018-07-04T07:50:03.018Z,20.20
2018-07-04T07:52:16.786Z,20.90
2018-07-04T07:54:30.663Z,17.60
2018-07-04T07:56:44.285Z,20.20
2018-07-04T07:58:58.014Z,19.50
2018-07-04T08:01:11.753Z,20.80
2018-07-04T08:03:25.470Z,18.20
2018-07-04T08:05:39.289Z,17.10
2018-07-04T08:07:53.030Z,22.10
2018-07-04T08:10:06.733Z,16.40
2018-07-04T08:12:20.462Z,17.50
2018-07-04T08:14:34.169Z,16.90
2018-07-04T08:16:47.843Z,16.10
2018-07-04T08:19:01.547Z,15.80
2018-07-04T08:21:15.115Z,17.10
2018-07-04T08:23:28.908Z,14.60
2018-07-04T08:25:42.480Z,14.90
2018-07-04T08:27:56.312Z,15.40
2018-07-04T08:30:09.925Z,15.30
2018-07-04T08:32:23.590Z,14.70
2018-07-04T08:34:37.233Z,16.70
2018-07-04T08:36:50.879Z,13.00
2018-07-04T08:39:04.732Z,14.90
2018-07-04T08:41:18.508Z,13.00
2018-07-04T08:43:32.173Z,13.70
2018-07-04T08:45:45.796Z,12.80
2018-07-04T08:50:07.357Z,12.80
2018-07-04T08:52:20.948Z,11.40
2018-07-04T08:54:34.624Z,12.60
2018-07-04T08:56:48.171Z,11.50
2018-07-04T08:59:01.809Z,9.40
2018-07-04T09:01:15.641Z,9.90
2018-07-04T09:03:29.287Z,10.40
2018-07-04T09:05:42.984Z,12.00
2018-07-04T09:07:56.625Z,9.50
2018-07-04T09:10:10.374Z,11.00
2018-07-04T09:12:24.107Z,9.50
2018-07-04T09:14:37.710Z,10.40
2018-07-04T09:18:59.215Z,7.70
2018-07-04T09:21:12.811Z,8.90
2018-07-04T09:23:26.384Z,10.20
2018-07-04T09:25:40.169Z,7.40
2018-07-04T09:27:53.764Z,8.20
2018-07-04T09:30:07.497Z,8.90
2018-07-04T09:32:21.064Z,7.50
2018-07-04T09:34:34.798Z,9.10
2018-07-04T09:36:48.547Z,6.90
2018-07-04T09:39:02.221Z,7.20
2018-07-04T09:41:15.903Z,6.20
2018-07-04T09:43:29.621Z,4.70
2018-07-04T09:45:43.229Z,5.50
2018-07-04T09:47:56.891Z,4.60
2018-07-04T09:50:10.536Z,4.60
2018-07-04T09:52:24.111Z,7.00
2018-07-04T09:54:37.792Z,6.10
2018-07-04T09:56:51.505Z,4.90
2018-07-04T09:59:05.120Z,6.50
2018-07-04T10:01:22.309Z,6.40
2018-07-04T10:03:36.093Z,4.60
2018-07-04T10:07:57.513Z,4.10
2018-07-04T10:10:11.045Z,5.00
2018-07-04T10:12:24.695Z,4.20
2018-07-04T10:14:38.396Z,5.10
2018-07-04T10:16:52.069Z,6.30
2018-07-04T10:19:05.621Z,4.40
2018-07-04T10:21:19.277Z,1.20
2018-07-04T10:23:32.958Z,2.40
2018-07-04T10:25:46.584Z,4.60
2018-07-04T10:28:00.360Z,1.80
2018-07-04T10:30:14.104Z,1.00
2018-07-04T10:32:27.889Z,1.00
2018-07-04T10:34:41.441Z,1.00
2018-07-04T10:36:55.109Z,1.00
2018-07-04T10:39:08.749Z,1.00
2018-07-04T10:41:22.242Z,1.00
2018-07-04T10:43:35.985Z,1.00
2018-07-04T10:45:49.624Z,1.00
2018-07-04T10:48:03.166Z,1.00
2018-07-04T10:50:16.708Z,1.00
2018-07-04T10:52:30.246Z,1.00
2018-07-04T10:54:44.013Z,2.00
2018-07-04T10:56:57.873Z,1.00
2018-07-04T10:59:11.451Z,1.00
2018-07-04T11:01:25.136Z,1.00
2018-07-04T11:03:38.936Z,1.00
2018-07-04T11:05:53.141Z,1.00
2018-07-04T11:08:06.751Z,1.00
2018-07-04T11:10:20.388Z,1.00
2018-07-04T11:12:34.071Z,1.00
2018-07-04T11:14:47.663Z,1.00
2018-07-04T11:17:01.476Z,1.00
2018-07-04T11:19:15.009Z,1.00
2018-07-04T11:21:28.756Z,1.00
2018-07-04T11:23:42.404Z,1.00
2018-07-04T11:25:55.973Z,1.00
2018-07-04T11:28:09.583Z,1.00
2018-07-04T11:30:23.226Z,1.00
2018-07-04T11:32:36.816Z,1.00
2018-07-04T11:36:58.381Z,1.00
2018-07-04T11:39:12.062Z,1.00
2018-07-04T11:41:25.809Z,1.00
2018-07-04T11:43:39.440Z,1.00
2018-07-04T11:45:54.261Z,1.00
2018-07-04T11:47:55.473Z,1.00
2018-07-04T11:49:56.689Z,1.00
2018-07-04T11:51:57.892Z,1.00
2018-07-04T11:53:59.098Z,1.00
2018-07-04T11:56:00.304Z,1.00
2018-07-04T11:58:01.500Z,1.00
2018-07-04T12:00:02.710Z,1.00
2018-07-04T12:02:03.909Z,1.00
2018-07-04T12:04:17.684Z,1.00
2018-07-04T12:06:31.232Z,1.00
2018-07-04T12:08:32.447Z,1.00
2018-07-04T12:10:33.653Z,1.00
2018-07-04T12:12:34.957Z,1.00
2018-07-04T12:14:36.168Z,1.00
2018-07-04T12:16:37.437Z,1.00
2018-07-04T12:18:38.647Z,1.00
2018-07-04T12:22:42.640Z,1.00
2018-07-04T12:24:43.846Z,1.00
2018-07-04T12:26:45.138Z,1.00
2018-07-04T12:28:46.277Z,1.00
2018-07-04T12:30:47.485Z,1.00
2018-07-04T12:32:48.755Z,1.00
2018-07-04T12:34:49.963Z,1.00
2018-07-04T12:36:51.158Z,1.00
2018-07-04T12:38:52.353Z,1.00
2018-07-04T12:40:53.551Z,1.00
2018-07-04T12:44:56.437Z,1.00
2018-07-04T12:46:57.684Z,1.00
2018-07-04T12:49:01.937Z,1.00
2018-07-04T12:51:03.175Z,1.00
2018-07-04T12:55:18.490Z,1.00
2018-07-04T12:57:32.067Z,1.00
2018-07-04T12:59:45.719Z,1.00
2018-07-04T13:01:59.672Z,1.00
2018-07-04T13:04:13.328Z,1.00
2018-07-04T13:06:27.030Z,1.00
2018-07-04T13:08:40.526Z,1.00
2018-07-04T13:10:54.109Z,1.00
2018-07-04T13:13:07.705Z,1.00
2018-07-04T13:15:21.417Z,1.00
2018-07-04T13:17:34.997Z,1.00
2018-07-04T13:19:48.768Z,1.00
2018-07-04T13:22:02.913Z,1.00
2018-07-04T13:24:16.644Z,1.00
2018-07-04T13:26:30.332Z,1.00
2018-07-04T13:28:43.902Z,1.00
2018-07-04T13:30:57.508Z,1.00
2018-07-04T13:33:11.276Z,1.00
2018-07-04T13:35:25.054Z,1.00
2018-07-04T13:39:46.569Z,1.00
2018-07-04T13:42:00.200Z,1.00
2018-07-04T13:44:13.945Z,1.00
2018-07-04T13:46:27.648Z,1.00
2018-07-04T13:48:41.380Z,1.00
2018-07-04T13:50:54.889Z,1.00
2018-07-04T13:53:08.509Z,1.00
2018-07-04T13:55:22.077Z,1.00
2018-07-04T13:57:35.747Z,1.00
2018-07-04T13:59:49.481Z,1.00
2018-07-04T14:02:03.028Z,1.00
2018-07-04T14:04:16.729Z,1.00
2018-07-04T14:06:30.345Z,1.00
2018-07-04T14:08:43.879Z,1.00
2018-07-04T14:10:57.605Z,1.00
2018-07-04T14:13:11.583Z,1.00
2018-07-04T14:15:25.369Z,1.00
2018-07-04T14:17:39.073Z,1.00
2018-07-04T14:19:52.757Z,1.00
2018-07-04T14:22:06.388Z,1.00
2018-07-04T14:24:20.037Z,1.00
2018-07-04T14:26:33.742Z,1.00
2018-07-04T14:28:47.491Z,1.00
2018-07-04T14:31:01.305Z,1.00
2018-07-04T14:33:15.017Z,1.00
2018-07-04T14:35:28.745Z,1.00
2018-07-04T14:37:42.404Z,1.00
2018-07-04T14:39:56.200Z,1.00
2018-07-04T14:42:09.890Z,1.00
2018-07-04T14:44:23.416Z,1.00
2018-07-04T14:46:37.018Z,1.00
2018-07-04T14:48:50.701Z,1.00
2018-07-04T14:51:04.370Z,1.00
2018-07-04T14:53:17.937Z,1.00
2018-07-04T14:55:31.603Z,1.00
2018-07-04T14:57:45.332Z,1.00
2018-07-04T14:59:59.003Z,1.00
2018-07-04T15:02:12.559Z,1.00
2018-07-04T15:04:26.387Z,1.00
2018-07-04T15:06:40.018Z,1.00
2018-07-04T15:08:53.548Z,1.00
2018-07-04T15:11:07.171Z,1.00
2018-07-04T15:13:20.907Z,1.00
2018-07-04T15:15:34.525Z,1.00
2018-07-04T15:17:48.156Z,1.00
2018-07-04T15:20:02.065Z,1.00
2018-07-04T15:22:15.737Z,1.00
2018-07-04T15:24:29.279Z,1.00
2018-07-04T15:26:42.988Z,1.00
2018-07-04T15:28:56.724Z,1.00
2018-07-04T15:31:10.515Z,1.00
2018-07-04T15:33:24.217Z,1.00
2018-07-04T15:35:37.752Z,1.00
2018-07-04T15:37:51.379Z,1.00
2018-07-04T15:40:04.978Z,1.00
2018-07-04T15:42:18.804Z,1.00
2018-07-04T15:44:32.603Z,1.00
2018-07-04T15:46:46.181Z,1.00
2018-07-04T15:48:59.815Z,1.00
2018-07-04T15:51:13.589Z,1.00
2018-07-04T15:53:27.233Z,1.00
2018-07-04T15:55:41.000Z,1.00
2018-07-04T15:57:54.616Z,1.00
2018-07-04T16:00:08.346Z,1.00
2018-07-04T16:02:22.061Z,1.00
2018-07-04T16:04:35.688Z,1.00
2018-07-04T16:06:49.253Z,1.00
2018-07-04T16:09:04.138Z,1.00
2018-07-04T16:11:17.897Z,1.00
2018-07-04T16:13:31.572Z,1.00
2018-07-04T16:15:45.222Z,1.00
2018-07-04T16:17:58.876Z,1.00
2018-07-04T16:20:12.461Z,1.00
2018-07-04T16:22:26.064Z,1.00
2018-07-04T16:24:39.717Z,1.00
2018-07-04T16:26:53.338Z,1.00
2018-07-04T16:29:07.093Z,1.00
2018-07-04T16:31:20.757Z,1.00
2018-07-04T16:33:38.289Z,1.00
2018-07-04T16:35:51.916Z,1.00
2018-07-04T16:38:05.640Z,1.00
2018-07-04T16:40:19.341Z,1.00
2018-07-04T16:42:32.974Z,1.00
2018-07-04T16:44:46.836Z,1.00
2018-07-04T16:49:08.338Z,1.00
2018-07-04T16:51:21.984Z,1.00
2018-07-04T16:53:35.602Z,1.00
2018-07-04T16:55:49.276Z,1.00
2018-07-04T16:58:02.849Z,1.00
2018-07-04T17:00:16.532Z,1.00
2018-07-04T17:02:30.175Z,1.00
2018-07-04T17:04:43.875Z,1.00
2018-07-04T17:06:57.629Z,1.00
2018-07-04T17:11:19.118Z,1.00
2018-07-04T17:13:32.657Z,1.00
2018-07-04T17:15:46.285Z,1.00
2018-07-04T17:18:00.057Z,1.00
2018-07-04T17:20:13.889Z,1.00
2018-07-04T17:22:27.438Z,1.00
2018-07-04T17:24:41.201Z,1.00
2018-07-04T17:26:54.741Z,1.00
2018-07-04T17:29:08.385Z,1.00
2018-07-04T17:31:22.196Z,1.00
2018-07-04T17:33:35.808Z,1.00
2018-07-04T17:35:49.696Z,1.00
2018-07-04T17:38:03.389Z,1.00
2018-07-04T17:40:16.988Z,1.00
2018-07-04T17:42:30.675Z,1.00
2018-07-04T17:44:44.368Z,1.50
2018-07-04T17:46:57.945Z,1.50
2018-07-04T17:49:11.632Z,1.20
2018-07-04T17:51:25.301Z,2.30
2018-07-04T17:53:38.834Z,1.90
2018-07-04T17:55:52.646Z,1.80
2018-07-04T17:58:06.293Z,1.30
2018-07-04T18:00:19.916Z,3.40
2018-07-04T18:02:33.628Z,3.40
2018-07-04T18:04:47.372Z,1.80
2018-07-04T18:07:01.137Z,3.10
2018-07-04T18:09:14.856Z,1.60
2018-07-04T18:11:28.596Z,4.20
2018-07-04T18:13:42.334Z,1.40
2018-07-04T18:15:56.072Z,2.90
2018-07-04T18:18:09.775Z,3.30
2018-07-04T18:20:23.332Z,3.30
2018-07-04T18:22:36.977Z,2.40
2018-07-04T18:24:50.684Z,2.40
2018-07-04T18:27:04.389Z,3.60
2018-07-04T18:29:17.923Z,4.20
2018-07-04T18:31:31.600Z,4.50
2018-07-04T18:33:45.304Z,2.80
2018-07-04T18:35:58.924Z,4.70
2018-07-04T18:38:12.500Z,3.40
2018-07-04T18:42:34.463Z,4.70
2018-07-04T18:44:48.136Z,10.20
2018-07-04T18:47:01.744Z,5.30
2018-07-04T18:49:15.556Z,4.90
2018-07-04T18:51:29.180Z,5.90
2018-07-04T18:53:43.020Z,4.80
2018-07-04T18:55:56.558Z,5.80
2018-07-04T18:58:10.264Z,6.90
2018-07-04T19:00:23.978Z,5.70
2018-07-04T19:02:37.611Z,6.50
2018-07-04T19:04:51.311Z,5.90
2018-07-04T19:07:04.989Z,9.40
2018-07-04T19:09:18.665Z,6.70
2018-07-04T19:11:32.172Z,9.00
2018-07-04T19:13:45.805Z,7.70
2018-07-04T19:15:59.400Z,7.90
2018-07-04T19:18:13.056Z,10.30
2018-07-04T19:20:26.706Z,9.20
2018-07-04T19:22:40.240Z,7.70
2018-07-04T19:27:01.890Z,9.30
2018-07-04T19:29:15.533Z,9.70
2018-07-04T19:31:29.152Z,10.10
2018-07-04T19:33:42.848Z,9.40
2018-07-04T19:35:56.504Z,9.90
2018-07-04T19:38:10.054Z,10.20
2018-07-04T19:40:23.732Z,11.90
2018-07-04T19:42:37.333Z,12.50
2018-07-04T19:44:51.012Z,11.50
2018-07-04T19:47:04.655Z,12.10
2018-07-04T19:49:18.424Z,12.30
2018-07-04T19:51:32.381Z,11.50
2018-07-04T19:53:46.044Z,12.70
2018-07-04T19:55:59.831Z,13.70
2018-07-04T19:58:13.689Z,14.00
2018-07-04T20:00:27.290Z,14.10
2018-07-04T20:02:41.025Z,15.20
2018-07-04T20:04:54.870Z,17.60
2018-07-04T20:07:08.928Z,16.60
2018-07-04T20:09:22.620Z,15.20
2018-07-04T20:11:36.261Z,16.70
2018-07-04T20:15:57.953Z,20.60
2018-07-04T20:18:11.595Z,21.10
2018-07-04T20:20:25.285Z,20.30
2018-07-04T20:22:39.017Z,23.40
2018-07-04T20:24:52.566Z,23.40
2018-07-04T20:27:06.036Z,23.30
2018-07-04T20:29:23.480Z,23.60
2018-07-04T20:31:37.127Z,22.10
2018-07-04T20:35:58.581Z,18.50
2018-07-04T20:38:12.080Z,21.80
2018-07-04T20:40:25.743Z,19.40
2018-07-04T20:42:39.328Z,21.90
2018-07-04T20:44:53.022Z,23.50
2018-07-04T20:47:06.628Z,23.40
2018-07-04T20:49:20.303Z,23.00
2018-07-04T20:51:33.908Z,23.00
2018-07-04T20:53:47.474Z,22.50
2018-07-04T20:56:01.162Z,19.10
2018-07-04T20:58:14.905Z,18.40
2018-07-04T21:00:28.575Z,17.60
2018-07-04T21:02:42.272Z,17.30
2018-07-04T21:04:55.806Z,19.30
2018-07-04T21:07:09.521Z,19.00
2018-07-04T21:09:23.249Z,16.60
2018-07-04T21:11:37.021Z,19.40
2018-07-04T21:13:50.760Z,17.60
2018-07-04T21:16:05.337Z,17.60
2018-07-04T21:18:19.067Z,17.30
2018-07-04T21:20:32.760Z,18.10
2018-07-04T21:22:46.385Z,17.10
2018-07-04T21:25:00.233Z,18.70
2018-07-04T21:27:13.861Z,20.40
2018-07-04T21:29:27.457Z,19.10
2018-07-04T21:31:41.133Z,21.20
2018-07-04T21:33:54.936Z,22.10
2018-07-04T21:36:08.451Z,22.70
2018-07-04T21:38:22.050Z,19.00
2018-07-04T21:40:35.700Z,21.10
2018-07-04T21:42:49.299Z,19.20
2018-07-04T21:45:02.935Z,20.10
2018-07-04T21:47:16.525Z,18.60
2018-07-04T21:49:30.493Z,19.50
2018-07-04T21:51:44.156Z,20.00
2018-07-04T21:53:57.821Z,20.80
2018-07-04T21:56:11.508Z,20.70
2018-07-04T21:58:25.266Z,19.10
2018-07-04T22:00:39.085Z,19.70
2018-07-04T22:02:52.712Z,18.80
2018-07-04T22:05:06.326Z,19.90
2018-07-04T22:07:19.944Z,18.10
2018-07-04T22:09:33.582Z,18.50
2018-07-04T22:11:47.245Z,18.60
2018-07-04T22:14:00.972Z,17.50
2018-07-04T22:16:14.665Z,17.40
2018-07-04T22:18:28.253Z,17.20
2018-07-04T22:20:41.945Z,20.10
2018-07-04T22:22:58.360Z,18.90
2018-07-04T22:25:12.003Z,19.90
2018-07-04T22:27:25.622Z,21.20
2018-07-04T22:29:39.346Z,22.10
2018-07-04T22:31:52.884Z,23.50
2018-07-04T22:34:06.492Z,20.90
2018-07-04T22:36:20.048Z,22.00
2018-07-04T22:38:33.677Z,20.10
2018-07-04T22:40:47.537Z,19.80
2018-07-04T22:43:01.144Z,21.90
2018-07-04T22:45:14.833Z,22.00
2018-07-04T22:47:28.608Z,21.30
2018-07-04T22:49:42.144Z,20.80
2018-07-04T22:51:57.487Z,21.70
2018-07-04T22:54:11.160Z,21.80
2018-07-04T22:56:24.964Z,23.00
2018-07-04T22:58:38.660Z,21.80
2018-07-04T23:00:52.175Z,24.60
2018-07-04T23:03:05.742Z,22.90
2018-07-04T23:05:19.353Z,23.20
2018-07-04T23:07:33.137Z,26.40
2018-07-04T23:09:46.885Z,26.70
2018-07-04T23:12:00.461Z,26.50
2018-07-04T23:14:14.198Z,26.20
2018-07-04T23:16:27.893Z,25.30
2018-07-04T23:18:41.616Z,25.70
2018-07-04T23:20:55.324Z,28.00
2018-07-04T23:23:09.068Z,26.60
2018-07-04T23:25:22.746Z,27.50
2018-07-04T23:27:36.267Z,27.40
2018-07-04T23:29:50.013Z,27.60
2018-07-04T23:32:03.654Z,27.40
2018-07-04T23:34:17.297Z,28.40
2018-07-04T23:36:31.053Z,28.50
2018-07-04T23:38:44.688Z,29.00
2018-07-04T23:40:58.444Z,28.60
2018-07-04T23:43:12.486Z,28.00
2018-07-04T23:45:26.193Z,29.40
2018-07-04T23:47:40.014Z,30.00
2018-07-04T23:49:53.608Z,29.90
2018-07-04T23:52:07.498Z,29.50
2018-07-04T23:54:21.101Z,28.20
2018-07-04T23:56:34.738Z,28.70
2018-07-04T23:58:48.480Z,29.40
