createdAt,value
2023-02-01T00:01:08.649Z,101887.50
2023-02-01T00:03:14.076Z,101884.94
2023-02-01T00:05:17.819Z,101883.16
2023-02-01T00:07:21.355Z,101893.69
2023-02-01T00:09:26.182Z,101892.00
2023-02-01T00:11:29.722Z,101879.72
2023-02-01T00:13:34.229Z,101881.50
2023-02-01T00:15:37.955Z,101878.88
2023-02-01T00:17:41.700Z,101888.53
2023-02-01T00:19:46.684Z,101870.09
2023-02-01T00:21:50.433Z,101885.09
2023-02-01T00:23:54.051Z,101878.94
2023-02-01T00:25:57.583Z,101876.31
2023-02-01T00:28:01.954Z,101879.00
2023-02-01T00:30:06.386Z,101886.88
2023-02-01T00:32:10.006Z,101891.31
2023-02-01T00:34:16.098Z,101893.97
2023-02-01T00:36:21.221Z,101894.88
2023-02-01T00:38:24.580Z,101896.63
2023-02-01T00:40:28.316Z,101887.88
2023-02-01T00:42:32.736Z,101894.03
2023-02-01T00:44:37.097Z,101893.19
2023-02-01T00:46:40.628Z,101878.25
2023-02-01T00:48:44.844Z,101897.59
2023-02-01T00:50:48.647Z,101898.38
2023-02-01T00:52:53.619Z,101895.69
2023-02-01T00:54:57.477Z,101886.88
2023-02-01T00:57:01.176Z,101896.47
2023-02-01T00:59:04.755Z,101884.16
2023-02-01T01:01:11.335Z,101895.53
2023-02-01T01:03:19.855Z,101894.63
2023-02-01T01:05:23.508Z,101886.72
2023-02-01T01:07:27.146Z,101888.44
2023-02-01T01:09:31.955Z,101884.94
2023-02-01T01:11:37.932Z,101884.84
2023-02-01T01:13:44.004Z,101882.13
2023-02-01T01:15:47.674Z,101888.19
2023-02-01T01:17:51.178Z,101882.09
2023-02-01T01:19:57.213Z,101876.81
2023-02-01T01:22:02.402Z,101876.78
2023-02-01T01:24:06.527Z,101874.13
2023-02-01T01:26:14.892Z,101892.50
2023-02-01T01:28:18.514Z,101886.34
2023-02-01T01:30:22.817Z,101888.09
2023-02-01T01:32:26.471Z,101891.66
2023-02-01T01:34:30.255Z,101897.78
2023-02-01T01:36:33.923Z,101894.34
2023-02-01T01:38:37.863Z,101888.19
2023-02-01T01:40:41.404Z,101886.47
2023-02-01T01:42:46.601Z,101873.28
2023-02-01T01:45:04.846Z,101873.28
2023-02-01T01:47:11.266Z,101875.00
2023-02-01T01:49:17.872Z,101876.66
2023-02-01T01:51:24.660Z,101866.91
2023-02-01T01:53:34.203Z,101875.56
2023-02-01T01:55:41.619Z,101870.28
2023-02-01T01:57:52.586Z,101865.91
2023-02-01T02:00:02.254Z,101860.69
2023-02-01T02:02:17.811Z,101873.88
2023-02-01T02:04:22.197Z,101865.13
2023-02-01T02:06:37.969Z,101849.44
2023-02-01T02:08:41.686Z,101859.97
2023-02-01T02:11:01.846Z,101856.50
2023-02-01T02:13:06.539Z,101843.41
2023-02-01T02:15:11.792Z,101859.25
2023-02-01T02:17:28.730Z,101846.97
2023-02-01T02:20:00.705Z,101853.19
2023-02-01T02:22:42.000Z,101863.75
2023-02-01T02:25:33.497Z,101849.75
2023-02-01T02:27:48.945Z,101848.03
2023-02-01T02:30:35.531Z,101852.44
2023-02-01T02:33:12.786Z,101842.81
2023-02-01T02:35:27.162Z,101847.22
2023-02-01T02:37:39.147Z,101855.97
2023-02-01T02:39:51.442Z,101856.84
2023-02-01T02:42:23.552Z,101847.19
2023-02-01T02:44:52.494Z,101846.31
2023-02-01T02:47:23.850Z,101850.66
2023-02-01T02:49:36.123Z,101860.34
2023-02-01T02:52:03.658Z,101850.66
2023-02-01T02:54:30.046Z,101857.66
2023-02-01T02:56:50.840Z,101841.81
2023-02-01T02:59:12.301Z,101840.91
2023-02-01T03:01:33.274Z,101840.06
2023-02-01T03:03:57.248Z,101840.91
2023-02-01T03:06:01.900Z,101836.56
2023-02-01T03:08:13.846Z,101839.22
2023-02-01T03:10:26.602Z,101840.09
2023-02-01T03:12:48.692Z,101833.97
2023-02-01T03:14:57.199Z,101837.44
2023-02-01T03:17:04.835Z,101840.91
2023-02-01T03:19:11.604Z,101844.41
2023-02-01T03:21:20.126Z,101834.81
2023-02-01T03:23:30.545Z,101829.47
2023-02-01T03:25:35.917Z,101838.28
2023-02-01T03:27:46.645Z,101833.00
2023-02-01T03:29:55.529Z,101839.13
2023-02-01T03:31:59.368Z,101845.31
2023-02-01T03:34:03.296Z,101849.72
2023-02-01T03:36:17.351Z,101833.91
2023-02-01T03:38:25.690Z,101828.66
2023-02-01T03:40:31.207Z,101842.72
2023-02-01T03:42:42.585Z,101842.72
2023-02-01T03:44:52.624Z,101835.75
2023-02-01T03:47:00.389Z,101833.16
2023-02-01T03:49:07.856Z,101828.81
2023-02-01T03:51:14.946Z,101825.25
2023-02-01T03:53:22.127Z,101833.16
2023-02-01T03:55:29.495Z,101845.44
2023-02-01T03:57:37.927Z,101811.22
2023-02-01T03:59:42.592Z,101807.69
2023-02-01T04:01:45.942Z,101799.81
2023-02-01T04:03:49.387Z,101798.09
2023-02-01T04:05:52.962Z,101801.56
2023-02-01T04:08:00.107Z,101800.69
2023-02-01T04:10:04.599Z,101795.44
2023-02-01T04:12:09.410Z,101789.16
2023-02-01T04:14:12.710Z,101789.03
2023-02-01T04:16:16.272Z,101792.41
2023-02-01T04:18:19.559Z,101797.56
2023-02-01T04:20:23.168Z,101784.28
2023-02-01T04:22:26.758Z,101790.34
2023-02-01T04:24:30.101Z,101784.13
2023-02-01T04:26:33.588Z,101782.22
2023-02-01T04:28:38.237Z,101775.16
2023-02-01T04:30:41.567Z,101783.00
2023-02-01T04:32:44.893Z,101781.16
2023-02-01T04:34:48.476Z,101785.59
2023-02-01T04:36:51.717Z,101790.84
2023-02-01T04:38:54.978Z,101790.84
2023-02-01T04:40:58.267Z,101780.31
2023-02-01T04:43:04.690Z,101786.44
2023-02-01T04:45:10.590Z,101780.25
2023-02-01T04:47:13.818Z,101788.16
2023-02-01T04:49:17.650Z,101784.69
2023-02-01T04:51:20.933Z,101797.88
2023-02-01T04:53:24.303Z,101776.84
2023-02-01T04:55:27.659Z,101776.91
2023-02-01T04:57:31.019Z,101773.41
2023-02-01T04:59:34.467Z,101768.22
2023-02-01T05:01:39.366Z,101772.66
2023-02-01T05:03:42.690Z,101756.00
2023-02-01T05:05:46.109Z,101773.56
2023-02-01T05:07:49.362Z,101775.34
2023-02-01T05:09:52.731Z,101773.59
2023-02-01T05:12:13.420Z,101777.19
2023-02-01T05:14:16.679Z,101782.41
2023-02-01T05:16:20.053Z,101789.50
2023-02-01T05:18:24.759Z,101789.50
2023-02-01T05:20:28.057Z,101784.25
2023-02-01T05:22:31.246Z,101777.25
2023-02-01T05:24:34.621Z,101786.03
2023-02-01T05:26:38.312Z,101784.25
2023-02-01T05:28:41.604Z,101796.50
2023-02-01T05:30:45.043Z,101794.78
2023-02-01T05:32:52.073Z,101797.34
2023-02-01T05:34:56.687Z,101802.53
2023-02-01T05:36:59.972Z,101802.44
2023-02-01T05:39:03.269Z,101806.75
2023-02-01T05:41:06.787Z,101801.38
2023-02-01T05:43:10.307Z,101806.59
2023-02-01T05:45:13.894Z,101814.38
2023-02-01T05:47:17.186Z,101797.63
2023-02-01T05:49:20.480Z,101803.75
2023-02-01T05:51:25.109Z,101807.25
2023-02-01T05:53:28.385Z,101796.78
2023-02-01T05:55:31.613Z,101807.38
2023-02-01T05:57:34.825Z,101791.66
2023-02-01T05:59:42.066Z,101788.16
2023-02-01T06:01:45.359Z,101795.22
2023-02-01T06:03:48.942Z,101784.75
2023-02-01T06:05:52.177Z,101790.84
2023-02-01T06:07:56.979Z,101790.03
2023-02-01T06:10:00.181Z,101783.97
2023-02-01T06:12:03.583Z,101776.91
2023-02-01T06:14:09.008Z,101797.13
2023-02-01T06:16:12.412Z,101783.06
2023-02-01T06:18:16.838Z,101785.69
2023-02-01T06:20:20.684Z,101779.53
2023-02-01T06:22:24.410Z,101782.13
2023-02-01T06:24:29.078Z,101785.69
2023-02-01T06:26:32.487Z,101783.97
2023-02-01T06:28:36.953Z,101796.28
2023-02-01T06:30:42.134Z,101807.72
2023-02-01T06:32:45.479Z,101789.31
2023-02-01T06:34:48.715Z,101785.72
2023-02-01T06:36:52.052Z,101802.34
2023-02-01T06:38:57.893Z,101799.66
2023-02-01T06:41:03.388Z,101787.38
2023-02-01T06:43:06.783Z,101797.84
2023-02-01T06:45:10.980Z,101801.31
2023-02-01T06:47:14.251Z,101803.97
2023-02-01T06:49:17.641Z,101812.72
2023-02-01T06:51:23.110Z,101808.38
2023-02-01T06:53:26.751Z,101806.59
2023-02-01T06:55:30.083Z,101817.13
2023-02-01T06:57:35.460Z,101803.13
2023-02-01T06:59:38.705Z,101817.19
2023-02-01T07:01:42.206Z,101809.22
2023-02-01T07:03:48.973Z,101801.28
2023-02-01T07:05:52.251Z,101801.28
2023-02-01T07:07:55.581Z,101797.75
2023-02-01T07:09:58.872Z,101817.06
2023-02-01T07:12:02.169Z,101797.75
2023-02-01T07:14:06.908Z,101809.06
2023-02-01T07:16:13.264Z,101815.28
2023-02-01T07:18:16.643Z,101801.16
2023-02-01T07:20:20.115Z,101801.16
2023-02-01T07:22:23.467Z,101794.19
2023-02-01T07:24:26.872Z,101790.63
2023-02-01T07:26:30.183Z,101794.19
2023-02-01T07:28:35.799Z,101794.19
2023-02-01T07:30:40.677Z,101794.19
2023-02-01T07:32:44.278Z,101791.59
2023-02-01T07:34:47.550Z,101808.28
2023-02-01T07:36:50.966Z,101793.31
2023-02-01T07:38:56.561Z,101809.13
2023-02-01T07:41:00.887Z,101805.59
2023-02-01T07:43:04.964Z,101800.31
2023-02-01T07:45:20.933Z,101800.25
2023-02-01T07:47:26.394Z,101807.25
2023-02-01T07:49:29.869Z,101810.69
2023-02-01T07:51:33.541Z,101803.72
2023-02-01T07:53:37.983Z,101802.78
2023-02-01T07:55:41.473Z,101811.63
2023-02-01T07:57:44.955Z,101822.16
2023-02-01T08:00:02.474Z,101822.06
2023-02-01T08:02:15.723Z,101823.78
2023-02-01T08:04:21.115Z,101824.63
2023-02-01T08:06:25.939Z,101829.06
2023-02-01T08:08:29.249Z,101838.72
2023-02-01T08:10:32.587Z,101837.81
2023-02-01T08:12:35.950Z,101850.94
2023-02-01T08:14:39.789Z,101839.50
2023-02-01T08:16:43.077Z,101843.84
2023-02-01T08:18:47.084Z,101850.75
2023-02-01T08:20:52.183Z,101848.13
2023-02-01T08:22:55.536Z,101842.78
2023-02-01T08:25:02.377Z,101853.28
2023-02-01T08:27:05.702Z,101846.16
2023-02-01T08:29:12.600Z,101859.31
2023-02-01T08:31:18.267Z,101840.81
2023-02-01T08:33:21.611Z,101858.34
2023-02-01T08:35:37.976Z,101866.16
2023-02-01T08:37:47.391Z,101871.38
2023-02-01T08:39:51.798Z,101871.31
2023-02-01T08:42:08.885Z,101861.56
2023-02-01T08:44:12.497Z,101870.16
2023-02-01T08:46:18.079Z,101864.75
2023-02-01T08:48:21.286Z,101864.63
2023-02-01T08:50:26.029Z,101867.97
2023-02-01T08:52:29.959Z,101869.59
2023-02-01T08:54:34.955Z,101863.31
2023-02-01T08:56:38.205Z,101871.13
2023-02-01T08:58:41.708Z,101870.22
2023-02-01T09:00:46.353Z,101878.00
2023-02-01T09:02:49.643Z,101874.47
2023-02-01T09:04:53.307Z,101873.50
2023-02-01T09:06:56.971Z,101885.66
2023-02-01T09:09:00.396Z,101889.97
2023-02-01T09:11:06.982Z,101880.94
2023-02-01T09:13:10.601Z,101893.94
2023-02-01T09:15:13.917Z,101898.13
2023-02-01T09:17:17.392Z,101892.69
2023-02-01T09:19:26.516Z,101897.72
2023-02-01T09:21:30.779Z,101903.81
2023-02-01T09:23:34.215Z,101899.34
2023-02-01T09:25:39.722Z,101924.81
2023-02-01T09:27:44.357Z,101917.78
2023-02-01T09:29:50.926Z,101915.16
2023-02-01T09:32:03.418Z,101913.47
2023-02-01T09:34:08.360Z,101919.59
2023-02-01T09:36:11.768Z,101929.28
2023-02-01T09:38:15.039Z,101931.88
2023-02-01T09:40:19.318Z,101925.63
2023-02-01T09:42:42.826Z,101939.53
2023-02-01T09:45:12.673Z,101927.13
2023-02-01T09:47:16.938Z,101910.41
2023-02-01T09:49:26.274Z,101926.09
2023-02-01T09:51:34.946Z,101912.91
2023-02-01T09:53:43.363Z,101932.28
2023-02-01T09:55:49.361Z,101920.88
2023-02-01T09:57:58.498Z,101926.22
2023-02-01T10:00:10.013Z,101921.75
2023-02-01T10:02:19.678Z,101911.13
2023-02-01T10:04:23.493Z,101918.97
2023-02-01T10:06:50.025Z,101918.00
2023-02-01T10:09:16.778Z,101911.72
2023-02-01T10:11:31.695Z,101919.47
2023-02-01T10:13:47.394Z,101919.25
2023-02-01T10:16:10.781Z,101912.78
2023-02-01T10:18:33.452Z,101931.78
2023-02-01T10:20:52.155Z,101923.63
2023-02-01T10:23:27.295Z,101913.63
2023-02-01T10:25:32.828Z,101919.59
2023-02-01T10:27:38.172Z,101922.16
2023-02-01T10:29:43.361Z,101910.53
2023-02-01T10:31:48.784Z,101915.75
2023-02-01T10:33:57.700Z,101913.97
2023-02-01T10:36:06.146Z,101925.28
2023-02-01T10:38:23.329Z,101913.84
2023-02-01T10:40:28.016Z,101915.50
2023-02-01T10:42:33.359Z,101914.72
2023-02-01T10:44:40.131Z,101920.06
2023-02-01T10:46:43.836Z,101923.63
2023-02-01T10:48:49.502Z,101929.53
2023-02-01T10:50:59.344Z,101922.34
2023-02-01T10:53:07.737Z,101923.88
2023-02-01T10:55:41.329Z,101932.41
2023-02-01T10:57:56.480Z,101927.84
2023-02-01T10:59:59.722Z,101928.47
2023-02-01T11:02:21.705Z,101930.13
2023-02-01T11:04:28.448Z,101936.22
2023-02-01T11:06:34.761Z,101937.94
2023-02-01T11:08:45.260Z,101950.47
2023-02-01T11:10:48.514Z,101953.31
2023-02-01T11:12:56.388Z,101944.53
2023-02-01T11:15:14.602Z,101949.69
2023-02-01T11:17:29.437Z,101949.44
2023-02-01T11:19:34.449Z,101947.31
2023-02-01T11:21:38.973Z,101954.00
2023-02-01T11:23:46.931Z,101930.88
2023-02-01T11:25:53.378Z,101934.31
2023-02-01T11:27:58.098Z,101931.00
2023-02-01T11:30:05.185Z,101919.75
2023-02-01T11:32:10.888Z,101917.34
2023-02-01T11:34:18.317Z,101926.31
2023-02-01T11:36:27.710Z,101929.09
2023-02-01T11:38:33.785Z,101923.13
2023-02-01T11:40:38.761Z,101926.56
2023-02-01T11:42:55.423Z,101910.81
2023-02-01T11:45:21.751Z,101918.66
2023-02-01T11:47:28.601Z,101915.88
2023-02-01T11:49:32.434Z,101908.72
2023-02-01T11:51:53.627Z,101915.59
2023-02-01T11:54:12.932Z,101904.88
2023-02-01T11:56:26.535Z,101903.81
2023-02-01T11:58:48.969Z,101900.97
2023-02-01T12:01:16.032Z,101889.28
2023-02-01T12:04:01.580Z,101886.38
2023-02-01T12:06:11.434Z,101885.25
2023-02-01T12:08:42.090Z,101874.47
2023-02-01T12:10:57.820Z,101876.13
2023-02-01T12:13:16.005Z,101882.22
2023-02-01T12:15:37.307Z,101869.00
2023-02-01T12:17:55.847Z,101876.00
2023-02-01T12:20:21.943Z,101875.94
2023-02-01T12:22:40.044Z,101881.09
2023-02-01T12:25:15.271Z,101876.53
2023-02-01T12:27:56.124Z,101895.06
2023-02-01T12:30:12.959Z,101890.75
2023-02-01T12:32:36.484Z,101879.38
2023-02-01T12:34:50.739Z,101878.66
2023-02-01T12:37:02.355Z,101880.25
2023-02-01T12:39:24.967Z,101865.16
2023-02-01T12:41:54.246Z,101883.69
2023-02-01T12:44:02.380Z,101866.94
2023-02-01T12:46:09.798Z,101873.84
2023-02-01T12:48:28.412Z,101877.25
2023-02-01T14:30:49.760Z,101870.50
2023-02-01T14:32:53.660Z,101870.59
2023-02-01T14:35:00.509Z,101880.25
2023-02-01T14:37:06.754Z,101868.72
2023-02-01T14:39:22.375Z,101873.09
2023-02-01T14:41:34.022Z,101864.22
2023-02-01T14:43:53.837Z,101865.97
2023-02-01T14:45:58.677Z,101869.25
2023-02-01T14:48:16.630Z,101863.03
2023-02-01T14:50:42.590Z,101856.09
2023-02-01T14:52:48.935Z,101856.97
2023-02-01T14:54:57.392Z,101858.66
2023-02-01T14:57:02.201Z,101861.25
2023-02-01T14:59:11.476Z,101859.53
2023-02-01T15:01:25.647Z,101870.13
2023-02-01T15:03:42.129Z,101864.03
2023-02-01T15:05:45.418Z,101874.53
2023-02-01T15:07:49.900Z,101867.66
2023-02-01T15:09:55.285Z,101873.84
2023-02-01T15:12:02.466Z,101864.22
2023-02-01T15:14:16.405Z,101869.59
2023-02-01T15:16:20.132Z,101860.78
2023-02-01T15:18:26.035Z,101868.84
2023-02-01T15:20:31.272Z,101875.06
2023-02-01T15:22:34.787Z,101873.38
2023-02-01T15:24:38.787Z,101867.34
2023-02-01T15:26:42.330Z,101863.78
2023-02-01T15:28:45.864Z,101856.75
2023-02-01T15:31:00.649Z,101860.31
2023-02-01T15:33:09.311Z,101858.56
2023-02-01T15:35:37.370Z,101862.03
2023-02-01T15:37:40.722Z,101850.66
2023-02-01T15:40:16.269Z,101858.66
2023-02-01T15:42:21.067Z,101861.44
2023-02-01T15:44:36.945Z,101868.59
2023-02-01T15:46:43.615Z,101858.13
2023-02-01T15:48:50.814Z,101870.50
2023-02-01T15:50:57.619Z,101868.78
2023-02-01T15:53:01.517Z,101860.13
2023-02-01T15:55:10.246Z,101861.06
2023-02-01T15:57:14.105Z,101876.13
2023-02-01T15:59:20.071Z,101877.97
2023-02-01T16:01:24.349Z,101866.66
2023-02-01T16:03:36.243Z,101874.66
2023-02-01T16:05:42.084Z,101870.28
2023-02-01T16:08:05.040Z,101877.38
2023-02-01T16:10:27.538Z,101873.91
2023-02-01T16:12:36.169Z,101873.13
2023-02-01T16:14:41.914Z,101886.41
2023-02-01T16:16:46.284Z,101878.56
2023-02-01T16:18:50.028Z,101888.25
2023-02-01T16:20:54.304Z,101881.22
2023-02-01T16:22:59.908Z,101874.25
2023-02-01T16:25:03.922Z,101882.25
2023-02-01T16:27:08.425Z,101889.31
2023-02-01T16:29:12.193Z,101879.63
2023-02-01T16:31:20.640Z,101890.22
2023-02-01T16:33:25.495Z,101888.59
2023-02-01T16:35:37.435Z,101884.22
2023-02-01T16:37:41.614Z,101886.94
2023-02-01T16:39:46.625Z,101881.69
2023-02-01T16:41:50.717Z,101885.25
2023-02-01T16:43:56.483Z,101880.03
2023-02-01T16:46:06.299Z,101881.81
2023-02-01T16:48:11.164Z,101886.25
2023-02-01T16:50:23.377Z,101875.81
2023-02-01T16:52:29.155Z,101888.13
2023-02-01T16:54:33.285Z,101883.72
2023-02-01T16:56:45.196Z,101881.94
2023-02-01T16:58:49.979Z,101880.03
2023-02-01T17:00:54.625Z,101877.41
2023-02-01T17:02:58.520Z,101890.63
2023-02-01T17:05:02.502Z,101883.59
2023-02-01T17:07:10.712Z,101881.09
2023-02-01T17:09:14.543Z,101886.44
2023-02-01T17:11:18.944Z,101889.13
2023-02-01T17:13:24.218Z,101896.25
2023-02-01T17:15:30.868Z,101907.75
2023-02-01T17:17:39.564Z,101910.47
2023-02-01T17:19:44.490Z,101913.09
2023-02-01T17:21:53.525Z,101909.66
2023-02-01T17:23:59.090Z,101912.28
2023-02-01T17:26:03.639Z,101917.56
2023-02-01T17:28:07.657Z,101918.44
2023-02-01T17:30:14.693Z,101921.16
2023-02-01T17:32:22.187Z,101922.06
2023-02-01T17:34:25.856Z,101925.56
2023-02-01T17:36:30.319Z,101921.25
2023-02-01T17:38:34.904Z,101932.78
2023-02-01T17:40:39.021Z,101945.91
2023-02-01T17:42:42.959Z,101938.91
2023-02-01T17:44:46.713Z,101951.28
2023-02-01T17:46:52.093Z,101950.38
2023-02-01T17:48:56.304Z,101947.75
2023-02-01T17:51:00.432Z,101951.28
2023-02-01T17:53:06.241Z,101950.38
2023-02-01T17:55:20.549Z,101953.03
2023-02-01T17:57:24.927Z,101955.69
2023-02-01T17:59:29.008Z,101961.84
2023-02-01T18:01:35.630Z,101957.41
2023-02-01T18:03:42.250Z,101967.13
2023-02-01T18:05:51.175Z,101963.59
2023-02-01T18:07:55.058Z,101955.69
2023-02-01T18:09:58.709Z,101953.03
2023-02-01T18:12:03.499Z,101966.31
2023-02-01T18:14:07.353Z,101966.38
2023-02-01T18:16:20.629Z,101970.88
2023-02-01T18:18:25.379Z,101964.88
2023-02-01T18:20:31.026Z,101953.59
2023-02-01T18:22:35.132Z,101965.19
2023-02-01T18:24:39.730Z,101958.31
2023-02-01T18:26:44.030Z,101959.28
2023-02-01T18:28:48.277Z,101962.97
2023-02-01T18:30:53.171Z,101963.94
2023-02-01T18:32:57.437Z,101964.06
2023-02-01T18:35:01.682Z,101965.09
2023-02-01T18:37:07.093Z,101962.44
2023-02-01T18:39:12.325Z,101970.38
2023-02-01T18:41:18.099Z,101963.28
2023-02-01T18:43:22.677Z,101972.94
2023-02-01T18:45:32.025Z,101970.25
2023-02-01T18:47:35.841Z,101980.81
2023-02-01T18:49:39.632Z,101971.06
2023-02-01T18:51:44.475Z,101970.13
2023-02-01T18:53:50.308Z,101972.75
2023-02-01T18:55:54.888Z,101967.47
2023-02-01T18:57:59.471Z,101976.22
2023-02-01T19:00:04.265Z,101976.22
2023-02-01T19:02:10.790Z,101973.59
2023-02-01T19:04:19.278Z,101975.38
2023-02-01T19:06:28.358Z,101979.72
2023-02-01T19:08:32.286Z,101984.16
2023-02-01T19:10:38.971Z,101984.16
2023-02-01T19:12:43.153Z,101987.63
2023-02-01T19:14:47.067Z,101990.28
2023-02-01T19:16:51.909Z,101992.00
2023-02-01T19:18:55.490Z,101996.44
2023-02-01T19:21:04.770Z,101994.72
2023-02-01T19:23:11.499Z,101996.50
2023-02-01T19:25:17.782Z,101998.31
2023-02-01T19:27:23.507Z,101997.47
2023-02-01T19:29:27.408Z,101997.47
2023-02-01T19:31:31.646Z,101999.22
2023-02-01T19:33:36.193Z,101998.38
2023-02-01T19:35:41.083Z,102008.94
2023-02-01T19:37:45.901Z,102016.03
2023-02-01T19:39:49.659Z,102016.88
2023-02-01T19:41:53.832Z,102023.97
2023-02-01T19:43:59.529Z,102025.81
2023-02-01T19:46:05.042Z,102029.38
2023-02-01T19:48:09.735Z,102034.72
2023-02-01T19:50:18.589Z,102027.75
2023-02-01T19:52:22.979Z,102031.31
2023-02-01T19:54:26.869Z,102031.44
2023-02-01T19:56:30.866Z,102028.00
2023-02-01T19:58:35.331Z,102028.13
2023-02-01T20:00:40.089Z,102014.22
2023-02-01T20:02:44.038Z,102009.97
2023-02-01T20:04:48.458Z,102014.50
2023-02-01T20:06:55.170Z,101999.69
2023-02-01T20:09:00.620Z,101996.28
2023-02-01T20:11:08.634Z,101995.56
2023-02-01T20:13:16.181Z,101995.63
2023-02-01T20:15:22.555Z,101991.38
2023-02-01T20:17:28.520Z,101982.66
2023-02-01T20:19:32.330Z,101969.56
2023-02-01T20:21:38.900Z,101978.41
2023-02-01T20:23:48.567Z,101978.50
2023-02-01T20:25:53.775Z,101977.63
2023-02-01T20:28:01.243Z,101976.78
2023-02-01T20:30:06.148Z,101979.50
2023-02-01T20:32:10.962Z,101977.69
2023-02-01T20:34:16.395Z,101984.78
2023-02-01T20:36:20.675Z,101983.88
2023-02-01T20:38:24.636Z,101986.53
2023-02-01T20:40:29.241Z,101980.34
2023-02-01T20:42:33.158Z,101990.91
2023-02-01T20:44:37.145Z,101986.53
2023-02-01T20:46:41.170Z,101990.03
2023-02-01T20:48:46.764Z,101990.94
2023-02-01T20:50:55.961Z,101984.78
2023-02-01T20:53:00.428Z,101982.16
2023-02-01T20:55:04.606Z,101991.00
2023-02-01T20:57:08.718Z,101979.50
2023-02-01T20:59:15.752Z,101976.88
2023-02-01T21:01:20.049Z,101972.53
2023-02-01T21:03:24.274Z,101976.88
2023-02-01T21:05:40.175Z,101977.81
2023-02-01T21:07:46.171Z,101981.31
2023-02-01T21:09:50.777Z,101981.25
2023-02-01T21:11:55.762Z,101985.63
2023-02-01T21:13:59.698Z,101994.31
2023-02-01T21:16:05.673Z,101977.59
2023-02-01T21:18:11.967Z,101989.75
2023-02-01T21:20:17.982Z,101986.22
2023-02-01T21:22:22.673Z,101982.66
2023-02-01T21:24:28.057Z,101986.22
2023-02-01T21:26:41.332Z,101992.31
2023-02-01T21:28:45.861Z,101980.81
2023-02-01T21:30:49.817Z,101980.75
2023-02-01T21:32:53.655Z,101984.28
2023-02-01T21:34:58.921Z,101987.72
2023-02-01T21:37:04.159Z,101985.03
2023-02-01T21:39:12.032Z,101988.53
2023-02-01T21:41:34.734Z,101982.34
2023-02-01T21:43:39.360Z,101982.31
2023-02-01T21:45:50.936Z,101975.19
2023-02-01T21:47:55.867Z,101976.91
2023-02-01T21:49:59.849Z,101980.47
2023-02-01T21:52:04.283Z,101970.66
2023-02-01T21:54:09.751Z,101977.63
2023-02-01T21:56:13.908Z,101978.41
2023-02-01T21:58:19.006Z,101969.53
2023-02-01T22:00:24.156Z,101958.06
2023-02-01T22:02:29.195Z,101960.63
2023-02-01T22:04:32.845Z,101959.66
2023-02-01T22:06:39.672Z,101956.13
2023-02-01T22:08:43.411Z,101948.19
2023-02-01T22:10:47.377Z,101951.63
2023-02-01T22:12:51.579Z,101961.28
2023-02-01T22:14:56.903Z,101947.16
2023-02-01T22:17:00.897Z,101950.72
2023-02-01T22:19:04.725Z,101946.34
2023-02-01T22:21:08.526Z,101957.81
2023-02-01T22:23:12.458Z,101953.47
2023-02-01T22:25:16.607Z,101952.53
2023-02-01T22:27:20.511Z,101948.97
2023-02-01T22:29:27.155Z,101948.13
2023-02-01T22:31:32.054Z,101941.97
2023-02-01T22:33:36.632Z,101931.41
2023-02-01T22:35:41.069Z,101945.50
2023-02-01T22:37:45.541Z,101934.06
2023-02-01T22:39:49.579Z,101931.47
2023-02-01T22:41:53.679Z,101928.84
2023-02-01T22:43:57.932Z,101928.91
2023-02-01T22:46:03.089Z,101933.38
2023-02-01T22:48:08.954Z,101936.06
2023-02-01T22:50:13.372Z,101926.38
2023-02-01T22:52:17.511Z,101931.66
2023-02-01T22:54:22.661Z,101936.06
2023-02-01T22:56:27.755Z,101929.84
2023-02-01T22:58:31.817Z,101940.41
2023-02-01T23:00:35.952Z,101946.59
2023-02-01T23:02:39.782Z,101943.94
2023-02-01T23:04:45.446Z,101965.06
2023-02-01T23:06:50.659Z,101959.78
2023-02-01T23:08:57.421Z,101951.81
2023-02-01T23:11:01.503Z,101951.69
2023-02-01T23:13:05.626Z,101957.72
2023-02-01T23:15:10.401Z,101955.88
2023-02-01T23:17:14.086Z,101952.31
2023-02-01T23:19:18.612Z,101939.91
2023-02-01T23:21:25.000Z,101949.56
2023-02-01T23:23:28.741Z,101939.81
2023-02-01T23:25:32.581Z,101950.31
2023-02-01T23:27:36.265Z,101947.69
2023-02-01T23:29:39.982Z,101943.25
2023-02-01T23:31:43.684Z,101944.13
2023-02-01T23:33:49.358Z,101943.19
2023-02-01T23:35:57.722Z,101936.16
2023-02-01T23:38:02.974Z,101939.59
2023-02-01T23:40:08.182Z,101943.09
2023-02-01T23:42:11.982Z,101941.31
2023-02-01T23:44:14.773Z,101936.81
2023-02-01T23:46:19.883Z,101938.53
2023-02-01T23:48:23.476Z,101931.53
2023-02-01T23:50:27.143Z,101932.47
2023-02-01T23:52:31.475Z,101920.19
2023-02-01T23:54:37.528Z,101925.53
2023-02-01T23:56:43.735Z,101919.50
2023-02-01T23:58:48.245Z,101927.53
