createdAt,value
2019-05-18T00:00:32.856Z,17.90
2019-05-18T00:01:32.837Z,17.90
2019-05-18T00:02:32.829Z,19.60
2019-05-18T00:03:32.812Z,19.00
2019-05-18T00:04:32.832Z,17.70
2019-05-18T00:05:32.796Z,17.00
2019-05-18T00:06:32.785Z,18.10
2019-05-18T00:07:32.767Z,18.70
2019-05-18T00:08:32.753Z,18.10
2019-05-18T00:09:32.811Z,18.80
2019-05-18T00:10:32.765Z,19.20
2019-05-18T00:11:32.727Z,19.00
2019-05-18T00:12:32.720Z,17.90
2019-05-18T00:13:32.699Z,19.20
2019-05-18T00:14:32.693Z,18.60
2019-05-18T00:15:32.691Z,18.00
2019-05-18T00:16:32.676Z,18.90
2019-05-18T00:17:32.683Z,17.80
2019-05-18T00:18:32.669Z,18.50
2019-05-18T00:19:32.643Z,19.00
2019-05-18T00:20:32.625Z,18.70
2019-05-18T00:21:32.625Z,19.00
2019-05-18T00:22:32.611Z,18.70
2019-05-18T00:23:32.605Z,19.20
2019-05-18T00:24:32.583Z,19.10
2019-05-18T00:25:32.573Z,19.30
2019-05-18T00:26:32.573Z,19.40
2019-05-18T00:27:32.573Z,18.50
2019-05-18T00:28:32.564Z,19.10
2019-05-18T00:29:32.552Z,18.60
2019-05-18T00:30:32.522Z,17.90
2019-05-18T00:31:32.520Z,18.90
2019-05-18T00:32:34.032Z,18.10
2019-05-18T00:33:32.498Z,19.10
2019-05-18T00:34:33.362Z,18.60
2019-05-18T00:35:33.376Z,19.40
2019-05-18T00:36:32.487Z,18.90
2019-05-18T00:37:33.373Z,18.80
2019-05-18T00:38:33.615Z,19.20
2019-05-18T00:39:33.438Z,20.20
2019-05-18T00:40:32.435Z,19.00
2019-05-18T00:41:32.395Z,19.20
2019-05-18T00:42:32.557Z,19.00
2019-05-18T00:43:32.372Z,20.50
2019-05-18T00:44:32.359Z,19.80
2019-05-18T00:45:32.367Z,20.30
2019-05-18T00:46:32.347Z,19.60
2019-05-18T00:47:41.002Z,20.10
2019-05-18T00:48:33.319Z,19.50
2019-05-18T00:49:32.311Z,18.80
2019-05-18T00:50:32.298Z,19.60
2019-05-18T00:51:32.303Z,20.80
2019-05-18T00:52:32.471Z,20.10
2019-05-18T00:53:32.264Z,20.20
2019-05-18T00:54:32.252Z,20.00
2019-05-18T00:55:32.253Z,21.20
2019-05-18T00:56:32.247Z,19.40
2019-05-18T00:57:32.221Z,20.10
2019-05-18T00:58:32.201Z,19.30
2019-05-18T00:59:32.216Z,20.20
2019-05-18T01:00:32.184Z,19.20
2019-05-18T01:01:32.173Z,20.80
2019-05-18T01:02:32.171Z,20.90
2019-05-18T01:03:32.159Z,20.90
2019-05-18T01:04:32.145Z,19.50
2019-05-18T01:05:32.129Z,20.50
2019-05-18T01:06:32.931Z,20.60
2019-05-18T01:07:32.109Z,20.40
2019-05-18T01:08:32.879Z,21.00
2019-05-18T01:09:32.091Z,20.90
2019-05-18T01:10:32.067Z,20.90
2019-05-18T01:11:32.059Z,21.90
2019-05-18T01:12:32.062Z,21.70
2019-05-18T01:13:32.042Z,21.50
2019-05-18T01:14:32.027Z,21.60
2019-05-18T01:15:32.021Z,21.40
2019-05-18T01:16:31.998Z,21.70
2019-05-18T01:17:31.994Z,22.00
2019-05-18T01:18:31.981Z,21.90
2019-05-18T01:19:31.981Z,20.40
2019-05-18T01:20:31.973Z,22.20
2019-05-18T01:21:31.968Z,22.40
2019-05-18T01:22:31.936Z,22.60
2019-05-18T01:23:31.945Z,22.10
2019-05-18T01:24:31.918Z,22.10
2019-05-18T01:25:31.905Z,22.50
2019-05-18T01:26:31.901Z,22.10
2019-05-18T01:27:31.882Z,21.50
2019-05-18T01:28:31.881Z,21.20
2019-05-18T01:29:31.856Z,21.70
2019-05-18T01:30:31.841Z,20.70
2019-05-18T01:31:31.842Z,22.30
2019-05-18T01:32:31.825Z,22.50
2019-05-18T01:33:31.811Z,21.90
2019-05-18T01:34:31.801Z,21.30
2019-05-18T01:35:31.792Z,20.80
2019-05-18T01:36:31.814Z,22.70
2019-05-18T01:37:31.775Z,21.70
2019-05-18T01:38:31.753Z,22.40
2019-05-18T01:39:31.741Z,22.30
2019-05-18T01:40:31.736Z,22.40
2019-05-18T01:41:31.722Z,21.10
2019-05-18T01:42:31.706Z,22.10
2019-05-18T01:43:31.699Z,22.60
2019-05-18T01:44:31.690Z,22.20
2019-05-18T01:45:31.684Z,23.10
2019-05-18T01:46:31.674Z,24.30
2019-05-18T01:47:31.661Z,21.80
2019-05-18T01:48:31.646Z,23.10
2019-05-18T01:49:31.631Z,22.40
2019-05-18T01:50:31.625Z,23.50
2019-05-18T01:51:31.615Z,23.20
2019-05-18T01:52:31.606Z,23.40
2019-05-18T01:53:31.596Z,24.10
2019-05-18T01:54:31.590Z,22.70
2019-05-18T01:55:31.570Z,23.90
2019-05-18T01:56:31.555Z,23.40
2019-05-18T01:57:31.544Z,23.20
2019-05-18T01:58:31.537Z,24.40
2019-05-18T01:59:31.530Z,22.20
2019-05-18T02:00:31.515Z,22.00
2019-05-18T02:01:31.503Z,23.90
2019-05-18T02:02:31.491Z,22.80
2019-05-18T02:03:31.497Z,23.40
2019-05-18T02:04:31.487Z,22.80
2019-05-18T02:05:31.463Z,23.20
2019-05-18T02:06:31.456Z,23.70
2019-05-18T02:07:31.432Z,23.80
2019-05-18T02:08:31.424Z,24.60
2019-05-18T02:09:31.438Z,24.20
2019-05-18T02:10:31.420Z,23.90
2019-05-18T02:11:31.401Z,24.20
2019-05-18T02:12:31.408Z,23.60
2019-05-18T02:13:31.383Z,23.00
2019-05-18T02:14:31.382Z,24.50
2019-05-18T02:15:31.344Z,24.70
2019-05-18T02:16:31.331Z,24.00
2019-05-18T02:17:31.318Z,23.50
2019-05-18T02:18:31.310Z,24.40
2019-05-18T02:19:31.303Z,23.40
2019-05-18T02:20:31.306Z,24.20
2019-05-18T02:21:31.289Z,24.10
2019-05-18T02:22:31.280Z,24.20
2019-05-18T02:23:31.265Z,24.40
2019-05-18T02:24:31.253Z,24.40
2019-05-18T02:25:31.236Z,23.20
2019-05-18T02:26:31.222Z,25.00
2019-05-18T02:27:31.220Z,25.10
2019-05-18T02:28:31.198Z,25.50
2019-05-18T02:29:31.192Z,24.60
2019-05-18T02:30:31.182Z,23.90
2019-05-18T02:31:31.169Z,24.00
2019-05-18T02:32:31.165Z,24.60
2019-05-18T02:33:31.157Z,24.60
2019-05-18T02:34:31.136Z,25.50
2019-05-18T02:35:31.150Z,25.00
2019-05-18T02:36:31.113Z,24.40
2019-05-18T02:37:31.107Z,24.60
2019-05-18T02:38:31.096Z,25.90
2019-05-18T02:39:31.085Z,24.60
2019-05-18T02:40:31.067Z,25.10
2019-05-18T02:41:31.072Z,24.60
2019-05-18T02:42:31.086Z,25.80
2019-05-18T02:43:31.040Z,25.20
2019-05-18T02:44:31.024Z,26.10
2019-05-18T02:45:31.011Z,26.00
2019-05-18T02:46:31.002Z,25.90
2019-05-18T02:47:30.987Z,25.00
2019-05-18T02:48:47.838Z,24.70
2019-05-18T02:49:31.974Z,25.20
2019-05-18T02:50:31.010Z,25.60
2019-05-18T02:51:30.951Z,25.20
2019-05-18T02:52:30.941Z,26.10
2019-05-18T02:53:30.944Z,26.70
2019-05-18T02:54:30.941Z,25.60
2019-05-18T02:55:30.901Z,26.70
2019-05-18T02:56:30.894Z,26.40
2019-05-18T02:57:30.879Z,26.50
2019-05-18T02:58:30.871Z,26.50
2019-05-18T02:59:30.866Z,26.20
2019-05-18T03:00:30.891Z,26.00
2019-05-18T03:01:30.850Z,26.70
2019-05-18T03:02:30.823Z,26.60
2019-05-18T03:03:30.835Z,25.20
2019-05-18T03:04:30.805Z,24.70
2019-05-18T03:05:30.792Z,27.00
2019-05-18T03:06:30.791Z,27.40
2019-05-18T03:07:30.777Z,27.50
2019-05-18T03:08:30.781Z,25.80
2019-05-18T03:09:30.749Z,27.90
2019-05-18T03:10:30.734Z,26.30
2019-05-18T03:11:30.727Z,26.60
2019-05-18T03:12:30.717Z,26.70
2019-05-18T03:13:30.700Z,26.80
2019-05-18T03:14:30.690Z,27.60
2019-05-18T03:15:30.693Z,26.70
2019-05-18T03:16:30.673Z,27.10
2019-05-18T03:17:30.666Z,27.40
2019-05-18T03:18:30.662Z,27.50
2019-05-18T03:19:30.639Z,27.40
2019-05-18T03:20:30.645Z,27.60
2019-05-18T03:21:30.614Z,27.50
2019-05-18T03:22:30.608Z,27.50
2019-05-18T03:23:30.589Z,26.90
2019-05-18T03:24:30.581Z,27.20
2019-05-18T03:25:30.573Z,25.60
2019-05-18T03:26:30.556Z,27.40
2019-05-18T03:27:30.541Z,27.40
2019-05-18T03:28:30.547Z,26.90
2019-05-18T03:29:30.528Z,26.70
2019-05-18T03:30:30.523Z,27.60
2019-05-18T03:31:30.537Z,27.30
2019-05-18T03:32:30.510Z,27.20
2019-05-18T03:33:30.815Z,27.20
2019-05-18T03:34:30.483Z,27.70
2019-05-18T03:35:30.469Z,27.30
2019-05-18T03:36:30.470Z,26.50
2019-05-18T03:37:30.433Z,27.50
2019-05-18T03:38:30.421Z,27.90
2019-05-18T03:39:30.407Z,28.00
2019-05-18T03:40:30.412Z,27.70
2019-05-18T03:41:30.388Z,29.00
2019-05-18T03:42:30.386Z,27.90
2019-05-18T03:43:30.375Z,27.30
2019-05-18T03:44:30.350Z,27.70
2019-05-18T03:45:30.367Z,28.00
2019-05-18T03:46:30.336Z,26.70
2019-05-18T03:47:30.319Z,27.50
2019-05-18T03:48:30.329Z,26.40
2019-05-18T03:49:30.301Z,27.80
2019-05-18T03:50:30.296Z,27.10
2019-05-18T03:51:30.285Z,26.60
2019-05-18T03:52:30.321Z,28.00
2019-05-18T03:53:30.265Z,27.10
2019-05-18T03:54:30.239Z,27.50
2019-05-18T03:55:30.233Z,26.60
2019-05-18T03:56:30.229Z,27.90
2019-05-18T03:57:30.218Z,28.90
2019-05-18T03:58:30.219Z,27.20
2019-05-18T03:59:30.180Z,27.40
2019-05-18T04:00:30.176Z,27.30
2019-05-18T04:01:30.170Z,27.60
2019-05-18T04:02:30.175Z,28.00
2019-05-18T04:03:30.151Z,27.80
2019-05-18T04:04:30.131Z,28.30
2019-05-18T04:05:30.118Z,27.90
2019-05-18T04:06:30.105Z,28.90
2019-05-18T04:07:30.114Z,27.60
2019-05-18T04:08:30.093Z,29.10
2019-05-18T04:09:30.078Z,29.00
2019-05-18T04:10:30.064Z,28.40
2019-05-18T04:11:30.073Z,28.80
2019-05-18T04:12:30.034Z,27.30
2019-05-18T04:13:30.025Z,28.90
2019-05-18T04:14:30.025Z,27.20
2019-05-18T04:15:30.097Z,28.50
2019-05-18T04:16:30.067Z,28.70
2019-05-18T04:17:29.986Z,28.00
2019-05-18T04:18:29.985Z,27.70
2019-05-18T04:19:44.681Z,29.40
2019-05-18T04:20:30.961Z,27.80
2019-05-18T04:21:29.935Z,27.50
2019-05-18T04:22:29.921Z,27.50
2019-05-18T04:23:29.918Z,27.70
2019-05-18T04:24:30.021Z,27.90
2019-05-18T04:25:29.903Z,28.10
2019-05-18T04:26:29.886Z,27.10
2019-05-18T04:27:29.878Z,28.80
2019-05-18T04:28:29.862Z,27.40
2019-05-18T04:29:29.855Z,28.50
2019-05-18T04:30:29.854Z,28.50
2019-05-18T04:31:32.418Z,29.40
2019-05-18T04:32:29.826Z,28.60
2019-05-18T04:33:29.809Z,28.10
2019-05-18T04:34:29.794Z,28.60
2019-05-18T04:35:29.783Z,28.90
2019-05-18T04:36:29.775Z,28.80
2019-05-18T04:37:29.762Z,28.40
2019-05-18T04:38:29.745Z,28.50
2019-05-18T04:39:29.744Z,28.40
2019-05-18T04:40:29.726Z,28.30
2019-05-18T04:41:29.771Z,28.30
2019-05-18T04:42:29.717Z,29.00
2019-05-18T04:43:29.779Z,29.30
2019-05-18T04:44:29.682Z,28.80
2019-05-18T04:45:29.732Z,28.10
2019-05-18T04:46:29.668Z,28.20
2019-05-18T04:47:29.772Z,28.10
2019-05-18T04:48:29.639Z,27.70
2019-05-18T04:49:29.771Z,27.90
2019-05-18T04:50:29.613Z,28.20
2019-05-18T04:51:29.601Z,27.50
2019-05-18T04:52:29.605Z,29.20
2019-05-18T04:53:29.592Z,28.10
2019-05-18T04:54:29.576Z,29.10
2019-05-18T04:55:29.582Z,29.10
2019-05-18T04:56:29.548Z,28.50
2019-05-18T04:57:29.540Z,28.40
2019-05-18T04:58:29.531Z,29.40
2019-05-18T04:59:29.515Z,29.50
2019-05-18T05:00:29.510Z,28.40
2019-05-18T05:01:29.506Z,29.00
2019-05-18T05:02:29.485Z,28.20
2019-05-18T05:03:29.480Z,28.70
2019-05-18T05:04:29.466Z,29.10
2019-05-18T05:05:29.457Z,29.00
2019-05-18T05:06:29.440Z,28.50
2019-05-18T05:07:29.425Z,29.20
2019-05-18T05:08:29.424Z,29.30
2019-05-18T05:09:29.405Z,29.00
2019-05-18T05:10:29.402Z,29.70
2019-05-18T05:11:29.407Z,28.60
2019-05-18T05:12:29.373Z,28.30
2019-05-18T05:13:29.387Z,28.10
2019-05-18T05:14:29.345Z,28.00
2019-05-18T05:15:29.331Z,28.10
2019-05-18T05:16:29.325Z,28.20
2019-05-18T05:17:29.318Z,27.90
2019-05-18T05:18:29.303Z,29.80
2019-05-18T05:19:29.282Z,29.00
2019-05-18T05:20:29.288Z,27.80
2019-05-18T05:21:29.274Z,27.30
2019-05-18T05:22:29.255Z,28.10
2019-05-18T05:23:29.249Z,29.00
2019-05-18T05:24:29.239Z,27.70
2019-05-18T05:25:29.224Z,27.30
2019-05-18T05:26:29.211Z,26.60
2019-05-18T05:27:29.211Z,26.90
2019-05-18T05:28:29.199Z,27.20
2019-05-18T05:29:29.182Z,26.80
2019-05-18T05:30:29.169Z,27.60
2019-05-18T05:31:29.178Z,28.30
2019-05-18T05:32:29.148Z,27.40
2019-05-18T05:33:29.137Z,27.30
2019-05-18T05:34:29.130Z,26.40
2019-05-18T05:35:29.119Z,28.40
2019-05-18T05:36:29.107Z,27.60
2019-05-18T05:37:29.090Z,28.10
2019-05-18T05:38:29.082Z,26.90
2019-05-18T05:39:29.075Z,27.20
2019-05-18T05:40:29.057Z,29.20
2019-05-18T05:41:29.063Z,28.10
2019-05-18T05:42:29.041Z,26.70
2019-05-18T05:43:29.020Z,28.20
2019-05-18T05:44:29.020Z,27.50
2019-05-18T05:45:29.004Z,26.00
2019-05-18T05:46:29.002Z,25.50
2019-05-18T05:47:28.975Z,25.70
2019-05-18T05:48:28.978Z,26.50
2019-05-18T05:49:36.231Z,26.60
2019-05-18T05:51:11.141Z,23.80
2019-05-18T05:52:11.113Z,25.80
2019-05-18T05:53:11.100Z,25.80
2019-05-18T05:54:11.083Z,25.10
2019-05-18T05:55:11.073Z,23.70
2019-05-18T05:56:11.078Z,24.60
2019-05-18T05:57:11.051Z,22.60
2019-05-18T05:58:11.057Z,24.10
2019-05-18T05:59:11.034Z,22.80
2019-05-18T06:00:11.019Z,23.30
2019-05-18T06:01:11.006Z,21.50
2019-05-18T06:02:10.998Z,22.30
2019-05-18T06:03:10.994Z,21.20
2019-05-18T06:04:10.974Z,21.70
2019-05-18T06:05:10.968Z,21.70
2019-05-18T06:06:10.959Z,22.00
2019-05-18T06:07:10.948Z,21.30
2019-05-18T06:08:10.930Z,21.40
2019-05-18T06:09:10.925Z,20.30
2019-05-18T06:10:10.909Z,19.70
2019-05-18T06:11:10.900Z,20.20
2019-05-18T06:12:10.888Z,19.20
2019-05-18T06:13:10.886Z,20.40
2019-05-18T06:14:10.866Z,20.10
2019-05-18T06:15:10.914Z,20.50
2019-05-18T06:16:10.851Z,19.20
2019-05-18T06:17:10.833Z,19.30
2019-05-18T06:18:10.820Z,18.10
2019-05-18T06:19:10.813Z,19.10
2019-05-18T06:20:10.811Z,18.70
2019-05-18T06:21:10.786Z,20.00
2019-05-18T06:22:10.783Z,18.50
2019-05-18T06:23:10.766Z,17.80
2019-05-18T06:24:10.772Z,16.90
2019-05-18T06:25:10.750Z,17.40
2019-05-18T06:26:10.749Z,17.90
2019-05-18T06:27:10.736Z,16.80
2019-05-18T06:28:10.714Z,17.50
2019-05-18T06:29:10.696Z,16.40
2019-05-18T06:30:10.710Z,15.70
2019-05-18T06:31:10.678Z,16.50
2019-05-18T06:32:10.670Z,15.90
2019-05-18T06:33:10.680Z,16.70
2019-05-18T06:34:10.646Z,14.20
2019-05-18T06:35:10.648Z,15.00
2019-05-18T06:36:10.750Z,15.00
2019-05-18T06:37:10.611Z,15.10
2019-05-18T06:38:10.600Z,14.70
2019-05-18T06:39:10.605Z,14.80
2019-05-18T06:40:10.607Z,13.40
2019-05-18T06:41:10.576Z,12.80
2019-05-18T06:42:10.994Z,13.00
2019-05-18T06:43:10.556Z,12.00
2019-05-18T06:44:10.536Z,11.30
2019-05-18T06:45:10.530Z,11.00
2019-05-18T06:46:10.510Z,11.60
2019-05-18T06:47:10.516Z,10.80
2019-05-18T06:48:10.492Z,10.70
2019-05-18T06:49:10.525Z,11.50
2019-05-18T06:50:12.221Z,10.60
2019-05-18T06:51:10.454Z,10.80
2019-05-18T06:52:10.448Z,9.90
2019-05-18T06:53:10.430Z,9.50
2019-05-18T06:54:10.429Z,9.80
2019-05-18T06:55:10.410Z,10.40
2019-05-18T06:56:10.398Z,9.50
2019-05-18T06:57:10.398Z,9.70
2019-05-18T06:58:10.378Z,10.00
2019-05-18T06:59:10.360Z,9.00
2019-05-18T07:00:10.368Z,9.70
2019-05-18T07:01:10.345Z,10.10
2019-05-18T07:02:10.330Z,10.30
2019-05-18T07:03:10.320Z,9.80
2019-05-18T07:04:10.326Z,9.90
2019-05-18T07:05:10.300Z,9.70
2019-05-18T07:06:10.304Z,9.60
2019-05-18T07:07:10.342Z,10.10
2019-05-18T07:08:10.264Z,9.60
2019-05-18T07:09:13.979Z,9.20
2019-05-18T07:10:10.246Z,8.90
2019-05-18T07:11:10.240Z,8.90
2019-05-18T07:12:10.248Z,8.90
2019-05-18T07:13:10.214Z,9.00
2019-05-18T07:14:24.582Z,9.10
2019-05-18T07:15:11.192Z,10.00
2019-05-18T07:16:10.194Z,9.80
2019-05-18T07:17:10.165Z,11.30
2019-05-18T07:18:10.157Z,10.40
2019-05-18T07:19:10.520Z,11.30
2019-05-18T07:20:10.154Z,10.60
2019-05-18T07:21:21.283Z,9.90
2019-05-18T07:22:11.118Z,10.10
2019-05-18T07:23:10.106Z,11.20
2019-05-18T07:24:10.112Z,9.80
2019-05-18T07:25:10.082Z,10.30
2019-05-18T07:26:10.071Z,10.10
2019-05-18T07:27:10.059Z,11.10
2019-05-18T07:28:10.050Z,11.10
2019-05-18T07:29:10.095Z,11.00
2019-05-18T07:30:10.050Z,9.60
2019-05-18T07:31:10.020Z,8.70
2019-05-18T07:32:10.015Z,9.10
2019-05-18T07:33:10.006Z,9.50
2019-05-18T07:34:10.005Z,9.00
2019-05-18T07:35:09.973Z,18.10
2019-05-18T07:36:09.958Z,9.50
2019-05-18T07:37:09.958Z,9.40
2019-05-18T07:38:09.974Z,9.00
2019-05-18T07:39:09.943Z,8.90
2019-05-18T07:40:09.932Z,9.10
2019-05-18T07:41:09.903Z,8.90
2019-05-18T07:42:09.926Z,9.40
2019-05-18T07:43:09.885Z,9.80
2019-05-18T07:44:09.876Z,9.70
2019-05-18T07:45:09.862Z,8.90
2019-05-18T07:46:09.850Z,9.30
2019-05-18T07:47:09.842Z,9.30
2019-05-18T07:48:09.825Z,8.50
2019-05-18T07:49:09.830Z,9.50
2019-05-18T07:50:09.839Z,8.80
2019-05-18T07:51:09.791Z,8.30
2019-05-18T07:52:09.797Z,9.20
2019-05-18T07:53:09.768Z,9.10
2019-05-18T07:54:09.759Z,9.10
2019-05-18T07:55:09.885Z,8.80
2019-05-18T07:56:09.733Z,8.60
2019-05-18T07:57:09.721Z,8.40
2019-05-18T07:58:09.715Z,8.90
2019-05-18T07:59:09.705Z,8.80
2019-05-18T08:00:09.692Z,8.70
2019-05-18T08:01:09.714Z,8.40
2019-05-18T08:02:09.671Z,8.60
2019-05-18T08:03:09.653Z,8.60
2019-05-18T08:04:09.665Z,8.40
2019-05-18T08:05:09.639Z,7.60
2019-05-18T08:06:09.621Z,8.70
2019-05-18T08:07:09.613Z,8.10
2019-05-18T08:08:09.720Z,8.80
2019-05-18T08:09:09.586Z,8.40
2019-05-18T08:10:09.580Z,8.00
2019-05-18T08:11:09.570Z,7.60
2019-05-18T08:12:09.577Z,7.80
2019-05-18T08:13:09.547Z,8.00
2019-05-18T08:14:09.542Z,8.20
2019-05-18T08:15:09.530Z,7.90
2019-05-18T08:16:09.541Z,7.90
2019-05-18T08:17:09.547Z,8.10
2019-05-18T08:18:09.525Z,9.10
2019-05-18T08:19:09.485Z,8.60
2019-05-18T08:20:09.485Z,9.50
2019-05-18T08:21:09.460Z,10.00
2019-05-18T08:22:09.452Z,8.80
2019-05-18T08:23:09.447Z,9.40
2019-05-18T08:24:09.460Z,8.90
2019-05-18T08:25:09.418Z,8.70
2019-05-18T08:26:09.407Z,8.90
2019-05-18T08:27:09.396Z,9.60
2019-05-18T08:28:09.418Z,9.10
2019-05-18T08:29:09.393Z,10.00
2019-05-18T08:30:09.382Z,8.90
2019-05-18T08:31:09.386Z,8.90
2019-05-18T08:32:09.348Z,9.30
2019-05-18T08:33:09.373Z,9.10
2019-05-18T08:34:09.337Z,8.90
2019-05-18T08:35:09.333Z,8.80
2019-05-18T08:36:09.345Z,8.90
2019-05-18T08:37:09.296Z,9.70
2019-05-18T08:38:09.281Z,9.30
2019-05-18T08:39:09.277Z,9.40
2019-05-18T08:40:09.260Z,8.90
2019-05-18T08:41:09.253Z,8.10
2019-05-18T08:42:09.243Z,8.60
2019-05-18T08:43:09.225Z,8.50
2019-05-18T08:44:09.215Z,7.70
2019-05-18T08:45:09.239Z,8.20
2019-05-18T08:46:09.204Z,7.90
2019-05-18T08:47:09.182Z,8.10
2019-05-18T08:48:09.176Z,8.10
2019-05-18T08:49:09.165Z,8.50
2019-05-18T08:50:09.161Z,7.50
2019-05-18T08:51:09.141Z,8.10
2019-05-18T08:52:09.147Z,8.30
2019-05-18T08:53:09.215Z,8.10
2019-05-18T08:54:09.117Z,9.60
2019-05-18T08:55:09.096Z,7.60
2019-05-18T08:56:09.105Z,7.40
2019-05-18T08:57:09.077Z,7.50
2019-05-18T08:58:09.063Z,8.00
2019-05-18T08:59:09.054Z,8.00
2019-05-18T09:00:09.041Z,9.10
2019-05-18T09:01:09.021Z,7.50
2019-05-18T09:02:09.051Z,8.10
2019-05-18T09:03:09.008Z,7.70
2019-05-18T09:04:08.997Z,7.70
2019-05-18T09:05:09.020Z,7.30
2019-05-18T09:06:08.965Z,7.60
2019-05-18T09:07:08.996Z,8.60
2019-05-18T09:08:08.949Z,8.00
2019-05-18T09:09:08.938Z,8.50
2019-05-18T09:10:08.986Z,8.00
2019-05-18T09:11:08.969Z,8.00
2019-05-18T09:12:08.918Z,8.10
2019-05-18T09:13:08.890Z,8.10
2019-05-18T09:14:08.877Z,11.40
2019-05-18T09:15:08.890Z,10.90
2019-05-18T09:16:08.885Z,11.90
2019-05-18T09:17:08.852Z,8.90
2019-05-18T09:18:08.843Z,8.80
2019-05-18T09:19:08.843Z,8.20
2019-05-18T09:20:08.816Z,8.30
2019-05-18T09:21:08.809Z,8.40
2019-05-18T09:22:22.467Z,7.50
2019-05-18T09:23:09.785Z,8.30
2019-05-18T09:24:08.775Z,7.90
2019-05-18T09:25:08.767Z,7.80
2019-05-18T09:26:08.754Z,7.40
2019-05-18T09:27:08.742Z,8.00
2019-05-18T09:28:08.737Z,8.10
2019-05-18T09:29:08.715Z,8.40
2019-05-18T09:30:09.053Z,7.80
2019-05-18T09:31:08.698Z,7.60
2019-05-18T09:32:08.687Z,8.90
2019-05-18T09:33:08.671Z,8.30
2019-05-18T09:34:08.661Z,7.50
2019-05-18T09:35:08.673Z,7.60
2019-05-18T09:36:08.635Z,7.90
2019-05-18T09:37:08.640Z,7.60
2019-05-18T09:38:08.619Z,7.80
2019-05-18T09:39:08.602Z,7.50
2019-05-18T09:40:08.613Z,8.10
2019-05-18T09:41:08.611Z,7.50
2019-05-18T09:42:08.576Z,7.70
2019-05-18T09:43:08.577Z,7.60
2019-05-18T09:44:08.550Z,7.60
2019-05-18T09:45:08.546Z,7.40
2019-05-18T09:46:08.539Z,7.60
2019-05-18T09:47:08.523Z,6.50
2019-05-18T09:48:08.509Z,6.30
2019-05-18T09:49:08.503Z,7.20
2019-05-18T09:50:08.493Z,7.10
2019-05-18T09:51:08.483Z,6.70
2019-05-18T09:52:08.487Z,6.50
2019-05-18T09:53:08.467Z,6.20
2019-05-18T09:54:08.441Z,6.60
2019-05-18T09:55:08.431Z,6.10
2019-05-18T09:56:08.420Z,6.50
2019-05-18T09:57:08.412Z,6.40
2019-05-18T09:58:08.411Z,6.40
2019-05-18T09:59:08.380Z,6.40
2019-05-18T10:00:08.381Z,6.60
2019-05-18T10:01:08.378Z,6.00
2019-05-18T10:02:08.355Z,6.20
2019-05-18T10:03:08.366Z,6.00
2019-05-18T10:04:08.325Z,6.10
2019-05-18T10:05:08.320Z,6.30
2019-05-18T10:06:08.329Z,6.10
2019-05-18T10:07:08.328Z,6.20
2019-05-18T10:08:08.349Z,5.80
2019-05-18T10:09:08.297Z,6.10
2019-05-18T10:10:08.281Z,5.70
2019-05-18T10:11:08.247Z,6.40
2019-05-18T10:12:08.244Z,6.40
2019-05-18T10:13:08.226Z,6.30
2019-05-18T10:14:08.223Z,6.20
2019-05-18T10:15:08.205Z,6.80
2019-05-18T10:16:08.210Z,6.60
2019-05-18T10:17:08.227Z,6.50
2019-05-18T10:18:08.214Z,6.80
2019-05-18T10:19:08.199Z,6.50
2019-05-18T10:20:08.156Z,6.30
2019-05-18T10:21:08.148Z,6.50
2019-05-18T10:22:08.143Z,7.00
2019-05-18T10:23:12.848Z,6.50
2019-05-18T10:24:09.109Z,6.80
2019-05-18T10:25:08.094Z,9.60
2019-05-18T10:26:08.102Z,8.40
2019-05-18T10:27:08.114Z,6.90
2019-05-18T10:28:08.074Z,8.90
2019-05-18T10:29:08.058Z,8.20
2019-05-18T10:30:08.048Z,6.60
2019-05-18T10:31:08.041Z,7.00
2019-05-18T10:32:08.047Z,7.20
2019-05-18T10:33:08.011Z,6.40
2019-05-18T10:34:08.017Z,6.20
2019-05-18T10:35:07.997Z,6.80
2019-05-18T10:36:07.973Z,6.10
2019-05-18T10:37:07.972Z,6.80
2019-05-18T10:38:07.954Z,6.40
2019-05-18T10:39:07.954Z,6.50
2019-05-18T10:40:07.930Z,5.70
2019-05-18T10:41:07.925Z,6.10
2019-05-18T10:42:07.910Z,6.30
2019-05-18T10:43:07.911Z,6.80
2019-05-18T10:44:07.894Z,6.80
2019-05-18T10:45:07.876Z,6.80
2019-05-18T10:46:07.864Z,6.70
2019-05-18T10:47:07.857Z,6.90
2019-05-18T10:48:07.895Z,6.40
2019-05-18T10:49:07.830Z,6.20
2019-05-18T10:50:07.821Z,6.20
2019-05-18T10:51:07.819Z,6.50
2019-05-18T10:52:07.807Z,6.70
2019-05-18T10:53:07.822Z,6.90
2019-05-18T10:54:07.777Z,6.70
2019-05-18T10:55:07.776Z,6.80
2019-05-18T10:56:07.758Z,7.70
2019-05-18T10:57:07.747Z,7.40
2019-05-18T10:58:07.734Z,7.60
2019-05-18T10:59:07.758Z,7.40
2019-05-18T11:00:07.741Z,7.60
2019-05-18T11:01:07.717Z,6.90
2019-05-18T11:02:07.725Z,8.00
2019-05-18T11:03:07.680Z,7.80
2019-05-18T11:04:07.696Z,7.80
2019-05-18T11:05:07.680Z,8.20
2019-05-18T11:06:07.655Z,7.20
2019-05-18T11:07:07.642Z,6.30
2019-05-18T11:08:07.646Z,7.50
2019-05-18T11:09:07.623Z,7.80
2019-05-18T11:10:07.610Z,7.00
2019-05-18T11:11:07.589Z,7.60
2019-05-18T11:12:07.587Z,7.10
2019-05-18T11:13:07.581Z,7.80
2019-05-18T11:14:07.572Z,7.70
2019-05-18T11:15:07.564Z,8.50
2019-05-18T11:16:07.557Z,7.70
2019-05-18T11:17:07.528Z,7.50
2019-05-18T11:18:07.545Z,7.30
2019-05-18T11:19:07.538Z,7.30
2019-05-18T11:20:07.499Z,7.90
2019-05-18T11:21:07.482Z,8.80
2019-05-18T11:22:07.526Z,8.20
2019-05-18T11:23:07.462Z,11.80
2019-05-18T11:24:07.459Z,10.60
2019-05-18T11:25:07.453Z,8.70
2019-05-18T11:26:07.520Z,9.00
2019-05-18T11:27:07.433Z,12.20
2019-05-18T11:28:07.404Z,8.70
2019-05-18T11:29:07.409Z,8.60
2019-05-18T11:30:07.533Z,7.30
2019-05-18T11:31:07.372Z,7.10
2019-05-18T11:32:07.375Z,8.30
2019-05-18T11:33:07.347Z,7.90
2019-05-18T11:34:07.349Z,7.60
2019-05-18T11:35:07.330Z,7.40
2019-05-18T11:36:07.328Z,6.70
2019-05-18T11:37:07.306Z,6.80
2019-05-18T11:38:07.298Z,6.70
2019-05-18T11:39:07.294Z,6.40
2019-05-18T11:40:07.284Z,6.90
2019-05-18T11:41:07.266Z,6.70
2019-05-18T11:42:07.246Z,6.00
2019-05-18T11:43:07.244Z,6.30
2019-05-18T11:44:10.252Z,6.70
2019-05-18T11:45:07.224Z,6.00
2019-05-18T11:46:07.220Z,6.90
2019-05-18T11:47:07.236Z,6.80
2019-05-18T11:48:07.186Z,7.20
2019-05-18T11:49:07.186Z,6.40
2019-05-18T11:50:07.177Z,6.30
2019-05-18T11:51:07.157Z,6.90
2019-05-18T11:52:07.182Z,6.70
2019-05-18T11:53:07.142Z,6.70
2019-05-18T11:54:07.136Z,6.70
2019-05-18T11:55:07.112Z,6.50
2019-05-18T11:56:07.107Z,6.10
2019-05-18T11:57:07.089Z,6.20
2019-05-18T11:58:07.104Z,5.70
2019-05-18T11:59:07.072Z,5.70
2019-05-18T12:00:07.068Z,6.00
2019-05-18T12:01:07.042Z,5.70
2019-05-18T12:02:07.039Z,6.50
2019-05-18T12:03:07.033Z,5.60
2019-05-18T12:04:07.011Z,5.60
2019-05-18T12:05:06.994Z,6.40
2019-05-18T12:06:06.984Z,5.70
2019-05-18T12:07:06.977Z,5.90
2019-05-18T12:08:06.977Z,5.10
2019-05-18T12:09:06.952Z,5.30
2019-05-18T12:10:07.008Z,4.80
2019-05-18T12:11:06.930Z,5.00
2019-05-18T12:12:06.918Z,4.80
2019-05-18T12:13:06.914Z,4.50
2019-05-18T12:14:06.901Z,5.20
2019-05-18T12:15:06.886Z,4.90
2019-05-18T12:16:06.879Z,5.60
2019-05-18T12:17:06.871Z,4.90
2019-05-18T12:18:06.853Z,4.90
2019-05-18T12:19:06.845Z,4.90
2019-05-18T12:20:06.848Z,4.70
2019-05-18T12:21:06.825Z,4.00
2019-05-18T12:22:06.803Z,4.60
2019-05-18T12:23:08.299Z,4.70
2019-05-18T12:24:15.300Z,4.10
2019-05-18T12:25:07.787Z,4.30
2019-05-18T12:26:06.770Z,4.00
2019-05-18T12:27:06.773Z,4.40
2019-05-18T12:28:06.772Z,5.00
2019-05-18T12:29:06.734Z,4.20
2019-05-18T12:30:06.723Z,4.80
2019-05-18T12:31:06.716Z,4.90
2019-05-18T12:32:06.703Z,5.60
2019-05-18T12:33:06.683Z,4.50
2019-05-18T12:34:06.683Z,4.40
2019-05-18T12:35:06.662Z,4.10
2019-05-18T12:36:06.677Z,4.60
2019-05-18T12:37:06.647Z,7.40
2019-05-18T12:38:06.632Z,5.20
2019-05-18T12:39:06.637Z,7.10
2019-05-18T12:40:06.716Z,10.40
2019-05-18T12:41:06.592Z,4.80
2019-05-18T12:42:07.640Z,4.00
2019-05-18T12:43:06.576Z,4.50
2019-05-18T12:44:06.564Z,4.50
2019-05-18T12:45:06.591Z,5.00
2019-05-18T12:46:06.548Z,4.60
2019-05-18T12:47:06.540Z,4.70
2019-05-18T12:48:06.525Z,4.40
2019-05-18T12:49:06.508Z,4.30
2019-05-18T12:50:06.491Z,4.10
2019-05-18T12:51:06.492Z,4.20
2019-05-18T12:52:06.471Z,4.20
2019-05-18T12:53:06.468Z,5.00
2019-05-18T12:54:06.453Z,4.60
2019-05-18T12:55:06.446Z,4.60
2019-05-18T12:56:06.517Z,4.30
2019-05-18T12:57:06.433Z,4.50
2019-05-18T12:58:06.495Z,4.10
2019-05-18T12:59:06.393Z,4.20
2019-05-18T13:00:06.389Z,3.80
2019-05-18T13:01:06.379Z,3.90
2019-05-18T13:02:06.362Z,3.40
2019-05-18T13:03:06.360Z,3.10
2019-05-18T13:04:06.344Z,3.90