createdAt,value
2023-03-04T00:00:06.225Z,71.33
2023-03-04T00:02:32.724Z,71.48
2023-03-04T00:04:59.207Z,71.56
2023-03-04T00:07:25.655Z,71.81
2023-03-04T00:09:52.100Z,71.48
2023-03-04T00:12:18.567Z,71.47
2023-03-04T00:14:45.060Z,71.40
2023-03-04T00:17:11.500Z,71.39
2023-03-04T00:19:38.142Z,71.74
2023-03-04T00:22:04.872Z,71.61
2023-03-04T00:24:31.887Z,71.61
2023-03-04T00:26:58.404Z,72.18
2023-03-04T00:29:25.078Z,72.04
2023-03-04T00:31:51.589Z,71.79
2023-03-04T00:34:18.144Z,71.77
2023-03-04T00:36:44.728Z,71.83
2023-03-04T00:39:12.287Z,71.66
2023-03-04T00:41:38.817Z,71.72
2023-03-04T00:44:05.548Z,71.88
2023-03-04T00:46:32.036Z,71.66
2023-03-04T00:48:58.458Z,71.92
2023-03-04T00:51:24.942Z,72.66
2023-03-04T00:53:52.301Z,72.93
2023-03-04T00:56:18.855Z,73.13
2023-03-04T00:58:45.312Z,73.34
2023-03-04T01:01:11.794Z,73.28
2023-03-04T01:03:41.413Z,72.98
2023-03-04T01:06:08.491Z,73.20
2023-03-04T01:08:34.951Z,73.42
2023-03-04T01:11:01.423Z,72.88
2023-03-04T01:13:27.908Z,73.20
2023-03-04T01:15:54.504Z,73.51
2023-03-04T01:18:20.988Z,73.69
2023-03-04T01:20:47.480Z,73.66
2023-03-04T01:23:13.973Z,74.06
2023-03-04T01:25:40.429Z,74.21
2023-03-04T01:28:06.883Z,74.06
2023-03-04T01:30:33.524Z,73.11
2023-03-04T01:33:00.114Z,73.39
2023-03-04T01:35:26.636Z,73.64
2023-03-04T01:37:53.191Z,74.19
2023-03-04T01:40:19.827Z,74.21
2023-03-04T01:42:46.348Z,73.96
2023-03-04T01:45:16.437Z,74.36
2023-03-04T01:47:48.451Z,74.53
2023-03-04T01:50:23.845Z,74.13
2023-03-04T01:52:50.475Z,74.19
2023-03-04T01:55:21.743Z,73.91
2023-03-04T01:57:50.338Z,73.83
2023-03-04T02:00:22.751Z,73.43
2023-03-04T02:02:53.688Z,73.25
2023-03-04T02:05:21.321Z,73.38
2023-03-04T02:07:49.024Z,72.69
2023-03-04T02:10:15.783Z,72.91
2023-03-04T02:12:42.477Z,72.90
2023-03-04T02:15:09.320Z,73.12
2023-03-04T02:17:35.833Z,73.23
2023-03-04T02:20:20.824Z,72.58
2023-03-04T02:22:58.006Z,72.79
2023-03-04T02:25:31.462Z,72.94
2023-03-04T02:27:57.916Z,72.87
2023-03-04T02:30:25.622Z,72.80
2023-03-04T02:32:53.633Z,72.80
2023-03-04T02:35:21.459Z,72.37
2023-03-04T02:37:48.103Z,72.28
2023-03-04T02:40:22.232Z,72.55
2023-03-04T02:42:48.819Z,72.64
2023-03-04T02:45:35.528Z,72.53
2023-03-04T02:48:02.581Z,72.28
2023-03-04T02:50:33.936Z,72.19
2023-03-04T02:53:00.527Z,72.16
2023-03-04T02:55:27.143Z,72.22
2023-03-04T02:57:53.812Z,72.25
2023-03-04T03:00:20.408Z,72.02
2023-03-04T03:02:46.915Z,72.17
2023-03-04T03:05:13.593Z,72.18
2023-03-04T03:07:40.025Z,72.16
2023-03-04T03:10:06.690Z,72.01
2023-03-04T03:12:33.148Z,71.56
2023-03-04T03:14:59.574Z,71.99
2023-03-04T03:17:26.165Z,71.87
2023-03-04T03:19:52.639Z,72.26
2023-03-04T03:22:19.097Z,72.14
2023-03-04T03:24:45.649Z,71.87
2023-03-04T03:27:12.092Z,71.90
2023-03-04T03:29:38.544Z,71.98
2023-03-04T03:32:05.294Z,71.83
2023-03-04T03:34:31.786Z,71.77
2023-03-04T03:36:58.389Z,71.77
2023-03-04T03:39:24.848Z,71.34
2023-03-04T03:41:51.347Z,71.54
2023-03-04T03:44:17.848Z,71.47
2023-03-04T03:46:44.332Z,71.45
2023-03-04T03:49:10.825Z,71.27
2023-03-04T03:51:37.325Z,71.25
2023-03-04T03:54:03.938Z,71.30
2023-03-04T03:56:30.418Z,71.48
2023-03-04T03:58:56.984Z,71.43
2023-03-04T04:01:23.458Z,72.11
2023-03-04T04:03:49.937Z,71.30
2023-03-04T04:06:16.506Z,71.87
2023-03-04T04:08:43.516Z,71.92
2023-03-04T04:11:11.397Z,71.39
2023-03-04T04:13:39.357Z,71.83
2023-03-04T04:16:06.516Z,72.29
2023-03-04T04:18:33.013Z,72.22
2023-03-04T04:20:59.466Z,72.62
2023-03-04T04:23:25.943Z,73.14
2023-03-04T04:25:55.271Z,73.59
2023-03-04T04:28:21.765Z,74.31
2023-03-04T04:30:48.496Z,75.32
2023-03-04T04:33:15.171Z,75.66
2023-03-04T04:35:41.813Z,75.79
2023-03-04T04:38:09.634Z,75.81
2023-03-04T04:40:36.932Z,75.33
2023-03-04T04:43:03.955Z,75.25
2023-03-04T04:45:30.482Z,75.24
2023-03-04T04:47:57.527Z,74.83
2023-03-04T04:50:24.944Z,74.95
2023-03-04T04:52:51.448Z,75.39
2023-03-04T04:55:18.098Z,75.72
2023-03-04T04:57:44.596Z,75.83
2023-03-04T05:00:11.826Z,75.71
2023-03-04T05:02:38.573Z,75.74
2023-03-04T05:05:06.719Z,75.69
2023-03-04T05:07:34.391Z,75.79
2023-03-04T05:10:00.854Z,75.61
2023-03-04T05:12:27.337Z,74.90
2023-03-04T05:14:53.904Z,74.67
2023-03-04T05:17:20.340Z,74.81
2023-03-04T05:19:46.831Z,75.34
2023-03-04T05:22:13.396Z,75.34
2023-03-04T05:24:39.899Z,75.49
2023-03-04T05:27:06.361Z,75.56
2023-03-04T05:29:32.814Z,75.62
2023-03-04T05:31:59.368Z,75.54
2023-03-04T05:34:25.843Z,75.32
2023-03-04T05:36:52.290Z,75.73
2023-03-04T05:39:18.752Z,75.70
2023-03-04T05:41:45.211Z,75.46
2023-03-04T05:44:11.647Z,75.68
2023-03-04T05:46:38.259Z,76.10
2023-03-04T05:49:04.763Z,76.07
2023-03-04T05:51:31.305Z,76.40
2023-03-04T05:53:57.834Z,76.37
2023-03-04T05:56:24.389Z,76.04
2023-03-04T05:58:50.846Z,76.61
2023-03-04T06:01:17.932Z,76.57
2023-03-04T06:03:44.669Z,76.91
2023-03-04T06:06:11.272Z,76.91
2023-03-04T06:08:37.781Z,77.02
2023-03-04T06:11:05.553Z,77.18
2023-03-04T06:13:32.641Z,77.46
2023-03-04T06:16:00.117Z,77.21
2023-03-04T06:18:27.880Z,77.34
2023-03-04T06:20:59.114Z,77.46
2023-03-04T06:23:26.736Z,78.00
2023-03-04T06:25:54.751Z,77.71
2023-03-04T06:28:21.677Z,78.08
2023-03-04T06:30:48.230Z,78.40
2023-03-04T06:33:14.708Z,78.47
2023-03-04T06:35:41.210Z,78.77
2023-03-04T06:38:07.715Z,78.56
2023-03-04T06:40:34.201Z,78.48
2023-03-04T06:43:00.674Z,78.67
2023-03-04T06:45:27.228Z,78.95
2023-03-04T06:47:53.771Z,78.95
2023-03-04T06:50:20.396Z,79.50
2023-03-04T06:52:47.281Z,79.64
2023-03-04T06:55:13.972Z,79.80
2023-03-04T06:57:40.425Z,79.82
2023-03-04T07:00:07.491Z,79.92
2023-03-04T07:02:34.100Z,80.32
2023-03-04T07:05:00.577Z,80.24
2023-03-04T07:07:27.370Z,80.44
2023-03-04T07:09:53.855Z,80.62
2023-03-04T07:12:20.371Z,80.21
2023-03-04T07:14:46.905Z,80.58
2023-03-04T07:17:13.509Z,80.76
2023-03-04T07:19:40.515Z,80.56
2023-03-04T07:22:06.967Z,80.59
2023-03-04T07:24:33.528Z,80.75
2023-03-04T07:27:00.139Z,80.83
2023-03-04T07:29:26.686Z,81.09
2023-03-04T07:31:53.832Z,81.24
2023-03-04T07:34:20.519Z,82.01
2023-03-04T07:36:47.042Z,82.32
2023-03-04T07:39:14.070Z,83.09
2023-03-04T07:41:41.121Z,82.52
2023-03-04T07:44:09.047Z,82.59
2023-03-04T07:46:35.583Z,81.73
2023-03-04T07:49:02.188Z,81.48
2023-03-04T07:51:28.722Z,81.76
2023-03-04T07:54:01.060Z,81.73
2023-03-04T07:56:30.854Z,82.09
2023-03-04T07:58:57.811Z,82.21
2023-03-04T08:01:30.678Z,82.44
2023-03-04T08:03:57.750Z,81.92
2023-03-04T08:06:26.688Z,81.69
2023-03-04T08:08:58.866Z,81.78
2023-03-04T08:11:25.982Z,82.02
2023-03-04T08:13:54.220Z,81.49
2023-03-04T08:16:22.281Z,81.73
2023-03-04T08:18:52.516Z,82.11
2023-03-04T08:21:20.832Z,81.96
2023-03-04T08:23:48.304Z,81.59
2023-03-04T08:26:17.756Z,81.59
2023-03-04T08:28:45.839Z,81.75
2023-03-04T08:31:18.321Z,81.66
2023-03-04T08:33:46.332Z,81.32
2023-03-04T08:36:14.324Z,81.24
2023-03-04T08:38:40.826Z,81.56
2023-03-04T08:41:07.450Z,82.54
2023-03-04T08:43:34.734Z,83.56
2023-03-04T08:46:01.313Z,84.21
2023-03-04T08:48:27.880Z,85.07
2023-03-04T08:50:54.684Z,84.88
2023-03-04T08:53:21.391Z,84.43
2023-03-04T08:55:48.449Z,83.52
2023-03-04T08:58:14.902Z,83.26
2023-03-04T09:00:44.807Z,82.57
2023-03-04T09:03:14.788Z,82.05
2023-03-04T09:05:41.341Z,81.62
2023-03-04T09:08:08.121Z,80.63
2023-03-04T09:10:34.584Z,80.12
2023-03-04T09:13:01.761Z,80.26
2023-03-04T09:15:28.681Z,80.18
2023-03-04T09:17:55.342Z,81.01
2023-03-04T09:20:23.138Z,82.13
2023-03-04T09:22:50.301Z,84.09
2023-03-04T09:25:16.762Z,84.75
2023-03-04T09:27:43.263Z,85.14
2023-03-04T09:30:10.922Z,85.23
2023-03-04T09:32:37.508Z,84.89
2023-03-04T09:35:04.711Z,84.54
2023-03-04T09:37:31.270Z,84.01
2023-03-04T09:39:57.792Z,84.44
2023-03-04T09:42:37.023Z,84.24
2023-03-04T09:45:07.579Z,83.15
2023-03-04T09:47:37.775Z,82.61
2023-03-04T09:50:08.898Z,82.88
2023-03-04T09:53:22.484Z,83.12
2023-03-04T09:55:52.963Z,82.51
2023-03-04T09:58:58.314Z,82.56
2023-03-04T10:01:58.538Z,83.37
2023-03-04T10:04:53.093Z,83.42
2023-03-04T10:07:26.044Z,82.66
2023-03-04T10:10:10.477Z,82.38
2023-03-04T10:12:41.546Z,81.90
2023-03-04T10:15:33.866Z,81.52
2023-03-04T10:18:46.855Z,81.54
2023-03-04T10:21:29.878Z,79.52
2023-03-04T10:23:59.627Z,78.70
2023-03-04T10:26:31.086Z,79.52
2023-03-04T10:28:57.870Z,79.29
2023-03-04T10:31:37.583Z,78.68
2023-03-04T10:34:05.743Z,78.40
2023-03-04T10:36:32.124Z,79.49
2023-03-04T10:39:04.361Z,80.41
2023-03-04T10:41:31.755Z,79.39
2023-03-04T10:44:02.969Z,79.31
2023-03-04T10:46:30.359Z,78.81
2023-03-04T10:48:57.820Z,80.23
2023-03-04T10:51:28.401Z,80.04
2023-03-04T10:54:29.933Z,79.72
2023-03-04T10:57:05.571Z,77.66
2023-03-04T10:59:35.344Z,77.66
2023-03-04T11:02:10.812Z,77.68
2023-03-04T11:04:37.308Z,77.23
2023-03-04T11:07:10.246Z,76.84
2023-03-04T11:09:37.928Z,76.54
2023-03-04T11:12:11.118Z,77.27
2023-03-04T11:14:49.247Z,77.05
2023-03-04T11:17:22.981Z,77.11
2023-03-04T11:20:14.745Z,75.29
2023-03-04T11:22:43.551Z,75.81
2023-03-04T11:25:31.384Z,75.30
2023-03-04T11:28:29.074Z,75.55
2023-03-04T11:31:00.436Z,75.61
2023-03-04T11:33:55.073Z,76.23
2023-03-04T11:36:31.817Z,76.41
2023-03-04T11:38:59.902Z,78.58
2023-03-04T11:41:35.595Z,79.85
2023-03-04T11:44:05.690Z,81.64
2023-03-04T11:46:56.348Z,82.66
2023-03-04T11:50:03.989Z,83.92
2023-03-04T11:52:52.031Z,83.67
2023-03-04T11:55:31.189Z,84.67
2023-03-04T11:58:18.928Z,85.81
2023-03-04T12:01:08.609Z,86.08
2023-03-04T12:03:59.783Z,87.02
2023-03-04T12:06:35.020Z,87.12
2023-03-04T12:09:40.107Z,85.89
2023-03-04T12:12:26.889Z,85.46
2023-03-04T12:15:09.680Z,85.15
2023-03-04T12:17:43.406Z,84.34
2023-03-04T12:20:15.691Z,84.24
2023-03-04T12:22:50.746Z,82.66
2023-03-04T12:25:38.831Z,81.70
2023-03-04T12:28:35.227Z,81.18
2023-03-04T12:31:11.607Z,79.73
2023-03-04T12:33:50.388Z,77.97
2023-03-04T12:36:29.020Z,76.42
2023-03-04T12:39:00.032Z,76.18
2023-03-04T12:41:51.667Z,74.02
2023-03-04T12:44:20.758Z,75.23
2023-03-04T12:46:56.016Z,76.58
2023-03-04T12:49:46.217Z,78.54
2023-03-04T12:52:34.490Z,78.55
2023-03-04T12:55:10.424Z,77.33
2023-03-04T12:57:38.400Z,77.77
2023-03-04T13:00:23.258Z,76.81
2023-03-04T13:03:03.690Z,75.92
2023-03-04T13:05:57.205Z,76.90
2023-03-04T13:08:35.558Z,74.57
2023-03-04T13:11:23.280Z,72.85
2023-03-04T13:14:04.075Z,73.43
2023-03-04T13:16:35.900Z,70.56
2023-03-04T13:19:02.492Z,71.53
2023-03-04T13:21:31.794Z,69.50
2023-03-04T13:24:02.340Z,67.78
2023-03-04T13:26:32.896Z,69.19
2023-03-04T13:29:25.615Z,68.69
2023-03-04T13:32:11.724Z,70.90
2023-03-04T13:34:49.999Z,70.56
2023-03-04T13:37:36.432Z,71.94
2023-03-04T13:40:33.886Z,72.43
2023-03-04T13:43:36.540Z,73.24
2023-03-04T13:46:18.447Z,74.07
2023-03-04T13:48:51.215Z,74.33
2023-03-04T13:51:44.131Z,74.61
2023-03-04T13:54:31.359Z,73.85
2023-03-04T13:57:01.099Z,73.99
2023-03-04T13:59:44.620Z,73.54
2023-03-04T14:02:18.958Z,72.56
2023-03-04T14:04:56.358Z,72.38
2023-03-04T14:07:27.870Z,73.08
2023-03-04T14:10:02.431Z,72.21
2023-03-04T14:12:31.774Z,72.65
2023-03-04T14:15:01.537Z,71.55
2023-03-04T14:17:37.011Z,69.91
2023-03-04T14:20:05.552Z,71.29
2023-03-04T14:22:41.630Z,72.03
2023-03-04T14:25:14.231Z,70.80
2023-03-04T14:27:41.546Z,71.92
2023-03-04T14:30:26.131Z,71.46
2023-03-04T14:32:59.838Z,69.93
2023-03-04T14:35:31.575Z,70.90
2023-03-04T14:38:06.779Z,70.88
2023-03-04T14:40:42.375Z,69.62
2023-03-04T14:43:15.585Z,69.31
2023-03-04T14:45:44.921Z,69.89
2023-03-04T14:48:30.128Z,69.96
2023-03-04T14:50:58.487Z,69.02
2023-03-04T14:53:27.538Z,68.98
2023-03-04T14:56:06.184Z,68.74
2023-03-04T14:58:35.091Z,67.92
2023-03-04T15:01:16.799Z,68.36
2023-03-04T15:03:56.649Z,67.47
2023-03-04T15:06:25.283Z,67.56
2023-03-04T15:08:58.451Z,67.36
2023-03-04T15:11:48.545Z,67.15
2023-03-04T15:14:47.492Z,68.33
2023-03-04T15:17:28.516Z,67.92
2023-03-04T15:20:07.846Z,67.03
2023-03-04T15:22:55.293Z,67.21
2023-03-04T15:25:22.592Z,67.85
2023-03-04T15:27:50.383Z,68.46
2023-03-04T15:30:21.510Z,68.95
2023-03-04T15:32:48.063Z,69.12
2023-03-04T15:35:16.276Z,70.16
2023-03-04T15:37:43.323Z,70.86
2023-03-04T15:40:16.874Z,71.05
2023-03-04T15:42:43.369Z,71.58
2023-03-04T15:45:35.854Z,71.62
2023-03-04T15:48:07.632Z,71.61
2023-03-04T15:50:36.323Z,71.55
2023-03-04T15:53:05.916Z,71.45
2023-03-04T15:55:33.463Z,71.11
2023-03-04T15:58:00.546Z,71.69
2023-03-04T16:00:27.887Z,71.10
2023-03-04T16:02:54.642Z,70.75
2023-03-04T16:05:24.079Z,70.39
2023-03-04T16:07:51.638Z,70.55
2023-03-04T16:10:31.039Z,70.31
2023-03-04T16:12:57.702Z,69.90
2023-03-04T16:15:27.043Z,69.59
2023-03-04T16:17:54.105Z,70.49
2023-03-04T16:20:24.800Z,69.99
2023-03-04T16:22:54.728Z,70.70
2023-03-04T16:25:22.447Z,70.14
2023-03-04T16:27:52.079Z,71.13
2023-03-04T16:30:21.366Z,70.60
2023-03-04T16:32:47.853Z,71.13
2023-03-04T16:35:15.591Z,71.36
2023-03-04T16:37:42.851Z,70.06
2023-03-04T16:40:13.593Z,70.81
2023-03-04T16:42:40.341Z,70.90
2023-03-04T16:45:12.107Z,70.40
2023-03-04T16:47:38.570Z,70.22
2023-03-04T16:50:05.298Z,70.01
2023-03-04T16:52:33.491Z,69.63
2023-03-04T16:55:00.381Z,68.47
2023-03-04T16:57:28.672Z,69.39
2023-03-04T16:59:55.252Z,68.09
2023-03-04T17:02:23.995Z,67.87
2023-03-04T17:04:50.655Z,67.90
2023-03-04T17:07:17.337Z,67.27
2023-03-04T17:09:44.406Z,67.58
2023-03-04T17:12:12.434Z,67.55
2023-03-04T17:14:39.813Z,66.20
2023-03-04T17:17:07.435Z,65.94
2023-03-04T17:19:33.872Z,65.60
2023-03-04T17:22:01.408Z,65.59
2023-03-04T17:24:29.278Z,65.36
2023-03-04T17:26:55.781Z,65.54
2023-03-04T17:29:22.300Z,65.65
2023-03-04T17:31:48.805Z,65.90
2023-03-04T17:34:15.343Z,66.88
2023-03-04T17:36:41.805Z,66.94
2023-03-04T17:39:08.559Z,66.96
2023-03-04T17:41:36.218Z,66.87
2023-03-04T17:44:03.733Z,66.91
2023-03-04T17:46:30.256Z,67.57
2023-03-04T17:48:59.240Z,67.83
2023-03-04T17:51:39.176Z,68.20
2023-03-04T17:54:08.467Z,68.12
2023-03-04T17:56:36.907Z,68.94
2023-03-04T17:59:08.750Z,69.15
2023-03-04T18:01:35.315Z,69.39
2023-03-04T18:04:02.079Z,69.41
2023-03-04T18:06:28.683Z,69.40
2023-03-04T18:08:55.192Z,69.74
2023-03-04T18:11:24.588Z,70.65
2023-03-04T18:13:52.513Z,70.45
2023-03-04T18:16:23.953Z,70.64
2023-03-04T18:18:51.018Z,70.88
2023-03-04T18:21:19.082Z,70.77
2023-03-04T18:23:46.468Z,71.21
2023-03-04T18:26:13.192Z,71.00
2023-03-04T18:28:39.658Z,71.65
2023-03-04T18:31:06.249Z,70.91
2023-03-04T18:33:33.763Z,71.77
2023-03-04T18:36:07.327Z,71.53
2023-03-04T18:38:34.066Z,71.79
2023-03-04T18:41:02.992Z,71.95
2023-03-04T18:43:29.512Z,72.06
2023-03-04T18:46:04.331Z,71.83
2023-03-04T18:48:34.337Z,71.83
2023-03-04T18:51:00.810Z,71.89
2023-03-04T18:53:29.873Z,72.16
2023-03-04T18:56:03.124Z,72.56
2023-03-04T18:58:33.635Z,72.00
2023-03-04T19:01:04.931Z,72.34
2023-03-04T19:03:34.294Z,72.54
2023-03-04T19:06:01.325Z,72.52
2023-03-04T19:08:28.379Z,72.79
2023-03-04T19:10:55.754Z,73.80
2023-03-04T19:13:22.731Z,74.13
2023-03-04T19:15:53.900Z,74.31
2023-03-04T19:18:20.896Z,74.03
2023-03-04T19:20:47.437Z,73.99
2023-03-04T19:23:15.428Z,74.61
2023-03-04T19:25:43.079Z,74.85
2023-03-04T19:28:10.302Z,74.65
2023-03-04T19:30:38.432Z,74.38
2023-03-04T19:33:04.916Z,74.27
2023-03-04T19:35:32.696Z,74.45
2023-03-04T19:38:00.487Z,74.95
2023-03-04T19:40:28.293Z,75.15
2023-03-04T19:42:56.425Z,75.24
2023-03-04T19:45:23.401Z,75.64
2023-03-04T19:47:49.909Z,76.16
2023-03-04T19:50:17.203Z,76.30
2023-03-04T19:52:44.251Z,76.13
2023-03-04T19:55:12.877Z,75.82
2023-03-04T19:57:40.590Z,75.45
2023-03-04T20:00:08.256Z,75.68
2023-03-04T20:02:34.941Z,75.88
2023-03-04T20:05:01.451Z,75.76
2023-03-04T20:07:28.070Z,76.39
2023-03-04T20:09:55.884Z,76.50
2023-03-04T20:12:22.449Z,76.43
2023-03-04T20:14:51.176Z,76.28
2023-03-04T20:17:17.997Z,76.45
2023-03-04T20:19:44.580Z,76.57
2023-03-04T20:22:13.355Z,76.14
2023-03-04T20:24:39.969Z,76.06
2023-03-04T20:27:06.483Z,76.12
2023-03-04T20:29:33.009Z,76.91
2023-03-04T20:31:59.610Z,78.13
2023-03-04T20:34:27.154Z,79.72
2023-03-04T20:36:53.808Z,80.98
2023-03-04T20:39:29.250Z,81.16
2023-03-04T20:42:00.080Z,82.16
2023-03-04T20:44:27.254Z,82.18
2023-03-04T20:46:53.813Z,83.19
2023-03-04T20:49:26.645Z,83.57
2023-03-04T20:52:02.727Z,83.29
2023-03-04T20:54:30.047Z,83.56
2023-03-04T20:56:56.547Z,83.23
2023-03-04T20:59:23.195Z,83.63
2023-03-04T21:01:50.148Z,83.20
2023-03-04T21:04:17.559Z,83.34
2023-03-04T21:06:45.142Z,83.77
2023-03-04T21:09:14.755Z,83.67
2023-03-04T21:11:41.892Z,83.73
2023-03-04T21:14:23.103Z,83.55
2023-03-04T21:16:52.141Z,83.83
2023-03-04T21:19:27.670Z,83.49
2023-03-04T21:21:56.528Z,83.40
2023-03-04T21:24:25.443Z,83.32
2023-03-04T21:26:51.981Z,83.55
2023-03-04T21:29:21.253Z,83.74
2023-03-04T21:31:52.031Z,83.33
2023-03-04T21:34:45.232Z,83.83
2023-03-04T21:37:11.897Z,83.92
2023-03-04T21:39:38.347Z,84.17
2023-03-04T21:42:05.162Z,84.07
2023-03-04T21:44:48.486Z,83.95
2023-03-04T21:47:16.634Z,83.84
2023-03-04T21:49:43.330Z,83.53
2023-03-04T21:52:09.828Z,83.59
2023-03-04T21:54:36.378Z,83.95
2023-03-04T21:57:03.100Z,84.07
2023-03-04T21:59:29.613Z,83.88
2023-03-04T22:01:56.152Z,84.06
2023-03-04T22:04:22.676Z,83.69
2023-03-04T22:06:49.180Z,84.07
2023-03-04T22:09:15.788Z,83.92
2023-03-04T22:11:42.330Z,83.29
2023-03-04T22:14:11.146Z,83.33
2023-03-04T22:16:49.019Z,82.90
2023-03-04T22:19:19.590Z,83.65
2023-03-04T22:21:46.149Z,83.80
2023-03-04T22:24:12.739Z,83.68
2023-03-04T22:26:39.254Z,83.74
2023-03-04T22:29:05.710Z,83.51
2023-03-04T22:31:34.714Z,83.22
2023-03-04T22:34:13.207Z,83.13
2023-03-04T22:36:42.218Z,83.66
2023-03-04T22:39:11.453Z,83.47
2023-03-04T22:41:38.308Z,83.46
2023-03-04T22:44:08.205Z,82.90
2023-03-04T22:46:38.221Z,82.89
2023-03-04T22:49:11.341Z,82.16
2023-03-04T22:51:41.061Z,82.43
2023-03-04T22:54:07.981Z,82.04
2023-03-04T22:56:36.397Z,82.39
2023-03-04T22:59:02.953Z,82.37
2023-03-04T23:01:29.988Z,82.41
2023-03-04T23:03:56.463Z,81.60
2023-03-04T23:06:25.420Z,81.68
2023-03-04T23:08:52.479Z,82.38
2023-03-04T23:11:26.351Z,82.28
2023-03-04T23:13:54.337Z,82.33
2023-03-04T23:16:21.406Z,82.50
2023-03-04T23:18:48.685Z,82.66
2023-03-04T23:21:20.423Z,82.76
2023-03-04T23:23:48.089Z,82.50
2023-03-04T23:26:20.607Z,82.98
2023-03-04T23:28:47.266Z,83.02
2023-03-04T23:31:16.986Z,82.96
2023-03-04T23:33:44.501Z,83.26
2023-03-04T23:36:15.240Z,83.08
2023-03-04T23:38:43.420Z,82.86
2023-03-04T23:41:12.751Z,83.20
2023-03-04T23:43:39.281Z,83.47
2023-03-04T23:46:06.260Z,83.35
2023-03-04T23:48:32.768Z,82.68
2023-03-04T23:51:01.602Z,82.72
2023-03-04T23:53:28.067Z,82.94
2023-03-04T23:55:54.555Z,83.11
2023-03-04T23:58:21.035Z,83.08
