createdAt,value
2022-08-24T00:01:14.500Z,4.90
2022-08-24T00:03:45.340Z,5.13
2022-08-24T00:06:15.902Z,5.10
2022-08-24T00:08:44.804Z,4.80
2022-08-24T00:11:12.782Z,5.40
2022-08-24T00:13:40.566Z,5.00
2022-08-24T00:16:09.490Z,4.93
2022-08-24T00:18:37.463Z,5.20
2022-08-24T00:21:08.108Z,4.40
2022-08-24T00:23:36.879Z,5.53
2022-08-24T00:26:06.020Z,5.30
2022-08-24T00:28:34.052Z,5.27
2022-08-24T00:31:02.413Z,5.67
2022-08-24T00:33:30.567Z,5.90
2022-08-24T00:36:00.400Z,6.73
2022-08-24T00:38:29.707Z,5.60
2022-08-24T00:40:57.873Z,5.60
2022-08-24T00:43:27.351Z,5.60
2022-08-24T00:46:08.884Z,4.80
2022-08-24T00:48:42.238Z,4.90
2022-08-24T00:51:16.068Z,4.57
2022-08-24T00:53:49.013Z,5.33
2022-08-24T00:56:22.038Z,5.40
2022-08-24T00:58:57.404Z,5.50
2022-08-24T01:01:26.801Z,5.33
2022-08-24T01:03:57.209Z,5.80
2022-08-24T01:06:25.355Z,5.30
2022-08-24T01:08:56.665Z,5.80
2022-08-24T01:11:29.226Z,5.57
2022-08-24T01:14:04.154Z,4.87
2022-08-24T01:16:49.791Z,5.33
2022-08-24T01:19:29.084Z,5.40
2022-08-24T01:22:07.784Z,5.30
2022-08-24T01:24:37.454Z,5.50
2022-08-24T01:27:09.456Z,5.47
2022-08-24T01:29:40.215Z,5.70
2022-08-24T01:32:09.096Z,5.40
2022-08-24T01:34:37.203Z,5.70
2022-08-24T01:37:06.103Z,5.17
2022-08-24T01:39:38.779Z,5.77
2022-08-24T01:42:07.786Z,6.10
2022-08-24T01:44:37.786Z,5.33
2022-08-24T01:47:08.115Z,5.63
2022-08-24T01:49:38.704Z,5.80
2022-08-24T01:52:07.566Z,5.80
2022-08-24T01:54:36.926Z,6.07
2022-08-24T01:57:05.171Z,5.80
2022-08-24T01:59:34.198Z,5.97
2022-08-24T02:02:05.708Z,5.93
2022-08-24T02:04:35.354Z,5.97
2022-08-24T02:07:03.670Z,5.27
2022-08-24T02:09:32.828Z,6.10
2022-08-24T02:12:04.288Z,5.80
2022-08-24T02:14:36.987Z,5.80
2022-08-24T02:17:06.558Z,5.30
2022-08-24T02:19:34.678Z,5.70
2022-08-24T02:22:03.119Z,5.10
2022-08-24T02:24:31.052Z,5.77
2022-08-24T02:26:59.387Z,5.53
2022-08-24T02:29:28.519Z,4.97
2022-08-24T02:31:57.840Z,4.37
2022-08-24T02:34:26.025Z,5.20
2022-08-24T02:36:54.668Z,5.07
2022-08-24T02:39:23.042Z,5.03
2022-08-24T02:41:53.103Z,5.80
2022-08-24T02:44:21.602Z,5.37
2022-08-24T02:46:50.900Z,5.23
2022-08-24T02:49:21.380Z,5.60
2022-08-24T02:51:50.540Z,5.40
2022-08-24T02:54:21.123Z,5.27
2022-08-24T02:56:52.346Z,5.57
2022-08-24T02:59:20.707Z,5.90
2022-08-24T03:01:51.733Z,5.97
2022-08-24T03:04:21.599Z,5.87
2022-08-24T03:06:49.656Z,5.50
2022-08-24T03:09:18.523Z,5.47
2022-08-24T03:11:46.309Z,5.23
2022-08-24T03:14:15.049Z,5.80
2022-08-24T03:16:43.800Z,5.77
2022-08-24T03:19:13.518Z,6.03
2022-08-24T03:21:43.328Z,5.80
2022-08-24T03:24:12.583Z,5.67
2022-08-24T03:26:44.271Z,5.80
2022-08-24T03:29:13.170Z,5.50
2022-08-24T03:31:41.076Z,5.47
2022-08-24T03:34:08.959Z,5.70
2022-08-24T03:36:38.072Z,5.83
2022-08-24T03:39:06.145Z,5.87
2022-08-24T03:41:36.623Z,6.20
2022-08-24T03:44:05.790Z,6.33
2022-08-24T03:46:36.922Z,5.20
2022-08-24T03:49:07.439Z,5.10
2022-08-24T03:51:36.506Z,5.93
2022-08-24T03:54:10.885Z,5.60
2022-08-24T03:56:39.148Z,5.73
2022-08-24T03:59:07.779Z,5.77
2022-08-24T04:01:40.198Z,6.03
2022-08-24T04:04:09.228Z,5.93
2022-08-24T04:06:40.408Z,5.70
2022-08-24T04:09:09.917Z,5.57
2022-08-24T04:11:41.691Z,5.07
2022-08-24T04:14:13.969Z,5.33
2022-08-24T04:16:59.765Z,5.70
2022-08-24T04:19:34.991Z,5.00
2022-08-24T04:22:03.061Z,5.57
2022-08-24T04:24:32.358Z,4.73
2022-08-24T04:27:00.150Z,4.70
2022-08-24T04:29:27.955Z,4.93
2022-08-24T04:31:56.216Z,5.20
2022-08-24T04:34:24.571Z,5.57
2022-08-24T04:36:52.447Z,5.37
2022-08-24T04:39:20.193Z,5.80
2022-08-24T04:42:12.771Z,6.00
2022-08-24T04:44:42.438Z,5.70
2022-08-24T04:47:10.727Z,5.80
2022-08-24T04:49:41.008Z,5.70
2022-08-24T04:52:09.852Z,5.33
2022-08-24T04:54:37.718Z,5.60
2022-08-24T04:57:17.398Z,6.13
2022-08-24T04:59:46.793Z,5.70
2022-08-24T05:02:14.775Z,5.40
2022-08-24T05:04:43.120Z,5.60
2022-08-24T05:07:10.890Z,5.77
2022-08-24T05:09:41.751Z,5.90
2022-08-24T05:12:10.383Z,6.17
2022-08-24T05:14:42.600Z,6.13
2022-08-24T05:17:10.978Z,5.80
2022-08-24T05:19:38.748Z,5.83
2022-08-24T05:22:06.566Z,5.80
2022-08-24T05:24:34.449Z,5.70
2022-08-24T05:27:02.822Z,5.97
2022-08-24T05:29:33.595Z,5.83
2022-08-24T05:32:03.098Z,5.80
2022-08-24T05:34:32.592Z,6.50
2022-08-24T05:37:00.389Z,6.40
2022-08-24T05:39:42.739Z,6.40
2022-08-24T05:42:10.885Z,6.30
2022-08-24T05:44:45.650Z,6.83
2022-08-24T05:47:14.910Z,6.70
2022-08-24T05:49:43.303Z,6.77
2022-08-24T05:52:11.635Z,7.10
2022-08-24T05:54:40.787Z,6.40
2022-08-24T05:57:10.895Z,6.10
2022-08-24T05:59:46.182Z,6.47
2022-08-24T06:02:19.420Z,6.10
2022-08-24T06:04:47.384Z,6.10
2022-08-24T06:07:15.731Z,6.17
2022-08-24T06:09:48.519Z,6.80
2022-08-24T06:12:17.146Z,6.23
2022-08-24T06:14:48.521Z,6.13
2022-08-24T06:17:22.245Z,6.10
2022-08-24T06:19:52.017Z,6.27
2022-08-24T06:22:20.087Z,6.57
2022-08-24T06:25:05.526Z,7.03
2022-08-24T06:27:33.723Z,7.17
2022-08-24T06:30:04.122Z,6.40
2022-08-24T06:32:51.692Z,6.80
2022-08-24T06:35:28.069Z,6.80
2022-08-24T06:37:57.484Z,6.30
2022-08-24T06:40:25.935Z,6.73
2022-08-24T06:42:54.884Z,6.23
2022-08-24T06:45:44.857Z,6.43
2022-08-24T06:48:15.675Z,6.67
2022-08-24T06:50:44.671Z,6.43
2022-08-24T06:53:14.788Z,6.60
2022-08-24T06:55:46.983Z,6.77
2022-08-24T06:58:14.959Z,6.40
2022-08-24T07:00:43.344Z,6.30
2022-08-24T07:03:11.708Z,5.90
2022-08-24T07:05:52.901Z,5.90
2022-08-24T07:08:42.173Z,5.43
2022-08-24T07:11:11.540Z,5.60
2022-08-24T07:13:39.793Z,5.30
2022-08-24T07:16:09.880Z,5.20
2022-08-24T07:18:41.026Z,5.70
2022-08-24T07:21:11.646Z,5.30
2022-08-24T07:23:51.136Z,5.47
2022-08-24T07:26:23.156Z,5.67
2022-08-24T07:28:54.425Z,5.70
2022-08-24T07:31:23.449Z,5.70
2022-08-24T07:34:02.623Z,5.70
2022-08-24T07:36:32.111Z,6.30
2022-08-24T07:39:00.867Z,5.90
2022-08-24T07:41:43.431Z,5.70
2022-08-24T07:44:19.678Z,6.10
2022-08-24T07:46:47.675Z,6.67
2022-08-24T07:49:33.325Z,6.73
2022-08-24T07:52:07.403Z,7.03
2022-08-24T07:54:35.987Z,6.60
2022-08-24T07:57:06.496Z,6.83
2022-08-24T07:59:35.315Z,7.30
2022-08-24T08:02:03.336Z,7.73
2022-08-24T08:04:32.195Z,8.07
2022-08-24T08:07:02.001Z,7.90
2022-08-24T08:09:34.061Z,7.07
2022-08-24T08:12:01.876Z,7.50
2022-08-24T08:14:30.591Z,6.50
2022-08-24T08:16:58.908Z,6.50
2022-08-24T08:19:27.112Z,5.50
2022-08-24T08:22:12.943Z,5.47
2022-08-24T08:25:00.586Z,4.87
2022-08-24T08:27:28.442Z,4.67
2022-08-24T08:29:56.269Z,4.97
2022-08-24T08:32:24.155Z,4.60
2022-08-24T08:34:52.052Z,4.50
2022-08-24T08:37:20.320Z,4.50
2022-08-24T08:39:48.332Z,4.20
2022-08-24T08:42:45.956Z,4.67
2022-08-24T08:45:27.839Z,4.20
2022-08-24T08:48:56.527Z,4.30
2022-08-24T08:52:00.800Z,4.50
2022-08-24T08:54:39.019Z,3.90
2022-08-24T08:57:47.398Z,3.97
2022-08-24T09:00:18.847Z,3.80
2022-08-24T09:03:27.623Z,4.07
2022-08-24T09:06:35.076Z,4.80
2022-08-24T09:09:21.578Z,4.17
2022-08-24T09:12:00.399Z,3.75
2022-08-24T09:15:02.108Z,3.55
2022-08-24T09:17:42.849Z,3.63
2022-08-24T09:20:24.145Z,4.35
2022-08-24T09:23:09.802Z,4.10
2022-08-24T09:25:46.451Z,4.10
2022-08-24T09:28:33.174Z,3.80
2022-08-24T09:31:43.482Z,4.40
2022-08-24T09:34:20.203Z,3.80
2022-08-24T09:36:55.101Z,3.58
2022-08-24T09:39:47.089Z,3.67
2022-08-24T09:42:47.702Z,3.25
2022-08-24T09:45:33.543Z,2.90
2022-08-24T09:48:46.259Z,3.30
2022-08-24T09:51:32.547Z,3.00
2022-08-24T09:54:34.118Z,2.63
2022-08-24T09:57:44.104Z,3.10
2022-08-24T10:00:19.581Z,3.05
2022-08-24T10:03:07.872Z,2.95
2022-08-24T10:05:59.477Z,2.55
2022-08-24T10:08:43.684Z,2.47
2022-08-24T10:11:23.939Z,2.60
2022-08-24T10:14:02.401Z,2.50
2022-08-24T10:16:42.078Z,2.42
2022-08-24T10:19:27.227Z,2.70
2022-08-24T10:22:03.684Z,2.30
2022-08-24T10:24:51.259Z,2.75
2022-08-24T10:27:38.437Z,2.55
2022-08-24T10:30:38.629Z,2.60
2022-08-24T10:33:18.142Z,2.80
2022-08-24T10:36:06.162Z,2.60
2022-08-24T10:39:01.340Z,2.40
2022-08-24T10:42:10.542Z,2.42
2022-08-24T10:44:49.815Z,2.65
2022-08-24T10:47:26.774Z,2.70
2022-08-24T10:50:20.820Z,2.70
2022-08-24T10:53:05.343Z,2.40
2022-08-24T10:55:35.701Z,2.80
2022-08-24T10:58:35.135Z,2.70
2022-08-24T11:01:19.448Z,2.50
2022-08-24T11:03:53.916Z,2.70
2022-08-24T11:06:24.265Z,2.40
2022-08-24T11:08:56.163Z,2.42
2022-08-24T11:11:28.924Z,2.40
2022-08-24T11:14:02.850Z,2.58
2022-08-24T11:16:36.807Z,2.55
2022-08-24T11:19:10.822Z,2.50
2022-08-24T11:21:44.035Z,2.78
2022-08-24T11:24:29.166Z,2.75
2022-08-24T11:27:02.406Z,2.58
2022-08-24T11:29:51.658Z,2.20
2022-08-24T11:32:33.014Z,2.50
2022-08-24T11:35:08.046Z,2.53
2022-08-24T11:37:38.536Z,2.72
2022-08-24T11:40:07.669Z,2.42
2022-08-24T11:42:54.492Z,2.50
2022-08-24T11:45:28.762Z,2.58
2022-08-24T11:48:08.020Z,2.67
2022-08-24T11:50:45.987Z,2.60
2022-08-24T11:53:23.710Z,2.38
2022-08-24T11:56:01.486Z,2.20
2022-08-24T11:58:41.376Z,2.47
2022-08-24T12:01:18.687Z,2.22
2022-08-24T12:04:15.174Z,2.20
2022-08-24T12:06:55.620Z,2.55
2022-08-24T12:09:44.097Z,2.20
2022-08-24T12:12:18.885Z,2.13
2022-08-24T12:14:54.983Z,2.30
2022-08-24T12:17:32.900Z,1.90
2022-08-24T12:20:05.595Z,2.30
2022-08-24T12:22:33.745Z,1.98
2022-08-24T12:25:25.835Z,2.40
2022-08-24T12:27:55.224Z,2.35
2022-08-24T12:30:23.577Z,2.10
2022-08-24T12:32:57.777Z,2.47
2022-08-24T12:35:31.561Z,2.15
2022-08-24T12:38:04.361Z,2.15
2022-08-24T12:40:37.037Z,2.05
2022-08-24T12:43:08.584Z,2.20
2022-08-24T12:45:37.873Z,2.30
2022-08-24T12:48:15.508Z,2.10
2022-08-24T12:51:00.355Z,2.17
2022-08-24T12:53:48.946Z,1.80
2022-08-24T12:56:50.330Z,2.30
2022-08-24T12:59:24.031Z,2.25
2022-08-24T13:02:00.880Z,2.10
2022-08-24T13:04:36.731Z,2.17
2022-08-24T13:07:10.458Z,1.92
2022-08-24T13:09:42.031Z,2.10
2022-08-24T13:12:52.324Z,2.08
2022-08-24T13:15:28.453Z,1.90
2022-08-24T13:18:02.905Z,2.00
2022-08-24T13:20:52.184Z,1.85
2022-08-24T13:23:23.419Z,2.08
2022-08-24T13:25:57.490Z,2.20
2022-08-24T13:28:42.551Z,1.80
2022-08-24T13:31:23.103Z,1.80
2022-08-24T13:33:54.298Z,1.75
2022-08-24T13:36:44.839Z,2.17
2022-08-24T13:39:54.313Z,2.05
2022-08-24T13:42:42.488Z,2.00
2022-08-24T13:45:22.879Z,2.00
2022-08-24T13:48:04.207Z,1.88
2022-08-24T13:50:43.386Z,1.83
2022-08-24T13:53:37.256Z,2.00
2022-08-24T13:56:32.707Z,1.88
2022-08-24T13:59:09.906Z,1.85
2022-08-24T14:01:47.573Z,1.90
2022-08-24T14:04:38.062Z,2.10
2022-08-24T14:07:13.578Z,1.88
2022-08-24T14:09:56.450Z,1.75
2022-08-24T14:12:43.372Z,1.70
2022-08-24T14:15:20.309Z,1.92
2022-08-24T14:17:54.123Z,1.83
2022-08-24T14:20:44.104Z,1.90
2022-08-24T14:23:35.573Z,1.80
2022-08-24T14:26:41.205Z,1.63
2022-08-24T14:29:35.935Z,1.85
2022-08-24T14:32:36.971Z,1.70
2022-08-24T14:35:36.066Z,2.00
2022-08-24T14:38:37.087Z,1.67
2022-08-24T14:41:27.021Z,1.80
2022-08-24T14:44:19.838Z,1.80
2022-08-24T14:47:01.600Z,1.75
2022-08-24T14:49:41.573Z,1.90
2022-08-24T14:52:24.665Z,1.75
2022-08-24T14:55:04.829Z,1.80
2022-08-24T14:58:08.791Z,1.70
2022-08-24T15:00:53.932Z,1.80
2022-08-24T15:03:49.199Z,1.80
2022-08-24T15:06:27.199Z,1.60
2022-08-24T15:09:07.869Z,1.67
2022-08-24T15:11:38.808Z,1.95
2022-08-24T15:14:11.587Z,1.70
2022-08-24T15:16:53.752Z,1.63
2022-08-24T15:19:32.319Z,1.80
2022-08-24T15:22:04.421Z,1.60
2022-08-24T15:24:40.516Z,1.70
2022-08-24T15:27:22.175Z,1.60
2022-08-24T15:29:54.102Z,1.70
2022-08-24T15:32:28.303Z,1.70
2022-08-24T15:34:59.186Z,1.52
2022-08-24T15:37:30.527Z,1.63
2022-08-24T15:39:59.105Z,1.70
2022-08-24T15:42:28.844Z,1.60
2022-08-24T15:45:02.070Z,1.77
2022-08-24T15:47:33.894Z,1.60
2022-08-24T15:50:06.416Z,1.85
2022-08-24T15:52:42.935Z,1.85
2022-08-24T15:55:32.409Z,1.75
2022-08-24T15:58:13.247Z,1.90
2022-08-24T16:00:58.647Z,1.63
2022-08-24T16:03:28.890Z,1.77
2022-08-24T16:06:19.032Z,1.70
2022-08-24T16:08:56.303Z,1.65
2022-08-24T16:11:30.790Z,1.67
2022-08-24T16:13:59.099Z,1.88
2022-08-24T16:16:38.097Z,1.60
2022-08-24T16:19:08.850Z,1.90
2022-08-24T16:21:45.138Z,1.90
2022-08-24T16:24:25.236Z,1.70
2022-08-24T16:26:57.123Z,1.58
2022-08-24T16:29:51.129Z,1.80
2022-08-24T16:32:39.322Z,1.65
2022-08-24T16:35:18.432Z,1.52
2022-08-24T16:37:47.575Z,1.67
2022-08-24T16:40:15.709Z,1.80
2022-08-24T16:42:43.850Z,1.70
2022-08-24T16:45:14.893Z,1.70
2022-08-24T16:47:42.685Z,1.60
2022-08-24T16:50:11.180Z,1.80
2022-08-24T16:52:38.975Z,1.50
2022-08-24T16:55:09.687Z,1.63
2022-08-24T16:57:42.399Z,1.70
2022-08-24T17:00:15.392Z,1.55
2022-08-24T17:02:43.545Z,1.52
2022-08-24T17:05:11.795Z,1.45
2022-08-24T17:07:40.147Z,1.45
2022-08-24T17:10:12.412Z,1.70
2022-08-24T17:12:40.164Z,1.50
2022-08-24T17:15:11.572Z,1.40
2022-08-24T17:17:41.320Z,1.65
2022-08-24T17:20:11.126Z,1.75
2022-08-24T17:22:39.464Z,1.65
2022-08-24T17:25:09.052Z,1.80
2022-08-24T17:27:36.812Z,1.63
2022-08-24T17:30:06.463Z,2.00
2022-08-24T17:32:34.399Z,1.70
2022-08-24T17:35:03.343Z,1.70
2022-08-24T17:37:31.243Z,1.75
2022-08-24T17:40:00.332Z,1.70
2022-08-24T17:45:17.729Z,1.90
2022-08-24T17:47:46.244Z,2.00
2022-08-24T17:50:15.743Z,1.58
2022-08-24T17:52:44.403Z,1.60
2022-08-24T17:55:14.075Z,1.83
2022-08-24T17:57:46.911Z,1.85
2022-08-24T18:00:17.127Z,1.90
2022-08-24T18:02:44.890Z,1.88
2022-08-24T18:05:14.478Z,1.90
2022-08-24T18:07:53.634Z,1.88
2022-08-24T18:10:24.771Z,2.13
2022-08-24T18:12:54.288Z,1.80
2022-08-24T18:15:22.819Z,2.08
2022-08-24T18:18:08.843Z,1.92
2022-08-24T18:20:39.796Z,1.98
2022-08-24T18:23:11.817Z,1.98
2022-08-24T18:25:45.287Z,1.80
2022-08-24T18:28:16.012Z,2.05
2022-08-24T18:30:44.643Z,2.00
2022-08-24T18:33:12.533Z,1.90
2022-08-24T18:35:40.558Z,2.08
2022-08-24T18:38:08.640Z,1.88
2022-08-24T18:40:36.609Z,1.95
2022-08-24T18:43:05.389Z,1.85
2022-08-24T18:45:35.752Z,2.20
2022-08-24T18:48:03.927Z,2.30
2022-08-24T18:50:33.268Z,2.00
2022-08-24T18:53:01.720Z,2.10
2022-08-24T18:55:29.494Z,2.17
2022-08-24T18:57:58.046Z,2.60
2022-08-24T19:00:25.818Z,2.40
2022-08-24T19:02:55.383Z,2.27
2022-08-24T19:05:25.552Z,2.23
2022-08-24T19:07:55.377Z,2.43
2022-08-24T19:10:25.956Z,2.23
2022-08-24T19:12:57.516Z,2.20
2022-08-24T19:15:31.958Z,2.50
2022-08-24T19:18:11.148Z,2.27
2022-08-24T19:20:45.819Z,2.37
2022-08-24T19:23:19.998Z,2.53
2022-08-24T19:25:48.145Z,2.60
2022-08-24T19:28:15.914Z,2.40
2022-08-24T19:30:44.540Z,2.60
2022-08-24T19:33:17.839Z,2.20
2022-08-24T19:35:45.616Z,2.23
2022-08-24T19:38:13.374Z,2.47
2022-08-24T19:40:47.533Z,2.60
2022-08-24T19:43:16.891Z,2.40
2022-08-24T19:46:06.177Z,2.67
2022-08-24T19:48:37.945Z,2.37
2022-08-24T19:51:07.255Z,2.60
2022-08-24T19:53:37.870Z,2.77
2022-08-24T19:56:07.212Z,2.40
2022-08-24T19:58:40.623Z,2.50
2022-08-24T20:01:13.489Z,2.47
2022-08-24T20:03:42.729Z,2.60
2022-08-24T20:06:11.534Z,2.33
2022-08-24T20:08:39.847Z,2.70
2022-08-24T20:11:09.304Z,2.57
2022-08-24T20:13:37.230Z,2.87
2022-08-24T20:16:05.896Z,2.80
2022-08-24T20:18:39.701Z,2.53
2022-08-24T20:21:09.496Z,2.53
2022-08-24T20:23:37.591Z,2.93
2022-08-24T20:26:07.919Z,3.07
2022-08-24T20:28:40.669Z,2.90
2022-08-24T20:31:09.382Z,2.90
2022-08-24T20:33:37.288Z,2.73
2022-08-24T20:36:05.677Z,2.80
2022-08-24T20:38:35.437Z,2.60
2022-08-24T20:41:03.387Z,2.60
2022-08-24T20:43:31.374Z,2.70
2022-08-24T20:45:59.112Z,2.73
2022-08-24T20:48:30.258Z,2.33
2022-08-24T20:50:58.437Z,3.03
2022-08-24T20:53:26.707Z,2.90
2022-08-24T20:55:57.501Z,2.80
2022-08-24T20:58:25.503Z,2.77
2022-08-24T21:00:53.304Z,2.80
2022-08-24T21:03:21.443Z,3.00
2022-08-24T21:05:52.207Z,2.70
2022-08-24T21:08:20.609Z,2.60
2022-08-24T21:10:48.490Z,2.90
2022-08-24T21:13:17.685Z,3.60
2022-08-24T21:15:46.416Z,4.00
2022-08-24T21:18:14.955Z,4.43
2022-08-24T21:20:44.733Z,4.10
2022-08-24T21:23:31.407Z,3.50
2022-08-24T21:26:00.061Z,3.60
2022-08-24T21:28:29.540Z,6.10
2022-08-24T21:30:57.452Z,6.20
2022-08-24T21:33:42.614Z,6.53
2022-08-24T21:36:10.539Z,7.30
2022-08-24T21:38:39.088Z,6.80
2022-08-24T21:41:07.196Z,5.97
2022-08-24T21:43:36.304Z,6.00
2022-08-24T21:46:04.096Z,5.83
2022-08-24T21:48:31.889Z,5.70
2022-08-24T21:50:59.655Z,4.90
2022-08-24T21:53:28.637Z,5.13
2022-08-24T21:55:56.967Z,5.10
2022-08-24T21:58:26.476Z,4.83
2022-08-24T22:00:59.192Z,4.30
2022-08-24T22:03:31.723Z,4.67
2022-08-24T22:06:05.685Z,3.87
2022-08-24T22:08:35.839Z,4.10
2022-08-24T22:11:03.640Z,4.30
2022-08-24T22:13:31.835Z,4.33
2022-08-24T22:16:01.276Z,4.10
2022-08-24T22:18:30.189Z,4.30
2022-08-24T22:20:58.000Z,4.40
2022-08-24T22:23:25.894Z,3.90
2022-08-24T22:25:54.650Z,4.33
2022-08-24T22:28:24.201Z,4.10
2022-08-24T22:30:52.065Z,4.03
2022-08-24T22:33:21.235Z,3.80
2022-08-24T22:35:50.353Z,4.17
2022-08-24T22:38:18.620Z,3.80
2022-08-24T22:40:46.642Z,4.37
2022-08-24T22:43:14.415Z,4.07
2022-08-24T22:45:42.240Z,4.30
2022-08-24T22:48:10.007Z,3.83
2022-08-24T22:50:39.208Z,4.30
2022-08-24T22:53:09.582Z,4.30
2022-08-24T22:55:37.363Z,4.43
2022-08-24T22:58:05.460Z,4.37
2022-08-24T23:00:33.240Z,4.27
2022-08-24T23:03:01.038Z,4.73
2022-08-24T23:05:29.007Z,4.30
2022-08-24T23:07:58.160Z,4.47
2022-08-24T23:10:26.106Z,4.40
2022-08-24T23:12:54.034Z,3.90
2022-08-24T23:15:22.170Z,4.70
2022-08-24T23:17:50.179Z,4.30
2022-08-24T23:20:16.977Z,4.40
2022-08-24T23:22:48.162Z,4.00
2022-08-24T23:25:17.322Z,4.40
2022-08-24T23:27:49.383Z,3.87
2022-08-24T23:30:18.052Z,4.20
2022-08-24T23:32:46.185Z,4.00
2022-08-24T23:35:13.968Z,4.20
2022-08-24T23:37:42.197Z,4.43
2022-08-24T23:40:11.718Z,4.90
2022-08-24T23:42:40.939Z,4.43
2022-08-24T23:45:11.823Z,4.30
2022-08-24T23:47:41.264Z,4.37
2022-08-24T23:50:10.971Z,4.67
2022-08-24T23:52:39.527Z,4.30
2022-08-24T23:55:21.582Z,4.93
2022-08-24T23:57:51.716Z,4.57
