createdAt,value
2022-08-16T00:01:18.584Z,18.00
2022-08-16T00:03:46.459Z,17.90
2022-08-16T00:06:15.613Z,18.00
2022-08-16T00:08:45.879Z,17.90
2022-08-16T00:11:16.521Z,17.80
2022-08-16T00:13:54.276Z,17.80
2022-08-16T00:17:06.636Z,17.90
2022-08-16T00:19:13.577Z,18.00
2022-08-16T00:21:43.271Z,17.80
2022-08-16T00:24:12.296Z,17.80
2022-08-16T00:26:44.197Z,17.70
2022-08-16T00:29:15.373Z,17.70
2022-08-16T00:31:59.398Z,17.60
2022-08-16T00:34:44.551Z,17.70
2022-08-16T00:37:20.813Z,17.70
2022-08-16T00:39:58.618Z,17.70
2022-08-16T00:42:31.385Z,17.80
2022-08-16T00:45:09.545Z,17.90
2022-08-16T00:47:49.556Z,17.80
2022-08-16T00:50:20.054Z,17.80
2022-08-16T00:52:50.815Z,17.90
2022-08-16T00:55:22.062Z,17.80
2022-08-16T00:58:00.176Z,17.90
2022-08-16T01:00:31.402Z,17.80
2022-08-16T01:03:03.951Z,17.70
2022-08-16T01:05:33.579Z,17.80
2022-08-16T01:08:35.230Z,17.70
2022-08-16T01:10:53.137Z,17.50
2022-08-16T01:13:23.847Z,17.40
2022-08-16T01:15:57.632Z,17.40
2022-08-16T01:18:39.814Z,17.40
2022-08-16T01:21:22.801Z,17.40
2022-08-16T01:24:51.599Z,17.30
2022-08-16T01:27:04.045Z,17.30
2022-08-16T01:29:56.971Z,17.30
2022-08-16T01:32:31.937Z,17.30
2022-08-16T01:35:05.904Z,17.20
2022-08-16T01:37:42.352Z,17.20
2022-08-16T01:40:13.232Z,17.30
2022-08-16T01:42:44.279Z,17.20
2022-08-16T01:45:16.794Z,17.20
2022-08-16T01:47:51.007Z,17.20
2022-08-16T01:50:42.768Z,17.20
2022-08-16T01:53:10.936Z,17.30
2022-08-16T01:55:41.484Z,17.30
2022-08-16T01:58:10.687Z,17.30
2022-08-16T02:00:40.263Z,17.30
2022-08-16T02:03:08.372Z,17.20
2022-08-16T02:05:46.609Z,17.20
2022-08-16T02:08:33.502Z,17.10
2022-08-16T02:11:05.073Z,17.10
2022-08-16T02:13:33.416Z,17.10
2022-08-16T02:16:01.258Z,17.10
2022-08-16T02:18:29.190Z,17.10
2022-08-16T02:20:57.278Z,17.10
2022-08-16T02:23:27.276Z,17.20
2022-08-16T02:25:57.516Z,17.20
2022-08-16T02:28:28.734Z,17.00
2022-08-16T02:31:00.439Z,17.20
2022-08-16T02:33:43.864Z,17.20
2022-08-16T02:36:50.725Z,17.20
2022-08-16T02:39:07.248Z,17.30
2022-08-16T02:41:39.327Z,17.20
2022-08-16T02:44:11.136Z,17.20
2022-08-16T02:46:50.379Z,17.20
2022-08-16T02:49:19.272Z,17.30
2022-08-16T02:51:48.262Z,17.40
2022-08-16T02:54:18.096Z,17.40
2022-08-16T02:56:47.892Z,17.20
2022-08-16T02:59:17.268Z,17.20
2022-08-16T03:01:47.077Z,17.00
2022-08-16T03:04:40.627Z,17.00
2022-08-16T03:07:06.212Z,17.10
2022-08-16T03:09:34.550Z,17.00
2022-08-16T03:12:03.606Z,17.00
2022-08-16T03:14:33.482Z,17.10
2022-08-16T03:17:02.203Z,16.90
2022-08-16T03:19:47.052Z,16.90
2022-08-16T03:22:28.057Z,16.80
2022-08-16T03:24:57.256Z,16.80
2022-08-16T03:27:30.804Z,16.90
2022-08-16T03:30:01.204Z,17.00
2022-08-16T03:32:29.996Z,17.00
2022-08-16T03:34:57.714Z,17.10
2022-08-16T03:37:25.507Z,16.90
2022-08-16T03:39:56.477Z,16.80
2022-08-16T03:42:30.332Z,16.80
2022-08-16T03:45:03.047Z,16.70
2022-08-16T03:47:34.920Z,16.70
2022-08-16T03:50:03.821Z,16.70
2022-08-16T03:52:51.618Z,16.60
2022-08-16T03:55:28.948Z,16.60
2022-08-16T03:58:13.781Z,16.50
2022-08-16T04:00:42.233Z,16.50
2022-08-16T04:03:11.543Z,16.40
2022-08-16T04:05:44.192Z,16.30
2022-08-16T04:08:22.305Z,16.20
2022-08-16T04:10:53.481Z,16.30
2022-08-16T04:14:00.192Z,16.30
2022-08-16T04:16:26.322Z,16.30
2022-08-16T04:19:02.132Z,16.30
2022-08-16T04:21:32.003Z,16.30
2022-08-16T04:24:00.359Z,16.30
2022-08-16T04:26:30.985Z,16.40
2022-08-16T04:29:16.599Z,16.30
2022-08-16T04:31:56.029Z,16.40
2022-08-16T04:34:28.592Z,16.60
2022-08-16T04:36:57.711Z,16.50
2022-08-16T04:39:37.178Z,16.50
2022-08-16T04:42:13.946Z,16.50
2022-08-16T04:44:54.320Z,16.60
2022-08-16T04:47:31.273Z,16.60
2022-08-16T04:50:03.004Z,16.70
2022-08-16T04:52:35.012Z,16.90
2022-08-16T04:55:08.702Z,17.00
2022-08-16T04:57:38.740Z,17.10
2022-08-16T05:00:31.969Z,17.10
2022-08-16T05:03:01.026Z,17.00
2022-08-16T05:05:36.678Z,16.90
2022-08-16T05:08:29.675Z,16.90
2022-08-16T05:10:59.850Z,16.90
2022-08-16T05:13:40.938Z,17.00
2022-08-16T05:16:11.712Z,17.00
2022-08-16T05:18:39.867Z,17.00
2022-08-16T05:21:12.597Z,17.10
2022-08-16T05:23:40.793Z,17.30
2022-08-16T05:26:19.611Z,17.40
2022-08-16T05:28:55.258Z,17.50
2022-08-16T05:31:23.344Z,17.60
2022-08-16T05:33:53.670Z,17.60
2022-08-16T05:36:24.881Z,17.80
2022-08-16T05:39:02.395Z,17.90
2022-08-16T05:41:30.604Z,17.90
2022-08-16T05:44:00.310Z,17.90
2022-08-16T05:46:33.779Z,17.90
2022-08-16T05:49:08.511Z,18.00
2022-08-16T05:51:40.056Z,18.10
2022-08-16T05:54:09.643Z,18.20
2022-08-16T05:56:39.913Z,18.20
2022-08-16T05:59:08.469Z,18.20
2022-08-16T06:01:38.261Z,18.30
2022-08-16T06:04:13.290Z,18.30
2022-08-16T06:06:57.429Z,18.30
2022-08-16T06:09:42.559Z,18.50
2022-08-16T06:12:12.674Z,18.50
2022-08-16T06:14:58.431Z,18.70
2022-08-16T06:17:42.532Z,18.70
2022-08-16T06:20:15.048Z,18.80
2022-08-16T06:22:57.476Z,18.80
2022-08-16T06:25:36.369Z,18.90
2022-08-16T06:28:08.948Z,19.00
2022-08-16T06:30:43.822Z,19.00
2022-08-16T06:33:12.843Z,19.10
2022-08-16T06:35:47.491Z,19.20
2022-08-16T06:38:32.008Z,19.30
2022-08-16T06:41:00.963Z,19.40
2022-08-16T06:43:30.267Z,19.50
2022-08-16T06:45:58.026Z,19.50
2022-08-16T06:48:32.893Z,19.60
2022-08-16T06:51:02.712Z,19.70
2022-08-16T06:53:33.799Z,19.80
2022-08-16T06:56:14.330Z,19.90
2022-08-16T06:58:51.217Z,19.90
2022-08-16T07:01:24.337Z,19.90
2022-08-16T07:04:11.979Z,20.00
2022-08-16T07:06:43.319Z,20.10
2022-08-16T07:09:15.769Z,20.20
2022-08-16T07:11:47.741Z,20.30
2022-08-16T07:14:24.375Z,20.40
2022-08-16T07:16:53.369Z,20.60
2022-08-16T07:19:21.137Z,20.60
2022-08-16T07:21:59.668Z,20.70
2022-08-16T07:24:30.730Z,20.90
2022-08-16T07:27:00.531Z,21.00
2022-08-16T07:29:31.854Z,21.20
2022-08-16T07:32:00.902Z,21.30
2022-08-16T07:34:34.798Z,21.50
2022-08-16T07:37:09.684Z,21.70
2022-08-16T07:39:43.427Z,21.90
2022-08-16T07:42:25.989Z,21.90
2022-08-16T07:45:00.316Z,22.00
2022-08-16T07:47:31.960Z,22.30
2022-08-16T07:50:05.358Z,22.50
2022-08-16T07:52:39.004Z,22.60
2022-08-16T07:55:10.719Z,22.80
2022-08-16T07:57:55.799Z,23.00
2022-08-16T08:00:26.798Z,23.10
2022-08-16T08:02:55.579Z,23.20
2022-08-16T08:05:35.847Z,23.70
2022-08-16T08:08:12.003Z,24.30
2022-08-16T08:10:55.069Z,24.80
2022-08-16T08:13:42.731Z,25.10
2022-08-16T08:16:19.033Z,25.20
2022-08-16T08:18:50.164Z,25.00
2022-08-16T08:21:19.531Z,25.00
2022-08-16T08:23:56.461Z,25.10
2022-08-16T08:26:26.180Z,25.40
2022-08-16T08:29:00.700Z,25.80
2022-08-16T08:31:29.099Z,26.90
2022-08-16T08:33:58.504Z,28.80
2022-08-16T08:36:33.614Z,31.60
2022-08-16T08:39:02.680Z,34.50
2022-08-16T08:41:42.453Z,37.00
2022-08-16T08:44:28.969Z,38.70
2022-08-16T08:47:00.619Z,39.80
2022-08-16T08:49:47.059Z,40.80
2022-08-16T08:52:35.052Z,41.30
2022-08-16T08:55:09.296Z,41.50
2022-08-16T08:57:41.731Z,42.10
2022-08-16T09:00:13.110Z,42.70
2022-08-16T09:02:44.449Z,43.20
2022-08-16T09:05:15.402Z,43.70
2022-08-16T09:08:01.830Z,44.10
2022-08-16T09:10:33.782Z,43.80
2022-08-16T09:13:06.110Z,43.90
2022-08-16T09:15:36.144Z,43.70
2022-08-16T09:18:25.052Z,43.70
2022-08-16T09:20:58.902Z,43.60
2022-08-16T09:23:28.204Z,43.50
2022-08-16T09:25:56.080Z,43.90
2022-08-16T09:29:15.788Z,44.10
2022-08-16T09:31:13.496Z,44.90
2022-08-16T09:33:42.303Z,45.70
2022-08-16T09:36:12.330Z,45.60
2022-08-16T09:39:01.083Z,45.20
2022-08-16T09:41:29.048Z,45.10
2022-08-16T09:44:02.486Z,44.90
2022-08-16T09:46:49.426Z,44.60
2022-08-16T09:49:19.719Z,45.10
2022-08-16T09:51:54.486Z,44.70
2022-08-16T09:54:24.746Z,44.50
2022-08-16T09:57:00.827Z,44.50
2022-08-16T09:59:31.230Z,44.20
2022-08-16T10:02:26.455Z,44.20
2022-08-16T10:04:55.762Z,44.30
2022-08-16T10:07:23.793Z,44.30
2022-08-16T10:09:54.938Z,44.90
2022-08-16T10:12:43.402Z,45.50
2022-08-16T10:15:16.634Z,45.50
2022-08-16T10:18:00.290Z,44.50
2022-08-16T10:20:31.795Z,44.40
2022-08-16T10:23:05.873Z,45.00
2022-08-16T10:27:19.832Z,44.50
2022-08-16T10:28:29.138Z,44.00
2022-08-16T10:30:59.590Z,43.30
2022-08-16T10:33:29.415Z,43.20
2022-08-16T10:36:03.024Z,43.50
2022-08-16T10:38:33.225Z,43.40
2022-08-16T10:41:05.483Z,43.30
2022-08-16T10:43:35.443Z,43.40
2022-08-16T10:46:40.097Z,42.40
2022-08-16T10:48:56.060Z,41.90
2022-08-16T10:51:34.601Z,41.20
2022-08-16T10:54:29.499Z,40.50
2022-08-16T10:56:58.282Z,40.00
2022-08-16T10:59:38.538Z,38.60
2022-08-16T11:02:59.635Z,37.30
2022-08-16T11:05:08.942Z,35.40
2022-08-16T11:07:51.609Z,33.60
2022-08-16T11:13:57.309Z,31.70
2022-08-16T11:16:25.487Z,31.80
2022-08-16T11:19:05.663Z,32.10
2022-08-16T11:22:23.263Z,32.20
2022-08-16T11:24:42.039Z,32.20
2022-08-16T11:27:23.455Z,32.30
2022-08-16T11:29:54.996Z,32.30
2022-08-16T11:32:31.508Z,32.30
2022-08-16T11:35:10.565Z,32.00
2022-08-16T11:40:32.864Z,32.20
2022-08-16T11:43:01.458Z,32.00
2022-08-16T11:45:33.926Z,32.20
2022-08-16T11:48:03.454Z,32.40
2022-08-16T11:50:33.695Z,32.30
2022-08-16T11:53:02.399Z,32.10
2022-08-16T11:55:32.743Z,32.10
2022-08-16T11:58:01.269Z,32.40
2022-08-16T12:00:37.532Z,32.40
2022-08-16T12:03:19.243Z,32.60
2022-08-16T12:05:51.793Z,32.50
2022-08-16T12:08:20.570Z,32.60
2022-08-16T12:10:55.264Z,32.60
2022-08-16T12:13:27.421Z,32.50
2022-08-16T12:15:55.906Z,32.60
2022-08-16T12:18:24.611Z,32.60
2022-08-16T12:20:55.297Z,32.50
2022-08-16T12:23:26.093Z,32.60
2022-08-16T12:25:54.333Z,32.90
2022-08-16T12:28:25.372Z,33.10
2022-08-16T12:31:05.528Z,33.10
2022-08-16T12:33:44.440Z,33.20
2022-08-16T12:36:16.933Z,33.10
2022-08-16T12:38:48.635Z,32.60
2022-08-16T12:41:25.139Z,32.20
2022-08-16T12:43:57.253Z,32.00
2022-08-16T12:46:29.247Z,32.10
2022-08-16T12:48:58.455Z,32.10
2022-08-16T12:51:57.570Z,31.80
2022-08-16T12:54:20.000Z,31.80
2022-08-16T12:56:48.135Z,32.10
2022-08-16T12:59:20.343Z,32.10
2022-08-16T13:01:50.594Z,32.00
2022-08-16T13:04:24.614Z,32.10
2022-08-16T13:06:54.378Z,32.20
2022-08-16T13:09:26.419Z,32.30
2022-08-16T13:12:03.518Z,32.50
2022-08-16T13:14:34.952Z,32.60
2022-08-16T13:17:06.618Z,32.60
2022-08-16T13:19:56.316Z,32.40
2022-08-16T13:22:25.333Z,32.30
2022-08-16T13:24:53.914Z,32.10
2022-08-16T13:27:34.965Z,31.80
2022-08-16T13:30:35.377Z,31.50
2022-08-16T13:32:59.534Z,31.30
2022-08-16T13:35:34.459Z,31.30
2022-08-16T13:38:04.021Z,31.10
2022-08-16T13:40:34.249Z,31.00
2022-08-16T13:43:02.827Z,31.10
2022-08-16T13:45:45.191Z,31.10
2022-08-16T13:48:21.898Z,30.90
2022-08-16T13:50:53.850Z,30.80
2022-08-16T13:53:24.433Z,30.70
2022-08-16T13:55:57.763Z,30.60
2022-08-16T13:58:36.829Z,30.50
2022-08-16T14:01:09.539Z,30.50
2022-08-16T14:03:38.481Z,30.50
2022-08-16T14:06:07.812Z,30.40
2022-08-16T14:08:42.220Z,30.30
2022-08-16T14:11:11.735Z,30.30
2022-08-16T14:13:40.376Z,30.30
2022-08-16T14:16:23.447Z,30.50
2022-08-16T14:18:53.052Z,30.70
2022-08-16T14:21:23.693Z,30.90
2022-08-16T14:23:53.329Z,31.10
2022-08-16T14:26:21.631Z,31.30
2022-08-16T14:28:53.122Z,31.30
2022-08-16T14:31:22.353Z,31.30
2022-08-16T14:33:51.369Z,31.30
2022-08-16T14:36:29.922Z,31.30
2022-08-16T14:38:59.836Z,31.40
2022-08-16T14:41:27.953Z,31.60
2022-08-16T14:43:56.259Z,31.60
2022-08-16T14:46:24.634Z,31.60
2022-08-16T14:48:52.400Z,31.50
2022-08-16T14:51:22.728Z,31.50
2022-08-16T14:53:55.058Z,31.50
2022-08-16T14:56:38.948Z,31.40
2022-08-16T14:59:11.201Z,31.30
2022-08-16T15:01:59.815Z,31.30
2022-08-16T15:04:32.625Z,31.30
2022-08-16T15:07:21.699Z,31.10
2022-08-16T15:10:00.866Z,30.90
2022-08-16T15:12:33.421Z,30.80
2022-08-16T15:15:04.395Z,30.70
2022-08-16T15:17:40.444Z,30.80
2022-08-16T15:20:09.746Z,30.90
2022-08-16T15:22:39.428Z,31.00
2022-08-16T15:25:10.589Z,31.20
2022-08-16T15:27:42.182Z,31.20
2022-08-16T15:30:47.827Z,31.20
2022-08-16T15:33:05.051Z,31.10
2022-08-16T15:35:33.468Z,31.00
2022-08-16T15:38:09.064Z,31.00
2022-08-16T15:40:57.480Z,31.00
2022-08-16T15:43:38.904Z,30.70
2022-08-16T15:46:35.593Z,30.40
2022-08-16T15:49:14.764Z,30.20
2022-08-16T15:51:44.815Z,30.00
2022-08-16T15:54:21.314Z,29.80
2022-08-16T15:57:02.720Z,29.70
2022-08-16T15:59:49.309Z,29.60
2022-08-16T16:02:27.618Z,29.80
2022-08-16T16:04:58.214Z,29.80
2022-08-16T16:07:30.272Z,29.70
2022-08-16T16:09:59.235Z,29.70
2022-08-16T16:15:17.065Z,29.60
2022-08-16T16:17:51.228Z,29.60
2022-08-16T16:20:21.208Z,29.60
2022-08-16T16:22:49.349Z,29.50
2022-08-16T16:25:19.160Z,29.50
2022-08-16T16:27:55.974Z,29.50
2022-08-16T16:30:38.248Z,29.40
2022-08-16T16:33:15.790Z,29.40
2022-08-16T16:35:55.692Z,29.10
2022-08-16T16:38:28.814Z,29.00
2022-08-16T16:40:57.031Z,28.90
2022-08-16T16:43:31.097Z,28.80
2022-08-16T16:46:02.099Z,28.70
2022-08-16T16:48:34.984Z,28.70
2022-08-16T16:51:09.421Z,28.60
2022-08-16T16:53:43.411Z,28.40
2022-08-16T16:56:20.167Z,28.20
2022-08-16T16:58:58.045Z,28.10
2022-08-16T17:02:00.082Z,28.20
2022-08-16T17:04:31.449Z,27.80
2022-08-16T17:07:00.614Z,27.70
2022-08-16T17:09:28.353Z,27.60
2022-08-16T17:11:57.986Z,27.60
2022-08-16T17:14:32.724Z,27.50
2022-08-16T17:17:06.682Z,27.30
2022-08-16T17:19:40.833Z,27.10
2022-08-16T17:22:13.898Z,27.00
2022-08-16T17:24:44.911Z,26.90
2022-08-16T17:27:18.050Z,26.90
2022-08-16T17:29:47.547Z,26.80
2022-08-16T17:32:34.243Z,26.70
2022-08-16T17:35:17.856Z,26.60
2022-08-16T17:37:51.040Z,26.60
2022-08-16T17:40:40.529Z,26.40
2022-08-16T17:43:10.236Z,26.40
2022-08-16T17:45:39.271Z,26.20
2022-08-16T17:48:08.833Z,26.20
2022-08-16T17:50:36.681Z,26.20
2022-08-16T17:53:06.337Z,26.00
2022-08-16T17:55:37.578Z,26.00
2022-08-16T17:58:09.680Z,25.80
2022-08-16T18:00:52.154Z,25.80
2022-08-16T18:04:08.201Z,25.70
2022-08-16T18:06:15.696Z,25.60
2022-08-16T18:08:43.578Z,25.30
2022-08-16T18:11:13.245Z,25.20
2022-08-16T18:13:43.147Z,25.10
2022-08-16T18:16:11.878Z,24.90
2022-08-16T18:18:41.012Z,24.70
2022-08-16T18:21:26.431Z,24.60
2022-08-16T18:23:54.269Z,24.50
2022-08-16T18:26:22.159Z,24.30
2022-08-16T18:28:50.487Z,24.20
2022-08-16T18:31:18.241Z,24.00
2022-08-16T18:33:47.358Z,23.80
2022-08-16T18:36:21.107Z,23.70
2022-08-16T18:38:50.200Z,23.70
2022-08-16T18:41:18.241Z,23.80
2022-08-16T18:44:22.549Z,23.80
2022-08-16T18:46:33.807Z,23.80
2022-08-16T18:49:02.899Z,23.60
2022-08-16T18:51:31.675Z,23.50
2022-08-16T18:53:59.455Z,23.50
2022-08-16T18:56:56.437Z,23.50
2022-08-16T18:59:15.186Z,23.40
2022-08-16T19:01:43.155Z,23.30
2022-08-16T19:04:56.196Z,23.20
2022-08-16T19:07:00.051Z,23.10
2022-08-16T19:09:27.830Z,23.00
2022-08-16T19:11:55.653Z,23.00
2022-08-16T19:14:29.933Z,22.80
2022-08-16T19:16:57.717Z,22.80
2022-08-16T19:19:26.790Z,22.70
2022-08-16T19:21:54.887Z,22.60
2022-08-16T19:24:22.622Z,22.40
2022-08-16T19:26:57.214Z,22.30
2022-08-16T19:29:25.264Z,22.30
2022-08-16T19:31:53.079Z,22.30
2022-08-16T19:34:21.061Z,22.20
2022-08-16T19:36:50.296Z,22.10
2022-08-16T19:39:18.741Z,22.00
2022-08-16T19:41:53.711Z,21.90
2022-08-16T19:44:22.594Z,21.80
2022-08-16T19:46:50.456Z,21.70
2022-08-16T19:49:18.419Z,21.50
2022-08-16T19:51:47.069Z,21.50
2022-08-16T19:54:17.512Z,21.60
2022-08-16T19:56:45.280Z,21.60
2022-08-16T19:59:19.883Z,21.50
2022-08-16T20:01:51.111Z,21.40
2022-08-16T20:04:19.118Z,21.30
2022-08-16T20:06:47.174Z,21.20
2022-08-16T20:09:16.428Z,21.20
2022-08-16T20:11:45.216Z,21.10
2022-08-16T20:14:24.686Z,21.10
2022-08-16T20:16:55.636Z,21.00
2022-08-16T20:19:23.559Z,21.00
2022-08-16T20:21:51.488Z,21.10
2022-08-16T20:24:34.104Z,21.00
2022-08-16T20:27:03.618Z,21.10
2022-08-16T20:29:31.495Z,21.10
2022-08-16T20:31:59.297Z,21.00
2022-08-16T20:34:27.092Z,21.00
2022-08-16T20:36:54.871Z,21.00
2022-08-16T20:39:24.181Z,21.00
2022-08-16T20:41:52.729Z,21.00
2022-08-16T20:44:22.918Z,21.10
2022-08-16T20:46:52.914Z,21.10
2022-08-16T20:49:20.651Z,21.00
2022-08-16T20:51:50.630Z,20.90
2022-08-16T20:54:22.886Z,20.80
2022-08-16T20:56:50.731Z,20.60
2022-08-16T20:59:18.495Z,20.40
2022-08-16T21:01:50.200Z,20.30
2022-08-16T21:04:19.062Z,20.20
2022-08-16T21:06:54.331Z,20.20
2022-08-16T21:09:25.996Z,20.20
2022-08-16T21:11:55.474Z,20.10
2022-08-16T21:14:23.393Z,20.10
2022-08-16T21:16:51.535Z,20.20
2022-08-16T21:19:19.474Z,20.30
2022-08-16T21:21:47.516Z,20.20
2022-08-16T21:24:15.606Z,20.10
2022-08-16T21:26:49.792Z,20.00
2022-08-16T21:29:24.927Z,20.00
2022-08-16T21:31:54.994Z,20.10
2022-08-16T21:34:23.756Z,20.10
2022-08-16T21:36:51.491Z,20.10
2022-08-16T21:39:19.200Z,20.00
2022-08-16T21:41:48.263Z,19.90
2022-08-16T21:44:15.980Z,19.80
2022-08-16T21:46:43.736Z,19.80
2022-08-16T21:49:11.491Z,19.60
2022-08-16T21:51:39.257Z,19.50
2022-08-16T21:54:07.080Z,19.50
2022-08-16T21:56:34.885Z,19.40
2022-08-16T21:59:10.630Z,19.30
2022-08-16T22:01:41.286Z,19.20
2022-08-16T22:04:36.824Z,19.20
2022-08-16T22:06:57.819Z,19.10
2022-08-16T22:09:26.468Z,19.10
2022-08-16T22:11:54.595Z,19.10
2022-08-16T22:14:23.674Z,19.10
2022-08-16T22:16:51.567Z,19.10
2022-08-16T22:19:19.306Z,19.10
2022-08-16T22:21:47.207Z,19.00
2022-08-16T22:24:14.922Z,19.00
2022-08-16T22:26:43.662Z,18.90
2022-08-16T22:29:14.442Z,18.90
2022-08-16T22:31:44.398Z,18.80
2022-08-16T22:34:12.681Z,18.90
2022-08-16T22:36:40.804Z,18.90
2022-08-16T22:39:11.952Z,18.90
2022-08-16T22:41:42.112Z,18.90
2022-08-16T22:44:10.102Z,18.80
2022-08-16T22:46:38.007Z,18.80
2022-08-16T22:49:07.919Z,18.80
2022-08-16T22:51:37.329Z,18.80
2022-08-16T22:54:39.297Z,18.80
2022-08-16T22:56:54.139Z,18.80
2022-08-16T22:59:24.806Z,18.80
2022-08-16T23:01:52.737Z,18.70
2022-08-16T23:04:21.903Z,18.70
2022-08-16T23:06:49.664Z,18.60
2022-08-16T23:09:17.429Z,18.60
2022-08-16T23:11:45.192Z,18.50
2022-08-16T23:14:12.931Z,18.50
2022-08-16T23:16:40.666Z,18.50
2022-08-16T23:19:10.985Z,18.50
2022-08-16T23:21:44.256Z,18.50
2022-08-16T23:24:12.995Z,18.50
2022-08-16T23:26:45.975Z,18.50
2022-08-16T23:29:24.803Z,18.50
2022-08-16T23:31:59.275Z,18.40
2022-08-16T23:34:29.378Z,18.50
2022-08-16T23:36:58.826Z,18.30
2022-08-16T23:39:27.020Z,18.40
2022-08-16T23:41:55.682Z,18.30
2022-08-16T23:44:55.358Z,18.30
2022-08-16T23:47:11.800Z,18.20
2022-08-16T23:49:59.065Z,18.20
2022-08-16T23:52:54.639Z,18.10
2022-08-16T23:55:17.257Z,18.10
2022-08-16T23:57:46.040Z,18.10
