createdAt,value
2018-05-23T00:01:25.403Z,6.50
2018-05-23T00:03:55.935Z,6.45
2018-05-23T00:06:25.665Z,6.18
2018-05-23T00:08:55.579Z,6.72
2018-05-23T00:11:25.243Z,7.03
2018-05-23T00:13:54.922Z,7.03
2018-05-23T00:16:24.595Z,6.97
2018-05-23T00:18:54.279Z,7.30
2018-05-23T00:21:24.708Z,8.10
2018-05-23T00:23:55.161Z,8.18
2018-05-23T00:26:24.827Z,6.97
2018-05-23T00:28:54.511Z,7.68
2018-05-23T00:31:24.179Z,7.37
2018-05-23T00:33:53.868Z,7.32
2018-05-23T00:36:24.296Z,7.82
2018-05-23T00:38:54.743Z,6.85
2018-05-23T00:41:24.415Z,7.28
2018-05-23T00:43:58.035Z,7.18
2018-05-23T00:46:28.465Z,7.35
2018-05-23T00:48:58.912Z,7.15
2018-05-23T00:51:28.583Z,7.68
2018-05-23T00:53:58.267Z,8.43
2018-05-23T00:56:27.953Z,8.63
2018-05-23T00:58:57.610Z,9.60
2018-05-23T01:01:28.071Z,10.20
2018-05-23T01:03:57.763Z,10.10
2018-05-23T01:06:28.205Z,9.43
2018-05-23T01:08:57.886Z,10.15
2018-05-23T01:11:28.340Z,8.77
2018-05-23T01:13:57.995Z,8.95
2018-05-23T01:16:27.695Z,10.07
2018-05-23T01:18:57.383Z,10.45
2018-05-23T01:21:27.090Z,10.43
2018-05-23T01:23:57.182Z,8.75
2018-05-23T01:26:26.879Z,10.18
2018-05-23T01:28:56.568Z,10.65
2018-05-23T01:31:26.259Z,9.93
2018-05-23T01:33:55.949Z,12.48
2018-05-23T01:36:25.664Z,12.65
2018-05-23T01:38:55.367Z,11.68
2018-05-23T01:41:25.087Z,11.52
2018-05-23T01:43:54.788Z,12.57
2018-05-23T01:46:24.499Z,12.60
2018-05-23T01:49:05.559Z,13.85
2018-05-23T01:51:35.277Z,14.07
2018-05-23T01:54:04.967Z,14.23
2018-05-23T01:56:34.696Z,14.07
2018-05-23T01:59:04.055Z,14.98
2018-05-23T02:01:33.775Z,13.93
2018-05-23T02:04:03.466Z,14.77
2018-05-23T02:06:33.947Z,14.40
2018-05-23T02:09:07.459Z,14.18
2018-05-23T02:11:37.214Z,12.35
2018-05-23T02:14:06.924Z,13.15
2018-05-23T02:16:36.673Z,12.73
2018-05-23T02:19:06.386Z,12.45
2018-05-23T02:21:36.124Z,12.15
2018-05-23T02:24:05.834Z,12.45
2018-05-23T02:26:35.577Z,12.90
2018-05-23T02:29:05.300Z,13.00
2018-05-23T02:31:35.041Z,12.77
2018-05-23T02:34:08.465Z,13.60
2018-05-23T02:36:38.213Z,12.68
2018-05-23T02:39:07.928Z,11.45
2018-05-23T02:41:37.668Z,13.13
2018-05-23T02:44:07.391Z,11.68
2018-05-23T02:46:37.141Z,13.15
2018-05-23T02:49:06.184Z,12.18
2018-05-23T02:51:35.939Z,12.85
2018-05-23T02:54:06.427Z,10.20
2018-05-23T02:56:36.166Z,13.80
2018-05-23T02:59:05.885Z,12.30
2018-05-23T03:01:35.686Z,13.25
2018-05-23T03:04:05.401Z,12.70
2018-05-23T03:06:35.164Z,13.30
2018-05-23T03:09:03.987Z,11.10
2018-05-23T03:11:33.717Z,12.88
2018-05-23T03:14:03.429Z,13.55
2018-05-23T03:16:33.176Z,12.20
2018-05-23T03:19:02.555Z,11.98
2018-05-23T03:21:32.269Z,10.25
2018-05-23T03:24:02.793Z,13.13
2018-05-23T03:26:32.558Z,10.48
2018-05-23T03:29:02.278Z,12.02
2018-05-23T03:31:32.827Z,13.77
2018-05-23T03:34:02.568Z,12.52
2018-05-23T03:36:32.283Z,11.10
2018-05-23T03:39:02.001Z,12.48
2018-05-23T03:41:31.711Z,14.75
2018-05-23T03:44:01.419Z,10.95
2018-05-23T03:46:31.139Z,13.73
2018-05-23T03:49:00.841Z,13.65
2018-05-23T03:51:30.562Z,12.13
2018-05-23T03:54:00.248Z,10.75
2018-05-23T03:56:29.967Z,11.30
2018-05-23T03:58:59.668Z,11.32
2018-05-23T04:01:40.504Z,10.10
2018-05-23T04:04:21.503Z,12.00
2018-05-23T04:10:01.343Z,11.82
2018-05-23T04:12:31.071Z,12.07
2018-05-23T04:15:01.064Z,12.15
2018-05-23T04:17:30.832Z,11.23
2018-05-23T04:20:00.531Z,13.62
2018-05-23T04:22:30.256Z,12.20
2018-05-23T04:24:59.997Z,15.52
2018-05-23T04:27:30.681Z,12.75
2018-05-23T04:30:00.379Z,12.00
2018-05-23T04:32:30.100Z,13.05
2018-05-23T04:34:59.800Z,14.87
2018-05-23T04:37:29.536Z,15.23
2018-05-23T04:39:59.255Z,12.82
2018-05-23T04:42:28.983Z,12.98
2018-05-23T04:44:58.703Z,11.75
2018-05-23T04:47:28.107Z,12.85
2018-05-23T04:49:58.090Z,12.43
2018-05-23T04:52:27.818Z,11.60
2018-05-23T04:54:57.549Z,12.05
2018-05-23T04:57:27.280Z,13.23
2018-05-23T04:59:57.010Z,11.77
2018-05-23T05:02:26.698Z,10.27
2018-05-23T05:04:57.266Z,11.65
2018-05-23T05:07:26.956Z,10.35
2018-05-23T05:09:57.977Z,11.70
2018-05-23T05:12:27.788Z,11.20
2018-05-23T05:14:57.533Z,12.13
2018-05-23T05:17:29.015Z,9.65
2018-05-23T05:19:59.531Z,10.93
2018-05-23T05:22:29.203Z,9.43
2018-05-23T05:24:58.965Z,13.20
2018-05-23T05:27:28.856Z,12.98
2018-05-23T05:29:58.255Z,14.90
2018-05-23T05:32:27.988Z,13.93
2018-05-23T05:34:57.715Z,13.07
2018-05-23T05:37:27.435Z,13.43
2018-05-23T05:39:57.248Z,13.13
2018-05-23T05:42:26.956Z,13.00
2018-05-23T05:44:56.677Z,12.68
2018-05-23T05:47:26.583Z,12.63
2018-05-23T05:49:56.316Z,10.98
2018-05-23T05:52:25.999Z,9.68
2018-05-23T05:54:55.728Z,12.48
2018-05-23T05:57:25.440Z,11.43
2018-05-23T05:59:55.152Z,10.55
2018-05-23T06:02:24.868Z,11.20
2018-05-23T06:04:54.256Z,10.85
2018-05-23T06:07:23.956Z,11.93
2018-05-23T06:09:53.734Z,12.68
2018-05-23T06:12:23.587Z,12.52
2018-05-23T06:14:53.320Z,12.82
2018-05-23T06:17:22.994Z,9.95
2018-05-23T06:19:52.727Z,11.80
2018-05-23T06:22:22.486Z,12.35
2018-05-23T06:24:52.373Z,12.85
2018-05-23T06:27:22.114Z,12.57
2018-05-23T06:29:51.844Z,13.15
2018-05-23T06:32:21.559Z,12.45
2018-05-23T06:34:51.280Z,12.20
2018-05-23T06:37:20.983Z,12.43
2018-05-23T06:39:50.700Z,12.60
2018-05-23T06:42:20.411Z,11.40
2018-05-23T06:44:50.187Z,10.85
2018-05-23T06:47:19.855Z,10.00
2018-05-23T06:49:49.538Z,9.65
2018-05-23T06:52:19.211Z,9.05
2018-05-23T06:54:49.678Z,10.35
2018-05-23T06:57:19.347Z,9.40
2018-05-23T06:59:49.040Z,7.82
2018-05-23T07:02:18.732Z,7.80
2018-05-23T07:04:48.418Z,7.60
2018-05-23T07:07:18.079Z,8.00
2018-05-23T07:09:47.763Z,8.40
2018-05-23T07:12:17.610Z,8.07
2018-05-23T07:14:48.237Z,8.57
2018-05-23T07:17:18.031Z,9.13
2018-05-23T07:19:48.105Z,9.52
2018-05-23T07:22:18.523Z,9.18
2018-05-23T07:24:48.373Z,9.45
2018-05-23T07:27:18.142Z,9.25
2018-05-23T07:29:48.131Z,9.27
2018-05-23T07:32:17.793Z,8.93
2018-05-23T07:34:47.493Z,9.95
2018-05-23T07:37:17.990Z,9.82
2018-05-23T07:39:48.461Z,8.90
2018-05-23T07:42:18.226Z,8.30
2018-05-23T07:44:47.896Z,8.30
2018-05-23T07:47:17.562Z,7.60
2018-05-23T07:49:47.243Z,7.68
2018-05-23T07:52:16.907Z,8.57
2018-05-23T07:54:46.619Z,8.73
2018-05-23T07:57:16.279Z,8.38
2018-05-23T07:59:46.064Z,8.52
2018-05-23T08:02:15.769Z,8.02
2018-05-23T08:04:45.459Z,7.35
2018-05-23T08:07:15.783Z,6.82
2018-05-23T08:09:45.545Z,6.93
2018-05-23T08:12:16.020Z,8.35
2018-05-23T08:14:46.455Z,8.10
2018-05-23T08:17:16.284Z,8.07
2018-05-23T08:19:45.951Z,8.40
2018-05-23T08:22:15.648Z,8.00
2018-05-23T08:24:45.467Z,8.60
2018-05-23T08:27:15.347Z,7.97
2018-05-23T08:29:45.995Z,7.87
2018-05-23T08:32:15.916Z,8.05
2018-05-23T08:34:51.954Z,8.02
2018-05-23T08:37:22.411Z,7.85
2018-05-23T08:39:52.263Z,6.90
2018-05-23T08:42:21.963Z,7.35
2018-05-23T08:44:51.635Z,7.30
2018-05-23T08:47:21.379Z,6.55
2018-05-23T08:49:51.051Z,7.20
2018-05-23T08:52:20.744Z,6.97
2018-05-23T08:54:51.166Z,6.72
2018-05-23T08:57:21.620Z,6.60
2018-05-23T08:59:51.295Z,5.72
2018-05-23T09:02:21.125Z,6.15
2018-05-23T09:04:51.583Z,6.80
2018-05-23T09:07:22.208Z,6.65
2018-05-23T09:09:51.867Z,7.20
2018-05-23T09:12:21.581Z,7.70
2018-05-23T09:14:51.419Z,6.90
2018-05-23T09:17:21.112Z,7.07
2018-05-23T09:19:51.548Z,6.90
2018-05-23T09:22:21.995Z,6.93
2018-05-23T09:24:51.668Z,7.60
2018-05-23T09:27:21.900Z,7.55
2018-05-23T09:29:55.579Z,6.65
2018-05-23T09:32:24.931Z,7.68
2018-05-23T09:34:54.602Z,7.12
2018-05-23T09:37:25.062Z,7.18
2018-05-23T09:39:54.729Z,8.00
2018-05-23T09:42:24.415Z,7.60
2018-05-23T09:44:54.095Z,7.60
2018-05-23T09:47:23.784Z,7.60
2018-05-23T09:49:53.448Z,7.53
2018-05-23T09:52:23.126Z,7.82
2018-05-23T09:54:52.800Z,8.18
2018-05-23T09:57:22.504Z,8.07
2018-05-23T09:59:52.930Z,7.93
2018-05-23T10:02:23.383Z,8.00
2018-05-23T10:04:53.052Z,7.60
2018-05-23T10:07:22.738Z,8.68
2018-05-23T10:09:52.410Z,7.47
2018-05-23T10:12:22.103Z,7.32
2018-05-23T10:14:52.559Z,7.28
2018-05-23T10:17:23.183Z,7.05
2018-05-23T10:19:52.854Z,7.45
2018-05-23T10:22:23.323Z,7.12
2018-05-23T10:24:52.996Z,7.57
2018-05-23T10:27:23.461Z,8.27
2018-05-23T10:29:53.127Z,7.68
2018-05-23T10:32:23.112Z,7.37
2018-05-23T10:34:52.779Z,7.80
2018-05-23T10:37:22.472Z,8.10
2018-05-23T10:39:52.955Z,7.45
2018-05-23T10:42:22.631Z,7.47
2018-05-23T10:44:52.301Z,8.32
2018-05-23T10:47:21.987Z,9.10
2018-05-23T10:49:51.648Z,8.30
2018-05-23T10:52:21.331Z,7.75
2018-05-23T10:54:51.776Z,7.72
2018-05-23T10:57:22.222Z,7.20
2018-05-23T10:59:51.900Z,7.65
2018-05-23T11:02:27.883Z,8.25
2018-05-23T11:04:57.612Z,7.87
2018-05-23T11:07:27.331Z,6.95
2018-05-23T11:09:56.997Z,6.37
2018-05-23T11:12:27.451Z,6.97
2018-05-23T11:14:57.124Z,8.05
2018-05-23T11:17:27.570Z,8.18
2018-05-23T11:19:57.249Z,8.93
2018-05-23T11:22:27.749Z,8.05
2018-05-23T11:24:57.443Z,6.97
2018-05-23T11:27:27.127Z,7.07
2018-05-23T11:29:56.792Z,8.38
2018-05-23T11:32:26.479Z,7.85
2018-05-23T11:34:56.151Z,7.30
2018-05-23T11:37:25.850Z,7.28
2018-05-23T11:39:56.279Z,7.25
2018-05-23T11:42:26.727Z,7.28
2018-05-23T11:44:56.440Z,7.45
2018-05-23T11:47:26.135Z,7.65
2018-05-23T11:49:55.803Z,6.78
2018-05-23T11:52:25.487Z,6.37
2018-05-23T11:54:55.159Z,5.32
2018-05-23T11:57:24.832Z,7.30
2018-05-23T11:59:54.508Z,5.18
2018-05-23T12:02:24.167Z,5.72
2018-05-23T12:04:54.615Z,5.85
2018-05-23T12:07:24.267Z,5.10
2018-05-23T12:09:53.959Z,6.65
2018-05-23T12:12:23.615Z,5.37
2018-05-23T12:14:54.075Z,5.60
2018-05-23T12:17:23.519Z,4.72
2018-05-23T12:19:53.215Z,4.18
2018-05-23T12:22:22.884Z,4.53
2018-05-23T12:24:52.576Z,4.72
2018-05-23T12:27:22.566Z,4.28
2018-05-23T12:29:52.274Z,4.95
2018-05-23T12:32:21.955Z,4.32
2018-05-23T12:34:51.651Z,4.65
2018-05-23T12:37:21.328Z,4.70
2018-05-23T12:39:51.826Z,5.72
2018-05-23T12:42:21.494Z,5.68
2018-05-23T12:44:57.555Z,6.45
2018-05-23T12:47:27.231Z,5.95
2018-05-23T12:49:57.683Z,6.43
2018-05-23T12:52:27.351Z,6.05
2018-05-23T12:55:02.659Z,6.00
2018-05-23T12:57:32.317Z,6.22
2018-05-23T13:00:02.767Z,5.70
2018-05-23T13:02:32.431Z,5.32
2018-05-23T13:05:02.116Z,5.75
2018-05-23T13:07:31.763Z,5.15
2018-05-23T13:10:01.464Z,6.15
2018-05-23T13:12:31.973Z,6.00
2018-05-23T13:15:02.555Z,5.45
2018-05-23T13:17:32.983Z,5.10
2018-05-23T13:20:02.675Z,4.87
2018-05-23T13:22:33.107Z,5.18
2018-05-23T13:25:02.812Z,4.75
2018-05-23T13:27:33.231Z,5.40
2018-05-23T13:30:03.678Z,5.37
2018-05-23T13:32:33.351Z,4.72
2018-05-23T13:35:03.475Z,4.93
2018-05-23T13:37:33.918Z,4.85
2018-05-23T13:40:03.615Z,4.87
2018-05-23T13:42:34.062Z,4.47
2018-05-23T13:45:03.418Z,3.97
2018-05-23T13:47:33.087Z,4.40
2018-05-23T13:50:02.782Z,4.30
2018-05-23T13:52:33.204Z,5.12
2018-05-23T13:55:02.916Z,4.28
2018-05-23T13:57:33.658Z,4.75
2018-05-23T14:00:03.179Z,4.82
2018-05-23T14:02:33.673Z,4.37
2018-05-23T14:05:03.847Z,3.95
2018-05-23T14:07:33.529Z,3.85
2018-05-23T14:10:03.825Z,4.10
2018-05-23T14:12:34.264Z,4.03
2018-05-23T14:15:04.036Z,3.97
2018-05-23T14:17:33.863Z,3.85
2018-05-23T14:20:03.666Z,4.07
2018-05-23T14:22:34.112Z,4.32
2018-05-23T14:25:03.482Z,4.70
2018-05-23T14:27:33.352Z,4.85
2018-05-23T14:30:03.051Z,4.47
2018-05-23T14:32:32.715Z,4.97
2018-05-23T14:35:02.416Z,5.00
2018-05-23T14:37:32.079Z,5.55
2018-05-23T14:40:01.811Z,5.18
2018-05-23T14:42:31.512Z,5.12
2018-05-23T14:45:01.191Z,5.37
2018-05-23T14:47:30.927Z,5.43
2018-05-23T14:50:00.679Z,4.90
2018-05-23T14:52:30.822Z,5.20
2018-05-23T14:55:00.579Z,5.10
2018-05-23T14:57:30.227Z,4.93
2018-05-23T14:59:59.985Z,5.43
2018-05-23T15:02:29.922Z,4.80
2018-05-23T15:04:59.822Z,4.50
2018-05-23T15:07:29.495Z,4.43
2018-05-23T15:09:59.166Z,5.53
2018-05-23T15:12:28.843Z,4.20
2018-05-23T15:14:58.538Z,3.87
2018-05-23T15:17:28.214Z,4.03
2018-05-23T15:19:57.982Z,3.78
2018-05-23T15:22:27.790Z,3.58
2018-05-23T15:24:57.696Z,3.90
2018-05-23T15:27:27.683Z,3.92
2018-05-23T15:29:58.147Z,3.67
2018-05-23T15:32:27.895Z,4.07
2018-05-23T15:34:57.628Z,3.47
2018-05-23T15:37:28.066Z,3.70
2018-05-23T15:39:57.771Z,4.05
2018-05-23T15:42:27.521Z,3.70
2018-05-23T15:44:58.132Z,4.10
2018-05-23T15:47:27.823Z,3.60
2018-05-23T15:49:57.192Z,3.30
2018-05-23T15:52:26.895Z,4.43
2018-05-23T15:54:56.575Z,4.28
2018-05-23T15:57:26.267Z,3.50
2018-05-23T15:59:55.955Z,3.50
2018-05-23T16:02:26.427Z,4.03
2018-05-23T16:04:56.872Z,4.55
2018-05-23T16:07:26.575Z,4.03
2018-05-23T16:09:56.260Z,4.00
2018-05-23T16:12:26.015Z,3.97
2018-05-23T16:14:55.754Z,4.00
2018-05-23T16:17:25.603Z,4.35
2018-05-23T16:19:55.273Z,4.03
2018-05-23T16:22:24.963Z,3.67
2018-05-23T16:24:55.035Z,4.30
2018-05-23T16:27:24.751Z,4.20
2018-05-23T16:29:54.426Z,4.47
2018-05-23T16:32:24.126Z,4.53
2018-05-23T16:34:54.555Z,5.20
2018-05-23T16:37:24.251Z,4.45
2018-05-23T16:39:53.916Z,4.95
2018-05-23T16:42:23.627Z,4.78
2018-05-23T16:44:53.291Z,5.20
2018-05-23T16:47:23.739Z,5.65
2018-05-23T16:49:53.472Z,5.10
2018-05-23T16:52:24.175Z,5.60
2018-05-23T16:54:53.865Z,4.65
2018-05-23T16:57:24.323Z,4.70
2018-05-23T16:59:53.979Z,5.45
2018-05-23T17:02:23.650Z,5.12
2018-05-23T17:04:53.306Z,6.12
2018-05-23T17:07:23.832Z,5.60
2018-05-23T17:09:53.635Z,5.70
2018-05-23T17:12:23.377Z,5.87
2018-05-23T17:14:53.179Z,6.22
2018-05-23T17:17:23.640Z,7.93
2018-05-23T17:19:53.302Z,8.40
2018-05-23T17:22:23.027Z,8.15
2018-05-23T17:24:52.712Z,7.43
2018-05-23T17:27:22.401Z,7.37
2018-05-23T17:29:52.099Z,7.50
2018-05-23T17:32:21.803Z,8.10
2018-05-23T17:34:51.482Z,7.85
2018-05-23T17:37:21.175Z,7.00
2018-05-23T17:39:51.608Z,7.30
2018-05-23T17:42:22.069Z,7.37
2018-05-23T17:44:51.759Z,7.22
2018-05-23T17:47:21.435Z,8.10
2018-05-23T17:49:51.108Z,9.35
2018-05-23T17:52:20.791Z,9.85
2018-05-23T17:54:51.235Z,10.00
2018-05-23T17:57:20.933Z,8.65
2018-05-23T17:59:50.590Z,9.20
2018-05-23T18:02:20.308Z,9.68
2018-05-23T18:04:50.008Z,6.43
2018-05-23T18:07:19.700Z,6.47
2018-05-23T18:09:49.374Z,5.10
2018-05-23T18:12:19.131Z,4.68
2018-05-23T18:14:49.716Z,4.47
2018-05-23T18:17:19.411Z,4.62
2018-05-23T18:19:49.095Z,8.98
2018-05-23T18:22:19.594Z,4.72
2018-05-23T18:24:49.646Z,4.78
2018-05-23T18:27:19.309Z,5.25
2018-05-23T18:29:49.004Z,5.90
2018-05-23T18:32:18.700Z,5.30
2018-05-23T18:34:48.896Z,7.82
2018-05-23T18:37:19.066Z,6.40
2018-05-23T18:39:48.751Z,7.60
2018-05-23T18:42:18.415Z,7.53
2018-05-23T18:44:48.883Z,13.35
2018-05-23T18:47:18.595Z,8.15
2018-05-23T18:49:48.287Z,8.40
2018-05-23T18:52:18.726Z,8.48
2018-05-23T18:54:48.423Z,8.45
2018-05-23T18:57:18.871Z,9.00
2018-05-23T18:59:48.553Z,8.10
2018-05-23T19:02:18.992Z,8.25
2018-05-23T19:04:49.439Z,8.10
2018-05-23T19:07:19.107Z,7.90
2018-05-23T19:09:49.568Z,8.52
2018-05-23T19:12:19.224Z,8.77
2018-05-23T19:14:48.907Z,8.75
2018-05-23T19:17:18.572Z,8.73
2018-05-23T19:19:49.133Z,8.88
2018-05-23T19:22:18.895Z,9.13
2018-05-23T19:24:49.350Z,9.07
2018-05-23T19:27:19.012Z,8.65
2018-05-23T19:29:48.700Z,8.43
2018-05-23T19:32:18.364Z,8.20
2018-05-23T19:34:48.815Z,7.40
2018-05-23T19:37:18.487Z,7.45
2018-05-23T19:39:48.945Z,7.80
2018-05-23T19:42:18.840Z,8.20
2018-05-23T19:44:49.286Z,8.00
2018-05-23T19:47:18.983Z,8.35
2018-05-23T19:49:48.851Z,7.90
2018-05-23T19:52:18.523Z,8.18
2018-05-23T19:54:48.205Z,8.57
2018-05-23T19:57:18.412Z,8.23
2018-05-23T19:59:48.095Z,7.22
2018-05-23T20:02:17.770Z,8.65
2018-05-23T20:04:47.451Z,8.90
2018-05-23T20:07:17.883Z,8.10
2018-05-23T20:09:48.339Z,9.35
2018-05-23T20:12:17.999Z,8.73
2018-05-23T20:14:47.682Z,8.40
2018-05-23T20:17:17.359Z,8.50
2018-05-23T20:19:47.040Z,8.75
2018-05-23T20:22:17.472Z,8.48
2018-05-23T20:24:47.919Z,9.18
2018-05-23T20:27:17.588Z,9.13
2018-05-23T20:29:48.042Z,8.85
2018-05-23T20:32:17.711Z,8.70
2018-05-23T20:34:47.387Z,9.80
2018-05-23T20:37:17.342Z,9.50
2018-05-23T20:39:47.049Z,10.57
2018-05-23T20:42:16.750Z,10.00
2018-05-23T20:44:52.234Z,8.98
2018-05-23T20:47:21.934Z,9.20
2018-05-23T20:49:52.383Z,9.40
2018-05-23T20:52:22.044Z,9.23
2018-05-23T20:54:56.903Z,9.93
2018-05-23T20:57:27.365Z,9.65
2018-05-23T20:59:57.104Z,9.45
2018-05-23T21:02:26.759Z,10.18
2018-05-23T21:04:56.459Z,10.02
2018-05-23T21:07:26.125Z,9.90
2018-05-23T21:09:55.824Z,9.77
2018-05-23T21:12:25.691Z,9.43
2018-05-23T21:15:01.075Z,10.38
2018-05-23T21:17:30.772Z,10.48
2018-05-23T21:20:00.803Z,9.55
2018-05-23T21:22:30.847Z,9.77
2018-05-23T21:25:00.666Z,9.15
2018-05-23T21:27:31.238Z,9.88
2018-05-23T21:30:01.098Z,9.80
2018-05-23T21:32:30.891Z,10.23
2018-05-23T21:35:00.563Z,9.65
2018-05-23T21:37:30.259Z,10.55
2018-05-23T21:39:59.948Z,10.50
2018-05-23T21:42:29.641Z,9.68
2018-05-23T21:44:59.303Z,9.55
2018-05-23T21:47:29.007Z,10.25
2018-05-23T21:49:58.670Z,9.40
2018-05-23T21:52:28.379Z,10.20
2018-05-23T21:54:58.893Z,10.57
2018-05-23T21:57:28.594Z,10.80
2018-05-23T21:59:58.274Z,10.52
2018-05-23T22:02:27.986Z,11.40
2018-05-23T22:05:04.031Z,11.15
2018-05-23T22:07:33.519Z,12.07
2018-05-23T22:10:03.207Z,10.82
2018-05-23T22:12:33.690Z,11.88
2018-05-23T22:15:03.372Z,10.63
2018-05-23T22:17:33.084Z,10.90
2018-05-23T22:20:02.783Z,11.10
2018-05-23T22:22:32.503Z,11.35
2018-05-23T22:25:02.195Z,11.57
2018-05-23T22:27:31.686Z,11.30
2018-05-23T22:30:02.159Z,11.10
2018-05-23T22:32:31.880Z,12.52
2018-05-23T22:35:01.580Z,12.25
2018-05-23T22:37:31.290Z,11.77
2018-05-23T22:40:01.002Z,12.32
2018-05-23T22:42:30.710Z,12.10
2018-05-23T22:45:00.407Z,11.57
2018-05-23T22:47:30.131Z,12.20
2018-05-23T22:49:59.822Z,12.07
2018-05-23T22:52:29.542Z,11.63
2018-05-23T22:54:59.239Z,12.30
2018-05-23T22:57:28.962Z,13.35
2018-05-23T22:59:58.659Z,12.68
2018-05-23T23:02:28.386Z,13.07
2018-05-23T23:04:58.091Z,12.60
2018-05-23T23:07:27.807Z,12.63
2018-05-23T23:09:58.300Z,12.88
2018-05-23T23:12:28.762Z,12.48
2018-05-23T23:14:58.475Z,12.88
2018-05-23T23:17:27.835Z,12.88
2018-05-23T23:19:58.319Z,13.00
2018-05-23T23:22:43.431Z,13.40
2018-05-23T23:25:13.904Z,12.43
2018-05-23T23:27:43.943Z,13.10
2018-05-23T23:30:13.814Z,13.25
2018-05-23T23:32:43.799Z,12.45
2018-05-23T23:35:14.279Z,11.85
2018-05-23T23:37:44.267Z,12.43
2018-05-23T23:40:14.287Z,12.23
2018-05-23T23:42:43.979Z,12.98
2018-05-23T23:45:13.694Z,12.23
2018-05-23T23:47:43.394Z,13.30
2018-05-23T23:50:13.110Z,11.70
2018-05-23T23:52:42.811Z,11.90
2018-05-23T23:55:13.307Z,12.65
2018-05-23T23:57:42.995Z,13.10
