createdAt,value
2019-04-14T00:00:46.996Z,0
2019-04-14T00:01:52.350Z,0
2019-04-14T00:02:55.796Z,0
2019-04-14T00:03:59.130Z,0
2019-04-14T00:05:02.382Z,0
2019-04-14T00:06:07.440Z,0
2019-04-14T00:07:12.552Z,0
2019-04-14T00:08:15.898Z,0
2019-04-14T00:09:20.430Z,0
2019-04-14T00:10:24.659Z,0
2019-04-14T00:11:28.080Z,0
2019-04-14T00:12:31.704Z,0
2019-04-14T00:13:35.014Z,0
2019-04-14T00:14:38.371Z,0
2019-04-14T00:15:45.127Z,0
2019-04-14T00:16:57.682Z,0
2019-04-14T00:18:01.095Z,0
2019-04-14T00:19:04.515Z,0
2019-04-14T00:20:07.766Z,0
2019-04-14T00:21:12.993Z,0
2019-04-14T00:22:16.419Z,0
2019-04-14T00:23:19.880Z,0
2019-04-14T00:24:24.941Z,0
2019-04-14T00:25:28.378Z,0
2019-04-14T00:26:31.751Z,0
2019-04-14T00:27:37.029Z,0
2019-04-14T00:28:40.418Z,0
2019-04-14T00:29:43.799Z,0
2019-04-14T00:30:47.273Z,0
2019-04-14T00:31:51.939Z,0
2019-04-14T00:33:00.178Z,0
2019-04-14T00:34:05.258Z,0
2019-04-14T00:35:10.101Z,0
2019-04-14T00:36:13.770Z,0
2019-04-14T00:37:16.966Z,0
2019-04-14T00:38:21.836Z,0
2019-04-14T00:39:25.299Z,0
2019-04-14T00:40:31.497Z,0
2019-04-14T00:41:44.700Z,0
2019-04-14T00:43:09.183Z,0
2019-04-14T00:44:12.604Z,0
2019-04-14T00:45:30.478Z,0
2019-04-14T00:47:05.340Z,0
2019-04-14T00:48:14.176Z,0
2019-04-14T00:49:26.993Z,0
2019-04-14T00:50:30.434Z,0
2019-04-14T00:51:38.070Z,0
2019-04-14T00:52:47.755Z,0
2019-04-14T00:53:51.493Z,0
2019-04-14T00:54:54.803Z,0
2019-04-14T00:55:58.075Z,0
2019-04-14T00:57:03.297Z,0
2019-04-14T00:58:06.595Z,0
2019-04-14T00:59:11.485Z,0
2019-04-14T01:00:17.545Z,0
2019-04-14T01:01:24.830Z,0
2019-04-14T01:02:28.123Z,0
2019-04-14T01:03:33.070Z,0
2019-04-14T01:04:36.459Z,0
2019-04-14T01:05:39.720Z,0
2019-04-14T01:06:44.829Z,0
2019-04-14T01:07:50.126Z,0
2019-04-14T01:08:53.593Z,0
2019-04-14T01:09:59.579Z,0
2019-04-14T01:11:03.155Z,0
2019-04-14T01:12:06.514Z,0
2019-04-14T01:13:12.706Z,0
2019-04-14T01:14:19.411Z,0
2019-04-14T01:15:22.690Z,0
2019-04-14T01:16:26.907Z,0
2019-04-14T01:17:33.063Z,0
2019-04-14T01:18:36.504Z,0
2019-04-14T01:19:39.927Z,0
2019-04-14T01:20:45.008Z,0
2019-04-14T01:21:48.355Z,0
2019-04-14T01:22:52.178Z,0
2019-04-14T01:23:56.706Z,0
2019-04-14T01:25:00.164Z,0
2019-04-14T01:26:05.208Z,0
2019-04-14T01:27:08.645Z,0
2019-04-14T01:28:13.712Z,0
2019-04-14T01:29:17.097Z,0
2019-04-14T01:30:22.008Z,0
2019-04-14T01:31:25.495Z,0
2019-04-14T01:32:28.819Z,0
2019-04-14T01:33:33.719Z,0
2019-04-14T01:34:37.127Z,0
2019-04-14T01:35:40.671Z,0
2019-04-14T01:36:45.634Z,0
2019-04-14T01:37:50.775Z,0
2019-04-14T01:38:55.911Z,0
2019-04-14T01:39:59.386Z,0
2019-04-14T01:41:04.272Z,0
2019-04-14T01:42:07.869Z,0
2019-04-14T01:43:12.783Z,0
2019-04-14T01:44:18.280Z,0
2019-04-14T01:45:23.207Z,0
2019-04-14T01:46:29.907Z,0
2019-04-14T01:47:40.019Z,0
2019-04-14T01:48:43.326Z,0
2019-04-14T01:49:46.660Z,0
2019-04-14T01:50:49.911Z,0
2019-04-14T01:51:54.914Z,0
2019-04-14T01:52:58.902Z,0
2019-04-14T01:54:02.346Z,0
2019-04-14T01:55:07.032Z,0
2019-04-14T01:56:10.676Z,0
2019-04-14T01:57:15.433Z,0
2019-04-14T01:58:18.848Z,0
2019-04-14T01:59:22.190Z,0
2019-04-14T02:00:26.927Z,0
2019-04-14T02:01:30.424Z,0
2019-04-14T02:02:33.744Z,0
2019-04-14T02:03:37.093Z,0
2019-04-14T02:04:40.391Z,0
2019-04-14T02:05:43.584Z,0
2019-04-14T02:06:48.420Z,0
2019-04-14T02:07:51.816Z,0
2019-04-14T02:08:55.203Z,0
2019-04-14T02:09:59.995Z,0
2019-04-14T02:11:05.249Z,0
2019-04-14T02:12:10.616Z,0
2019-04-14T02:13:15.757Z,0
2019-04-14T02:14:19.451Z,0
2019-04-14T02:15:24.451Z,0
2019-04-14T02:16:34.679Z,0
2019-04-14T02:18:08.253Z,0
2019-04-14T02:19:13.403Z,0
2019-04-14T02:20:17.001Z,0
2019-04-14T02:21:21.781Z,0
2019-04-14T02:22:25.189Z,0
2019-04-14T02:23:30.235Z,0
2019-04-14T02:24:35.265Z,0
2019-04-14T02:25:38.769Z,0
2019-04-14T02:26:43.922Z,0
2019-04-14T02:27:49.331Z,0
2019-04-14T02:28:52.937Z,0
2019-04-14T02:29:58.419Z,0
2019-04-14T02:31:24.175Z,0
2019-04-14T02:41:56.473Z,0
2019-04-14T02:48:14.305Z,0
2019-04-14T02:58:26.174Z,0
2019-04-14T03:08:15.116Z,0
2019-04-14T03:13:34.356Z,0
2019-04-14T03:23:40.128Z,0
2019-04-14T03:39:14.808Z,0
2019-04-14T03:44:48.428Z,0
2019-04-14T03:55:20.076Z,4
2019-04-14T03:57:15.711Z,4
2019-04-14T03:58:20.549Z,8
2019-04-14T03:59:24.207Z,8
2019-04-14T04:00:29.438Z,12
2019-04-14T04:01:32.835Z,12
2019-04-14T04:02:38.032Z,12
2019-04-14T04:03:41.470Z,16
2019-04-14T04:04:44.850Z,20
2019-04-14T04:05:49.943Z,24
2019-04-14T04:06:53.453Z,28
2019-04-14T04:08:00.280Z,32
2019-04-14T04:09:03.961Z,36
2019-04-14T04:10:07.491Z,40
2019-04-14T04:11:12.706Z,48
2019-04-14T04:12:16.136Z,56
2019-04-14T04:13:19.499Z,56
2019-04-14T04:14:22.899Z,64
2019-04-14T04:15:26.227Z,72
2019-04-14T04:16:31.168Z,80
2019-04-14T04:17:34.535Z,88
2019-04-14T04:18:50.729Z,96
2019-04-14T04:20:22.094Z,112
2019-04-14T04:21:25.408Z,124
2019-04-14T04:22:30.374Z,140
2019-04-14T04:23:33.845Z,152
2019-04-14T04:24:37.125Z,164
2019-04-14T04:25:40.508Z,184
2019-04-14T04:26:44.842Z,196
2019-04-14T04:27:48.469Z,216
2019-04-14T04:28:51.914Z,240
2019-04-14T04:29:55.282Z,264
2019-04-14T04:31:00.263Z,292
2019-04-14T04:32:03.710Z,316
2019-04-14T04:33:08.873Z,332
2019-04-14T04:34:12.155Z,344
2019-04-14T04:35:15.517Z,360
2019-04-14T04:36:18.901Z,380
2019-04-14T04:37:23.618Z,412
2019-04-14T04:38:27.135Z,440
2019-04-14T04:39:34.614Z,464
2019-04-14T04:40:43.924Z,484
2019-04-14T04:41:47.602Z,500
2019-04-14T04:42:52.634Z,516
2019-04-14T04:43:56.271Z,536
2019-04-14T04:45:01.840Z,564
2019-04-14T04:46:07.097Z,596
2019-04-14T04:47:10.737Z,644
2019-04-14T04:48:15.804Z,700
2019-04-14T04:49:25.755Z,752
2019-04-14T04:50:36.821Z,800
2019-04-14T04:51:42.165Z,836
2019-04-14T04:52:45.574Z,860
2019-04-14T04:53:50.566Z,876
2019-04-14T04:54:53.888Z,896
2019-04-14T04:55:57.198Z,932
2019-04-14T04:57:02.357Z,988
2019-04-14T04:58:07.825Z,1048
2019-04-14T04:59:12.454Z,1100
2019-04-14T05:00:16.245Z,1144
2019-04-14T05:01:21.047Z,1196
2019-04-14T05:02:24.720Z,1236
2019-04-14T05:03:28.196Z,1268
2019-04-14T05:04:33.008Z,1316
2019-04-14T05:05:36.404Z,1380
2019-04-14T05:06:39.716Z,1420
2019-04-14T05:07:44.806Z,1468
2019-04-14T05:08:48.168Z,1496
2019-04-14T05:09:51.508Z,1500
2019-04-14T05:10:54.847Z,1504
2019-04-14T05:11:58.175Z,1512
2019-04-14T05:13:01.560Z,1516
2019-04-14T05:14:06.524Z,1512
2019-04-14T05:15:09.965Z,1524
2019-04-14T05:16:13.301Z,1556
2019-04-14T05:17:16.960Z,1608
2019-04-14T05:18:20.389Z,1668
2019-04-14T05:19:30.236Z,1732
2019-04-14T05:20:46.459Z,1800
2019-04-14T05:21:49.900Z,1844
2019-04-14T05:22:53.160Z,1900
2019-04-14T05:23:56.544Z,1976
2019-04-14T05:24:59.943Z,2048
2019-04-14T05:26:04.885Z,2084
2019-04-14T05:27:08.358Z,2128
2019-04-14T05:28:11.655Z,2196
2019-04-14T05:29:16.738Z,2284
2019-04-14T05:30:20.265Z,2384
2019-04-14T05:31:27.692Z,2472
2019-04-14T05:32:34.951Z,2548
2019-04-14T05:33:38.361Z,2588
2019-04-14T05:34:41.682Z,2592
2019-04-14T05:35:44.865Z,2572
2019-04-14T05:36:49.983Z,2556
2019-04-14T05:37:53.406Z,2576
2019-04-14T05:38:56.748Z,2636
2019-04-14T05:40:01.589Z,2736
2019-04-14T05:41:05.191Z,2848
2019-04-14T05:42:14.738Z,2988
2019-04-14T05:43:40.309Z,3208
2019-04-14T05:45:07.275Z,3504
2019-04-14T05:46:12.260Z,3712
2019-04-14T05:47:15.569Z,3892
2019-04-14T05:48:19.001Z,4084
2019-04-14T05:49:30.144Z,4316
2019-04-14T05:51:02.030Z,4884
2019-04-14T05:52:05.721Z,5412
2019-04-14T05:53:11.054Z,5996
2019-04-14T05:54:14.448Z,6620
2019-04-14T05:55:18.099Z,7220
2019-04-14T05:56:23.122Z,7696
2019-04-14T05:57:26.798Z,8056
2019-04-14T05:58:31.805Z,8332
2019-04-14T05:59:35.394Z,8468
2019-04-14T06:00:38.821Z,8480
2019-04-14T06:01:42.027Z,8468
2019-04-14T06:02:46.304Z,8480
2019-04-14T06:03:49.778Z,8548
2019-04-14T06:04:53.228Z,8636
2019-04-14T06:05:57.933Z,8724
2019-04-14T06:07:00.066Z,8820
2019-04-14T06:08:02.178Z,8980
2019-04-14T06:09:04.288Z,9184
2019-04-14T06:10:06.407Z,9412
2019-04-14T06:11:08.816Z,9632
2019-04-14T06:12:10.916Z,9820
2019-04-14T06:13:13.035Z,10020
2019-04-14T06:14:15.175Z,10196
2019-04-14T06:15:17.275Z,10408
2019-04-14T06:16:19.404Z,10656
2019-04-14T06:17:21.515Z,10892
2019-04-14T06:18:23.637Z,11068
2019-04-14T06:19:36.335Z,11188
2019-04-14T06:20:42.932Z,11268
2019-04-14T06:21:45.368Z,11276
2019-04-14T06:22:47.491Z,11264
2019-04-14T06:23:49.599Z,11300
2019-04-14T06:24:51.726Z,11332
2019-04-14T06:25:53.839Z,11356
2019-04-14T06:26:56.260Z,11416
2019-04-14T06:27:58.382Z,11400
2019-04-14T06:29:00.515Z,11372
2019-04-14T06:30:02.623Z,11236
2019-04-14T06:31:04.752Z,11296
2019-04-14T06:32:10.019Z,11612
2019-04-14T06:33:12.118Z,11584
2019-04-14T06:34:14.243Z,11584
2019-04-14T06:35:16.634Z,10924
2019-04-14T06:36:18.729Z,10832
2019-04-14T06:37:20.855Z,10904
2019-04-14T06:38:22.976Z,10492
2019-04-14T06:39:25.451Z,10044
2019-04-14T06:40:27.649Z,9960
2019-04-14T06:41:29.763Z,9944
2019-04-14T06:42:31.866Z,9784
2019-04-14T06:43:34.017Z,9932
2019-04-14T06:44:36.135Z,10200
2019-04-14T06:45:38.237Z,10360
2019-04-14T06:46:40.753Z,9828
2019-04-14T06:47:43.847Z,10552
2019-04-14T06:48:45.955Z,10396
2019-04-14T06:49:49.017Z,10144
2019-04-14T06:50:51.539Z,10360
2019-04-14T06:51:53.657Z,10520
2019-04-14T06:52:56.430Z,10512
2019-04-14T06:53:58.567Z,10284
2019-04-14T06:55:00.669Z,10108
2019-04-14T06:56:02.822Z,9736
2019-04-14T06:57:05.238Z,9372
2019-04-14T06:58:07.339Z,9336
2019-04-14T06:59:09.473Z,9220
2019-04-14T07:00:11.590Z,9064
2019-04-14T07:01:13.706Z,8836
2019-04-14T07:02:15.844Z,8760
2019-04-14T07:03:17.968Z,9152
2019-04-14T07:04:20.089Z,9128
2019-04-14T07:05:22.232Z,9532
2019-04-14T07:06:24.380Z,9300
2019-04-14T07:07:26.492Z,8796
2019-04-14T07:08:29.911Z,7700
2019-04-14T07:09:32.544Z,7732
2019-04-14T07:10:34.654Z,7932
2019-04-14T07:11:36.753Z,7492
2019-04-14T07:12:38.887Z,6880
2019-04-14T07:13:47.786Z,6204
2019-04-14T07:14:51.116Z,6236
2019-04-14T07:15:53.249Z,5440
2019-04-14T07:16:55.366Z,4572
2019-04-14T07:17:57.486Z,3888
2019-04-14T07:18:59.613Z,4468
2019-04-14T07:20:02.550Z,4512
2019-04-14T07:21:05.458Z,5592
2019-04-14T07:22:07.906Z,5128
2019-04-14T07:23:10.003Z,4648
2019-04-14T07:24:12.427Z,4952
2019-04-14T07:25:14.557Z,5516
2019-04-14T07:26:16.683Z,5544
2019-04-14T07:27:18.792Z,5276
2019-04-14T07:28:20.963Z,4924
2019-04-14T07:29:23.084Z,5028
2019-04-14T07:30:25.192Z,5448
2019-04-14T07:31:27.333Z,5232
2019-04-14T07:32:29.446Z,5840
2019-04-14T07:33:31.573Z,5804
2019-04-14T07:34:36.147Z,6024
2019-04-14T07:35:38.452Z,4892
2019-04-14T07:36:40.575Z,4388
2019-04-14T07:37:42.687Z,4412
2019-04-14T07:38:44.799Z,4372
2019-04-14T07:39:46.938Z,4920
2019-04-14T07:40:49.336Z,4620
2019-04-14T07:41:51.761Z,4964
2019-04-14T07:42:53.887Z,5176
2019-04-14T07:43:56.485Z,4676
2019-04-14T07:44:58.871Z,5540
2019-04-14T07:46:01.293Z,5940
2019-04-14T07:47:03.711Z,5164
2019-04-14T07:48:05.824Z,5004
2019-04-14T07:49:07.956Z,6388
2019-04-14T07:50:14.662Z,6524
2019-04-14T07:51:17.593Z,5456
2019-04-14T07:52:19.726Z,5944
2019-04-14T07:53:21.849Z,6780
2019-04-14T07:54:24.343Z,6788
2019-04-14T07:55:26.528Z,7116
2019-04-14T07:56:28.641Z,7664
2019-04-14T07:57:30.827Z,6724
2019-04-14T07:58:32.943Z,6264
2019-04-14T07:59:35.081Z,6104
2019-04-14T08:00:37.190Z,5616
2019-04-14T08:01:39.319Z,6136
2019-04-14T08:02:41.451Z,7580
2019-04-14T08:03:43.631Z,6888
2019-04-14T08:04:45.773Z,6272
2019-04-14T08:05:47.883Z,7796
2019-04-14T08:06:49.995Z,7444
2019-04-14T08:07:52.166Z,7100
2019-04-14T08:08:54.349Z,6948
2019-04-14T08:09:56.465Z,6772
2019-04-14T08:10:58.583Z,7448
2019-04-14T08:12:00.694Z,6896
2019-04-14T08:13:02.794Z,7120
2019-04-14T08:14:05.223Z,7556
2019-04-14T08:15:07.401Z,7584
2019-04-14T08:16:09.581Z,6580
2019-04-14T08:17:11.762Z,6948
2019-04-14T08:18:13.914Z,7220
2019-04-14T08:19:16.088Z,6412
2019-04-14T08:20:27.130Z,5412
2019-04-14T08:21:30.094Z,5276
2019-04-14T08:22:32.198Z,5148
2019-04-14T08:23:34.318Z,4932
2019-04-14T08:24:36.513Z,4416
2019-04-14T08:25:38.960Z,4464
2019-04-14T08:26:41.479Z,4472
2019-04-14T08:27:43.599Z,4080
2019-04-14T08:28:45.700Z,4576
2019-04-14T08:29:47.838Z,4256
2019-04-14T08:30:49.964Z,4232
2019-04-14T08:31:52.101Z,4204
2019-04-14T08:32:54.209Z,4344
2019-04-14T08:33:56.379Z,4992
2019-04-14T08:34:58.483Z,5656
2019-04-14T08:36:00.592Z,5528
2019-04-14T08:37:02.722Z,5284
2019-04-14T08:38:05.102Z,5676
2019-04-14T08:39:07.235Z,6464
2019-04-14T08:40:09.362Z,7188
2019-04-14T08:41:11.492Z,6000
2019-04-14T08:42:13.900Z,6396
2019-04-14T08:43:16.326Z,6844
2019-04-14T08:44:18.450Z,6456
2019-04-14T08:45:20.845Z,6852
2019-04-14T08:46:22.977Z,6776
2019-04-14T08:47:25.084Z,6808
2019-04-14T08:48:27.523Z,7308
2019-04-14T08:49:29.650Z,8024
2019-04-14T08:50:39.175Z,7252
2019-04-14T08:51:41.908Z,6604
2019-04-14T08:52:44.038Z,7096
2019-04-14T08:53:46.452Z,7000
2019-04-14T08:54:48.583Z,9652
2019-04-14T08:55:51.078Z,10000
2019-04-14T08:56:53.605Z,9960
2019-04-14T08:57:56.419Z,9744
2019-04-14T08:58:58.870Z,8020
2019-04-14T09:00:00.997Z,7704
2019-04-14T09:01:03.471Z,6884
2019-04-14T09:02:05.579Z,7724
2019-04-14T09:03:07.994Z,7044
2019-04-14T09:04:13.585Z,6404
2019-04-14T09:05:15.702Z,6636
2019-04-14T09:06:17.816Z,7328
2019-04-14T09:07:19.948Z,8416
2019-04-14T09:08:22.077Z,7120
2019-04-14T09:09:24.194Z,8116
2019-04-14T09:10:26.745Z,7904
2019-04-14T09:11:29.293Z,7700
2019-04-14T09:12:31.420Z,8252
2019-04-14T09:13:33.534Z,7828
2019-04-14T09:14:35.651Z,9096
2019-04-14T09:15:37.757Z,8508
2019-04-14T09:16:39.887Z,7416
2019-04-14T09:17:42.011Z,7780
2019-04-14T09:18:44.161Z,8772
2019-04-14T09:19:46.569Z,9576
2019-04-14T09:20:52.309Z,9388
2019-04-14T09:21:54.876Z,9060
2019-04-14T09:22:57.290Z,9028
2019-04-14T09:23:59.684Z,9924
2019-04-14T09:25:02.220Z,10476
2019-04-14T09:26:04.342Z,10260
2019-04-14T09:27:06.444Z,10412
2019-04-14T09:28:08.559Z,10268
2019-04-14T09:29:10.716Z,8432
2019-04-14T09:30:12.834Z,8536
2019-04-14T09:31:14.958Z,8440
2019-04-14T09:32:17.090Z,7348
2019-04-14T09:33:19.934Z,6396
2019-04-14T09:34:22.677Z,6692
2019-04-14T09:35:25.481Z,6892
2019-04-14T09:36:30.118Z,6264
2019-04-14T09:37:32.410Z,6916
2019-04-14T09:38:34.662Z,6040
2019-04-14T09:39:37.988Z,5840
2019-04-14T09:40:43.656Z,6444
2019-04-14T09:41:46.321Z,7412
2019-04-14T09:42:50.580Z,6472
2019-04-14T09:43:53.439Z,5008
2019-04-14T09:44:55.868Z,4248
2019-04-14T09:45:58.616Z,4164
2019-04-14T09:47:01.411Z,4312
2019-04-14T09:48:04.391Z,4592
2019-04-14T09:49:07.565Z,4668
2019-04-14T09:50:10.485Z,3732
2019-04-14T09:51:12.755Z,3320
2019-04-14T09:52:15.024Z,3448
2019-04-14T09:53:17.719Z,3524
2019-04-14T09:54:22.015Z,3588
2019-04-14T09:55:24.183Z,3112
2019-04-14T09:56:26.599Z,3252
2019-04-14T09:57:28.713Z,4552
2019-04-14T09:58:31.285Z,5760
2019-04-14T09:59:33.418Z,4664
2019-04-14T10:00:35.553Z,5188
2019-04-14T10:01:37.862Z,5080
2019-04-14T10:02:39.987Z,4680
2019-04-14T10:03:42.099Z,3892
2019-04-14T10:04:44.275Z,5652
2019-04-14T10:05:46.418Z,8008
2019-04-14T10:06:48.843Z,6320
2019-04-14T10:07:51.370Z,5600
2019-04-14T10:08:53.798Z,6532
2019-04-14T10:09:56.211Z,8692
2019-04-14T10:10:58.865Z,10796
2019-04-14T10:12:00.982Z,11244
2019-04-14T10:13:03.100Z,12244
2019-04-14T10:14:05.243Z,12764
2019-04-14T10:15:07.351Z,11724
2019-04-14T10:16:09.464Z,12868
2019-04-14T10:17:11.588Z,12720
2019-04-14T10:18:14.016Z,11876
2019-04-14T10:19:16.238Z,11732
2019-04-14T10:20:18.556Z,9660
2019-04-14T10:21:20.773Z,10528
2019-04-14T10:22:33.282Z,7732
2019-04-14T10:23:39.389Z,6064
2019-04-14T10:24:41.999Z,6732
2019-04-14T10:25:44.149Z,6324
2019-04-14T10:26:46.484Z,7584
2019-04-14T10:27:49.176Z,7432
2019-04-14T10:28:51.471Z,7332
2019-04-14T10:29:53.695Z,7048
2019-04-14T10:30:56.563Z,6132
2019-04-14T10:31:58.676Z,6772
2019-04-14T10:33:01.098Z,6668
2019-04-14T10:34:03.214Z,5808
2019-04-14T10:35:05.388Z,5004
2019-04-14T10:36:07.529Z,5080
2019-04-14T10:37:10.034Z,4968
2019-04-14T10:38:12.149Z,5300
2019-04-14T10:39:14.292Z,7184
2019-04-14T10:40:16.404Z,10312
2019-04-14T10:41:18.525Z,13156
2019-04-14T10:42:20.730Z,12592
2019-04-14T10:43:22.845Z,12484
2019-04-14T10:44:24.996Z,12708
2019-04-14T10:45:27.416Z,13396
2019-04-14T10:46:29.558Z,13724
2019-04-14T10:47:31.942Z,13800
2019-04-14T10:48:34.097Z,14976
2019-04-14T10:49:36.535Z,14128
2019-04-14T10:50:38.652Z,12312
2019-04-14T10:51:40.789Z,13168
2019-04-14T10:52:42.909Z,11232
2019-04-14T10:53:45.047Z,10952
2019-04-14T10:54:47.173Z,10076
2019-04-14T10:55:49.314Z,12004
2019-04-14T10:56:51.462Z,12588
2019-04-14T10:57:53.882Z,14012
2019-04-14T10:58:56.011Z,13352
2019-04-14T10:59:58.127Z,13448
2019-04-14T11:01:00.304Z,14952
2019-04-14T11:02:02.707Z,12280
2019-04-14T11:03:04.832Z,17624
2019-04-14T11:04:08.080Z,19168
2019-04-14T11:05:11.047Z,16228
2019-04-14T11:06:13.219Z,16036
2019-04-14T11:07:15.352Z,12572
2019-04-14T11:08:17.470Z,14364
2019-04-14T11:09:19.579Z,14304
2019-04-14T11:10:21.767Z,13040
2019-04-14T11:11:23.964Z,17956
2019-04-14T11:12:26.372Z,19584
2019-04-14T11:13:28.499Z,17904
2019-04-14T11:14:30.619Z,22912
2019-04-14T11:15:33.003Z,20032
2019-04-14T11:16:35.186Z,19616
2019-04-14T11:17:37.584Z,20608
2019-04-14T11:18:39.715Z,22688
2019-04-14T11:19:41.839Z,15720
2019-04-14T11:20:43.968Z,13648
2019-04-14T11:21:46.080Z,14948
2019-04-14T11:22:48.497Z,11764
2019-04-14T11:24:03.650Z,10452
2019-04-14T11:25:05.769Z,9708
2019-04-14T11:26:07.939Z,9672
2019-04-14T11:27:10.059Z,8288
2019-04-14T11:28:12.182Z,6712
2019-04-14T11:29:14.326Z,7676
2019-04-14T11:30:16.502Z,8784
2019-04-14T11:31:18.641Z,7584
2019-04-14T11:32:20.760Z,7256
2019-04-14T11:33:22.864Z,6280
2019-04-14T11:34:24.992Z,8448
2019-04-14T11:35:27.113Z,10120
2019-04-14T11:36:29.265Z,13152
2019-04-14T11:37:31.808Z,13580
2019-04-14T11:38:33.961Z,9092
2019-04-14T11:39:36.365Z,7356
2019-04-14T11:40:38.508Z,8452
2019-04-14T11:41:40.910Z,11596
2019-04-14T11:42:52.022Z,11408
2019-04-14T11:43:55.216Z,13852
2019-04-14T11:44:57.373Z,11472
2019-04-14T11:45:59.536Z,9684
2019-04-14T11:47:05.845Z,9892
2019-04-14T11:48:08.260Z,10604
2019-04-14T11:49:10.678Z,9496
2019-04-14T11:50:12.839Z,11668
2019-04-14T11:51:15.287Z,10280
2019-04-14T11:52:17.442Z,9772
2019-04-14T11:53:19.582Z,10968
2019-04-14T11:54:22.005Z,9252
2019-04-14T11:55:24.190Z,8796
2019-04-14T11:56:26.320Z,8616
2019-04-14T11:57:28.451Z,10256
2019-04-14T11:58:30.561Z,8660
2019-04-14T11:59:32.711Z,7760
2019-04-14T12:00:35.142Z,8152
2019-04-14T12:01:37.968Z,7600
2019-04-14T12:02:40.148Z,9056
2019-04-14T12:03:42.300Z,9208
2019-04-14T12:04:44.467Z,8644
2019-04-14T12:05:46.600Z,7900
2019-04-14T12:06:48.720Z,8272
2019-04-14T12:07:51.142Z,10340
2019-04-14T12:08:53.265Z,9756
2019-04-14T12:09:55.387Z,8712
2019-04-14T12:10:57.819Z,9328
2019-04-14T12:12:00.253Z,9868
2019-04-14T12:13:02.768Z,9576
2019-04-14T12:14:04.893Z,9844
2019-04-14T12:15:07.644Z,10508
2019-04-14T12:16:18.094Z,11208
2019-04-14T12:17:20.236Z,11812
2019-04-14T12:18:22.646Z,11500
2019-04-14T12:19:24.754Z,10620
2019-04-14T12:20:26.917Z,10128
2019-04-14T12:21:29.042Z,10764
2019-04-14T12:22:31.159Z,11988
2019-04-14T12:23:33.297Z,12512
2019-04-14T12:24:35.404Z,9960
2019-04-14T12:25:37.526Z,11628
2019-04-14T12:26:39.649Z,13856
2019-04-14T12:27:42.118Z,16216
2019-04-14T12:28:45.404Z,15688
2019-04-14T12:29:49.965Z,14480
2019-04-14T12:30:53.498Z,13508
2019-04-14T12:31:59.583Z,12836
2019-04-14T12:33:03.013Z,11444
2019-04-14T12:34:05.133Z,10156
2019-04-14T12:35:07.259Z,11276
2019-04-14T12:36:09.371Z,16608
2019-04-14T12:37:11.509Z,21056
2019-04-14T12:38:13.620Z,18688
2019-04-14T12:39:16.125Z,19200
2019-04-14T12:40:18.254Z,19104
2019-04-14T12:41:20.362Z,17188
2019-04-14T12:42:25.196Z,17684
2019-04-14T12:43:27.302Z,19744
2019-04-14T12:44:29.810Z,20320
2019-04-14T12:45:31.940Z,21664
2019-04-14T12:46:34.440Z,22176
2019-04-14T12:47:40.163Z,21920
2019-04-14T12:48:42.675Z,20192
2019-04-14T12:49:44.803Z,18240
2019-04-14T12:50:46.938Z,16484
2019-04-14T12:51:49.367Z,16632
2019-04-14T12:52:51.474Z,16060
2019-04-14T12:53:53.616Z,14988
2019-04-14T12:54:55.801Z,14912
2019-04-14T12:55:57.919Z,14624
2019-04-14T12:57:00.059Z,15972
2019-04-14T12:58:02.570Z,17408
2019-04-14T12:59:04.698Z,16660
2019-04-14T13:00:06.818Z,16960
2019-04-14T13:01:08.952Z,17140
2019-04-14T13:02:11.422Z,17776
2019-04-14T13:03:13.584Z,18880
2019-04-14T13:04:15.728Z,19680
2019-04-14T13:05:17.839Z,21472
2019-04-14T13:06:19.969Z,23200
2019-04-14T13:07:22.368Z,24160
2019-04-14T13:08:24.492Z,25728
2019-04-14T13:09:26.996Z,26624
2019-04-14T13:10:29.412Z,25440
2019-04-14T13:11:31.817Z,25504
2019-04-14T13:12:33.949Z,24192
2019-04-14T13:13:36.093Z,21184
2019-04-14T13:14:38.231Z,20960
2019-04-14T13:15:40.416Z,21696
2019-04-14T13:16:42.598Z,22624
2019-04-14T13:17:44.731Z,21760
2019-04-14T13:18:46.863Z,20160
2019-04-14T13:19:48.983Z,21024
2019-04-14T13:20:51.092Z,21088
2019-04-14T13:21:53.621Z,19424
2019-04-14T13:22:55.765Z,18848
2019-04-14T13:23:57.903Z,16884
2019-04-14T13:25:00.010Z,14948
2019-04-14T13:26:02.431Z,15068
2019-04-14T13:27:04.858Z,15068
2019-04-14T13:28:06.974Z,15436
2019-04-14T13:29:09.113Z,15924
2019-04-14T13:30:11.217Z,14168
2019-04-14T13:31:13.389Z,12740
2019-04-14T13:32:15.514Z,11224
2019-04-14T13:33:18.032Z,10320
2019-04-14T13:34:20.142Z,9568
2019-04-14T13:35:22.279Z,8692
2019-04-14T13:36:24.406Z,8396
2019-04-14T13:37:26.532Z,9620
2019-04-14T13:38:28.739Z,10584
2019-04-14T13:39:30.848Z,10532
2019-04-14T13:40:32.972Z,9412
2019-04-14T13:41:35.095Z,8764
2019-04-14T13:42:37.234Z,8544
2019-04-14T13:43:39.352Z,8180
2019-04-14T13:44:41.484Z,7920
2019-04-14T13:45:43.623Z,7916
2019-04-14T13:46:45.740Z,8160
2019-04-14T13:47:47.869Z,8204
2019-04-14T13:48:49.997Z,8288
2019-04-14T13:49:52.119Z,8544
2019-04-14T13:50:55.551Z,9120
2019-04-14T13:52:00.135Z,9876
2019-04-14T13:53:02.266Z,10012
2019-04-14T13:54:04.403Z,10332
2019-04-14T13:55:06.521Z,11464
2019-04-14T13:56:08.635Z,12308
2019-04-14T13:57:10.764Z,11220
2019-04-14T13:58:12.955Z,11060
2019-04-14T13:59:15.347Z,10532
2019-04-14T14:00:18.122Z,10020
2019-04-14T14:01:24.355Z,9988
2019-04-14T14:02:32.361Z,10816
2019-04-14T14:03:42.409Z,12272
2019-04-14T14:04:45.363Z,12936
2019-04-14T14:05:47.876Z,11976
2019-04-14T14:06:50.016Z,12192
2019-04-14T14:07:52.137Z,12244
2019-04-14T14:08:54.288Z,11548
2019-04-14T14:09:57.187Z,11320
2019-04-14T14:10:59.412Z,11708
2019-04-14T14:12:01.554Z,11904
2019-04-14T14:13:03.674Z,11480
2019-04-14T14:14:05.810Z,10212
2019-04-14T14:15:07.935Z,9456
2019-04-14T14:16:10.075Z,9236
2019-04-14T14:17:12.224Z,8980
2019-04-14T14:18:14.361Z,9536
2019-04-14T14:19:16.494Z,10788
2019-04-14T14:20:18.888Z,11136
2019-04-14T14:21:21.022Z,10208
2019-04-14T14:22:23.185Z,9036
2019-04-14T14:23:27.657Z,9036
2019-04-14T14:24:30.290Z,9912
2019-04-14T14:25:32.708Z,10716
2019-04-14T14:26:34.891Z,10964
2019-04-14T14:27:37.061Z,10104
2019-04-14T14:28:39.184Z,8536
2019-04-14T14:29:41.338Z,7568
2019-04-14T14:30:43.462Z,6876
2019-04-14T14:31:45.603Z,6704
2019-04-14T14:32:48.010Z,7508
2019-04-14T14:33:50.143Z,9848
2019-04-14T14:34:52.278Z,11440
2019-04-14T14:35:54.821Z,11192
2019-04-14T14:36:57.337Z,9972
2019-04-14T14:37:59.465Z,8888
2019-04-14T14:39:01.589Z,8912
2019-04-14T14:40:04.441Z,10548
2019-04-14T14:41:09.099Z,13228
2019-04-14T14:42:11.904Z,13876
2019-04-14T14:43:14.371Z,13120
2019-04-14T14:44:16.765Z,13400
2019-04-14T14:45:18.901Z,14208
2019-04-14T14:46:21.019Z,14824
2019-04-14T14:47:23.209Z,14888
2019-04-14T14:48:25.347Z,14780
2019-04-14T14:49:27.769Z,15020
2019-04-14T14:50:29.894Z,15212
2019-04-14T14:51:32.029Z,15644
2019-04-14T14:52:34.433Z,16016
2019-04-14T14:53:36.555Z,16388
2019-04-14T14:54:38.705Z,16144
2019-04-14T14:55:41.112Z,15076
2019-04-14T14:56:43.225Z,13720
2019-04-14T14:57:45.829Z,12216
2019-04-14T14:58:47.997Z,10892
2019-04-14T14:59:50.114Z,9844
2019-04-14T15:00:52.645Z,9316
2019-04-14T15:01:54.771Z,9132
2019-04-14T15:02:56.881Z,8880
2019-04-14T15:03:59.396Z,8560
2019-04-14T15:05:01.556Z,8480
2019-04-14T15:06:03.968Z,8580
2019-04-14T15:07:06.097Z,8872
2019-04-14T15:08:08.224Z,9108
2019-04-14T15:09:10.357Z,8956
2019-04-14T15:10:12.491Z,8340
2019-04-14T15:11:14.639Z,7796
2019-04-14T15:12:16.773Z,7316
2019-04-14T15:13:18.903Z,6948
2019-04-14T15:14:21.607Z,6808
2019-04-14T15:15:24.016Z,7008
2019-04-14T15:16:26.158Z,7328
2019-04-14T15:17:28.294Z,7612
2019-04-14T15:18:30.426Z,7824
2019-04-14T15:19:32.539Z,7876
2019-04-14T15:20:34.662Z,7816
2019-04-14T15:21:37.073Z,8024
2019-04-14T15:22:39.212Z,8184
2019-04-14T15:23:41.322Z,8236
2019-04-14T15:24:43.452Z,8580
2019-04-14T15:25:45.647Z,8948
2019-04-14T15:26:47.817Z,9016
2019-04-14T15:27:49.959Z,9020
2019-04-14T15:28:52.361Z,9192
2019-04-14T15:29:54.538Z,9460
2019-04-14T15:30:56.665Z,9636