createdAt,value
2023-04-21T00:01:58.838Z,101654.38
2023-04-21T00:05:03.152Z,101653.38
2023-04-21T00:08:06.572Z,101649.81
2023-04-21T00:11:09.723Z,101648.97
2023-04-21T00:14:12.717Z,101642.38
2023-04-21T00:17:15.485Z,101638.84
2023-04-21T00:20:19.968Z,101642.63
2023-04-21T00:23:22.992Z,101654.06
2023-04-21T00:26:25.834Z,101639.97
2023-04-21T00:29:28.672Z,101641.88
2023-04-21T00:32:31.461Z,101639.00
2023-04-21T00:35:35.873Z,101637.09
2023-04-21T00:38:38.781Z,101638.75
2023-04-21T00:41:42.422Z,101635.88
2023-04-21T00:44:45.743Z,101632.19
2023-04-21T00:47:48.481Z,101636.47
2023-04-21T00:50:52.777Z,101627.00
2023-04-21T00:53:56.843Z,101628.25
2023-04-21T00:57:01.611Z,101625.81
2023-04-21T01:00:08.934Z,101622.28
2023-04-21T01:03:11.872Z,101617.50
2023-04-21T01:06:16.208Z,101620.63
2023-04-21T01:09:19.409Z,101620.69
2023-04-21T01:12:22.421Z,101622.84
2023-04-21T01:15:27.457Z,101625.94
2023-04-21T01:18:30.259Z,101625.81
2023-04-21T01:21:40.599Z,101630.72
2023-04-21T01:24:44.630Z,101624.97
2023-04-21T01:27:47.594Z,101621.69
2023-04-21T01:30:50.679Z,101610.78
2023-04-21T01:33:53.406Z,101617.47
2023-04-21T01:36:57.654Z,101614.25
2023-04-21T01:40:05.009Z,101613.72
2023-04-21T01:43:07.956Z,101615.50
2023-04-21T01:46:10.939Z,101607.88
2023-04-21T01:49:13.749Z,101604.38
2023-04-21T01:52:17.920Z,101609.97
2023-04-21T01:55:21.548Z,101599.78
2023-04-21T01:58:24.308Z,101601.09
2023-04-21T02:01:27.160Z,101612.78
2023-04-21T02:04:30.161Z,101608.03
2023-04-21T02:07:34.504Z,101602.91
2023-04-21T02:10:37.474Z,101597.34
2023-04-21T02:13:40.188Z,101598.50
2023-04-21T02:16:43.288Z,101596.47
2023-04-21T02:19:47.740Z,101596.47
2023-04-21T02:22:52.087Z,101587.63
2023-04-21T02:25:55.001Z,101587.28
2023-04-21T02:28:57.772Z,101590.59
2023-04-21T02:32:10.437Z,101583.22
2023-04-21T02:35:20.932Z,101584.28
2023-04-21T02:38:25.224Z,101591.03
2023-04-21T02:41:28.067Z,101586.94
2023-04-21T02:44:31.085Z,101586.94
2023-04-21T02:47:34.075Z,101585.94
2023-04-21T02:50:37.014Z,101585.72
2023-04-21T02:53:41.450Z,101589.91
2023-04-21T02:56:44.335Z,101589.38
2023-04-21T02:59:47.073Z,101582.97
2023-04-21T03:02:50.135Z,101581.75
2023-04-21T03:05:57.972Z,101585.81
2023-04-21T03:09:03.426Z,101576.81
2023-04-21T03:12:06.389Z,101570.50
2023-04-21T03:15:09.338Z,101579.97
2023-04-21T03:18:12.421Z,101571.50
2023-04-21T03:21:15.776Z,101572.34
2023-04-21T03:24:21.537Z,101577.81
2023-04-21T03:27:24.355Z,101575.31
2023-04-21T03:30:27.299Z,101576.34
2023-04-21T03:33:30.134Z,101576.81
2023-04-21T03:36:32.866Z,101579.84
2023-04-21T03:39:37.270Z,101582.91
2023-04-21T03:42:40.020Z,101579.78
2023-04-21T03:45:42.760Z,101576.75
2023-04-21T03:48:45.641Z,101576.97
2023-04-21T03:51:48.502Z,101574.63
2023-04-21T03:54:52.772Z,101579.41
2023-04-21T03:57:55.736Z,101575.91
2023-04-21T04:00:58.453Z,101586.88
2023-04-21T04:04:01.525Z,101593.19
2023-04-21T04:07:04.910Z,101587.88
2023-04-21T04:10:09.423Z,101586.50
2023-04-21T04:13:12.949Z,101589.84
2023-04-21T04:16:15.920Z,101588.47
2023-04-21T04:19:19.082Z,101588.78
2023-04-21T04:22:22.045Z,101593.13
2023-04-21T04:25:27.154Z,101600.50
2023-04-21T04:28:30.859Z,101595.84
2023-04-21T04:31:34.681Z,101600.50
2023-04-21T04:34:37.862Z,101590.75
2023-04-21T04:37:41.139Z,101596.28
2023-04-21T04:40:45.540Z,101598.50
2023-04-21T04:43:48.549Z,101598.50
2023-04-21T04:46:52.644Z,101602.06
2023-04-21T04:49:55.776Z,101595.72
2023-04-21T04:52:58.525Z,101596.00
2023-04-21T04:56:02.828Z,101593.22
2023-04-21T04:59:05.786Z,101599.19
2023-04-21T05:02:08.983Z,101599.59
2023-04-21T05:05:11.959Z,101600.66
2023-04-21T05:08:17.134Z,101602.56
2023-04-21T05:11:22.027Z,101608.28
2023-04-21T05:14:24.897Z,101616.19
2023-04-21T05:17:28.672Z,101611.72
2023-04-21T05:20:31.836Z,101606.16
2023-04-21T05:23:34.613Z,101608.91
2023-04-21T05:26:38.840Z,101615.09
2023-04-21T05:29:41.693Z,101613.16
2023-04-21T05:32:44.449Z,101609.72
2023-04-21T05:35:47.312Z,101608.41
2023-04-21T05:38:50.054Z,101605.53
2023-04-21T05:41:54.256Z,101607.56
2023-04-21T05:44:57.150Z,101613.78
2023-04-21T05:47:59.885Z,101608.06
2023-04-21T05:51:09.754Z,101610.91
2023-04-21T05:54:12.492Z,101610.06
2023-04-21T05:57:17.985Z,101604.72
2023-04-21T06:00:20.915Z,101614.22
2023-04-21T06:03:23.977Z,101604.94
2023-04-21T06:06:27.498Z,101605.28
2023-04-21T06:09:30.233Z,101603.44
2023-04-21T06:12:34.462Z,101596.25
2023-04-21T06:15:37.422Z,101594.94
2023-04-21T06:18:40.180Z,101599.25
2023-04-21T06:21:43.016Z,101586.16
2023-04-21T06:24:45.734Z,101597.34
2023-04-21T06:27:49.970Z,101588.69
2023-04-21T06:30:52.846Z,101582.59
2023-04-21T06:33:55.566Z,101575.16
2023-04-21T06:36:58.379Z,101576.00
2023-04-21T06:40:01.276Z,101582.66
2023-04-21T06:43:05.896Z,101575.03
2023-04-21T06:46:08.774Z,101573.00
2023-04-21T06:49:12.008Z,101575.00
2023-04-21T06:52:14.972Z,101571.41
2023-04-21T06:55:17.878Z,101571.13
2023-04-21T06:58:22.116Z,101560.59
2023-04-21T07:01:25.245Z,101563.31
2023-04-21T07:04:30.288Z,101566.63
2023-04-21T07:07:33.183Z,101572.13
2023-04-21T07:10:35.914Z,101559.94
2023-04-21T07:13:40.220Z,101570.41
2023-04-21T07:16:43.122Z,101568.41
2023-04-21T07:19:46.294Z,101554.38
2023-04-21T07:22:49.216Z,101566.28
2023-04-21T07:25:51.940Z,101567.19
2023-04-21T07:28:58.656Z,101561.19
2023-04-21T07:32:02.038Z,101557.72
2023-04-21T07:35:05.486Z,101553.75
2023-04-21T07:38:08.408Z,101556.06
2023-04-21T07:41:11.888Z,101556.84
2023-04-21T07:44:16.130Z,101564.72
2023-04-21T07:47:18.939Z,101562.59
2023-04-21T07:50:21.722Z,101561.06
2023-04-21T07:53:24.656Z,101564.72
2023-04-21T07:56:27.378Z,101558.97
2023-04-21T07:59:31.743Z,101551.75
2023-04-21T08:02:34.758Z,101551.47
2023-04-21T08:05:40.977Z,101545.66
2023-04-21T08:08:44.497Z,101547.38
2023-04-21T08:11:47.241Z,101544.09
2023-04-21T08:14:51.568Z,101541.94
2023-04-21T08:17:55.095Z,101545.56
2023-04-21T08:20:58.370Z,101543.31
2023-04-21T08:24:01.589Z,101539.84
2023-04-21T08:27:04.469Z,101552.91
2023-04-21T08:30:10.283Z,101536.78
2023-04-21T08:33:14.047Z,101548.91
2023-04-21T08:36:26.390Z,101538.75
2023-04-21T08:39:32.496Z,101540.13
2023-04-21T08:42:36.870Z,101536.50
2023-04-21T08:45:42.727Z,101534.38
2023-04-21T08:48:47.946Z,101535.31
2023-04-21T08:51:51.313Z,101538.91
2023-04-21T08:54:55.636Z,101531.41
2023-04-21T08:57:58.513Z,101533.28
2023-04-21T09:01:02.647Z,101525.47
2023-04-21T09:04:18.951Z,101528.00
2023-04-21T09:07:33.498Z,101534.72
2023-04-21T09:10:44.049Z,101526.97
2023-04-21T09:13:46.960Z,101523.06
2023-04-21T09:17:01.044Z,101530.09
2023-04-21T09:20:18.028Z,101528.19
2023-04-21T09:23:22.262Z,101533.50
2023-04-21T09:26:25.241Z,101527.19
2023-04-21T09:29:29.281Z,101526.34
2023-04-21T09:32:37.515Z,101532.41
2023-04-21T09:35:40.625Z,101532.06
2023-04-21T09:38:43.798Z,101527.97
2023-04-21T09:41:48.417Z,101531.91
2023-04-21T09:44:56.452Z,101529.91
2023-04-21T09:48:20.027Z,101520.88
2023-04-21T09:51:46.126Z,101518.72
2023-04-21T09:54:51.627Z,101510.44
2023-04-21T09:58:00.006Z,101508.91
2023-04-21T10:01:04.728Z,101512.19
2023-04-21T10:04:09.909Z,101516.97
2023-04-21T10:07:13.454Z,101504.34
2023-04-21T10:10:22.366Z,101512.34
2023-04-21T10:13:25.888Z,101504.50
2023-04-21T10:16:28.720Z,101500.25
2023-04-21T10:19:36.238Z,101496.19
2023-04-21T10:22:39.873Z,101495.25
2023-04-21T10:25:42.634Z,101485.97
2023-04-21T10:28:55.752Z,101474.56
2023-04-21T10:31:58.883Z,101483.88
2023-04-21T10:35:04.148Z,101474.09
2023-04-21T10:38:08.293Z,101476.25
2023-04-21T10:41:27.069Z,101481.44
2023-04-21T10:44:30.854Z,101472.69
2023-04-21T10:47:38.069Z,101477.78
2023-04-21T10:50:42.417Z,101476.41
2023-04-21T10:53:45.925Z,101458.47
2023-04-21T10:56:50.065Z,101458.13
2023-04-21T10:59:52.928Z,101455.34
2023-04-21T11:02:58.041Z,101455.94
2023-04-21T11:06:15.636Z,101443.84
2023-04-21T11:09:18.555Z,101446.34
2023-04-21T11:12:21.297Z,101441.50
2023-04-21T11:15:25.467Z,101438.72
2023-04-21T11:18:38.920Z,101433.47
2023-04-21T11:21:43.377Z,101433.28
2023-04-21T11:24:46.930Z,101424.78
2023-04-21T11:27:56.735Z,101433.69
2023-04-21T11:31:00.283Z,101416.28
2023-04-21T11:34:05.258Z,101417.81
2023-04-21T11:37:10.071Z,101416.28
2023-04-21T11:40:13.529Z,101415.44
2023-04-21T11:43:16.651Z,101407.69
2023-04-21T11:46:23.723Z,101414.78
2023-04-21T11:49:29.351Z,101391.47
2023-04-21T11:52:37.556Z,101380.94
2023-04-21T11:55:43.786Z,101401.13
2023-04-21T11:58:46.956Z,101412.03
2023-04-21T12:01:51.193Z,101411.34
2023-04-21T12:05:02.124Z,101410.88
2023-04-21T12:08:07.623Z,101398.84
2023-04-21T12:11:11.492Z,101393.88
2023-04-21T12:14:16.193Z,101398.66
2023-04-21T12:17:19.374Z,101388.66
2023-04-21T12:20:23.802Z,101389.31
2023-04-21T12:23:30.539Z,101385.81
2023-04-21T12:26:33.392Z,101380.72
2023-04-21T12:29:37.504Z,101374.28
2023-04-21T12:32:40.455Z,101375.47
2023-04-21T12:35:43.282Z,101378.09
2023-04-21T12:38:47.537Z,101369.84
2023-04-21T12:41:50.399Z,101368.53
2023-04-21T12:44:53.189Z,101370.34
2023-04-21T12:47:56.255Z,101367.72
2023-04-21T12:50:59.045Z,101361.78
2023-04-21T12:54:03.588Z,101362.75
2023-04-21T12:57:07.946Z,101359.81
2023-04-21T13:00:12.980Z,101342.16
2023-04-21T13:03:16.098Z,101346.94
2023-04-21T13:06:19.051Z,101353.47
2023-04-21T13:09:23.327Z,101349.69
2023-04-21T13:12:26.172Z,101340.44
2023-04-21T13:15:28.849Z,101343.50
2023-04-21T13:18:31.734Z,101345.13
2023-04-21T13:21:34.504Z,101344.88
2023-04-21T13:24:38.785Z,101319.38
2023-04-21T13:27:42.097Z,101326.28
2023-04-21T13:30:45.096Z,101326.44
2023-04-21T13:33:48.015Z,101315.47
2023-04-21T13:36:50.958Z,101310.94
2023-04-21T13:39:55.217Z,101310.44
2023-04-21T13:42:58.827Z,101310.16
2023-04-21T13:46:01.752Z,101295.69
2023-04-21T13:49:04.780Z,101303.06
2023-04-21T13:52:07.476Z,101296.34
2023-04-21T13:55:12.970Z,101280.00
2023-04-21T13:58:16.907Z,101280.41
2023-04-21T14:01:21.585Z,101284.16
2023-04-21T14:04:25.203Z,101277.28
2023-04-21T14:07:28.052Z,101271.00
2023-04-21T14:10:32.399Z,101264.28
2023-04-21T14:13:44.597Z,101264.97
2023-04-21T14:16:50.759Z,101260.75
2023-04-21T14:19:55.220Z,101248.00
2023-04-21T14:22:58.184Z,101252.25
2023-04-21T14:26:03.811Z,101245.69
2023-04-21T14:29:06.723Z,101240.75
2023-04-21T14:32:09.477Z,101254.63
2023-04-21T14:35:12.708Z,101246.66
2023-04-21T14:38:15.469Z,101237.25
2023-04-21T14:41:19.697Z,101236.69
2023-04-21T14:44:22.564Z,101224.41
2023-04-21T14:47:26.002Z,101227.06
2023-04-21T14:50:28.973Z,101220.22
2023-04-21T14:53:31.719Z,101225.00
2023-04-21T14:56:36.242Z,101218.38
2023-04-21T14:59:39.398Z,101206.47
2023-04-21T15:02:42.469Z,101206.28
2023-04-21T15:05:45.490Z,101202.84
2023-04-21T15:08:48.408Z,101202.41
2023-04-21T15:11:52.645Z,101200.84
2023-04-21T15:14:55.398Z,101198.47
2023-04-21T15:17:58.333Z,101194.19
2023-04-21T15:21:01.830Z,101190.88
2023-04-21T15:24:04.821Z,101184.94
2023-04-21T15:27:09.083Z,101187.81
2023-04-21T15:30:12.883Z,101181.25
2023-04-21T15:33:17.144Z,101180.50
2023-04-21T15:36:19.942Z,101177.06
2023-04-21T15:39:22.705Z,101172.69
2023-04-21T15:42:27.002Z,101166.91
2023-04-21T15:45:29.677Z,101175.16
2023-04-21T15:48:32.656Z,101171.09
2023-04-21T15:51:36.155Z,101155.53
2023-04-21T15:54:39.457Z,101164.13
2023-04-21T15:57:43.927Z,101154.94
2023-04-21T16:00:46.913Z,101161.34
2023-04-21T16:03:50.024Z,101164.78
2023-04-21T16:06:52.989Z,101158.16
2023-04-21T16:09:55.804Z,101157.00
2023-04-21T16:13:00.072Z,101147.78
2023-04-21T16:16:02.994Z,101142.88
2023-04-21T16:19:05.905Z,101141.94
2023-04-21T16:22:09.624Z,101136.13
2023-04-21T16:25:14.156Z,101141.50
2023-04-21T16:28:18.620Z,101133.06
2023-04-21T16:31:21.540Z,101138.91
2023-04-21T16:34:24.549Z,101133.19
2023-04-21T16:37:27.401Z,101139.69
2023-04-21T16:40:30.326Z,101135.25
2023-04-21T16:43:34.569Z,101128.44
2023-04-21T16:46:37.306Z,101123.69
2023-04-21T16:49:40.219Z,101124.63
2023-04-21T16:52:43.048Z,101130.50
2023-04-21T16:55:45.835Z,101118.00
2023-04-21T16:58:51.237Z,101118.44
2023-04-21T17:01:54.056Z,101114.41
2023-04-21T17:04:56.885Z,101114.38
2023-04-21T17:07:59.732Z,101113.25
2023-04-21T17:11:02.474Z,101121.28
2023-04-21T17:14:06.770Z,101115.66
2023-04-21T17:17:09.573Z,101114.81
2023-04-21T17:20:14.936Z,101119.31
2023-04-21T17:23:17.762Z,101113.94
2023-04-21T17:26:21.005Z,101116.19
2023-04-21T17:29:25.240Z,101116.31
2023-04-21T17:32:28.766Z,101115.69
2023-04-21T17:35:32.968Z,101112.94
2023-04-21T17:38:36.399Z,101115.97
2023-04-21T17:41:39.139Z,101124.97
2023-04-21T17:44:43.378Z,101110.63
2023-04-21T17:47:46.225Z,101114.06
2023-04-21T17:50:49.126Z,101115.97
2023-04-21T17:53:52.718Z,101110.97
2023-04-21T17:56:56.153Z,101112.81
2023-04-21T18:00:00.748Z,101117.78
2023-04-21T18:03:03.512Z,101109.16
2023-04-21T18:06:07.100Z,101109.97
2023-04-21T18:09:10.709Z,101116.53
2023-04-21T18:12:13.531Z,101124.88
2023-04-21T18:15:17.834Z,101115.53
2023-04-21T18:18:20.966Z,101118.13
2023-04-21T18:21:23.914Z,101119.75
2023-04-21T18:24:26.717Z,101119.09
2023-04-21T18:27:29.566Z,101117.19
2023-04-21T18:30:34.227Z,101118.84
2023-04-21T18:33:37.040Z,101123.63
2023-04-21T18:36:39.915Z,101128.75
2023-04-21T18:39:42.685Z,101130.34
2023-04-21T18:42:46.672Z,101129.88
2023-04-21T18:45:50.876Z,101123.56
2023-04-21T18:48:54.196Z,101134.41
2023-04-21T18:51:57.038Z,101127.06
2023-04-21T18:54:59.760Z,101131.78
2023-04-21T18:58:02.868Z,101126.38
2023-04-21T19:01:07.450Z,101120.84
2023-04-21T19:04:11.020Z,101119.56
2023-04-21T19:07:15.740Z,101113.53
2023-04-21T19:10:19.164Z,101115.19
2023-04-21T19:13:21.934Z,101115.97
2023-04-21T19:16:26.208Z,101121.56
2023-04-21T19:19:28.908Z,101113.38
2023-04-21T19:22:33.596Z,101114.00
2023-04-21T19:25:37.110Z,101117.59
2023-04-21T19:28:40.437Z,101118.75
2023-04-21T19:31:44.767Z,101115.16
2023-04-21T19:34:47.551Z,101109.59
2023-04-21T19:37:50.905Z,101117.16
2023-04-21T19:40:56.115Z,101112.16
2023-04-21T19:43:58.942Z,101110.84
2023-04-21T19:47:03.182Z,101110.59
2023-04-21T19:50:07.779Z,101115.88
2023-04-21T19:53:14.573Z,101105.91
2023-04-21T19:56:17.387Z,101119.72
2023-04-21T19:59:20.132Z,101116.69
2023-04-21T20:02:24.437Z,101119.25
2023-04-21T20:05:27.339Z,101109.59
2023-04-21T20:08:30.760Z,101117.31
2023-04-21T20:11:33.926Z,101114.88
2023-04-21T20:14:36.693Z,101115.41
2023-04-21T20:17:41.815Z,101119.56
2023-04-21T20:20:44.716Z,101115.19
2023-04-21T20:23:47.666Z,101125.16
2023-04-21T20:26:50.558Z,101127.38
2023-04-21T20:29:53.320Z,101126.81
2023-04-21T20:32:57.563Z,101125.97
2023-04-21T20:36:06.993Z,101132.34
2023-04-21T20:39:09.867Z,101133.19
2023-04-21T20:42:14.009Z,101127.91
2023-04-21T20:45:18.308Z,101131.75
2023-04-21T20:48:23.893Z,101133.97
2023-04-21T20:51:26.846Z,101133.97
2023-04-21T20:54:30.076Z,101136.19
2023-04-21T20:57:33.546Z,101137.00
2023-04-21T21:00:36.663Z,101127.66
2023-04-21T21:03:41.034Z,101137.56
2023-04-21T21:06:44.204Z,101131.22
2023-04-21T21:09:47.096Z,101129.25
2023-04-21T21:12:50.037Z,101129.00
2023-04-21T21:15:53.242Z,101136.16
2023-04-21T21:18:57.556Z,101134.78
2023-04-21T21:22:00.243Z,101128.44
2023-04-21T21:25:03.662Z,101130.38
2023-04-21T21:28:06.666Z,101134.78
2023-04-21T21:31:09.475Z,101144.16
2023-04-21T21:34:13.698Z,101144.13
2023-04-21T21:37:16.448Z,101143.28
2023-04-21T21:40:19.310Z,101146.59
2023-04-21T21:43:22.164Z,101132.81
2023-04-21T21:46:25.051Z,101151.25
2023-04-21T21:49:29.310Z,101142.94
2023-04-21T21:52:32.019Z,101140.44
2023-04-21T21:55:34.959Z,101141.53
2023-04-21T21:58:37.942Z,101140.19
2023-04-21T22:01:40.705Z,101148.09
2023-04-21T22:04:45.038Z,101145.84
2023-04-21T22:07:47.806Z,101144.72
2023-04-21T22:10:50.715Z,101147.75
2023-04-21T22:13:53.633Z,101155.16
2023-04-21T22:16:57.229Z,101144.38
2023-04-21T22:20:01.542Z,101143.53
2023-04-21T22:23:05.128Z,101157.25
2023-04-21T22:26:09.386Z,101155.22
2023-04-21T22:29:12.246Z,101150.00
2023-04-21T22:32:15.075Z,101143.38
2023-04-21T22:35:19.558Z,101160.38
2023-04-21T22:38:22.251Z,101160.56
2023-04-21T22:41:25.507Z,101158.03
2023-04-21T22:44:28.337Z,101157.44
2023-04-21T22:47:31.051Z,101156.56
2023-04-21T22:50:35.662Z,101157.34
2023-04-21T22:53:38.363Z,101159.16
2023-04-21T22:56:41.254Z,101163.28
2023-04-21T22:59:44.115Z,101161.06
2023-04-21T23:02:46.890Z,101169.16
2023-04-21T23:05:51.191Z,101157.56
2023-04-21T23:08:53.865Z,101161.63
2023-04-21T23:11:56.719Z,101152.50
2023-04-21T23:14:59.561Z,101156.50
2023-04-21T23:18:02.293Z,101165.72
2023-04-21T23:21:06.650Z,101165.59
2023-04-21T23:24:09.416Z,101169.44
2023-04-21T23:27:12.236Z,101166.94
2023-04-21T23:30:15.507Z,101163.88
2023-04-21T23:33:18.465Z,101156.03
2023-04-21T23:36:22.804Z,101158.13
2023-04-21T23:39:25.702Z,101160.50
2023-04-21T23:42:28.575Z,101158.50
2023-04-21T23:45:31.436Z,101151.28
2023-04-21T23:48:34.876Z,101160.78
2023-04-21T23:51:39.164Z,101155.63
2023-04-21T23:54:41.915Z,101153.13
2023-04-21T23:57:46.837Z,101146.66
