createdAt,value
2017-05-14T00:00:11.371Z,93.60
2017-05-14T00:02:41.852Z,93.70
2017-05-14T00:05:12.410Z,93.50
2017-05-14T00:07:42.917Z,93.30
2017-05-14T00:10:13.456Z,93.30
2017-05-14T00:12:43.975Z,93.70
2017-05-14T00:15:14.521Z,93.70
2017-05-14T00:17:45.008Z,93.80
2017-05-14T00:20:15.534Z,93.80
2017-05-14T00:22:45.853Z,93.80
2017-05-14T00:25:16.400Z,93.60
2017-05-14T00:27:46.907Z,93.20
2017-05-14T00:30:17.422Z,93.30
2017-05-14T00:32:47.907Z,93.50
2017-05-14T00:35:18.438Z,93.60
2017-05-14T00:37:48.924Z,93.50
2017-05-14T00:40:19.451Z,93.50
2017-05-14T00:42:49.941Z,93.20
2017-05-14T00:45:20.451Z,93.20
2017-05-14T00:47:50.942Z,93.50
2017-05-14T00:50:21.477Z,93.60
2017-05-14T00:52:51.991Z,93.60
2017-05-14T00:55:22.510Z,93.70
2017-05-14T00:57:53.320Z,93.90
2017-05-14T01:00:23.856Z,94.00
2017-05-14T01:02:54.344Z,94.00
2017-05-14T01:05:24.889Z,93.90
2017-05-14T01:07:55.379Z,93.90
2017-05-14T01:10:25.895Z,93.80
2017-05-14T01:12:56.386Z,93.70
2017-05-14T01:15:26.912Z,93.70
2017-05-14T01:17:57.408Z,93.80
2017-05-14T01:20:27.576Z,94.30
2017-05-14T01:22:57.739Z,94.20
2017-05-14T01:25:28.256Z,94.10
2017-05-14T01:27:58.780Z,94.20
2017-05-14T01:30:29.256Z,94.00
2017-05-14T01:32:59.784Z,94.30
2017-05-14T01:35:29.931Z,94.20
2017-05-14T01:38:00.283Z,94.50
2017-05-14T01:40:30.758Z,94.50
2017-05-14T01:43:00.619Z,94.60
2017-05-14T01:45:30.761Z,94.30
2017-05-14T01:48:01.275Z,94.20
2017-05-14T01:50:31.786Z,94.20
2017-05-14T01:53:02.292Z,94.40
2017-05-14T01:55:32.785Z,94.40
2017-05-14T01:58:03.300Z,94.50
2017-05-14T02:00:33.805Z,94.40
2017-05-14T02:03:04.316Z,94.00
2017-05-14T02:05:34.832Z,94.10
2017-05-14T02:08:05.354Z,94.10
2017-05-14T02:10:35.862Z,93.80
2017-05-14T02:13:06.352Z,93.80
2017-05-14T02:15:36.093Z,93.90
2017-05-14T02:18:06.611Z,94.20
2017-05-14T02:20:37.087Z,94.40
2017-05-14T02:23:07.681Z,94.10
2017-05-14T02:25:38.192Z,94.10
2017-05-14T02:28:08.704Z,94.40
2017-05-14T02:30:39.228Z,94.80
2017-05-14T02:33:09.775Z,94.80
2017-05-14T02:35:40.317Z,95.20
2017-05-14T02:38:10.855Z,95.00
2017-05-14T02:40:41.521Z,94.80
2017-05-14T02:43:12.057Z,94.70
2017-05-14T02:45:42.575Z,95.10
2017-05-14T02:48:13.116Z,95.30
2017-05-14T02:50:43.603Z,95.10
2017-05-14T02:53:14.116Z,95.10
2017-05-14T02:55:44.596Z,94.80
2017-05-14T02:58:15.125Z,94.90
2017-05-14T03:00:45.649Z,94.90
2017-05-14T03:03:16.185Z,94.70
2017-05-14T03:05:46.675Z,94.70
2017-05-14T03:08:17.188Z,94.50
2017-05-14T03:10:47.685Z,94.40
2017-05-14T03:13:18.218Z,94.40
2017-05-14T03:15:48.724Z,94.30
2017-05-14T03:18:19.237Z,94.30
2017-05-14T03:20:49.735Z,94.70
2017-05-14T03:23:20.259Z,94.40
2017-05-14T03:25:50.753Z,94.10
2017-05-14T03:28:21.243Z,94.20
2017-05-14T03:30:51.749Z,94.40
2017-05-14T03:33:22.267Z,94.50
2017-05-14T03:35:52.767Z,94.50
2017-05-14T03:38:23.296Z,94.20
2017-05-14T03:40:53.812Z,94.30
2017-05-14T03:43:24.530Z,94.20
2017-05-14T03:45:55.011Z,94.10
2017-05-14T03:48:25.756Z,94.10
2017-05-14T03:50:56.241Z,94.10
2017-05-14T03:53:27.112Z,94.10
2017-05-14T03:55:57.603Z,94.20
2017-05-14T03:58:28.111Z,93.90
2017-05-14T04:00:58.603Z,93.80
2017-05-14T04:03:29.131Z,94.20
2017-05-14T04:05:59.633Z,94.60
2017-05-14T04:08:30.147Z,94.40
2017-05-14T04:11:00.650Z,94.50
2017-05-14T04:13:31.187Z,94.60
2017-05-14T04:16:01.668Z,94.70
2017-05-14T04:18:32.207Z,94.80
2017-05-14T04:21:03.503Z,94.80
2017-05-14T04:23:34.032Z,94.60
2017-05-14T04:26:04.541Z,94.60
2017-05-14T04:28:35.069Z,94.40
2017-05-14T04:31:05.560Z,94.30
2017-05-14T04:33:36.066Z,94.50
2017-05-14T04:36:06.543Z,94.70
2017-05-14T04:38:37.125Z,94.80
2017-05-14T04:41:07.593Z,94.80
2017-05-14T04:43:38.138Z,94.80
2017-05-14T04:46:08.677Z,94.90
2017-05-14T04:48:39.197Z,94.60
2017-05-14T04:51:09.679Z,94.50
2017-05-14T04:53:40.173Z,94.30
2017-05-14T04:56:10.661Z,94.10
2017-05-14T04:58:41.159Z,94.00
2017-05-14T05:01:11.643Z,93.80
2017-05-14T05:03:42.191Z,93.60
2017-05-14T05:06:12.697Z,93.50
2017-05-14T05:08:43.213Z,93.30
2017-05-14T05:11:13.703Z,93.30
2017-05-14T05:13:44.220Z,93.20
2017-05-14T05:16:14.712Z,93.10
2017-05-14T05:18:45.252Z,93.10
2017-05-14T05:21:15.745Z,92.90
2017-05-14T05:23:46.260Z,92.90
2017-05-14T05:26:16.760Z,92.60
2017-05-14T05:28:47.306Z,92.40
2017-05-14T05:31:17.802Z,92.10
2017-05-14T05:33:48.304Z,91.90
2017-05-14T05:36:18.799Z,91.40
2017-05-14T05:38:49.349Z,90.40
2017-05-14T05:41:19.852Z,89.00
2017-05-14T05:43:50.099Z,86.40
2017-05-14T05:46:20.323Z,84.30
2017-05-14T05:48:50.599Z,82.70
2017-05-14T05:51:20.821Z,82.70
2017-05-14T05:53:51.046Z,83.30
2017-05-14T05:56:21.268Z,82.40
2017-05-14T05:58:52.248Z,82.20
2017-05-14T06:01:22.455Z,82.30
2017-05-14T06:03:52.708Z,81.80
2017-05-14T06:06:22.929Z,80.60
2017-05-14T06:08:53.156Z,80.00
2017-05-14T06:11:23.374Z,79.20
2017-05-14T06:13:53.427Z,77.50
2017-05-14T06:16:23.703Z,76.00
2017-05-14T06:18:53.937Z,75.00
2017-05-14T06:21:24.172Z,73.80
2017-05-14T06:23:54.392Z,73.20
2017-05-14T06:26:25.355Z,72.90
2017-05-14T06:28:55.585Z,72.90
2017-05-14T06:31:25.815Z,72.00
2017-05-14T06:33:56.040Z,71.80
2017-05-14T06:36:26.268Z,70.00
2017-05-14T06:38:56.490Z,68.90
2017-05-14T06:41:26.719Z,68.80
2017-05-14T06:43:56.928Z,68.10
2017-05-14T06:46:27.182Z,69.20
2017-05-14T06:48:57.458Z,68.50
2017-05-14T06:51:27.743Z,67.90
2017-05-14T06:53:57.984Z,67.20
2017-05-14T06:56:28.213Z,65.60
2017-05-14T06:58:58.509Z,64.40
2017-05-14T07:01:28.742Z,64.00
2017-05-14T07:03:58.943Z,63.90
2017-05-14T07:06:29.229Z,63.40
2017-05-14T07:08:59.456Z,62.70
2017-05-14T07:11:29.728Z,60.60
2017-05-14T07:14:00.072Z,59.40
2017-05-14T07:16:30.325Z,60.60
2017-05-14T07:19:00.634Z,60.10
2017-05-14T07:21:30.872Z,59.20
2017-05-14T07:24:01.109Z,58.20
2017-05-14T07:26:31.317Z,57.80
2017-05-14T07:29:01.536Z,58.30
2017-05-14T07:31:31.757Z,57.80
2017-05-14T07:34:02.000Z,57.60
2017-05-14T07:36:32.215Z,56.60
2017-05-14T07:39:02.472Z,56.00
2017-05-14T07:41:32.746Z,55.70
2017-05-14T07:44:02.982Z,55.80
2017-05-14T07:46:33.226Z,55.70
2017-05-14T07:49:03.458Z,55.00
2017-05-14T07:51:33.670Z,55.00
2017-05-14T07:54:03.912Z,54.70
2017-05-14T07:56:34.136Z,56.60
2017-05-14T07:59:04.373Z,56.30
2017-05-14T08:01:34.765Z,55.40
2017-05-14T08:04:05.008Z,54.10
2017-05-14T08:06:35.263Z,53.60
2017-05-14T08:09:05.159Z,54.60
2017-05-14T08:11:35.368Z,54.20
2017-05-14T08:14:05.606Z,54.30
2017-05-14T08:16:35.805Z,53.60
2017-05-14T08:19:06.031Z,52.80
2017-05-14T08:21:36.246Z,51.80
2017-05-14T08:24:06.475Z,50.60
2017-05-14T08:26:36.696Z,49.10
2017-05-14T08:29:06.921Z,47.30
2017-05-14T08:31:37.142Z,47.30
2017-05-14T08:34:07.381Z,48.50
2017-05-14T08:36:37.590Z,47.20
2017-05-14T08:39:07.825Z,46.10
2017-05-14T08:41:38.016Z,45.60
2017-05-14T08:44:08.276Z,44.60
2017-05-14T08:46:38.459Z,44.50
2017-05-14T08:49:08.679Z,42.60
2017-05-14T08:51:38.900Z,44.10
2017-05-14T08:54:09.133Z,45.60
2017-05-14T08:56:39.379Z,46.60
2017-05-14T08:59:09.644Z,46.60
2017-05-14T09:01:39.857Z,44.20
2017-05-14T09:04:10.079Z,39.80
2017-05-14T09:06:40.319Z,38.80
2017-05-14T09:09:10.554Z,39.30
2017-05-14T09:11:40.763Z,39.80
2017-05-14T09:14:11.012Z,40.50
2017-05-14T09:16:41.228Z,40.70
2017-05-14T09:19:11.439Z,41.20
2017-05-14T09:21:41.636Z,40.00
2017-05-14T09:24:11.889Z,40.40
2017-05-14T09:26:42.256Z,39.10
2017-05-14T09:29:12.501Z,38.70
2017-05-14T09:31:42.761Z,36.30
2017-05-14T09:34:13.158Z,35.20
2017-05-14T09:36:43.480Z,35.90
2017-05-14T09:39:13.984Z,36.50
2017-05-14T09:41:44.235Z,34.70
2017-05-14T09:44:14.496Z,34.10
2017-05-14T09:46:44.741Z,34.00
2017-05-14T09:49:15.008Z,34.90
2017-05-14T09:51:45.224Z,36.10
2017-05-14T09:54:16.191Z,36.30
2017-05-14T09:56:46.425Z,36.20
2017-05-14T09:59:16.654Z,36.40
2017-05-14T10:01:46.881Z,37.40
2017-05-14T10:04:17.124Z,37.60
2017-05-14T10:06:47.347Z,38.20
2017-05-14T10:09:17.567Z,39.30
2017-05-14T10:11:47.786Z,40.50
2017-05-14T10:14:18.014Z,37.80
2017-05-14T10:16:48.265Z,36.00
2017-05-14T10:19:18.540Z,35.60
2017-05-14T10:21:48.771Z,35.10
2017-05-14T10:24:18.982Z,33.50
2017-05-14T10:26:49.228Z,32.90
2017-05-14T10:29:19.491Z,32.20
2017-05-14T10:31:49.716Z,31.30
2017-05-14T10:34:19.924Z,30.20
2017-05-14T10:36:50.586Z,30.50
2017-05-14T10:39:20.810Z,30.80
2017-05-14T10:41:51.768Z,31.90
2017-05-14T10:44:22.033Z,34.50
2017-05-14T10:46:52.280Z,38.90
2017-05-14T10:49:22.490Z,41.60
2017-05-14T10:51:52.732Z,43.90
2017-05-14T10:54:22.948Z,45.10
2017-05-14T10:56:53.179Z,46.70
2017-05-14T10:59:23.397Z,47.10
2017-05-14T11:01:53.648Z,46.10
2017-05-14T11:04:23.856Z,43.20
2017-05-14T11:06:54.072Z,42.30
2017-05-14T11:09:24.295Z,43.10
2017-05-14T11:11:54.534Z,45.00
2017-05-14T11:14:24.753Z,45.50
2017-05-14T11:16:54.988Z,46.60
2017-05-14T11:19:25.190Z,47.50
2017-05-14T11:21:55.435Z,49.60
2017-05-14T11:24:25.660Z,51.30
2017-05-14T11:26:55.880Z,52.60
2017-05-14T11:29:26.110Z,51.50
2017-05-14T11:31:56.351Z,52.10
2017-05-14T11:34:26.580Z,51.50
2017-05-14T11:36:56.830Z,51.40
2017-05-14T11:39:27.069Z,51.20
2017-05-14T11:41:57.341Z,51.90
2017-05-14T11:44:27.552Z,50.60
2017-05-14T11:46:57.776Z,49.50
2017-05-14T11:49:28.007Z,48.90
2017-05-14T11:51:58.247Z,49.00
2017-05-14T11:54:28.488Z,49.50
2017-05-14T11:56:58.740Z,48.90
2017-05-14T11:59:28.941Z,46.10
2017-05-14T12:01:59.156Z,40.40
2017-05-14T12:04:29.376Z,37.70
2017-05-14T12:06:59.611Z,37.50
2017-05-14T12:09:29.856Z,36.30
2017-05-14T12:12:00.083Z,38.80
2017-05-14T12:14:30.290Z,40.30
2017-05-14T12:17:00.503Z,42.50
2017-05-14T12:19:30.723Z,44.50
2017-05-14T12:22:01.015Z,44.10
2017-05-14T12:24:31.262Z,44.10
2017-05-14T12:27:01.505Z,44.50
2017-05-14T12:29:31.699Z,45.00
2017-05-14T12:32:01.919Z,45.50
2017-05-14T12:34:32.128Z,47.00
2017-05-14T12:37:02.351Z,50.10
2017-05-14T12:39:32.539Z,51.20
2017-05-14T12:42:02.753Z,51.70
2017-05-14T12:44:32.969Z,51.90
2017-05-14T12:47:03.166Z,52.70
2017-05-14T12:49:33.375Z,53.10
2017-05-14T12:52:03.569Z,52.20
2017-05-14T12:54:33.780Z,52.70
2017-05-14T12:57:03.989Z,52.00
2017-05-14T12:59:34.199Z,50.70
2017-05-14T13:02:04.403Z,50.10
2017-05-14T13:04:34.641Z,50.50
2017-05-14T13:07:04.490Z,50.80
2017-05-14T13:09:35.141Z,51.60
2017-05-14T13:12:05.387Z,52.10
2017-05-14T13:14:35.598Z,53.50
2017-05-14T13:17:05.805Z,55.30
2017-05-14T13:19:36.018Z,56.40
2017-05-14T13:22:06.228Z,57.80
2017-05-14T13:24:36.460Z,58.60
2017-05-14T13:27:06.677Z,59.60
2017-05-14T13:29:36.963Z,61.00
2017-05-14T13:32:07.167Z,62.40
2017-05-14T13:34:37.517Z,63.50
2017-05-14T13:37:07.800Z,63.90
2017-05-14T13:39:38.049Z,64.20
2017-05-14T13:42:08.314Z,63.50
2017-05-14T13:44:38.585Z,63.80
2017-05-14T13:47:08.471Z,64.10
2017-05-14T13:49:38.718Z,64.10
2017-05-14T13:52:09.031Z,64.50
2017-05-14T13:54:39.360Z,66.40
2017-05-14T13:57:09.595Z,67.40
2017-05-14T13:59:39.909Z,70.00
2017-05-14T14:02:10.258Z,72.70
2017-05-14T14:04:40.615Z,73.70
2017-05-14T14:07:10.862Z,75.00
2017-05-14T14:09:41.444Z,75.70
2017-05-14T14:12:11.682Z,77.90
2017-05-14T14:14:42.012Z,79.20
2017-05-14T14:17:12.163Z,80.80
2017-05-14T14:19:42.463Z,80.20
2017-05-14T14:22:12.860Z,83.90
2017-05-14T14:24:43.193Z,84.30
2017-05-14T14:27:13.506Z,83.10
2017-05-14T14:29:43.918Z,84.10
2017-05-14T14:32:14.522Z,85.00
2017-05-14T14:34:44.886Z,86.30
2017-05-14T14:37:15.241Z,87.30
2017-05-14T14:39:45.549Z,87.90
2017-05-14T14:42:15.884Z,87.00
2017-05-14T14:44:46.372Z,87.50
2017-05-14T14:47:16.950Z,87.90
2017-05-14T14:49:47.444Z,88.20
2017-05-14T14:52:17.984Z,89.40
2017-05-14T14:54:48.256Z,88.90
2017-05-14T14:57:18.520Z,89.70
2017-05-14T14:59:49.014Z,89.70
2017-05-14T15:02:19.274Z,89.70
2017-05-14T15:04:49.782Z,90.10
2017-05-14T15:07:20.061Z,86.30
2017-05-14T15:09:50.279Z,88.00
2017-05-14T15:12:20.520Z,86.80
2017-05-14T15:14:50.730Z,82.10
2017-05-14T15:17:20.947Z,80.30
2017-05-14T15:19:51.153Z,79.40
2017-05-14T15:22:21.375Z,79.30
2017-05-14T15:24:51.598Z,79.90
2017-05-14T15:27:21.827Z,78.70
2017-05-14T15:29:52.051Z,79.90
2017-05-14T15:32:22.297Z,79.30
2017-05-14T15:34:52.499Z,78.90
2017-05-14T15:37:22.786Z,78.60
2017-05-14T15:39:53.030Z,78.90
2017-05-14T15:42:23.761Z,79.00
2017-05-14T15:44:53.991Z,78.20
2017-05-14T15:47:24.212Z,76.60
2017-05-14T15:49:54.435Z,76.20
2017-05-14T15:52:24.632Z,76.60
2017-05-14T15:54:54.852Z,76.80
2017-05-14T15:57:25.079Z,77.20
2017-05-14T15:59:55.340Z,77.60
2017-05-14T16:02:25.676Z,77.10
2017-05-14T16:04:55.920Z,76.90
2017-05-14T16:07:26.126Z,78.40
2017-05-14T16:09:56.348Z,77.70
2017-05-14T16:12:26.561Z,78.20
2017-05-14T16:14:56.788Z,78.70
2017-05-14T16:17:27.015Z,79.00
2017-05-14T16:19:57.258Z,79.50
2017-05-14T16:22:27.475Z,79.00
2017-05-14T16:24:57.709Z,80.00
2017-05-14T16:27:28.205Z,79.40
2017-05-14T16:29:58.518Z,78.80
2017-05-14T16:32:28.760Z,77.10
2017-05-14T16:34:58.979Z,77.10
2017-05-14T16:37:29.212Z,78.20
2017-05-14T16:40:00.025Z,79.60
2017-05-14T16:42:30.237Z,80.20
2017-05-14T16:45:00.470Z,79.00
2017-05-14T16:47:30.671Z,78.80
2017-05-14T16:50:00.924Z,80.00
2017-05-14T16:52:31.148Z,79.70
2017-05-14T16:55:01.383Z,77.00
2017-05-14T16:57:31.636Z,78.70
2017-05-14T17:00:01.852Z,78.10
2017-05-14T17:02:32.076Z,77.40
2017-05-14T17:05:02.279Z,77.20
2017-05-14T17:07:32.507Z,77.30
2017-05-14T17:10:02.736Z,76.20
2017-05-14T17:12:32.862Z,77.80
2017-05-14T17:15:03.075Z,75.60
2017-05-14T17:17:33.304Z,76.60
2017-05-14T17:20:03.524Z,72.50
2017-05-14T17:22:33.726Z,73.90
2017-05-14T17:25:03.939Z,74.80
2017-05-14T17:27:34.157Z,70.10
2017-05-14T17:30:04.350Z,70.60
2017-05-14T17:32:34.593Z,71.60
2017-05-14T17:35:04.879Z,72.90
2017-05-14T17:37:35.119Z,72.20
2017-05-14T17:40:06.085Z,70.90
2017-05-14T17:42:36.344Z,72.50
2017-05-14T17:45:06.558Z,72.90
2017-05-14T17:47:36.860Z,72.90
2017-05-14T17:50:07.071Z,72.30
2017-05-14T17:52:37.332Z,73.60
2017-05-14T17:55:07.549Z,72.80
2017-05-14T17:57:37.787Z,73.60
2017-05-14T18:00:08.020Z,73.10
2017-05-14T18:02:38.265Z,74.10
2017-05-14T18:05:08.471Z,73.10
2017-05-14T18:07:38.733Z,75.70
2017-05-14T18:10:08.951Z,75.20
2017-05-14T18:12:39.939Z,75.20
2017-05-14T18:15:10.162Z,75.20
2017-05-14T18:17:40.404Z,75.00
2017-05-14T18:20:10.632Z,76.20
2017-05-14T18:22:41.205Z,75.00
2017-05-14T18:25:11.434Z,76.30
2017-05-14T18:27:41.935Z,76.00
2017-05-14T18:30:12.159Z,76.70
2017-05-14T18:32:42.376Z,76.80
2017-05-14T18:35:12.607Z,77.30
2017-05-14T18:37:42.811Z,77.40
2017-05-14T18:40:13.051Z,77.70
2017-05-14T18:42:43.258Z,78.10
2017-05-14T18:45:13.485Z,79.00
2017-05-14T18:47:43.695Z,79.10
2017-05-14T18:50:13.928Z,79.60
2017-05-14T18:52:44.137Z,81.20
2017-05-14T18:55:14.388Z,81.30
2017-05-14T18:57:44.892Z,80.90
2017-05-14T19:00:15.116Z,81.90
2017-05-14T19:02:45.318Z,82.40
2017-05-14T19:05:15.808Z,82.60
2017-05-14T19:07:46.263Z,83.30
2017-05-14T19:10:16.580Z,83.20
2017-05-14T19:12:47.084Z,84.20
2017-05-14T19:15:17.613Z,84.60
2017-05-14T19:17:48.113Z,84.30
2017-05-14T19:20:18.620Z,85.00
2017-05-14T19:22:49.103Z,85.40
2017-05-14T19:25:19.631Z,86.30
2017-05-14T19:27:50.140Z,86.50
2017-05-14T19:30:20.651Z,87.30
2017-05-14T19:32:51.144Z,87.70
2017-05-14T19:35:21.636Z,88.30
2017-05-14T19:37:52.118Z,88.90
2017-05-14T19:40:22.656Z,89.70
2017-05-14T19:42:53.162Z,89.80
2017-05-14T19:45:23.685Z,90.00
2017-05-14T19:47:54.171Z,90.00
2017-05-14T19:50:25.437Z,90.10
2017-05-14T19:52:55.962Z,90.10
2017-05-14T19:55:26.529Z,90.30
2017-05-14T19:57:57.014Z,90.40
2017-05-14T20:00:28.300Z,90.70
2017-05-14T20:02:58.791Z,90.80
2017-05-14T20:05:29.319Z,90.80
2017-05-14T20:07:59.820Z,90.70
2017-05-14T20:10:30.336Z,90.70
2017-05-14T20:13:00.846Z,90.80
2017-05-14T20:15:31.356Z,90.90
2017-05-14T20:18:01.840Z,90.90
2017-05-14T20:20:32.347Z,90.90
2017-05-14T20:23:03.580Z,90.90
2017-05-14T20:25:34.096Z,90.90
2017-05-14T20:28:04.584Z,91.30
2017-05-14T20:30:35.108Z,91.10
2017-05-14T20:33:05.591Z,91.30
2017-05-14T20:35:36.123Z,91.20
2017-05-14T20:38:06.750Z,91.20
2017-05-14T20:40:37.244Z,91.40
2017-05-14T20:43:07.733Z,91.40
2017-05-14T20:45:38.367Z,91.50
2017-05-14T20:48:08.862Z,91.50
2017-05-14T20:50:39.396Z,91.50
2017-05-14T20:53:09.899Z,91.50
2017-05-14T20:55:40.443Z,91.50
2017-05-14T20:58:10.944Z,91.60
2017-05-14T21:00:41.444Z,91.50
2017-05-14T21:03:11.763Z,91.60
2017-05-14T21:05:42.288Z,91.70
2017-05-14T21:08:12.776Z,91.90
2017-05-14T21:10:43.310Z,91.90
2017-05-14T21:13:13.832Z,92.00
2017-05-14T21:15:44.377Z,92.20
2017-05-14T21:18:14.874Z,92.20
2017-05-14T21:20:45.402Z,92.30
2017-05-14T21:23:15.980Z,92.30
2017-05-14T21:25:46.479Z,92.20
2017-05-14T21:28:17.041Z,92.20
2017-05-14T21:30:47.540Z,92.20
2017-05-14T21:33:18.040Z,92.10
2017-05-14T21:35:48.954Z,92.00
2017-05-14T21:38:19.449Z,92.10
2017-05-14T21:40:49.951Z,92.30
2017-05-14T21:43:20.516Z,92.40
2017-05-14T21:45:51.066Z,92.50
2017-05-14T21:48:21.605Z,92.70
2017-05-14T21:50:52.109Z,92.60
2017-05-14T21:53:22.655Z,92.60
2017-05-14T21:55:53.160Z,92.40
2017-05-14T21:58:23.651Z,92.50
2017-05-14T22:00:53.675Z,92.50
2017-05-14T22:03:24.164Z,92.50
2017-05-14T22:05:54.690Z,92.50
2017-05-14T22:08:25.799Z,92.50
2017-05-14T22:10:56.331Z,92.20
2017-05-14T22:13:26.846Z,92.30
2017-05-14T22:15:57.369Z,92.50
2017-05-14T22:18:27.864Z,92.60
2017-05-14T22:20:58.386Z,92.60
2017-05-14T22:23:28.924Z,92.50
2017-05-14T22:25:59.473Z,92.60
2017-05-14T22:28:29.972Z,92.70
2017-05-14T22:31:00.531Z,93.00
2017-05-14T22:33:31.849Z,93.10
2017-05-14T22:36:03.289Z,93.20
2017-05-14T22:38:33.795Z,93.30
2017-05-14T22:41:04.335Z,93.40
2017-05-14T22:43:35.464Z,93.50
2017-05-14T22:46:06.016Z,93.40
2017-05-14T22:48:36.512Z,93.60
2017-05-14T22:51:07.056Z,93.60
2017-05-14T22:53:38.164Z,93.60
2017-05-14T22:56:08.668Z,93.50
2017-05-14T22:58:39.162Z,93.20
2017-05-14T23:01:09.488Z,92.90
2017-05-14T23:03:40.029Z,92.90
2017-05-14T23:06:10.218Z,93.50
2017-05-14T23:08:40.716Z,93.40
2017-05-14T23:11:11.245Z,93.70
2017-05-14T23:13:41.400Z,93.70
2017-05-14T23:16:11.940Z,93.50
2017-05-14T23:18:42.464Z,93.60
2017-05-14T23:21:13.341Z,93.30
2017-05-14T23:23:44.571Z,93.40
2017-05-14T23:26:15.118Z,93.30
2017-05-14T23:28:45.637Z,93.30
2017-05-14T23:31:16.192Z,93.30
2017-05-14T23:33:46.709Z,93.40
2017-05-14T23:36:17.843Z,93.30
2017-05-14T23:38:48.412Z,93.40
2017-05-14T23:41:18.956Z,93.50
2017-05-14T23:43:49.453Z,93.70
2017-05-14T23:46:19.984Z,93.80
2017-05-14T23:48:50.469Z,93.90
2017-05-14T23:51:21.032Z,93.40
2017-05-14T23:53:52.234Z,93.40
2017-05-14T23:56:23.262Z,93.50
2017-05-14T23:58:54.855Z,93.50
