createdAt,value
2017-11-24T00:02:10.107Z,6.77
2017-11-24T00:04:40.126Z,9.83
2017-11-24T00:07:09.358Z,9.20
2017-11-24T00:09:38.839Z,5.70
2017-11-24T00:12:08.840Z,8.00
2017-11-24T00:14:38.106Z,8.80
2017-11-24T00:17:07.362Z,5.80
2017-11-24T00:19:36.579Z,5.70
2017-11-24T00:22:05.852Z,9.33
2017-11-24T00:24:35.095Z,39.60
2017-11-24T00:27:04.356Z,60.27
2017-11-24T00:29:33.655Z,52.33
2017-11-24T00:32:03.707Z,53.23
2017-11-24T00:34:32.960Z,34.20
2017-11-24T00:37:02.206Z,30.33
2017-11-24T00:39:31.674Z,22.47
2017-11-24T00:42:01.695Z,14.50
2017-11-24T00:44:30.944Z,15.87
2017-11-24T00:47:00.396Z,22.50
2017-11-24T00:49:30.519Z,85.17
2017-11-24T00:51:59.779Z,26.20
2017-11-24T00:54:29.051Z,34.77
2017-11-24T00:56:58.296Z,24.37
2017-11-24T00:59:27.575Z,21.20
2017-11-24T01:01:57.027Z,11.30
2017-11-24T01:04:27.042Z,9.20
2017-11-24T01:06:56.399Z,9.37
2017-11-24T01:09:25.679Z,15.40
2017-11-24T01:11:54.944Z,11.27
2017-11-24T01:14:24.196Z,13.43
2017-11-24T01:16:53.484Z,15.73
2017-11-24T01:19:22.837Z,5.30
2017-11-24T01:21:53.680Z,9.50
2017-11-24T01:24:22.941Z,14.63
2017-11-24T01:26:52.280Z,13.33
2017-11-24T01:29:21.656Z,9.20
2017-11-24T01:31:50.947Z,9.50
2017-11-24T01:34:20.199Z,12.00
2017-11-24T01:36:50.227Z,8.10
2017-11-24T01:39:19.607Z,23.17
2017-11-24T01:41:48.851Z,28.60
2017-11-24T01:44:18.209Z,8.30
2017-11-24T01:46:48.143Z,10.10
2017-11-24T01:49:18.190Z,10.60
2017-11-24T01:51:47.547Z,31.37
2017-11-24T01:54:16.815Z,15.63
2017-11-24T01:56:46.075Z,7.80
2017-11-24T01:59:15.349Z,10.33
2017-11-24T02:01:44.582Z,6.57
2017-11-24T02:04:13.855Z,10.57
2017-11-24T02:06:43.887Z,11.87
2017-11-24T02:09:13.163Z,14.60
2017-11-24T02:11:42.574Z,8.73
2017-11-24T02:14:11.847Z,12.60
2017-11-24T02:16:41.110Z,10.70
2017-11-24T02:19:10.505Z,10.27
2017-11-24T02:21:39.793Z,12.10
2017-11-24T02:24:09.827Z,8.03
2017-11-24T02:26:39.086Z,18.03
2017-11-24T02:29:08.394Z,6.63
2017-11-24T02:31:39.147Z,6.40
2017-11-24T02:34:08.429Z,11.83
2017-11-24T02:36:37.796Z,11.97
2017-11-24T02:39:07.143Z,8.90
2017-11-24T02:41:36.409Z,6.10
2017-11-24T02:44:06.081Z,8.60
2017-11-24T02:46:35.296Z,7.97
2017-11-24T02:49:04.773Z,13.73
2017-11-24T02:51:34.819Z,9.20
2017-11-24T02:54:04.062Z,7.87
2017-11-24T02:56:34.329Z,9.33
2017-11-24T02:59:03.583Z,7.63
2017-11-24T03:01:32.847Z,8.07
2017-11-24T03:04:02.098Z,9.00
2017-11-24T03:06:31.378Z,10.40
2017-11-24T03:09:00.986Z,14.43
2017-11-24T03:11:30.271Z,9.23
2017-11-24T03:13:59.564Z,13.43
2017-11-24T03:16:28.818Z,7.97
2017-11-24T03:18:58.112Z,11.53
2017-11-24T03:21:27.369Z,5.67
2017-11-24T03:23:56.627Z,7.83
2017-11-24T03:26:26.723Z,12.67
2017-11-24T03:28:56.012Z,5.27
2017-11-24T03:31:25.251Z,8.87
2017-11-24T03:33:54.612Z,6.47
2017-11-24T03:36:23.860Z,6.50
2017-11-24T03:38:53.142Z,6.60
2017-11-24T03:41:22.382Z,10.03
2017-11-24T03:43:51.631Z,13.27
2017-11-24T03:46:20.907Z,7.90
2017-11-24T03:48:50.241Z,8.70
2017-11-24T03:51:19.743Z,10.23
2017-11-24T03:53:48.983Z,10.13
2017-11-24T03:56:18.237Z,14.20
2017-11-24T03:58:47.660Z,5.83
2017-11-24T04:01:17.674Z,15.43
2017-11-24T04:03:46.953Z,6.90
2017-11-24T04:06:16.197Z,9.60
2017-11-24T04:08:46.249Z,7.63
2017-11-24T04:11:15.522Z,12.00
2017-11-24T04:13:44.797Z,17.30
2017-11-24T04:16:14.048Z,8.80
2017-11-24T04:18:43.531Z,10.13
2017-11-24T04:21:12.786Z,5.50
2017-11-24T04:23:42.075Z,7.20
2017-11-24T04:26:11.334Z,8.40
2017-11-24T04:28:40.730Z,16.53
2017-11-24T04:31:10.834Z,6.83
2017-11-24T04:33:40.868Z,10.10
2017-11-24T04:36:10.094Z,5.73
2017-11-24T04:38:39.359Z,4.50
2017-11-24T04:41:08.643Z,5.10
2017-11-24T04:43:37.913Z,11.50
2017-11-24T04:46:07.186Z,4.80
2017-11-24T04:48:36.566Z,4.70
2017-11-24T04:51:06.677Z,5.00
2017-11-24T04:53:37.479Z,6.27
2017-11-24T04:56:06.754Z,5.70
2017-11-24T04:58:36.028Z,8.43
2017-11-24T05:01:06.137Z,10.77
2017-11-24T05:03:35.395Z,4.90
2017-11-24T05:06:04.643Z,14.67
2017-11-24T05:08:34.052Z,4.73
2017-11-24T05:11:04.107Z,9.97
2017-11-24T05:13:33.368Z,8.60
2017-11-24T05:16:02.608Z,6.00
2017-11-24T05:18:31.882Z,5.40
2017-11-24T05:21:01.206Z,5.20
2017-11-24T05:23:30.663Z,6.90
2017-11-24T05:26:00.056Z,11.83
2017-11-24T05:28:29.308Z,6.53
2017-11-24T05:30:58.767Z,6.23
2017-11-24T05:33:28.006Z,5.90
2017-11-24T05:35:57.272Z,13.60
2017-11-24T05:38:26.652Z,6.70
2017-11-24T05:40:55.887Z,17.00
2017-11-24T05:43:25.155Z,11.40
2017-11-24T05:45:54.613Z,15.10
2017-11-24T05:48:24.619Z,11.87
2017-11-24T05:50:54.054Z,10.63
2017-11-24T05:53:24.074Z,6.53
2017-11-24T05:55:53.319Z,10.63
2017-11-24T05:58:22.768Z,6.10
2017-11-24T06:00:52.103Z,5.93
2017-11-24T06:03:21.344Z,6.70
2017-11-24T06:05:50.687Z,12.67
2017-11-24T06:08:20.104Z,7.43
2017-11-24T06:10:49.364Z,8.17
2017-11-24T06:13:20.259Z,5.47
2017-11-24T06:15:49.589Z,7.50
2017-11-24T06:18:18.818Z,11.03
2017-11-24T06:20:48.134Z,16.33
2017-11-24T06:23:18.134Z,11.60
2017-11-24T06:25:47.403Z,9.73
2017-11-24T06:28:16.655Z,8.10
2017-11-24T06:30:46.147Z,7.70
2017-11-24T06:33:15.512Z,16.97
2017-11-24T06:35:44.809Z,12.43
2017-11-24T06:38:14.090Z,14.63
2017-11-24T06:40:43.355Z,16.30
2017-11-24T06:43:13.373Z,16.10
2017-11-24T06:45:42.780Z,6.93
2017-11-24T06:48:12.804Z,9.90
2017-11-24T06:50:42.077Z,16.57
2017-11-24T06:53:11.504Z,9.33
2017-11-24T06:55:41.514Z,17.43
2017-11-24T06:58:10.926Z,11.60
2017-11-24T07:00:41.035Z,9.13
2017-11-24T07:03:10.315Z,30.03
2017-11-24T07:05:39.620Z,10.30
2017-11-24T07:08:08.957Z,21.90
2017-11-24T07:10:39.019Z,15.73
2017-11-24T07:13:08.250Z,8.27
2017-11-24T07:15:39.030Z,17.80
2017-11-24T07:18:08.378Z,9.13
2017-11-24T07:20:37.728Z,8.67
2017-11-24T07:23:07.151Z,14.50
2017-11-24T07:25:36.411Z,7.83
2017-11-24T07:28:05.689Z,9.20
2017-11-24T07:30:35.015Z,10.17
2017-11-24T07:33:04.263Z,13.23
2017-11-24T07:35:33.539Z,10.20
2017-11-24T07:38:02.807Z,7.70
2017-11-24T07:40:32.143Z,20.27
2017-11-24T07:43:02.276Z,11.77
2017-11-24T07:45:31.551Z,16.83
2017-11-24T07:48:01.599Z,15.83
2017-11-24T07:50:30.876Z,17.90
2017-11-24T07:53:00.131Z,10.93
2017-11-24T07:55:29.380Z,8.20
2017-11-24T07:57:59.419Z,8.03
2017-11-24T08:00:28.658Z,8.87
2017-11-24T08:02:57.927Z,13.60
2017-11-24T08:05:27.381Z,18.40
2017-11-24T08:07:56.684Z,8.50
2017-11-24T08:10:25.927Z,8.87
2017-11-24T08:12:55.308Z,9.57
2017-11-24T08:15:25.416Z,19.73
2017-11-24T08:17:55.454Z,12.00
2017-11-24T08:20:24.924Z,13.83
2017-11-24T08:22:54.175Z,13.67
2017-11-24T08:25:23.447Z,14.63
2017-11-24T08:27:53.466Z,17.97
2017-11-24T08:30:22.730Z,15.03
2017-11-24T08:32:51.980Z,12.30
2017-11-24T08:35:21.256Z,15.80
2017-11-24T08:37:51.267Z,11.73
2017-11-24T08:40:20.550Z,23.33
2017-11-24T08:42:49.826Z,10.77
2017-11-24T08:45:19.103Z,12.30
2017-11-24T08:47:53.883Z,13.80
2017-11-24T08:50:23.139Z,9.67
2017-11-24T08:52:53.352Z,14.27
2017-11-24T08:55:22.639Z,13.50
2017-11-24T08:57:52.635Z,10.90
2017-11-24T09:00:21.903Z,8.87
2017-11-24T09:02:51.159Z,16.33
2017-11-24T09:05:21.211Z,8.90
2017-11-24T09:07:50.455Z,12.07
2017-11-24T09:10:19.710Z,11.87
2017-11-24T09:12:48.982Z,13.30
2017-11-24T09:15:19.104Z,22.10
2017-11-24T09:17:49.146Z,10.00
2017-11-24T09:20:18.386Z,14.30
2017-11-24T09:22:47.651Z,14.67
2017-11-24T09:25:16.910Z,13.50
2017-11-24T09:27:46.949Z,10.50
2017-11-24T09:30:16.194Z,13.93
2017-11-24T09:32:45.468Z,12.90
2017-11-24T09:35:14.711Z,20.23
2017-11-24T09:37:43.969Z,15.23
2017-11-24T09:40:13.248Z,13.83
2017-11-24T09:42:42.625Z,12.77
2017-11-24T09:45:11.896Z,9.03
2017-11-24T09:47:41.178Z,10.20
2017-11-24T09:50:10.822Z,10.33
2017-11-24T09:52:40.065Z,10.57
2017-11-24T09:55:09.313Z,10.07
2017-11-24T09:57:38.579Z,6.70
2017-11-24T10:00:07.823Z,12.27
2017-11-24T10:02:37.129Z,9.10
2017-11-24T10:05:06.552Z,10.43
2017-11-24T10:07:36.563Z,6.00
2017-11-24T10:10:07.415Z,6.30
2017-11-24T10:12:37.422Z,8.10
2017-11-24T10:15:06.688Z,7.97
2017-11-24T10:17:36.181Z,6.50
2017-11-24T10:20:06.284Z,9.90
2017-11-24T10:22:38.487Z,6.50
2017-11-24T10:25:07.927Z,6.10
2017-11-24T10:27:38.822Z,11.67
2017-11-24T10:30:08.194Z,5.37
2017-11-24T10:32:38.205Z,4.33
2017-11-24T10:35:07.588Z,7.50
2017-11-24T10:37:37.091Z,6.73
2017-11-24T10:40:06.550Z,7.83
2017-11-24T10:42:35.811Z,6.23
2017-11-24T10:45:05.199Z,6.70
2017-11-24T10:47:35.258Z,5.80
2017-11-24T10:50:04.810Z,8.50
2017-11-24T10:52:34.156Z,5.10
2017-11-24T10:55:03.444Z,9.20
2017-11-24T10:57:33.469Z,11.50
2017-11-24T11:00:02.860Z,10.67
2017-11-24T11:02:32.190Z,11.13
2017-11-24T11:05:01.458Z,5.30
2017-11-24T11:07:31.587Z,4.97
2017-11-24T11:10:01.623Z,5.83
2017-11-24T11:12:31.011Z,6.90
2017-11-24T11:15:01.120Z,5.00
2017-11-24T11:17:30.360Z,12.97
2017-11-24T11:19:59.720Z,9.80
2017-11-24T11:22:29.045Z,5.60
2017-11-24T11:24:59.110Z,17.23
2017-11-24T11:27:28.361Z,6.80
2017-11-24T11:29:57.619Z,5.67
2017-11-24T11:32:27.456Z,7.10
2017-11-24T11:34:56.760Z,7.10
2017-11-24T11:37:26.734Z,5.37
2017-11-24T11:39:55.997Z,7.50
2017-11-24T11:42:26.025Z,10.60
2017-11-24T11:44:55.275Z,5.00
2017-11-24T11:47:24.830Z,8.63
2017-11-24T11:49:54.055Z,8.97
2017-11-24T11:52:23.325Z,4.80
2017-11-24T11:54:53.347Z,7.97
2017-11-24T11:57:22.620Z,5.80
2017-11-24T11:59:51.864Z,10.87
2017-11-24T12:02:21.142Z,13.77
2017-11-24T12:04:51.167Z,6.10
2017-11-24T12:07:20.447Z,6.27
2017-11-24T12:09:49.691Z,6.80
2017-11-24T12:12:18.965Z,9.33
2017-11-24T12:14:49.036Z,4.90
2017-11-24T12:17:18.264Z,5.47
2017-11-24T12:19:48.495Z,7.00
2017-11-24T12:22:18.631Z,7.70
2017-11-24T12:24:48.907Z,13.60
2017-11-24T12:27:18.231Z,7.30
2017-11-24T12:29:47.494Z,9.80
2017-11-24T12:32:16.835Z,12.70
2017-11-24T12:34:46.295Z,10.73
2017-11-24T12:37:15.545Z,13.83
2017-11-24T12:39:44.955Z,8.60
2017-11-24T12:42:14.992Z,13.80
2017-11-24T12:44:44.563Z,8.77
2017-11-24T12:47:13.824Z,4.60
2017-11-24T12:49:43.068Z,12.00
2017-11-24T12:52:12.414Z,7.87
2017-11-24T12:54:41.679Z,11.40
2017-11-24T12:57:10.922Z,7.33
2017-11-24T12:59:40.188Z,5.70
2017-11-24T13:02:09.452Z,10.83
2017-11-24T13:04:38.919Z,8.10
2017-11-24T13:07:08.953Z,9.00
2017-11-24T13:09:38.218Z,6.43
2017-11-24T13:12:07.464Z,7.73
2017-11-24T13:14:36.738Z,11.53
2017-11-24T13:17:06.750Z,4.43
2017-11-24T13:19:37.660Z,12.97
2017-11-24T13:22:07.109Z,9.30
2017-11-24T13:24:36.344Z,9.07
2017-11-24T13:27:05.659Z,4.93
2017-11-24T13:29:34.916Z,17.63
2017-11-24T13:32:04.291Z,7.40
2017-11-24T13:34:33.612Z,4.23
2017-11-24T13:37:03.721Z,8.73
2017-11-24T13:39:33.739Z,5.10
2017-11-24T13:42:02.995Z,9.27
2017-11-24T13:44:32.351Z,9.63
2017-11-24T13:47:02.359Z,8.00
2017-11-24T13:49:31.784Z,4.13
2017-11-24T13:52:01.847Z,5.77
2017-11-24T13:54:31.450Z,6.23
2017-11-24T13:57:00.801Z,8.23
2017-11-24T13:59:30.419Z,4.70
2017-11-24T14:02:00.523Z,7.93
2017-11-24T14:04:29.959Z,6.10
2017-11-24T14:06:59.361Z,8.30
2017-11-24T14:09:28.763Z,7.07
2017-11-24T14:11:58.782Z,4.23
2017-11-24T14:14:28.044Z,5.70
2017-11-24T14:16:57.524Z,6.83
2017-11-24T14:19:26.798Z,9.20
2017-11-24T14:21:56.038Z,5.43
2017-11-24T14:24:25.315Z,7.00
2017-11-24T14:26:54.583Z,4.87
2017-11-24T14:29:24.596Z,5.63
2017-11-24T14:31:53.852Z,6.37
2017-11-24T14:34:23.137Z,1.50
2017-11-24T14:36:53.272Z,1.80
2017-11-24T14:39:22.541Z,0.83
2017-11-24T14:41:51.794Z,1.90
2017-11-24T14:44:21.879Z,1.00
2017-11-24T14:46:51.198Z,1.20
2017-11-24T14:49:20.538Z,1.23
2017-11-24T14:51:50.565Z,0.67
2017-11-24T14:54:19.830Z,0.60
2017-11-24T14:56:50.616Z,0.70
2017-11-24T14:59:19.859Z,0.70
2017-11-24T15:01:49.097Z,2.87
2017-11-24T15:04:19.760Z,5.33
2017-11-24T15:06:49.027Z,0.63
2017-11-24T15:09:18.426Z,3.20
2017-11-24T15:11:48.439Z,0.70
2017-11-24T15:14:18.690Z,0.60
2017-11-24T15:16:48.676Z,0.70
2017-11-24T15:19:17.956Z,0.60
2017-11-24T15:21:48.027Z,0.67
2017-11-24T15:24:17.353Z,0.70
2017-11-24T15:26:46.636Z,0.60
2017-11-24T15:29:16.811Z,0.70
2017-11-24T15:31:46.239Z,0.70
2017-11-24T15:34:16.260Z,1.47
2017-11-24T15:36:45.528Z,0.70
2017-11-24T15:39:14.787Z,0.77
2017-11-24T15:41:44.158Z,0.80
2017-11-24T15:44:13.478Z,1.00
2017-11-24T15:46:42.721Z,0.93
2017-11-24T15:49:11.987Z,1.07
2017-11-24T15:51:41.263Z,2.20
2017-11-24T15:54:11.381Z,0.60
2017-11-24T15:56:40.700Z,1.43
2017-11-24T15:59:10.195Z,0.97
2017-11-24T16:01:40.225Z,1.03
2017-11-24T16:04:09.626Z,3.80
2017-11-24T16:06:38.912Z,0.80
2017-11-24T16:09:08.160Z,1.30
2017-11-24T16:11:37.428Z,0.80
2017-11-24T16:14:06.675Z,2.20
2017-11-24T16:16:36.153Z,0.77
2017-11-24T16:19:05.412Z,1.47
2017-11-24T16:21:34.663Z,3.97
2017-11-24T16:24:03.910Z,2.27
2017-11-24T16:26:33.176Z,0.83
2017-11-24T16:29:02.420Z,0.80
2017-11-24T16:31:32.453Z,2.20
2017-11-24T16:34:01.763Z,0.87
2017-11-24T16:36:30.989Z,1.03
2017-11-24T16:39:00.306Z,1.00
2017-11-24T16:41:29.550Z,1.00
2017-11-24T16:43:58.833Z,2.53
2017-11-24T16:46:28.060Z,2.73
2017-11-24T16:48:57.308Z,5.80
2017-11-24T16:51:26.574Z,3.87
2017-11-24T16:53:55.882Z,2.83
2017-11-24T16:56:25.291Z,3.40
2017-11-24T16:58:54.669Z,1.00
2017-11-24T17:01:24.154Z,0.87
2017-11-24T17:03:54.188Z,1.00
2017-11-24T17:06:23.457Z,9.60
2017-11-24T17:08:54.213Z,1.97
2017-11-24T17:11:23.616Z,1.70
2017-11-24T17:13:52.897Z,1.93
2017-11-24T17:16:23.804Z,2.20
2017-11-24T17:18:53.923Z,1.57
2017-11-24T17:21:24.091Z,5.20
2017-11-24T17:23:53.393Z,3.00
2017-11-24T17:26:22.698Z,1.10
2017-11-24T17:28:51.937Z,3.10
2017-11-24T17:31:21.238Z,1.60
2017-11-24T17:33:50.524Z,1.13
2017-11-24T17:36:19.776Z,1.87
2017-11-24T17:38:49.231Z,1.43
2017-11-24T17:41:18.630Z,1.87
2017-11-24T17:43:47.875Z,1.27
2017-11-24T17:46:17.216Z,5.60
2017-11-24T17:48:47.463Z,1.00
2017-11-24T17:51:16.688Z,1.30
2017-11-24T17:53:46.070Z,1.17
2017-11-24T17:56:16.888Z,7.23
2017-11-24T17:58:46.920Z,9.60
2017-11-24T18:01:16.181Z,1.20
2017-11-24T18:03:46.942Z,1.23
2017-11-24T18:06:16.191Z,5.20
2017-11-24T18:08:45.803Z,2.57
2017-11-24T18:11:15.137Z,2.97
2017-11-24T18:13:44.444Z,0.87
2017-11-24T18:16:13.738Z,1.10
2017-11-24T18:18:43.234Z,1.80
2017-11-24T18:21:12.500Z,1.73
2017-11-24T18:23:41.774Z,1.20
2017-11-24T18:26:11.019Z,1.50
2017-11-24T18:28:40.318Z,7.10
2017-11-24T18:31:09.842Z,1.50
2017-11-24T18:33:39.291Z,7.23
2017-11-24T18:36:09.331Z,4.13
2017-11-24T18:38:38.579Z,7.50
2017-11-24T18:41:07.823Z,2.00
2017-11-24T18:43:37.096Z,3.20
2017-11-24T18:46:06.366Z,1.73
2017-11-24T18:48:35.688Z,5.30
2017-11-24T18:51:05.720Z,6.33
2017-11-24T18:53:34.983Z,2.03
2017-11-24T18:56:04.303Z,2.93
2017-11-24T18:58:33.559Z,1.60
2017-11-24T19:01:03.014Z,5.83
2017-11-24T19:03:32.250Z,9.17
2017-11-24T19:06:01.509Z,2.63
2017-11-24T19:08:31.739Z,3.20
2017-11-24T19:11:01.783Z,2.07
2017-11-24T19:13:31.079Z,3.67
2017-11-24T19:16:00.443Z,11.20
2017-11-24T19:18:29.768Z,11.83
2017-11-24T19:20:59.810Z,8.07
2017-11-24T19:23:29.030Z,10.50
2017-11-24T19:25:58.335Z,10.30
2017-11-24T19:28:27.598Z,9.60
2017-11-24T19:30:57.625Z,5.30
2017-11-24T19:33:26.860Z,4.30
2017-11-24T19:35:56.139Z,5.20
2017-11-24T19:38:26.144Z,9.77
2017-11-24T19:40:55.447Z,5.77
2017-11-24T19:43:24.675Z,12.13
2017-11-24T19:45:53.944Z,4.23
2017-11-24T19:48:23.322Z,9.50
2017-11-24T19:50:52.578Z,7.70
2017-11-24T19:53:22.650Z,7.13
2017-11-24T19:55:52.761Z,8.07
2017-11-24T19:58:22.020Z,11.70
2017-11-24T20:00:51.284Z,10.30
2017-11-24T20:03:20.575Z,8.93
2017-11-24T20:05:49.823Z,13.60
2017-11-24T20:08:19.065Z,6.77
2017-11-24T20:10:48.383Z,12.53
2017-11-24T20:13:17.654Z,11.27
2017-11-24T20:15:46.931Z,11.63
2017-11-24T20:18:16.181Z,7.87
2017-11-24T20:20:45.600Z,8.70
2017-11-24T20:23:15.627Z,11.53
2017-11-24T20:25:44.893Z,14.67
2017-11-24T20:28:14.146Z,13.07
2017-11-24T20:30:43.413Z,15.57
2017-11-24T20:33:13.529Z,13.20
2017-11-24T20:35:43.563Z,17.73
2017-11-24T20:38:12.887Z,11.70
2017-11-24T20:43:41.687Z,16.73
2017-11-24T20:46:10.948Z,14.17
2017-11-24T20:48:41.175Z,13.90
2017-11-24T20:51:10.599Z,24.17
2017-11-24T20:53:40.102Z,15.83
2017-11-24T20:56:10.102Z,19.80
2017-11-24T20:58:39.423Z,17.00
2017-11-24T21:01:08.654Z,19.20
2017-11-24T21:03:37.959Z,18.17
2017-11-24T21:06:07.220Z,19.77
2017-11-24T21:08:37.251Z,18.57
2017-11-24T21:11:06.666Z,15.97
2017-11-24T21:13:36.661Z,11.60
2017-11-24T21:16:05.923Z,15.87
2017-11-24T21:18:35.298Z,15.03
2017-11-24T21:21:04.576Z,19.30
2017-11-24T21:23:33.821Z,23.30
2017-11-24T21:26:03.083Z,21.47
2017-11-24T21:28:32.336Z,27.23
2017-11-24T21:31:01.599Z,26.90
2017-11-24T21:33:30.963Z,33.13
2017-11-24T21:36:00.220Z,23.43
2017-11-24T21:38:29.506Z,22.33
2017-11-24T21:40:58.800Z,24.60
2017-11-24T21:43:28.052Z,29.03
2017-11-24T21:45:58.083Z,29.80
2017-11-24T21:48:27.475Z,24.97
2017-11-24T21:50:57.499Z,24.57
2017-11-24T21:53:26.960Z,23.90
2017-11-24T21:55:56.402Z,43.13
2017-11-24T21:58:26.580Z,86.63
2017-11-24T22:00:55.838Z,32.17
2017-11-24T22:03:25.906Z,29.13
2017-11-24T22:05:55.146Z,31.27
2017-11-24T22:08:24.423Z,30.93
2017-11-24T22:10:53.875Z,25.83
2017-11-24T22:13:23.115Z,31.30
2017-11-24T22:15:52.499Z,25.20
2017-11-24T22:18:21.810Z,27.40
2017-11-24T22:20:51.059Z,23.73
2017-11-24T22:23:21.166Z,24.03
2017-11-24T22:25:50.446Z,22.97
2017-11-24T22:28:19.771Z,34.40
2017-11-24T22:30:49.282Z,25.37
2017-11-24T22:33:18.556Z,23.73
2017-11-24T22:35:47.841Z,20.70
2017-11-24T22:38:17.114Z,21.60
2017-11-24T22:40:46.367Z,21.97
2017-11-24T22:43:15.626Z,21.77
2017-11-24T22:45:45.735Z,21.23
2017-11-24T22:48:15.025Z,24.80
2017-11-24T22:50:45.127Z,25.73
2017-11-24T22:53:14.430Z,18.57
2017-11-24T22:55:44.465Z,24.97
2017-11-24T22:58:13.710Z,21.60
2017-11-24T23:00:42.974Z,24.00
2017-11-24T23:03:12.238Z,23.67
2017-11-24T23:05:41.502Z,25.40
2017-11-24T23:08:10.776Z,23.23
2017-11-24T23:10:40.056Z,21.43
2017-11-24T23:13:09.462Z,24.90
2017-11-24T23:15:39.508Z,21.93
2017-11-24T23:18:08.788Z,19.47
2017-11-24T23:20:39.296Z,25.93
2017-11-24T23:23:08.764Z,27.43
2017-11-24T23:25:38.004Z,24.53
2017-11-24T23:28:07.279Z,19.43
2017-11-24T23:30:36.694Z,26.83
2017-11-24T23:33:05.986Z,20.37
2017-11-24T23:35:35.271Z,22.30
2017-11-24T23:38:04.538Z,22.63
2017-11-24T23:40:34.641Z,24.33
2017-11-24T23:43:04.674Z,26.60
2017-11-24T23:45:34.085Z,20.80
2017-11-24T23:48:04.128Z,23.20
2017-11-24T23:50:33.443Z,23.13
2017-11-24T23:53:02.741Z,24.40
2017-11-24T23:55:31.979Z,28.10
2017-11-24T23:58:01.235Z,22.67
