createdAt,value
2019-05-15T00:01:20.256Z,71.40
2019-05-15T00:03:49.531Z,71.00
2019-05-15T00:06:19.157Z,71.70
2019-05-15T00:08:48.492Z,71.20
2019-05-15T00:11:19.216Z,73.00
2019-05-15T00:13:48.689Z,74.20
2019-05-15T00:16:18.134Z,74.60
2019-05-15T00:18:48.257Z,74.60
2019-05-15T00:21:18.107Z,74.30
2019-05-15T00:23:49.442Z,73.70
2019-05-15T00:26:18.858Z,73.70
2019-05-15T00:28:48.068Z,74.50
2019-05-15T00:31:18.584Z,75.30
2019-05-15T00:33:48.312Z,74.50
2019-05-15T00:36:19.218Z,73.60
2019-05-15T00:38:48.736Z,73.40
2019-05-15T00:41:18.522Z,73.30
2019-05-15T00:43:49.468Z,73.20
2019-05-15T00:46:18.905Z,73.00
2019-05-15T00:48:48.802Z,72.90
2019-05-15T00:51:20.173Z,72.30
2019-05-15T00:53:49.488Z,72.00
2019-05-15T00:56:19.520Z,72.10
2019-05-15T00:58:48.949Z,73.40
2019-05-15T01:01:19.344Z,72.90
2019-05-15T01:03:49.348Z,73.30
2019-05-15T01:06:19.199Z,72.90
2019-05-15T01:08:48.752Z,72.90
2019-05-15T01:11:19.206Z,73.00
2019-05-15T01:13:48.623Z,72.80
2019-05-15T01:16:18.638Z,73.00
2019-05-15T01:18:49.168Z,73.80
2019-05-15T01:21:18.942Z,74.00
2019-05-15T01:23:48.447Z,74.30
2019-05-15T01:26:18.870Z,74.80
2019-05-15T01:28:49.518Z,75.50
2019-05-15T01:31:19.136Z,75.50
2019-05-15T01:33:48.459Z,75.40
2019-05-15T01:36:19.308Z,74.50
2019-05-15T01:38:48.733Z,73.90
2019-05-15T01:41:18.969Z,73.40
2019-05-15T01:43:48.911Z,73.10
2019-05-15T01:46:19.216Z,75.10
2019-05-15T01:48:49.312Z,75.40
2019-05-15T01:51:18.744Z,75.30
2019-05-15T01:53:48.189Z,75.60
2019-05-15T01:56:18.827Z,75.80
2019-05-15T01:58:48.715Z,75.30
2019-05-15T02:01:19.252Z,75.70
2019-05-15T02:03:49.238Z,76.20
2019-05-15T02:06:19.156Z,77.10
2019-05-15T02:08:49.742Z,76.70
2019-05-15T02:11:19.146Z,77.20
2019-05-15T02:13:48.352Z,77.20
2019-05-15T02:16:19.224Z,77.10
2019-05-15T02:18:48.892Z,77.20
2019-05-15T02:21:18.483Z,76.00
2019-05-15T02:23:48.200Z,77.10
2019-05-15T02:26:18.852Z,77.40
2019-05-15T02:28:48.786Z,77.70
2019-05-15T02:31:19.662Z,77.20
2019-05-15T02:33:49.742Z,78.60
2019-05-15T02:36:20.750Z,78.80
2019-05-15T02:38:50.139Z,78.10
2019-05-15T02:41:19.657Z,77.10
2019-05-15T02:43:50.007Z,77.30
2019-05-15T02:46:19.834Z,77.30
2019-05-15T02:48:49.196Z,77.30
2019-05-15T02:51:19.313Z,78.60
2019-05-15T02:53:50.179Z,78.40
2019-05-15T02:56:20.713Z,78.40
2019-05-15T02:58:49.943Z,78.60
2019-05-15T03:01:19.203Z,78.60
2019-05-15T03:03:49.744Z,78.50
2019-05-15T03:06:19.751Z,78.40
2019-05-15T03:08:49.751Z,78.90
2019-05-15T03:11:19.387Z,78.20
2019-05-15T03:13:50.490Z,78.10
2019-05-15T03:16:19.725Z,78.30
2019-05-15T03:18:50.514Z,77.50
2019-05-15T03:21:19.907Z,78.10
2019-05-15T03:23:50.633Z,78.40
2019-05-15T03:26:20.134Z,79.10
2019-05-15T03:28:49.757Z,78.90
2019-05-15T03:31:40.136Z,78.20
2019-05-15T03:33:54.126Z,77.90
2019-05-15T03:36:23.105Z,78.70
2019-05-15T03:38:51.725Z,78.80
2019-05-15T03:41:21.029Z,78.30
2019-05-15T03:43:50.363Z,78.20
2019-05-15T03:46:20.182Z,77.40
2019-05-15T03:48:49.581Z,77.20
2019-05-15T03:51:19.890Z,78.20
2019-05-15T03:53:49.851Z,77.80
2019-05-15T03:56:19.478Z,78.00
2019-05-15T03:58:49.549Z,78.80
2019-05-15T04:01:30.198Z,79.20
2019-05-15T04:03:50.060Z,78.70
2019-05-15T04:06:19.602Z,79.40
2019-05-15T04:08:49.645Z,79.00
2019-05-15T04:11:20.233Z,78.10
2019-05-15T04:13:50.180Z,79.40
2019-05-15T04:16:19.569Z,79.90
2019-05-15T04:18:49.263Z,80.10
2019-05-15T04:21:19.986Z,79.20
2019-05-15T04:23:50.554Z,78.90
2019-05-15T04:26:21.381Z,78.60
2019-05-15T04:28:52.346Z,78.70
2019-05-15T04:31:21.581Z,80.40
2019-05-15T04:33:50.761Z,80.80
2019-05-15T04:36:19.897Z,80.50
2019-05-15T04:38:49.978Z,80.50
2019-05-15T04:41:19.981Z,80.50
2019-05-15T04:43:49.812Z,80.10
2019-05-15T04:46:19.985Z,81.00
2019-05-15T04:48:50.346Z,81.90
2019-05-15T04:51:20.114Z,80.50
2019-05-15T04:53:50.378Z,80.90
2019-05-15T04:56:19.891Z,81.20
2019-05-15T04:58:50.622Z,80.40
2019-05-15T05:01:20.579Z,79.70
2019-05-15T05:03:49.913Z,79.00
2019-05-15T05:06:19.854Z,78.80
2019-05-15T05:08:49.414Z,79.00
2019-05-15T05:11:19.767Z,79.90
2019-05-15T05:13:50.310Z,80.10
2019-05-15T05:16:19.493Z,79.10
2019-05-15T05:18:48.969Z,80.10
2019-05-15T05:21:18.540Z,79.40
2019-05-15T05:23:48.433Z,79.30
2019-05-15T05:26:18.626Z,79.40
2019-05-15T05:28:48.764Z,80.10
2019-05-15T05:31:19.084Z,79.30
2019-05-15T05:33:48.761Z,79.50
2019-05-15T05:36:18.688Z,79.00
2019-05-15T05:38:49.372Z,79.60
2019-05-15T05:41:19.060Z,78.50
2019-05-15T05:43:48.794Z,79.00
2019-05-15T05:46:18.583Z,77.30
2019-05-15T05:48:48.932Z,76.60
2019-05-15T05:51:19.060Z,76.30
2019-05-15T05:53:48.447Z,76.30
2019-05-15T05:56:18.094Z,76.20
2019-05-15T05:58:49.133Z,74.70
2019-05-15T06:01:18.902Z,75.90
2019-05-15T06:03:49.131Z,75.40
2019-05-15T06:06:18.805Z,72.90
2019-05-15T06:08:48.206Z,72.40
2019-05-15T06:11:18.361Z,71.00
2019-05-15T06:13:51.888Z,71.40
2019-05-15T06:16:19.076Z,69.30
2019-05-15T06:18:49.146Z,68.70
2019-05-15T06:21:18.708Z,68.10
2019-05-15T06:23:54.806Z,68.00
2019-05-15T06:26:19.639Z,67.00
2019-05-15T06:28:49.311Z,65.30
2019-05-15T06:31:18.983Z,66.80
2019-05-15T06:33:49.049Z,66.30
2019-05-15T06:36:18.541Z,65.70
2019-05-15T06:38:48.316Z,66.50
2019-05-15T06:41:18.274Z,65.60
2019-05-15T06:43:48.408Z,63.60
2019-05-15T06:46:18.730Z,64.40
2019-05-15T06:48:48.732Z,64.40
2019-05-15T06:51:18.319Z,64.40
2019-05-15T06:53:49.200Z,65.00
2019-05-15T06:56:18.908Z,62.60
2019-05-15T06:58:48.777Z,60.30
2019-05-15T07:01:19.001Z,58.80
2019-05-15T07:03:48.628Z,59.30
2019-05-15T07:06:18.257Z,58.60
2019-05-15T07:08:49.612Z,58.70
2019-05-15T07:11:19.205Z,58.70
2019-05-15T07:13:48.756Z,58.50
2019-05-15T07:16:18.285Z,57.30
2019-05-15T07:18:48.530Z,55.20
2019-05-15T07:21:20.453Z,53.50
2019-05-15T07:23:49.574Z,53.40
2019-05-15T07:26:19.574Z,53.20
2019-05-15T07:28:48.787Z,52.50
2019-05-15T07:31:18.173Z,53.10
2019-05-15T07:33:49.150Z,53.30
2019-05-15T07:36:19.341Z,54.30
2019-05-15T07:38:48.812Z,52.90
2019-05-15T07:41:18.480Z,52.40
2019-05-15T07:43:49.402Z,53.10
2019-05-15T07:46:18.831Z,51.30
2019-05-15T07:48:49.159Z,51.00
2019-05-15T07:51:18.553Z,50.50
2019-05-15T07:53:49.051Z,50.70
2019-05-15T07:56:18.451Z,49.90
2019-05-15T07:58:52.623Z,48.30
2019-05-15T08:01:18.708Z,48.60
2019-05-15T08:03:59.217Z,49.30
2019-05-15T08:06:18.853Z,47.60
2019-05-15T08:08:48.673Z,47.70
2019-05-15T08:11:23.952Z,47.20
2019-05-15T08:13:49.103Z,48.40
2019-05-15T08:16:18.408Z,48.10
2019-05-15T08:18:48.428Z,48.40
2019-05-15T08:21:18.548Z,47.00
2019-05-15T08:23:48.408Z,46.70
2019-05-15T08:26:17.959Z,45.80
2019-05-15T08:28:48.761Z,46.80
2019-05-15T08:31:18.436Z,46.10
2019-05-15T08:33:48.165Z,47.20
2019-05-15T08:36:18.317Z,45.30
2019-05-15T08:38:48.664Z,46.00
2019-05-15T08:41:18.513Z,46.50
2019-05-15T08:43:48.639Z,46.00
2019-05-15T08:46:18.640Z,46.00
2019-05-15T08:48:49.067Z,45.00
2019-05-15T08:51:19.247Z,44.50
2019-05-15T08:53:48.979Z,44.20
2019-05-15T08:56:19.530Z,46.30
2019-05-15T08:58:48.940Z,47.10
2019-05-15T09:01:18.251Z,45.30
2019-05-15T09:03:48.982Z,44.40
2019-05-15T09:06:22.712Z,45.10
2019-05-15T09:08:49.953Z,43.50
2019-05-15T09:11:19.366Z,44.30
2019-05-15T09:13:53.974Z,45.20
2019-05-15T09:16:19.822Z,43.50
2019-05-15T09:18:48.976Z,42.80
2019-05-15T09:21:19.177Z,43.50
2019-05-15T09:23:49.996Z,44.20
2019-05-15T09:26:19.665Z,44.50
2019-05-15T09:28:49.585Z,42.90
2019-05-15T09:31:19.439Z,45.80
2019-05-15T09:33:49.261Z,44.60
2019-05-15T09:36:20.217Z,44.90
2019-05-15T09:38:50.043Z,45.50
2019-05-15T09:41:19.244Z,45.20
2019-05-15T09:43:48.674Z,46.70
2019-05-15T09:46:18.433Z,47.10
2019-05-15T09:48:51.563Z,45.10
2019-05-15T09:51:18.798Z,43.90
2019-05-15T09:53:48.599Z,45.00
2019-05-15T09:56:18.634Z,41.20
2019-05-15T09:58:48.940Z,40.50
2019-05-15T10:01:19.756Z,41.90
2019-05-15T10:03:49.150Z,42.30
2019-05-15T10:06:20.411Z,42.60
2019-05-15T10:08:49.479Z,42.20
2019-05-15T10:11:19.651Z,40.50
2019-05-15T10:13:51.054Z,41.60
2019-05-15T10:16:20.200Z,43.40
2019-05-15T10:18:50.808Z,42.60
2019-05-15T10:21:20.260Z,42.10
2019-05-15T10:23:50.237Z,42.30
2019-05-15T10:26:19.575Z,41.20
2019-05-15T10:28:49.527Z,42.00
2019-05-15T10:31:19.861Z,42.50
2019-05-15T10:33:49.370Z,42.90
2019-05-15T10:36:19.127Z,42.80
2019-05-15T10:38:48.987Z,43.00
2019-05-15T10:41:18.903Z,42.80
2019-05-15T10:43:55.946Z,43.20
2019-05-15T10:46:19.586Z,42.90
2019-05-15T10:48:49.514Z,42.40
2019-05-15T10:51:19.701Z,43.10
2019-05-15T10:53:49.127Z,43.70
2019-05-15T10:56:19.680Z,43.90
2019-05-15T10:58:50.647Z,43.70
2019-05-15T11:01:19.769Z,43.80
2019-05-15T11:03:49.461Z,44.50
2019-05-15T11:06:19.228Z,42.20
2019-05-15T11:08:51.188Z,44.00
2019-05-15T11:11:19.396Z,43.60
2019-05-15T11:13:48.539Z,43.40
2019-05-15T11:16:18.582Z,43.50
2019-05-15T11:18:48.564Z,42.00
2019-05-15T11:21:19.000Z,43.30
2019-05-15T11:23:49.410Z,41.40
2019-05-15T11:26:19.407Z,41.90
2019-05-15T11:28:49.722Z,42.00
2019-05-15T11:31:19.609Z,41.50
2019-05-15T11:33:49.285Z,41.90
2019-05-15T11:36:18.751Z,42.30
2019-05-15T11:38:48.576Z,42.20
2019-05-15T11:41:19.189Z,42.90
2019-05-15T11:43:49.491Z,40.10
2019-05-15T11:46:19.480Z,41.40
2019-05-15T11:48:49.776Z,39.00
2019-05-15T11:51:19.497Z,40.70
2019-05-15T11:53:49.279Z,41.10
2019-05-15T11:56:19.027Z,42.80
2019-05-15T11:58:48.457Z,42.30
2019-05-15T12:01:19.009Z,38.90
2019-05-15T12:03:48.589Z,39.20
2019-05-15T12:06:22.029Z,40.30
2019-05-15T12:08:48.625Z,41.30
2019-05-15T12:11:31.103Z,40.10
2019-05-15T12:13:48.872Z,40.80
2019-05-15T12:16:18.075Z,39.90
2019-05-15T12:18:48.380Z,38.50
2019-05-15T12:21:19.975Z,37.40
2019-05-15T12:23:48.946Z,39.60
2019-05-15T12:26:18.213Z,37.90
2019-05-15T12:28:48.968Z,39.80
2019-05-15T12:31:38.793Z,40.00
2019-05-15T12:34:09.092Z,38.50
2019-05-15T12:36:51.980Z,36.00
2019-05-15T12:39:13.562Z,35.80
2019-05-15T13:01:48.475Z,39.70
2019-05-15T13:04:19.853Z,39.30
2019-05-15T13:07:10.116Z,39.90
2019-05-15T13:09:19.484Z,41.60
2019-05-15T13:11:48.638Z,40.70
2019-05-15T13:14:18.914Z,41.20
2019-05-15T13:16:48.235Z,40.00
2019-05-15T13:19:19.024Z,40.20
2019-05-15T13:21:51.225Z,39.70
2019-05-15T13:24:19.682Z,38.40
2019-05-15T13:26:48.861Z,38.90
2019-05-15T13:29:18.308Z,41.00
2019-05-15T13:31:47.922Z,37.80
2019-05-15T13:34:19.734Z,38.70
2019-05-15T13:36:48.675Z,37.30
2019-05-15T13:39:18.529Z,37.80
2019-05-15T13:41:48.326Z,37.40
2019-05-15T13:44:18.733Z,37.40
2019-05-15T13:46:48.189Z,39.40
2019-05-15T13:49:18.708Z,38.70
2019-05-15T13:51:48.886Z,37.30
2019-05-15T13:54:18.815Z,38.60
2019-05-15T13:56:48.757Z,35.30
2019-05-15T13:59:18.330Z,37.70
2019-05-15T14:01:48.612Z,39.10
2019-05-15T14:04:18.461Z,37.80
2019-05-15T14:06:48.678Z,38.10
2019-05-15T14:09:18.049Z,37.30
2019-05-15T14:11:49.371Z,37.60
2019-05-15T14:14:18.180Z,37.90
2019-05-15T14:16:49.185Z,38.10
2019-05-15T14:19:18.211Z,38.60
2019-05-15T14:21:49.051Z,37.10
2019-05-15T14:24:18.453Z,37.30
2019-05-15T14:26:48.509Z,36.60
2019-05-15T14:29:18.972Z,36.50
2019-05-15T14:31:48.765Z,39.10
2019-05-15T14:34:18.655Z,38.00
2019-05-15T14:36:48.499Z,37.60
2019-05-15T14:39:20.807Z,39.00
2019-05-15T14:41:49.295Z,41.30
2019-05-15T14:44:21.551Z,40.30
2019-05-15T14:46:50.793Z,38.50
2019-05-15T14:49:20.287Z,38.80
2019-05-15T14:52:03.266Z,39.60
2019-05-15T14:54:20.388Z,39.40
2019-05-15T14:56:49.566Z,40.50
2019-05-15T14:59:18.713Z,40.80
2019-05-15T15:01:48.727Z,41.00
2019-05-15T15:04:18.536Z,39.90
2019-05-15T15:06:48.688Z,41.20
2019-05-15T15:09:18.863Z,40.10
2019-05-15T15:11:48.417Z,39.90
2019-05-15T15:14:18.090Z,40.70
2019-05-15T15:16:48.959Z,40.90
2019-05-15T15:19:18.566Z,40.60
2019-05-15T15:21:48.641Z,40.10
2019-05-15T15:24:18.858Z,40.10
2019-05-15T15:26:49.277Z,41.10
2019-05-15T15:29:19.142Z,40.60
2019-05-15T15:31:49.445Z,40.60
2019-05-15T15:34:19.665Z,40.40
2019-05-15T15:36:49.008Z,41.00
2019-05-15T15:39:18.177Z,41.40
2019-05-15T15:41:48.571Z,42.70
2019-05-15T15:44:18.093Z,42.90
2019-05-15T15:46:48.528Z,43.60
2019-05-15T15:49:17.856Z,43.00
2019-05-15T15:51:48.785Z,44.70
2019-05-15T15:54:18.856Z,44.50
2019-05-15T15:56:48.660Z,44.20
2019-05-15T15:59:18.303Z,43.60
2019-05-15T16:01:49.470Z,43.60
2019-05-15T16:04:18.905Z,43.60
2019-05-15T16:06:48.444Z,43.70
2019-05-15T16:09:18.959Z,43.50
2019-05-15T16:11:49.399Z,44.60
2019-05-15T16:14:18.761Z,44.00
2019-05-15T16:16:48.683Z,44.50
2019-05-15T16:19:18.740Z,44.00
2019-05-15T16:21:49.100Z,44.20
2019-05-15T16:24:21.627Z,44.50
2019-05-15T16:26:49.927Z,45.50
2019-05-15T16:29:19.331Z,44.10
2019-05-15T16:31:49.247Z,44.10
2019-05-15T16:34:18.915Z,44.00
2019-05-15T16:36:48.936Z,43.50
2019-05-15T16:39:18.417Z,43.10
2019-05-15T16:41:48.951Z,42.80
2019-05-15T16:44:18.421Z,43.30
2019-05-15T16:46:48.156Z,43.50
2019-05-15T16:49:19.113Z,43.40
2019-05-15T16:51:49.169Z,42.50
2019-05-15T16:54:18.596Z,42.10
2019-05-15T16:56:48.928Z,41.60
2019-05-15T16:59:18.768Z,40.30
2019-05-15T17:01:48.933Z,39.90
2019-05-15T17:04:18.479Z,38.70
2019-05-15T17:06:49.318Z,38.00
2019-05-15T17:09:21.755Z,37.80
2019-05-15T17:11:49.490Z,36.70
2019-05-15T17:14:19.901Z,36.50
2019-05-15T17:16:49.454Z,36.60
2019-05-15T17:19:18.608Z,36.90
2019-05-15T17:21:50.560Z,37.00
2019-05-15T17:24:19.689Z,36.70
2019-05-15T17:26:52.596Z,36.80
2019-05-15T17:29:22.094Z,36.80
2019-05-15T17:31:51.291Z,36.70
2019-05-15T17:34:20.562Z,37.10
2019-05-15T17:36:49.695Z,37.20
2019-05-15T17:39:27.057Z,36.50
2019-05-15T17:41:49.793Z,37.20
2019-05-15T17:44:18.942Z,38.10
2019-05-15T17:46:48.990Z,37.40
2019-05-15T17:49:18.479Z,37.90
2019-05-15T17:51:48.874Z,38.00
2019-05-15T17:54:18.341Z,38.00
2019-05-15T17:56:48.883Z,38.60
2019-05-15T17:59:18.279Z,38.30
2019-05-15T18:01:49.133Z,39.20
2019-05-15T18:04:19.043Z,39.10
2019-05-15T18:06:48.624Z,39.20
2019-05-15T18:09:18.842Z,39.80
2019-05-15T18:11:48.467Z,40.80
2019-05-15T18:14:17.590Z,41.20
2019-05-15T18:16:48.784Z,41.20
2019-05-15T18:19:18.773Z,42.10
2019-05-15T18:21:49.779Z,42.50
2019-05-15T18:24:18.991Z,42.80
2019-05-15T18:26:48.885Z,43.20
2019-05-15T18:29:18.418Z,44.00
2019-05-15T18:31:48.106Z,44.70
2019-05-15T18:34:18.762Z,45.70
2019-05-15T18:36:48.596Z,45.80
2019-05-15T18:39:18.142Z,46.60
2019-05-15T18:41:48.464Z,45.80
2019-05-15T18:44:18.903Z,46.30
2019-05-15T18:46:48.813Z,46.90
2019-05-15T18:49:18.273Z,47.10
2019-05-15T18:51:48.002Z,47.50
2019-05-15T18:54:18.969Z,48.10
2019-05-15T18:56:49.017Z,48.50
2019-05-15T18:59:18.557Z,49.70
2019-05-15T19:01:48.164Z,48.30
2019-05-15T19:04:18.304Z,47.80
2019-05-15T19:06:47.844Z,47.50
2019-05-15T19:09:18.909Z,48.00
2019-05-15T19:11:48.822Z,48.70
2019-05-15T19:14:19.267Z,47.40
2019-05-15T19:16:48.829Z,47.10
2019-05-15T19:19:18.492Z,47.10
2019-05-15T19:21:48.892Z,47.40
2019-05-15T19:24:18.611Z,47.00
2019-05-15T19:26:48.082Z,47.10
2019-05-15T19:29:17.982Z,47.70
2019-05-15T19:31:47.840Z,47.20
2019-05-15T19:34:18.926Z,48.00
2019-05-15T19:36:48.750Z,47.80
2019-05-15T19:39:18.603Z,46.80
2019-05-15T19:41:47.905Z,47.50
2019-05-15T19:44:17.966Z,47.50
2019-05-15T19:46:47.989Z,47.50
2019-05-15T19:49:17.974Z,48.70
2019-05-15T19:51:55.235Z,47.60
2019-05-15T19:54:18.509Z,48.30
2019-05-15T19:56:48.216Z,48.20
2019-05-15T19:59:22.358Z,48.40
2019-05-15T20:01:48.622Z,49.20
2019-05-15T20:04:18.525Z,49.30
2019-05-15T20:06:48.043Z,49.80
2019-05-15T20:09:18.302Z,49.50
2019-05-15T20:11:47.905Z,49.50
2019-05-15T20:14:18.300Z,49.80
2019-05-15T20:16:48.145Z,51.00
2019-05-15T20:19:18.160Z,50.70
2019-05-15T20:21:47.638Z,51.50
2019-05-15T20:24:18.203Z,52.40
2019-05-15T20:26:48.604Z,52.20
2019-05-15T20:29:18.273Z,52.30
2019-05-15T20:31:48.352Z,52.20
2019-05-15T20:34:17.910Z,52.30
2019-05-15T20:36:48.743Z,53.00
2019-05-15T20:39:18.273Z,53.50
2019-05-15T20:41:48.745Z,53.40
2019-05-15T20:44:18.346Z,53.40
2019-05-15T20:46:50.637Z,54.50
2019-05-15T20:49:18.760Z,54.10
2019-05-15T20:51:48.977Z,55.00
2019-05-15T20:54:18.644Z,55.20
2019-05-15T20:56:49.007Z,55.20
2019-05-15T20:59:18.564Z,56.20
2019-05-15T21:01:48.235Z,56.50
2019-05-15T21:04:20.563Z,56.90
2019-05-15T21:06:49.551Z,57.10
2019-05-15T21:09:18.708Z,57.40
2019-05-15T21:11:48.409Z,58.10
2019-05-15T21:14:17.793Z,58.20
2019-05-15T21:16:48.467Z,57.90
2019-05-15T21:19:18.944Z,57.10
2019-05-15T21:21:48.303Z,57.70
2019-05-15T21:24:18.247Z,58.60
2019-05-15T21:26:48.867Z,58.30
2019-05-15T21:29:18.637Z,58.80
2019-05-15T21:31:48.994Z,58.70
2019-05-15T21:34:32.221Z,58.80
2019-05-15T21:36:51.956Z,59.10
2019-05-15T21:39:20.362Z,59.30
2019-05-15T21:41:49.494Z,59.80
2019-05-15T21:44:19.125Z,60.50
2019-05-15T21:46:50.134Z,60.80
2019-05-15T21:49:19.309Z,61.30
2019-05-15T21:51:48.572Z,61.40
2019-05-15T21:54:18.054Z,60.70
2019-05-15T21:56:47.526Z,61.60
2019-05-15T21:59:18.819Z,61.50
2019-05-15T22:01:48.382Z,62.80
2019-05-15T22:04:17.874Z,62.20
2019-05-15T22:06:49.141Z,62.90
2019-05-15T22:09:20.412Z,62.80
2019-05-15T22:11:49.942Z,63.60
2019-05-15T22:14:19.201Z,64.90
2019-05-15T22:16:48.556Z,64.50
2019-05-15T22:19:18.154Z,62.60
2019-05-15T22:21:49.101Z,62.80
2019-05-15T22:24:18.507Z,62.00
2019-05-15T22:26:48.155Z,61.00
2019-05-15T22:29:17.814Z,60.70
2019-05-15T22:31:48.757Z,59.90
2019-05-15T22:34:18.503Z,59.40
2019-05-15T22:36:50.549Z,62.00
2019-05-15T22:39:18.942Z,63.70
2019-05-15T22:41:48.273Z,65.10
2019-05-15T22:44:19.175Z,65.30
2019-05-15T22:46:48.833Z,65.30
2019-05-15T22:49:18.432Z,65.80
2019-05-15T22:51:48.590Z,67.40
2019-05-15T22:54:20.361Z,65.80
2019-05-15T22:56:49.049Z,65.00
2019-05-15T22:59:18.659Z,65.50
2019-05-15T23:01:49.323Z,66.40
2019-05-15T23:04:18.675Z,66.00
2019-05-15T23:06:47.992Z,66.70
2019-05-15T23:09:17.147Z,67.20
2019-05-15T23:11:48.387Z,67.40
2019-05-15T23:14:18.091Z,67.20
2019-05-15T23:16:48.295Z,66.90
2019-05-15T23:19:18.730Z,66.50
2019-05-15T23:21:48.635Z,66.70
2019-05-15T23:24:18.962Z,67.90
2019-05-15T23:26:48.223Z,67.20
2019-05-15T23:29:17.379Z,67.00
2019-05-15T23:31:46.549Z,67.90
2019-05-15T23:34:15.708Z,68.20
2019-05-15T23:36:44.874Z,68.20
2019-05-15T23:39:14.067Z,67.40
2019-05-15T23:41:43.291Z,66.80
2019-05-15T23:44:12.432Z,67.80
2019-05-15T23:46:41.583Z,67.70
2019-05-15T23:49:10.723Z,67.50
2019-05-15T23:51:39.960Z,67.60
2019-05-15T23:54:09.141Z,67.60
2019-05-15T23:56:38.930Z,66.80
2019-05-15T23:59:08.551Z,67.10
