createdAt,value
2023-02-18T00:00:02.062Z,0.90
2023-02-18T00:02:33.443Z,0.60
2023-02-18T00:05:04.595Z,0.80
2023-02-18T00:07:38.302Z,0.80
2023-02-18T00:10:13.134Z,0.90
2023-02-18T00:12:44.295Z,0.80
2023-02-18T00:15:15.420Z,0.80
2023-02-18T00:17:46.592Z,0.70
2023-02-18T00:20:17.513Z,1.10
2023-02-18T00:22:48.350Z,1.10
2023-02-18T00:25:19.000Z,1.00
2023-02-18T00:27:49.690Z,1.20
2023-02-18T00:30:20.710Z,0.50
2023-02-18T00:32:51.515Z,0.90
2023-02-18T00:35:22.356Z,0.70
2023-02-18T00:37:55.108Z,0.70
2023-02-18T00:40:25.766Z,0.50
2023-02-18T00:42:56.593Z,0.60
2023-02-18T00:45:27.349Z,0.80
2023-02-18T00:47:58.189Z,0.80
2023-02-18T00:50:29.028Z,0.60
2023-02-18T00:52:59.889Z,0.70
2023-02-18T00:55:30.710Z,0.70
2023-02-18T00:58:01.855Z,0.60
2023-02-18T01:00:33.671Z,0.80
2023-02-18T01:03:06.447Z,0.70
2023-02-18T01:05:37.550Z,0.60
2023-02-18T01:08:10.063Z,0.60
2023-02-18T01:10:47.216Z,0.70
2023-02-18T01:13:19.186Z,0.70
2023-02-18T01:15:50.262Z,0.70
2023-02-18T01:18:21.589Z,0.70
2023-02-18T01:20:52.521Z,0.80
2023-02-18T01:23:24.199Z,0.70
2023-02-18T01:25:56.346Z,1.00
2023-02-18T01:28:27.338Z,0.60
2023-02-18T01:30:59.050Z,0.70
2023-02-18T01:33:30.074Z,0.50
2023-02-18T01:36:00.836Z,0.70
2023-02-18T01:38:31.712Z,0.50
2023-02-18T01:41:02.410Z,0.50
2023-02-18T01:43:34.503Z,0.60
2023-02-18T01:46:13.857Z,0.90
2023-02-18T01:48:48.949Z,0.70
2023-02-18T01:51:23.168Z,0.50
2023-02-18T01:54:00.714Z,0.50
2023-02-18T01:56:36.714Z,0.60
2023-02-18T01:59:12.629Z,0.50
2023-02-18T02:01:46.383Z,0.50
2023-02-18T02:04:17.137Z,0.70
2023-02-18T02:06:48.312Z,0.50
2023-02-18T02:09:21.061Z,0.50
2023-02-18T02:12:24.420Z,0.70
2023-02-18T02:15:09.323Z,0.70
2023-02-18T02:17:53.897Z,0.60
2023-02-18T02:20:52.519Z,0.70
2023-02-18T02:24:02.144Z,0.60
2023-02-18T02:26:54.751Z,0.70
2023-02-18T02:30:10.264Z,0.50
2023-02-18T02:32:56.228Z,0.50
2023-02-18T02:35:31.598Z,0.60
2023-02-18T02:38:07.133Z,0.70
2023-02-18T02:40:46.321Z,0.40
2023-02-18T02:43:27.221Z,0.60
2023-02-18T02:46:04.250Z,0.60
2023-02-18T02:48:43.893Z,0.50
2023-02-18T02:51:20.981Z,0.50
2023-02-18T02:53:51.952Z,0.70
2023-02-18T02:56:25.756Z,0.60
2023-02-18T02:59:02.542Z,0.80
2023-02-18T03:01:43.113Z,0.70
2023-02-18T03:04:25.297Z,0.50
2023-02-18T03:07:09.591Z,0.50
2023-02-18T03:09:56.432Z,0.50
2023-02-18T03:12:35.636Z,0.70
2023-02-18T03:15:15.399Z,1.00
2023-02-18T03:17:53.027Z,0.40
2023-02-18T03:20:28.718Z,0.60
2023-02-18T03:23:02.652Z,0.50
2023-02-18T03:28:08.474Z,0.40
2023-02-18T03:30:45.864Z,0.40
2023-02-18T03:33:21.460Z,0.50
2023-02-18T03:35:56.033Z,0.50
2023-02-18T03:38:32.705Z,0.50
2023-02-18T03:41:03.448Z,0.40
2023-02-18T03:43:34.944Z,0.50
2023-02-18T03:46:07.364Z,0.60
2023-02-18T03:48:38.322Z,0.50
2023-02-18T03:51:09.566Z,0.40
2023-02-18T03:53:40.202Z,0.60
2023-02-18T03:56:11.277Z,0.40
2023-02-18T03:58:41.975Z,0.40
2023-02-18T04:01:12.852Z,0.40
2023-02-18T04:03:43.712Z,0.60
2023-02-18T04:06:15.020Z,0.50
2023-02-18T04:08:46.651Z,0.40
2023-02-18T04:11:17.330Z,0.40
2023-02-18T04:13:48.052Z,0.50
2023-02-18T04:16:18.832Z,0.40
2023-02-18T04:18:49.625Z,0.70
2023-02-18T04:21:20.568Z,0.40
2023-02-18T04:23:51.159Z,0.40
2023-02-18T04:26:21.945Z,0.40
2023-02-18T04:28:52.557Z,0.30
2023-02-18T04:31:23.311Z,0.30
2023-02-18T04:33:54.364Z,0.50
2023-02-18T04:36:25.197Z,0.50
2023-02-18T04:38:55.934Z,0.40
2023-02-18T04:41:26.777Z,0.40
2023-02-18T04:43:59.675Z,0.30
2023-02-18T04:46:31.213Z,0.50
2023-02-18T04:49:04.244Z,0.50
2023-02-18T04:51:35.060Z,0.40
2023-02-18T04:54:06.577Z,0.30
2023-02-18T04:56:37.548Z,0.40
2023-02-18T04:59:08.185Z,0.30
2023-02-18T05:01:39.025Z,0.40
2023-02-18T05:04:10.095Z,0.40
2023-02-18T05:06:43.138Z,0.50
2023-02-18T05:09:14.402Z,0.30
2023-02-18T05:11:45.973Z,0.50
2023-02-18T05:14:17.025Z,0.40
2023-02-18T05:16:48.369Z,0.80
2023-02-18T05:19:19.287Z,0.30
2023-02-18T05:21:50.043Z,0.50
2023-02-18T05:24:20.891Z,0.50
2023-02-18T05:26:51.628Z,0.50
2023-02-18T05:29:22.332Z,0.40
2023-02-18T05:31:53.374Z,0.40
2023-02-18T05:34:24.099Z,0.40
2023-02-18T05:36:55.088Z,0.30
2023-02-18T05:39:25.719Z,0.30
2023-02-18T05:41:56.366Z,0.30
2023-02-18T05:44:33.554Z,0.60
2023-02-18T05:47:10.342Z,0.30
2023-02-18T05:49:43.909Z,0.40
2023-02-18T05:52:14.965Z,0.60
2023-02-18T05:54:46.008Z,0.40
2023-02-18T05:57:17.742Z,0.60
2023-02-18T05:59:52.899Z,0.20
2023-02-18T06:02:23.901Z,0.40
2023-02-18T06:04:54.703Z,0.40
2023-02-18T06:07:25.537Z,0.40
2023-02-18T06:09:56.397Z,0.60
2023-02-18T06:12:27.911Z,0.40
2023-02-18T06:14:58.766Z,0.40
2023-02-18T06:17:29.511Z,0.40
2023-02-18T06:20:00.762Z,0.70
2023-02-18T06:22:31.501Z,0.60
2023-02-18T06:25:02.178Z,0.30
2023-02-18T06:27:32.920Z,0.40
2023-02-18T06:30:03.968Z,0.30
2023-02-18T06:32:34.996Z,0.40
2023-02-18T06:35:06.121Z,0.60
2023-02-18T06:37:37.150Z,0.80
2023-02-18T06:40:10.069Z,0.60
2023-02-18T06:42:40.768Z,0.40
2023-02-18T06:45:11.972Z,0.40
2023-02-18T06:47:42.861Z,0.40
2023-02-18T06:50:14.417Z,0.40
2023-02-18T06:52:45.514Z,0.90
2023-02-18T06:55:16.304Z,0.40
2023-02-18T06:57:47.041Z,0.50
2023-02-18T07:00:19.351Z,0.90
2023-02-18T07:02:50.122Z,0.30
2023-02-18T07:05:20.835Z,0.40
2023-02-18T07:07:51.634Z,0.40
2023-02-18T07:10:22.712Z,0.30
2023-02-18T07:12:53.594Z,0.30
2023-02-18T07:15:24.557Z,0.30
2023-02-18T07:17:55.746Z,0.40
2023-02-18T07:20:27.484Z,0.30
2023-02-18T07:22:58.614Z,1.10
2023-02-18T07:25:29.472Z,0.30
2023-02-18T07:28:00.396Z,0.60
2023-02-18T07:30:31.343Z,0.20
2023-02-18T07:33:04.005Z,0.30
2023-02-18T07:35:35.065Z,0.30
2023-02-18T07:38:05.813Z,0.50
2023-02-18T07:40:37.002Z,0.50
2023-02-18T07:43:07.896Z,0.40
2023-02-18T07:45:40.929Z,0.60
2023-02-18T07:48:12.438Z,0.40
2023-02-18T07:50:44.946Z,0.30
2023-02-18T07:53:17.188Z,0.30
2023-02-18T07:55:50.963Z,0.30
2023-02-18T07:58:23.954Z,0.30
2023-02-18T08:00:56.161Z,0.30
2023-02-18T08:03:29.283Z,0.30
2023-02-18T08:06:00.625Z,0.30
2023-02-18T08:08:35.140Z,0.50
2023-02-18T08:11:18.418Z,0.30
2023-02-18T08:13:50.115Z,0.50
2023-02-18T08:16:22.725Z,0.50
2023-02-18T08:18:54.100Z,0.70
2023-02-18T08:21:26.777Z,0.70
2023-02-18T08:23:58.779Z,0.80
2023-02-18T08:26:29.997Z,0.90
2023-02-18T08:29:00.799Z,0.90
2023-02-18T08:31:32.835Z,1.10
2023-02-18T08:34:04.921Z,0.90
2023-02-18T08:36:36.961Z,1.30
2023-02-18T08:39:08.034Z,1.10
2023-02-18T08:41:38.881Z,1.00
2023-02-18T08:44:09.891Z,1.50
2023-02-18T08:46:40.871Z,1.00
2023-02-18T08:49:11.855Z,1.40
2023-02-18T08:51:42.858Z,1.20
2023-02-18T08:54:13.690Z,1.10
2023-02-18T08:56:44.988Z,1.20
2023-02-18T08:59:15.845Z,1.50
2023-02-18T09:01:47.063Z,1.40
2023-02-18T09:04:21.288Z,1.20
2023-02-18T09:06:52.601Z,1.40
2023-02-18T09:09:23.735Z,1.50
2023-02-18T09:11:54.584Z,1.50
2023-02-18T09:14:25.345Z,1.90
2023-02-18T09:16:57.767Z,1.60
2023-02-18T09:19:28.804Z,1.60
2023-02-18T09:22:00.782Z,1.50
2023-02-18T09:24:32.109Z,1.10
2023-02-18T09:27:03.101Z,1.30
2023-02-18T09:29:34.887Z,1.40
2023-02-18T09:32:07.749Z,1.10
2023-02-18T09:34:39.223Z,1.10
2023-02-18T09:37:10.164Z,1.60
2023-02-18T09:39:41.046Z,1.30
2023-02-18T09:42:18.004Z,0.80
2023-02-18T09:44:53.660Z,0.80
2023-02-18T09:47:31.930Z,0.70
2023-02-18T09:50:12.413Z,0.80
2023-02-18T09:52:43.505Z,0.80
2023-02-18T09:55:24.436Z,0.80
2023-02-18T09:57:58.525Z,1.10
2023-02-18T10:00:33.568Z,0.90
2023-02-18T10:03:07.433Z,0.70
2023-02-18T10:08:18.769Z,0.80
2023-02-18T10:10:50.116Z,0.90
2023-02-18T10:13:22.697Z,0.60
2023-02-18T10:15:54.500Z,0.70
2023-02-18T10:18:34.965Z,0.70
2023-02-18T10:21:11.330Z,0.50
2023-02-18T10:23:45.193Z,0.90
2023-02-18T10:28:48.440Z,0.50
2023-02-18T10:31:25.108Z,0.60
2023-02-18T10:34:01.464Z,0.60
2023-02-18T10:36:45.364Z,0.50
2023-02-18T10:39:33.318Z,0.80
2023-02-18T10:42:18.379Z,0.80
2023-02-18T10:45:00.297Z,0.70
2023-02-18T10:47:40.563Z,0.90
2023-02-18T10:50:20.633Z,0.60
2023-02-18T10:52:56.488Z,0.50
2023-02-18T10:55:38.648Z,0.60
2023-02-18T10:58:28.522Z,1.20
2023-02-18T11:01:00.175Z,0.70
2023-02-18T11:03:42.768Z,0.50
2023-02-18T11:06:25.987Z,0.70
2023-02-18T11:08:58.520Z,0.80
2023-02-18T11:11:32.594Z,0.50
2023-02-18T11:14:06.149Z,0.80
2023-02-18T11:16:44.898Z,0.80
2023-02-18T11:19:36.119Z,0.70
2023-02-18T11:22:20.380Z,0.80
2023-02-18T11:24:55.089Z,0.60
2023-02-18T11:27:32.574Z,0.60
2023-02-18T11:30:07.248Z,0.40
2023-02-18T11:32:39.424Z,0.60
2023-02-18T11:35:19.971Z,0.60
2023-02-18T11:37:51.255Z,0.60
2023-02-18T11:40:29.798Z,0.70
2023-02-18T11:43:08.965Z,0.60
2023-02-18T11:45:39.776Z,0.80
2023-02-18T11:48:16.939Z,0.70
2023-02-18T11:50:51.888Z,0.50
2023-02-18T11:53:36.064Z,0.50
2023-02-18T11:56:18.172Z,0.70
2023-02-18T11:58:51.855Z,0.70
2023-02-18T12:01:36.502Z,0.50
2023-02-18T12:04:13.813Z,0.60
2023-02-18T12:06:51.966Z,0.50
2023-02-18T12:09:31.134Z,0.50
2023-02-18T12:12:08.211Z,0.40
2023-02-18T12:14:39.467Z,0.50
2023-02-18T12:17:27.433Z,0.60
2023-02-18T12:20:16.851Z,0.60
2023-02-18T12:22:53.633Z,0.40
2023-02-18T12:25:41.465Z,0.40
2023-02-18T12:28:27.758Z,0.80
2023-02-18T12:31:13.768Z,0.60
2023-02-18T12:33:57.223Z,0.50
2023-02-18T12:36:39.698Z,0.70
2023-02-18T12:39:33.462Z,0.50
2023-02-18T12:42:23.117Z,0.60
2023-02-18T12:45:08.930Z,0.50
2023-02-18T12:48:04.907Z,0.60
2023-02-18T12:50:47.787Z,0.40
2023-02-18T12:53:35.881Z,0.40
2023-02-18T12:56:26.594Z,0.50
2023-02-18T12:59:06.658Z,0.30
2023-02-18T13:01:52.055Z,0.40
2023-02-18T13:04:39.105Z,0.50
2023-02-18T13:07:25.677Z,0.50
2023-02-18T13:10:19.033Z,0.50
2023-02-18T13:12:57.035Z,0.80
2023-02-18T13:15:37.780Z,0.80
2023-02-18T13:18:14.263Z,0.80
2023-02-18T13:20:49.539Z,0.60
2023-02-18T13:23:27.204Z,0.40
2023-02-18T13:26:01.985Z,0.50
2023-02-18T13:28:41.413Z,0.70
2023-02-18T13:31:27.350Z,0.50
2023-02-18T13:36:46.522Z,0.50
2023-02-18T13:39:20.687Z,0.50
2023-02-18T13:41:53.593Z,0.30
2023-02-18T13:45:23.761Z,0.70
2023-02-18T13:47:55.568Z,0.40
2023-02-18T13:50:31.215Z,0.40
2023-02-18T13:53:22.317Z,0.40
2023-02-18T13:56:01.885Z,0.60
2023-02-18T13:58:38.320Z,0.60
2023-02-18T14:01:22.215Z,0.40
2023-02-18T14:04:03.513Z,0.30
2023-02-18T14:06:38.985Z,0.60
2023-02-18T14:09:44.141Z,0.50
2023-02-18T14:16:00.304Z,0.30
2023-02-18T14:19:01.049Z,0.60
2023-02-18T14:21:43.984Z,0.50
2023-02-18T14:24:35.472Z,0.60
2023-02-18T14:27:18.097Z,0.50
2023-02-18T14:29:52.372Z,0.80
2023-02-18T14:32:23.816Z,0.90
2023-02-18T14:35:28.566Z,1.00
2023-02-18T14:38:32.195Z,1.00
2023-02-18T14:41:29.748Z,1.20
2023-02-18T14:44:15.312Z,1.60
2023-02-18T14:46:58.803Z,1.20
2023-02-18T14:49:40.561Z,1.70
2023-02-18T14:52:19.863Z,1.30
2023-02-18T14:54:51.903Z,1.30
2023-02-18T14:57:30.821Z,1.20
2023-02-18T15:00:02.128Z,1.20
2023-02-18T15:02:38.766Z,1.10
2023-02-18T15:05:15.554Z,0.90
2023-02-18T15:07:58.083Z,1.60
2023-02-18T15:10:37.624Z,1.10
2023-02-18T15:13:15.580Z,1.20
2023-02-18T15:15:50.150Z,1.00
2023-02-18T15:18:28.028Z,0.80
2023-02-18T15:21:01.469Z,0.80
2023-02-18T15:23:33.430Z,1.50
2023-02-18T15:26:04.653Z,1.20
2023-02-18T15:28:36.616Z,0.90
2023-02-18T15:31:15.273Z,1.10
2023-02-18T15:33:48.815Z,1.20
2023-02-18T15:36:20.265Z,0.90
2023-02-18T15:38:51.329Z,1.40
2023-02-18T15:41:23.993Z,1.30
2023-02-18T15:44:04.332Z,1.00
2023-02-18T15:46:36.099Z,1.50
2023-02-18T15:49:10.257Z,1.00
2023-02-18T15:51:43.648Z,1.10
2023-02-18T15:54:20.295Z,1.20
2023-02-18T15:56:55.496Z,1.40
2023-02-18T15:59:30.524Z,1.10
2023-02-18T16:02:17.672Z,1.00
2023-02-18T16:04:53.471Z,1.60
2023-02-18T16:07:27.877Z,1.00
2023-02-18T16:10:22.939Z,1.10
2023-02-18T16:12:56.366Z,1.00
2023-02-18T16:15:31.117Z,1.30
2023-02-18T16:18:02.268Z,1.30
2023-02-18T16:20:36.827Z,1.20
2023-02-18T16:23:15.814Z,1.00
2023-02-18T16:25:49.287Z,1.50
2023-02-18T16:28:28.017Z,1.00
2023-02-18T16:31:00.295Z,1.00
2023-02-18T16:33:31.166Z,1.10
2023-02-18T16:36:02.726Z,1.20
2023-02-18T16:38:34.326Z,0.80
2023-02-18T16:41:05.636Z,0.80
2023-02-18T16:43:36.716Z,1.00
2023-02-18T16:46:15.718Z,1.10
2023-02-18T16:48:48.224Z,1.40
2023-02-18T16:51:23.489Z,1.10
2023-02-18T16:53:54.671Z,1.40
2023-02-18T16:56:28.896Z,1.20
2023-02-18T16:58:59.743Z,0.90
2023-02-18T17:01:33.933Z,1.10
2023-02-18T17:04:06.470Z,1.20
2023-02-18T17:06:37.738Z,1.20
2023-02-18T17:09:17.008Z,1.00
2023-02-18T17:11:50.257Z,0.90
2023-02-18T17:14:22.386Z,1.50
2023-02-18T17:16:54.884Z,0.90
2023-02-18T17:19:26.369Z,1.20
2023-02-18T17:21:57.352Z,1.10
2023-02-18T17:24:28.232Z,1.20
2023-02-18T17:26:59.181Z,1.10
2023-02-18T17:29:30.201Z,0.90
2023-02-18T17:32:01.934Z,0.90
2023-02-18T17:34:35.969Z,0.90
2023-02-18T17:39:36.832Z,0.90
2023-02-18T17:42:11.358Z,1.00
2023-02-18T17:44:43.036Z,1.30
2023-02-18T17:47:13.987Z,1.50
2023-02-18T17:49:44.801Z,1.20
2023-02-18T17:52:30.745Z,1.00
2023-02-18T17:55:01.520Z,0.90
2023-02-18T17:57:32.389Z,1.30
2023-02-18T18:00:03.494Z,0.90
2023-02-18T18:02:34.584Z,1.00
2023-02-18T18:05:05.931Z,1.10
2023-02-18T18:07:36.761Z,1.00
2023-02-18T18:10:10.023Z,1.10
2023-02-18T18:12:42.706Z,1.20
2023-02-18T18:15:27.897Z,0.80
2023-02-18T18:17:59.882Z,1.20
2023-02-18T18:20:33.288Z,1.30
2023-02-18T18:23:06.451Z,1.00
2023-02-18T18:25:41.037Z,1.10
2023-02-18T18:28:12.691Z,0.90
2023-02-18T18:30:45.613Z,0.90
2023-02-18T18:33:19.913Z,1.00
2023-02-18T18:35:53.327Z,1.20
2023-02-18T18:38:26.202Z,1.00
2023-02-18T18:40:57.405Z,1.00
2023-02-18T18:43:32.611Z,1.00
2023-02-18T18:46:04.022Z,1.20
2023-02-18T18:48:35.374Z,0.90
2023-02-18T18:51:07.640Z,1.10
2023-02-18T18:53:39.404Z,0.90
2023-02-18T18:56:12.774Z,1.10
2023-02-18T18:58:43.804Z,1.10
2023-02-18T19:01:18.765Z,1.30
2023-02-18T19:03:49.974Z,1.00
2023-02-18T19:06:22.699Z,1.20
2023-02-18T19:08:53.934Z,1.30
2023-02-18T19:11:25.843Z,1.10
2023-02-18T19:13:56.854Z,1.10
2023-02-18T19:16:34.951Z,1.10
2023-02-18T19:19:05.841Z,0.90
2023-02-18T19:21:36.843Z,1.00
2023-02-18T19:24:09.056Z,0.80
2023-02-18T19:26:40.109Z,1.30
2023-02-18T19:29:11.353Z,1.90
2023-02-18T19:31:44.907Z,2.00
2023-02-18T19:34:16.782Z,1.30
2023-02-18T19:36:48.225Z,1.00
2023-02-18T19:39:19.108Z,0.90
2023-02-18T19:41:50.179Z,1.00
2023-02-18T19:44:21.898Z,1.10
2023-02-18T19:46:55.285Z,1.00
2023-02-18T19:49:29.947Z,1.40
2023-02-18T19:52:04.437Z,0.90
2023-02-18T19:54:35.773Z,1.10
2023-02-18T19:57:08.164Z,1.10
2023-02-18T19:59:41.956Z,0.90
2023-02-18T20:07:15.715Z,0.90
2023-02-18T20:09:48.036Z,0.80
2023-02-18T20:12:18.926Z,0.90
2023-02-18T20:14:52.284Z,1.10
2023-02-18T20:17:25.520Z,1.00
2023-02-18T20:19:56.643Z,1.00
2023-02-18T20:22:28.276Z,1.10
2023-02-18T20:24:59.163Z,1.10
2023-02-18T20:27:30.051Z,1.20
2023-02-18T20:30:01.143Z,1.10
2023-02-18T20:32:32.134Z,0.80
2023-02-18T20:35:03.640Z,1.00
2023-02-18T20:37:35.134Z,0.80
2023-02-18T20:40:07.268Z,0.90
2023-02-18T20:42:38.997Z,0.80
2023-02-18T20:45:11.517Z,0.90
2023-02-18T20:47:43.844Z,0.70
2023-02-18T20:50:16.153Z,0.50
2023-02-18T20:52:47.268Z,1.00
2023-02-18T20:55:18.260Z,0.60
2023-02-18T20:57:49.197Z,1.10
2023-02-18T21:00:20.596Z,0.80
2023-02-18T21:02:51.464Z,0.70
2023-02-18T21:05:22.572Z,0.90
2023-02-18T21:07:53.922Z,0.50
2023-02-18T21:10:25.192Z,0.70
2023-02-18T21:12:56.391Z,0.60
2023-02-18T21:15:28.217Z,0.60
2023-02-18T21:17:59.200Z,0.70
2023-02-18T21:20:30.255Z,0.80
2023-02-18T21:23:02.501Z,0.70
2023-02-18T21:25:33.953Z,1.00
2023-02-18T21:28:05.683Z,0.70
2023-02-18T21:30:39.842Z,0.70
2023-02-18T21:33:12.200Z,0.60
2023-02-18T21:35:43.977Z,0.50
2023-02-18T21:38:15.022Z,0.60
2023-02-18T21:40:47.828Z,0.70
2023-02-18T21:43:18.823Z,1.00
2023-02-18T21:45:49.616Z,0.40
2023-02-18T21:48:38.298Z,0.70
2023-02-18T21:51:30.232Z,0.80
2023-02-18T21:54:01.117Z,0.60
2023-02-18T21:56:32.451Z,0.90
2023-02-18T21:59:03.381Z,0.60
2023-02-18T22:01:34.938Z,0.60
2023-02-18T22:04:06.344Z,0.50
2023-02-18T22:06:37.911Z,0.60
2023-02-18T22:09:09.118Z,0.70
2023-02-18T22:11:40.596Z,0.70
2023-02-18T22:14:11.432Z,0.70
2023-02-18T22:16:43.232Z,0.40
2023-02-18T22:19:15.245Z,0.60
2023-02-18T22:21:47.173Z,1.00
2023-02-18T22:24:19.341Z,0.50
2023-02-18T22:26:50.574Z,0.50
2023-02-18T22:29:23.132Z,0.60
2023-02-18T22:31:54.518Z,0.80
2023-02-18T22:34:26.282Z,0.50
2023-02-18T22:36:57.174Z,0.60
2023-02-18T22:39:28.012Z,0.60
2023-02-18T22:41:58.898Z,0.60
2023-02-18T22:44:30.084Z,0.70
2023-02-18T22:47:01.195Z,0.40
2023-02-18T22:49:32.072Z,0.40
2023-02-18T22:52:03.015Z,0.70
2023-02-18T22:54:34.061Z,0.80
2023-02-18T22:57:05.054Z,1.00
2023-02-18T22:59:35.944Z,0.60
2023-02-18T23:02:06.803Z,0.60
2023-02-18T23:04:39.768Z,0.70
2023-02-18T23:07:10.732Z,0.90
2023-02-18T23:09:43.084Z,0.60
2023-02-18T23:12:13.831Z,0.60
2023-02-18T23:14:45.186Z,0.40
2023-02-18T23:17:18.061Z,0.40
2023-02-18T23:19:50.771Z,0.50
2023-02-18T23:22:28.462Z,0.70
2023-02-18T23:25:00.367Z,0.70
2023-02-18T23:27:31.807Z,0.30
2023-02-18T23:30:02.668Z,0.70
2023-02-18T23:32:33.551Z,0.30
2023-02-18T23:35:04.305Z,0.30
2023-02-18T23:37:52.715Z,0.80
2023-02-18T23:40:23.875Z,0.40
2023-02-18T23:42:57.362Z,0.60
2023-02-18T23:45:28.425Z,0.40
2023-02-18T23:47:59.261Z,0.40
2023-02-18T23:50:30.210Z,0.50
2023-02-18T23:53:00.988Z,0.40
2023-02-18T23:55:31.994Z,0.30
2023-02-18T23:58:02.813Z,0.50
