createdAt,value
2018-06-25T00:00:09.500Z,100780.28
2018-06-25T00:02:38.108Z,100779.04
2018-06-25T00:05:06.607Z,100781.06
2018-06-25T00:07:35.199Z,100780.20
2018-06-25T00:10:03.723Z,100774.05
2018-06-25T00:12:32.351Z,100784.06
2018-06-25T00:15:00.779Z,100777.28
2018-06-25T00:17:29.260Z,100776.73
2018-06-25T00:19:57.777Z,100771.89
2018-06-25T00:22:26.257Z,100768.89
2018-06-25T00:24:54.727Z,100766.69
2018-06-25T00:27:23.138Z,100773.94
2018-06-25T00:29:51.786Z,100772.99
2018-06-25T00:32:20.259Z,100773.31
2018-06-25T00:34:48.761Z,100776.02
2018-06-25T00:37:17.233Z,100777.91
2018-06-25T00:39:45.650Z,100777.34
2018-06-25T00:42:14.101Z,100769.59
2018-06-25T00:44:42.739Z,100768.89
2018-06-25T00:47:11.171Z,100776.31
2018-06-25T00:49:39.583Z,100772.99
2018-06-25T00:52:08.071Z,100769.59
2018-06-25T00:54:36.588Z,100773.65
2018-06-25T00:57:05.092Z,100777.37
2018-06-25T00:59:44.849Z,100777.34
2018-06-25T01:02:13.277Z,100765.72
2018-06-25T01:04:41.803Z,100766.67
2018-06-25T01:07:10.579Z,100764.90
2018-06-25T01:09:39.119Z,100768.89
2018-06-25T01:12:07.625Z,100765.33
2018-06-25T01:14:36.111Z,100766.47
2018-06-25T01:17:04.547Z,100767.39
2018-06-25T01:19:33.384Z,100765.13
2018-06-25T01:22:01.792Z,100761.97
2018-06-25T01:24:30.708Z,100752.09
2018-06-25T01:26:59.129Z,100751.38
2018-06-25T01:29:27.539Z,100748.03
2018-06-25T01:31:56.011Z,100751.02
2018-06-25T01:34:24.471Z,100752.08
2018-06-25T01:36:52.868Z,100752.83
2018-06-25T01:39:21.319Z,100752.95
2018-06-25T01:41:49.859Z,100757.17
2018-06-25T01:44:18.355Z,100750.14
2018-06-25T01:46:46.824Z,100757.47
2018-06-25T01:49:15.323Z,100756.36
2018-06-25T01:51:43.857Z,100755.85
2018-06-25T01:54:12.304Z,100752.05
2018-06-25T01:56:41.175Z,100746.44
2018-06-25T01:59:09.630Z,100743.20
2018-06-25T02:01:38.099Z,100746.80
2018-06-25T02:04:06.539Z,100740.31
2018-06-25T02:06:34.979Z,100739.09
2018-06-25T02:09:04.308Z,100742.84
2018-06-25T02:11:32.766Z,100738.34
2018-06-25T02:14:01.211Z,100743.16
2018-06-25T02:16:29.683Z,100738.72
2018-06-25T02:18:58.179Z,100743.95
2018-06-25T02:21:26.647Z,100740.42
2018-06-25T02:23:55.066Z,100746.69
2018-06-25T02:26:23.599Z,100744.19
2018-06-25T02:28:52.039Z,100744.29
2018-06-25T02:31:20.523Z,100742.02
2018-06-25T02:33:48.971Z,100741.93
2018-06-25T02:36:17.391Z,100740.20
2018-06-25T02:41:36.380Z,100743.20
2018-06-25T02:44:05.135Z,100739.72
2018-06-25T02:46:33.692Z,100739.63
2018-06-25T02:49:02.120Z,100740.02
2018-06-25T02:51:30.611Z,100741.31
2018-06-25T02:53:59.121Z,100743.67
2018-06-25T02:56:27.582Z,100740.66
2018-06-25T02:58:56.305Z,100741.16
2018-06-25T03:01:24.779Z,100739.25
2018-06-25T03:03:53.286Z,100737.38
2018-06-25T03:06:21.792Z,100735.73
2018-06-25T03:08:50.246Z,100738.59
2018-06-25T03:11:18.778Z,100742.52
2018-06-25T03:13:47.236Z,100742.09
2018-06-25T03:16:15.731Z,100732.47
2018-06-25T03:18:44.608Z,100743.80
2018-06-25T03:21:13.032Z,100742.73
2018-06-25T03:23:41.556Z,100738.77
2018-06-25T03:26:10.044Z,100744.92
2018-06-25T03:28:38.423Z,100738.95
2018-06-25T03:31:06.836Z,100742.96
2018-06-25T03:33:35.427Z,100742.45
2018-06-25T03:36:04.063Z,100741.83
2018-06-25T03:38:32.505Z,100744.08
2018-06-25T03:41:00.899Z,100744.07
2018-06-25T03:43:29.506Z,100746.47
2018-06-25T03:45:57.901Z,100743.24
2018-06-25T03:48:26.744Z,100746.89
2018-06-25T03:50:55.259Z,100750.22
2018-06-25T03:53:23.764Z,100753.52
2018-06-25T03:55:52.183Z,100758.19
2018-06-25T03:58:20.677Z,100758.03
2018-06-25T04:00:49.155Z,100767.47
2018-06-25T04:03:17.607Z,100771.34
2018-06-25T04:05:46.095Z,100761.47
2018-06-25T04:08:14.575Z,100763.18
2018-06-25T04:10:43.115Z,100770.21
2018-06-25T04:13:12.045Z,100774.70
2018-06-25T04:15:40.443Z,100776.53
2018-06-25T04:18:08.891Z,100775.92
2018-06-25T04:20:37.521Z,100784.06
2018-06-25T04:23:06.084Z,100784.31
2018-06-25T04:25:34.843Z,100793.30
2018-06-25T04:28:03.219Z,100792.48
2018-06-25T04:30:31.695Z,100802.28
2018-06-25T04:33:00.180Z,100795.72
2018-06-25T04:35:28.704Z,100794.13
2018-06-25T04:37:57.144Z,100799.11
2018-06-25T04:40:25.676Z,100806.40
2018-06-25T04:42:54.147Z,100816.20
2018-06-25T04:45:22.654Z,100811.31
2018-06-25T04:47:57.896Z,100814.24
2018-06-25T04:50:26.430Z,100813.92
2018-06-25T04:52:54.790Z,100816.60
2018-06-25T04:55:23.276Z,100811.16
2018-06-25T04:57:51.728Z,100820.97
2018-06-25T05:00:20.227Z,100822.59
2018-06-25T05:02:48.687Z,100828.31
2018-06-25T05:05:17.149Z,100827.53
2018-06-25T05:07:45.639Z,100827.20
2018-06-25T05:10:14.171Z,100833.72
2018-06-25T05:12:42.631Z,100836.28
2018-06-25T05:15:11.180Z,100843.20
2018-06-25T05:17:39.591Z,100846.32
2018-06-25T05:20:08.219Z,100850.80
2018-06-25T05:22:36.840Z,100857.80
2018-06-25T05:25:05.334Z,100859.22
2018-06-25T05:27:34.071Z,100853.86
2018-06-25T05:30:02.488Z,100850.42
2018-06-25T05:32:30.975Z,100856.14
2018-06-25T05:34:59.511Z,100858.20
2018-06-25T05:37:27.973Z,100858.67
2018-06-25T05:39:56.478Z,100863.50
2018-06-25T05:42:25.266Z,100860.56
2018-06-25T05:44:53.911Z,100861.41
2018-06-25T05:47:22.426Z,100862.92
2018-06-25T05:49:50.876Z,100867.28
2018-06-25T05:52:19.530Z,100869.27
2018-06-25T05:54:47.951Z,100865.79
2018-06-25T05:57:16.356Z,100861.19
2018-06-25T05:59:44.891Z,100861.29
2018-06-25T06:02:13.451Z,100870.61
2018-06-25T06:04:41.879Z,100869.41
2018-06-25T06:07:10.427Z,100874.48
2018-06-25T06:09:39.251Z,100884.90
2018-06-25T06:12:07.735Z,100885.13
2018-06-25T06:14:36.352Z,100883.78
2018-06-25T06:17:04.820Z,100891.83
2018-06-25T06:19:33.224Z,100885.19
2018-06-25T06:22:01.825Z,100888.61
2018-06-25T06:24:30.832Z,100886.67
2018-06-25T06:26:59.578Z,100888.47
2018-06-25T06:29:28.229Z,100903.57
2018-06-25T06:31:56.833Z,100902.09
2018-06-25T06:34:25.280Z,100903.25
2018-06-25T06:36:53.731Z,100904.00
2018-06-25T06:39:22.307Z,100899.17
2018-06-25T06:41:50.762Z,100899.22
2018-06-25T06:44:19.276Z,100898.05
2018-06-25T06:46:47.818Z,100899.59
2018-06-25T06:49:16.236Z,100906.38
2018-06-25T06:51:44.730Z,100907.08
2018-06-25T06:54:13.225Z,100905.56
2018-06-25T06:56:41.733Z,100911.97
2018-06-25T06:59:10.236Z,100919.32
2018-06-25T07:01:38.678Z,100912.61
2018-06-25T07:04:07.220Z,100914.73
2018-06-25T07:06:35.620Z,100910.94
2018-06-25T07:09:06.500Z,100908.08
2018-06-25T07:11:34.964Z,100914.77
2018-06-25T07:14:03.907Z,100919.63
2018-06-25T07:16:32.298Z,100922.92
2018-06-25T07:19:00.839Z,100923.44
2018-06-25T07:21:29.311Z,100927.55
2018-06-25T07:23:58.000Z,100921.62
2018-06-25T07:26:26.646Z,100923.78
2018-06-25T07:28:56.365Z,100925.77
2018-06-25T07:31:24.896Z,100926.60
2018-06-25T07:33:53.355Z,100929.51
2018-06-25T07:36:22.200Z,100925.92
2018-06-25T07:38:50.640Z,100918.98
2018-06-25T07:41:19.071Z,100924.60
2018-06-25T07:43:47.540Z,100918.31
2018-06-25T07:46:15.965Z,100932.34
2018-06-25T07:48:44.760Z,100933.33
2018-06-25T07:51:13.226Z,100927.33
2018-06-25T07:53:41.886Z,100924.45
2018-06-25T07:56:10.207Z,100934.02
2018-06-25T07:58:38.609Z,100933.77
2018-06-25T08:01:07.491Z,100929.38
2018-06-25T08:03:36.033Z,100929.55
2018-06-25T08:06:04.529Z,100925.56
2018-06-25T08:08:33.076Z,100924.80
2018-06-25T08:11:01.504Z,100926.11
2018-06-25T08:13:30.068Z,100932.55
2018-06-25T08:15:58.535Z,100940.10
2018-06-25T08:18:26.955Z,100932.53
2018-06-25T08:20:55.439Z,100930.50
2018-06-25T08:23:23.823Z,100939.16
2018-06-25T08:25:52.327Z,100936.34
2018-06-25T08:28:20.735Z,100948.58
2018-06-25T08:30:49.192Z,100945.25
2018-06-25T08:33:17.699Z,100945.15
2018-06-25T08:35:46.172Z,100951.73
2018-06-25T08:38:14.611Z,100950.69
2018-06-25T08:40:43.311Z,100951.39
2018-06-25T08:43:11.783Z,100950.30
2018-06-25T08:45:40.395Z,100951.65
2018-06-25T08:48:08.865Z,100951.08
2018-06-25T08:50:37.896Z,100953.72
2018-06-25T08:53:06.347Z,100959.12
2018-06-25T08:55:34.837Z,100946.03
2018-06-25T08:58:03.364Z,100950.43
2018-06-25T09:00:31.792Z,100955.77
2018-06-25T09:03:00.416Z,100951.11
2018-06-25T09:05:28.879Z,100948.73
2018-06-25T09:07:57.364Z,100950.39
2018-06-25T09:10:25.847Z,100958.70
2018-06-25T09:12:54.307Z,100954.55
2018-06-25T09:15:23.025Z,100952.13
2018-06-25T09:17:51.412Z,100951.64
2018-06-25T09:20:19.867Z,100950.62
2018-06-25T09:22:48.353Z,100947.27
2018-06-25T09:25:16.983Z,100954.67
2018-06-25T09:27:47.324Z,100942.86
2018-06-25T09:30:16.364Z,100951.58
2018-06-25T09:32:44.807Z,100957.17
2018-06-25T09:35:13.274Z,100955.29
2018-06-25T09:37:41.815Z,100952.94
2018-06-25T09:40:10.835Z,100957.51
2018-06-25T09:42:39.315Z,100958.91
2018-06-25T09:45:09.492Z,100963.25
2018-06-25T09:47:37.915Z,100956.13
2018-06-25T09:50:06.344Z,100962.37
2018-06-25T09:52:34.995Z,100960.73
2018-06-25T09:55:03.529Z,100957.39
2018-06-25T09:57:31.999Z,100961.14
2018-06-25T10:00:00.513Z,100961.52
2018-06-25T10:02:28.931Z,100963.55
2018-06-25T10:04:57.408Z,100968.13
2018-06-25T10:07:25.871Z,100961.67
2018-06-25T10:09:54.544Z,100960.13
2018-06-25T10:12:23.071Z,100973.64
2018-06-25T10:14:51.505Z,100973.98
2018-06-25T10:17:19.947Z,100966.59
2018-06-25T10:19:48.431Z,100971.37
2018-06-25T10:22:17.073Z,100967.85
2018-06-25T10:24:45.451Z,100962.68
2018-06-25T10:27:13.935Z,100958.83
2018-06-25T10:29:42.363Z,100961.50
2018-06-25T10:32:10.813Z,100956.41
2018-06-25T10:34:39.349Z,100957.56
2018-06-25T10:37:07.795Z,100960.95
2018-06-25T10:39:36.191Z,100956.59
2018-06-25T10:42:04.762Z,100954.80
2018-06-25T10:44:33.171Z,100948.39
2018-06-25T10:47:01.752Z,100950.52
2018-06-25T10:49:30.217Z,100943.05
2018-06-25T10:51:58.677Z,100943.59
2018-06-25T10:54:27.151Z,100942.63
2018-06-25T10:56:55.551Z,100947.17
2018-06-25T10:59:24.100Z,100943.73
2018-06-25T11:01:52.504Z,100939.33
2018-06-25T11:04:20.930Z,100940.54
2018-06-25T11:06:49.554Z,100946.88
2018-06-25T11:09:18.047Z,100943.55
2018-06-25T11:11:46.892Z,100942.61
2018-06-25T11:14:15.359Z,100947.75
2018-06-25T11:16:43.807Z,100947.43
2018-06-25T11:19:12.339Z,100940.88
2018-06-25T11:21:40.803Z,100946.69
2018-06-25T11:24:09.243Z,100944.27
2018-06-25T11:26:37.678Z,100943.48
2018-06-25T11:29:06.183Z,100942.23
2018-06-25T11:31:34.805Z,100937.13
2018-06-25T11:34:03.524Z,100935.08
2018-06-25T11:36:32.499Z,100929.06
2018-06-25T11:39:00.963Z,100925.72
2018-06-25T11:41:29.456Z,100925.27
2018-06-25T11:43:57.902Z,100919.22
2018-06-25T11:46:26.351Z,100930.21
2018-06-25T11:48:54.967Z,100937.56
2018-06-25T11:51:24.094Z,100941.56
2018-06-25T11:53:52.548Z,100936.70
2018-06-25T11:56:21.095Z,100939.80
2018-06-25T11:58:49.505Z,100929.59
2018-06-25T12:01:18.072Z,100930.86
2018-06-25T12:03:46.522Z,100926.27
2018-06-25T12:06:14.895Z,100930.78
2018-06-25T12:08:43.407Z,100934.00
2018-06-25T12:11:11.951Z,100931.58
2018-06-25T12:13:40.404Z,100931.55
2018-06-25T12:16:08.867Z,100930.80
2018-06-25T12:18:37.319Z,100930.24
2018-06-25T12:21:05.792Z,100929.80
2018-06-25T12:23:34.273Z,100920.33
2018-06-25T12:26:03.037Z,100914.78
2018-06-25T12:28:31.450Z,100915.90
2018-06-25T12:30:59.987Z,100924.89
2018-06-25T12:33:28.523Z,100922.85
2018-06-25T12:35:57.078Z,100913.26
2018-06-25T12:38:25.708Z,100925.75
2018-06-25T12:40:54.231Z,100920.84
2018-06-25T12:43:22.736Z,100923.12
2018-06-25T12:45:51.142Z,100921.45
2018-06-25T12:48:19.623Z,100923.23
2018-06-25T12:50:48.184Z,100918.27
2018-06-25T12:53:16.623Z,100913.08
2018-06-25T12:55:45.052Z,100914.59
2018-06-25T12:58:13.504Z,100914.16
2018-06-25T13:00:41.919Z,100914.53
2018-06-25T13:03:10.337Z,100922.16
2018-06-25T13:05:38.752Z,100917.58
2018-06-25T13:08:07.276Z,100924.86
2018-06-25T13:10:35.771Z,100932.07
2018-06-25T13:13:04.373Z,100929.46
2018-06-25T13:15:33.020Z,100930.97
2018-06-25T13:18:01.415Z,100923.88
2018-06-25T13:20:29.955Z,100926.32
2018-06-25T13:22:58.451Z,100930.89
2018-06-25T13:25:26.988Z,100921.28
2018-06-25T13:27:55.587Z,100925.51
2018-06-25T13:30:24.028Z,100918.09
2018-06-25T13:32:52.487Z,100922.89
2018-06-25T13:35:20.955Z,100920.98
2018-06-25T13:37:49.391Z,100924.19
2018-06-25T13:40:17.839Z,100920.00
2018-06-25T13:42:46.252Z,100919.09
2018-06-25T13:45:14.815Z,100911.04
2018-06-25T13:47:43.259Z,100911.81
2018-06-25T13:50:11.764Z,100918.83
2018-06-25T13:52:40.530Z,100923.38
2018-06-25T13:55:09.047Z,100917.63
2018-06-25T13:57:37.479Z,100921.36
2018-06-25T14:00:07.390Z,100917.32
2018-06-25T14:02:35.862Z,100913.77
2018-06-25T14:05:04.539Z,100910.57
2018-06-25T14:07:32.969Z,100919.30
2018-06-25T14:10:01.391Z,100906.84
2018-06-25T14:12:36.309Z,100904.41
2018-06-25T14:15:06.096Z,100905.02
2018-06-25T14:17:34.833Z,100906.39
2018-06-25T14:20:03.351Z,100901.95
2018-06-25T14:22:31.827Z,100909.59
2018-06-25T14:25:01.249Z,100902.45
2018-06-25T14:27:35.103Z,100904.56
2018-06-25T14:30:03.956Z,100902.46
2018-06-25T14:32:33.216Z,100904.64
2018-06-25T14:35:07.536Z,100915.56
2018-06-25T14:37:36.183Z,100906.16
2018-06-25T14:40:04.720Z,100903.45
2018-06-25T14:42:33.199Z,100906.89
2018-06-25T14:45:01.663Z,100903.20
2018-06-25T14:47:30.193Z,100907.48
2018-06-25T14:49:58.664Z,100907.42
2018-06-25T14:52:27.608Z,100898.18
2018-06-25T14:54:56.044Z,100899.25
2018-06-25T14:57:24.521Z,100890.93
2018-06-25T14:59:53.071Z,100891.72
2018-06-25T15:02:21.515Z,100892.83
2018-06-25T15:04:49.971Z,100897.02
2018-06-25T15:07:18.408Z,100895.61
2018-06-25T15:09:47.059Z,100888.99
2018-06-25T15:12:15.727Z,100892.29
2018-06-25T15:14:44.207Z,100888.47
2018-06-25T15:17:12.628Z,100890.38
2018-06-25T15:19:41.323Z,100889.80
2018-06-25T15:22:09.767Z,100893.78
2018-06-25T15:24:39.170Z,100896.27
2018-06-25T15:27:07.611Z,100897.73
2018-06-25T15:29:36.217Z,100892.24
2018-06-25T15:32:04.675Z,100896.75
2018-06-25T15:34:33.158Z,100892.36
2018-06-25T15:37:01.688Z,100895.50
2018-06-25T15:39:30.087Z,100890.45
2018-06-25T15:41:58.923Z,100892.34
2018-06-25T15:44:27.303Z,100887.14
2018-06-25T15:46:55.742Z,100886.89
2018-06-25T15:49:24.301Z,100891.11
2018-06-25T15:51:52.735Z,100889.64
2018-06-25T15:54:21.200Z,100886.41
2018-06-25T15:56:49.707Z,100886.41
2018-06-25T15:59:18.173Z,100885.41
2018-06-25T16:01:46.613Z,100887.41
2018-06-25T16:04:15.095Z,100886.52
2018-06-25T16:06:43.828Z,100886.09
2018-06-25T16:09:12.322Z,100882.64
2018-06-25T16:11:40.728Z,100889.67
2018-06-25T16:14:09.235Z,100882.94
2018-06-25T16:16:37.680Z,100877.70
2018-06-25T16:19:06.192Z,100876.16
2018-06-25T16:21:34.588Z,100874.98
2018-06-25T16:24:03.041Z,100876.84
2018-06-25T16:26:31.492Z,100879.86
2018-06-25T16:28:59.952Z,100870.48
2018-06-25T16:31:28.508Z,100867.16
2018-06-25T16:33:57.162Z,100871.86
2018-06-25T16:36:25.616Z,100871.11
2018-06-25T16:38:54.139Z,100876.34
2018-06-25T16:41:22.623Z,100871.80
2018-06-25T16:43:51.139Z,100871.78
2018-06-25T16:46:19.618Z,100873.14
2018-06-25T16:48:48.041Z,100878.45
2018-06-25T16:51:16.459Z,100878.90
2018-06-25T16:53:45.032Z,100875.22
2018-06-25T16:56:13.489Z,100881.02
2018-06-25T16:58:41.972Z,100880.59
2018-06-25T17:01:10.492Z,100887.52
2018-06-25T17:03:38.907Z,100883.44
2018-06-25T17:06:07.337Z,100882.77
2018-06-25T17:08:35.899Z,100878.16
2018-06-25T17:11:04.452Z,100880.95
2018-06-25T17:13:33.020Z,100877.91
2018-06-25T17:16:01.583Z,100874.05
2018-06-25T17:18:30.880Z,100877.33
2018-06-25T17:20:59.404Z,100876.11
2018-06-25T17:23:28.195Z,100881.49
2018-06-25T17:25:56.745Z,100885.84
2018-06-25T17:28:25.589Z,100885.94
2018-06-25T17:30:54.707Z,100884.02
2018-06-25T17:33:23.172Z,100901.11
2018-06-25T17:35:51.756Z,100897.50
2018-06-25T17:38:20.227Z,100900.39
2018-06-25T17:40:48.743Z,100902.52
2018-06-25T17:43:17.195Z,100906.38
2018-06-25T17:45:45.874Z,100909.27
2018-06-25T17:48:14.333Z,100895.73
2018-06-25T17:50:42.743Z,100905.80
2018-06-25T17:53:11.236Z,100901.19
2018-06-25T17:55:39.738Z,100895.65
2018-06-25T17:58:08.439Z,100901.72
2018-06-25T18:00:36.953Z,100905.81
2018-06-25T18:03:05.667Z,100907.73
2018-06-25T18:05:34.097Z,100902.41
2018-06-25T18:08:02.499Z,100906.09
2018-06-25T18:10:31.004Z,100910.02
2018-06-25T18:12:59.540Z,100909.02
2018-06-25T18:15:28.046Z,100904.20
2018-06-25T18:17:56.639Z,100903.99
2018-06-25T18:20:25.051Z,100906.55
2018-06-25T18:22:53.590Z,100910.64
2018-06-25T18:25:22.040Z,100913.62
2018-06-25T18:27:50.527Z,100907.44
2018-06-25T18:30:19.047Z,100909.11
2018-06-25T18:32:47.511Z,100912.40
2018-06-25T18:35:16.255Z,100907.90
2018-06-25T18:37:44.783Z,100911.09
2018-06-25T18:40:13.380Z,100918.23
2018-06-25T18:42:41.899Z,100913.00
2018-06-25T18:45:10.514Z,100916.89
2018-06-25T18:47:39.135Z,100914.73
2018-06-25T18:50:07.673Z,100913.75
2018-06-25T18:52:36.098Z,100914.95
2018-06-25T18:55:04.628Z,100920.59
2018-06-25T18:57:33.043Z,100918.39
2018-06-25T19:00:03.141Z,100919.38
2018-06-25T19:02:31.671Z,100919.25
2018-06-25T19:05:00.523Z,100919.34
2018-06-25T19:07:29.038Z,100926.16
2018-06-25T19:09:57.688Z,100927.31
2018-06-25T19:12:26.442Z,100931.20
2018-06-25T19:14:54.977Z,100934.03
2018-06-25T19:17:23.503Z,100940.53
2018-06-25T19:19:52.438Z,100947.08
2018-06-25T19:22:21.051Z,100941.84
2018-06-25T19:24:49.631Z,100946.50
2018-06-25T19:27:18.233Z,100947.95
2018-06-25T19:29:47.105Z,100944.83
2018-06-25T19:32:15.695Z,100944.28
2018-06-25T19:34:44.295Z,100948.41
2018-06-25T19:37:14.945Z,100946.81
2018-06-25T19:39:43.833Z,100947.83
2018-06-25T19:42:12.348Z,100952.98
2018-06-25T19:44:41.143Z,100954.44
2018-06-25T19:47:09.709Z,100956.38
2018-06-25T19:49:38.308Z,100961.12
2018-06-25T19:52:06.833Z,100958.87
2018-06-25T19:54:37.923Z,100962.38
2018-06-25T19:57:06.486Z,100958.48
2018-06-25T19:59:36.137Z,100965.92
2018-06-25T20:02:04.825Z,100962.59
2018-06-25T20:04:33.471Z,100975.27
2018-06-25T20:07:02.107Z,100976.08
2018-06-25T20:09:30.675Z,100979.99
2018-06-25T20:11:59.335Z,100983.00
2018-06-25T20:14:27.802Z,100989.91
2018-06-25T20:16:56.424Z,100987.13
2018-06-25T20:19:25.190Z,100990.72
2018-06-25T20:21:53.764Z,100986.03
2018-06-25T20:24:22.205Z,100990.02
2018-06-25T20:26:50.781Z,100993.55
2018-06-25T20:29:20.371Z,100993.34
2018-06-25T20:31:49.923Z,100996.35
2018-06-25T20:34:18.436Z,100995.39
2018-06-25T20:36:46.973Z,100996.50
2018-06-25T20:39:15.493Z,100996.72
2018-06-25T20:41:44.025Z,100996.09
2018-06-25T20:44:12.875Z,100993.09
2018-06-25T20:46:41.656Z,100998.95
2018-06-25T20:49:10.124Z,100995.45
2018-06-25T20:51:38.589Z,100997.31
2018-06-25T20:54:07.268Z,100998.56
2018-06-25T20:56:35.984Z,101001.12
2018-06-25T20:59:04.835Z,100998.27
2018-06-25T21:01:33.359Z,100993.73
2018-06-25T21:04:01.920Z,100993.04
2018-06-25T21:06:30.409Z,100992.67
2018-06-25T21:08:58.943Z,100993.55
2018-06-25T21:11:27.496Z,100996.09
2018-06-25T21:13:56.000Z,100999.45
2018-06-25T21:16:24.616Z,100999.75
2018-06-25T21:18:53.811Z,100999.41
2018-06-25T21:21:22.441Z,100996.71
2018-06-25T21:23:50.923Z,101009.06
2018-06-25T21:26:19.476Z,101000.74
2018-06-25T21:28:47.999Z,100998.16
2018-06-25T21:31:16.472Z,101003.10
2018-06-25T21:33:45.055Z,101004.44
2018-06-25T21:36:13.660Z,100999.13
2018-06-25T21:38:42.095Z,101000.26
2018-06-25T21:41:10.765Z,101001.08
2018-06-25T21:43:39.240Z,101004.03
2018-06-25T21:46:07.743Z,100997.31
2018-06-25T21:48:36.233Z,101002.63
2018-06-25T21:51:04.744Z,101000.86
2018-06-25T21:53:33.191Z,100996.79
2018-06-25T21:56:01.716Z,101002.17
2018-06-25T21:58:30.278Z,101001.95
2018-06-25T22:00:58.787Z,100992.94
2018-06-25T22:03:27.590Z,100987.95
2018-06-25T22:05:56.104Z,100990.75
2018-06-25T22:08:24.599Z,100994.14
2018-06-25T22:10:53.089Z,100990.74
2018-06-25T22:13:21.567Z,100994.78
2018-06-25T22:15:50.126Z,100995.92
2018-06-25T22:18:18.586Z,100993.48
2018-06-25T22:20:47.147Z,100987.50
2018-06-25T22:23:15.667Z,100986.59
2018-06-25T22:25:44.147Z,100979.23
2018-06-25T22:28:12.683Z,100979.48
2018-06-25T22:30:41.203Z,100973.62
2018-06-25T22:33:09.719Z,100973.28
2018-06-25T22:35:38.199Z,100983.59
2018-06-25T22:38:06.931Z,100973.50
2018-06-25T22:40:35.447Z,100971.26
2018-06-25T22:43:03.891Z,100972.81
2018-06-25T22:45:32.451Z,100974.44
2018-06-25T22:48:00.890Z,100967.89
2018-06-25T22:50:29.376Z,100979.05
2018-06-25T22:52:57.895Z,100973.84
2018-06-25T22:55:31.851Z,100981.94
2018-06-25T22:58:00.731Z,100987.31
2018-06-25T23:00:29.172Z,100995.48
2018-06-25T23:02:57.720Z,100995.24
2018-06-25T23:05:26.311Z,101000.66
2018-06-25T23:07:54.786Z,100995.23
2018-06-25T23:10:23.359Z,100993.63
2018-06-25T23:12:51.770Z,100995.66
2018-06-25T23:15:20.263Z,100987.98
2018-06-25T23:17:48.787Z,100984.25
2018-06-25T23:20:17.211Z,100996.12
2018-06-25T23:22:46.320Z,100988.66
2018-06-25T23:25:14.743Z,100986.03
2018-06-25T23:27:43.271Z,100994.53
2018-06-25T23:30:11.744Z,100997.67
2018-06-25T23:32:40.246Z,100998.11
2018-06-25T23:35:08.955Z,100990.92
2018-06-25T23:37:37.395Z,100994.80
2018-06-25T23:40:05.923Z,100992.83
2018-06-25T23:42:34.383Z,100995.77
2018-06-25T23:45:02.791Z,100996.08
2018-06-25T23:47:31.571Z,100993.89
2018-06-25T23:50:00.091Z,100987.86
2018-06-25T23:52:28.548Z,100998.80
2018-06-25T23:54:57.003Z,100995.30
2018-06-25T23:57:25.695Z,100998.80
2018-06-25T23:59:54.556Z,100986.33
