createdAt,value
2019-05-28T00:01:08.253Z,101321.89
2019-05-28T00:03:40.969Z,101322.43
2019-05-28T00:06:13.896Z,101323.56
2019-05-28T00:08:46.793Z,101324.15
2019-05-28T00:11:20.184Z,101329.42
2019-05-28T00:13:52.864Z,101327.09
2019-05-28T00:16:25.656Z,101331.27
2019-05-28T00:18:58.364Z,101332.14
2019-05-28T00:21:31.316Z,101333.59
2019-05-28T00:24:03.880Z,101330.95
2019-05-28T00:26:36.777Z,101329.16
2019-05-28T00:29:09.557Z,101334.95
2019-05-28T00:31:42.345Z,101335.97
2019-05-28T00:34:15.119Z,101335.92
2019-05-28T00:36:48.128Z,101339.22
2019-05-28T00:39:20.693Z,101342.78
2019-05-28T00:41:53.583Z,101338.95
2019-05-28T00:44:26.353Z,101346.87
2019-05-28T00:46:59.024Z,101342.37
2019-05-28T00:49:31.712Z,101344.04
2019-05-28T00:52:06.237Z,101351.16
2019-05-28T00:54:39.169Z,101346.05
2019-05-28T00:57:12.791Z,101344.99
2019-05-28T00:59:47.974Z,101339.31
2019-05-28T01:02:21.973Z,101342.34
2019-05-28T01:04:54.775Z,101338.37
2019-05-28T01:07:27.434Z,101344.34
2019-05-28T01:10:00.221Z,101349.45
2019-05-28T01:12:33.798Z,101348.53
2019-05-28T01:15:08.746Z,101345.41
2019-05-28T01:17:41.783Z,101343.81
2019-05-28T01:20:15.128Z,101342.31
2019-05-28T01:22:48.531Z,101343.27
2019-05-28T01:25:20.985Z,101356.22
2019-05-28T01:27:54.708Z,101347.41
2019-05-28T01:30:27.591Z,101344.34
2019-05-28T01:33:00.268Z,101358.23
2019-05-28T01:35:33.173Z,101346.77
2019-05-28T01:38:08.299Z,101342.65
2019-05-28T01:40:40.067Z,101354.87
2019-05-28T01:43:12.724Z,101349.42
2019-05-28T01:45:45.407Z,101348.52
2019-05-28T01:48:18.397Z,101347.42
2019-05-28T01:50:51.184Z,101344.43
2019-05-28T01:53:23.575Z,101350.22
2019-05-28T01:55:56.949Z,101349.08
2019-05-28T01:58:29.731Z,101344.56
2019-05-28T02:01:12.691Z,101341.02
2019-05-28T02:03:37.034Z,101345.02
2019-05-28T02:06:10.143Z,101349.08
2019-05-28T02:08:43.134Z,101350.33
2019-05-28T02:11:15.784Z,101352.98
2019-05-28T02:13:48.598Z,101355.10
2019-05-28T02:16:21.238Z,101351.13
2019-05-28T02:18:54.081Z,101357.10
2019-05-28T02:21:27.012Z,101360.05
2019-05-28T02:24:00.304Z,101355.17
2019-05-28T02:26:32.784Z,101362.09
2019-05-28T02:29:05.557Z,101361.27
2019-05-28T02:31:38.567Z,101361.11
2019-05-28T02:34:11.135Z,101363.33
2019-05-28T02:36:43.705Z,101359.12
2019-05-28T02:39:16.446Z,101363.09
2019-05-28T02:41:49.349Z,101364.34
2019-05-28T02:44:22.048Z,101366.33
2019-05-28T02:46:54.830Z,101362.73
2019-05-28T02:49:27.507Z,101365.46
2019-05-28T02:52:00.183Z,101366.09
2019-05-28T02:54:33.161Z,101367.53
2019-05-28T02:57:05.837Z,101368.63
2019-05-28T02:59:38.988Z,101377.87
2019-05-28T03:02:14.795Z,101380.86
2019-05-28T03:04:48.369Z,101382.48
2019-05-28T03:07:22.077Z,101380.55
2019-05-28T03:09:56.523Z,101385.97
2019-05-28T03:12:32.392Z,101388.09
2019-05-28T03:15:08.449Z,101388.17
2019-05-28T03:17:43.267Z,101381.92
2019-05-28T03:20:16.365Z,101384.11
2019-05-28T03:22:50.451Z,101386.31
2019-05-28T03:25:24.186Z,101386.63
2019-05-28T03:27:57.527Z,101384.01
2019-05-28T03:30:30.176Z,101389.16
2019-05-28T03:33:03.012Z,101386.59
2019-05-28T03:35:38.446Z,101373.84
2019-05-28T03:38:13.012Z,101379.34
2019-05-28T03:40:47.914Z,101385.91
2019-05-28T03:43:20.402Z,101382.26
2019-05-28T03:45:53.500Z,101387.00
2019-05-28T03:48:26.664Z,101380.19
2019-05-28T03:50:59.773Z,101391.65
2019-05-28T03:53:32.458Z,101391.44
2019-05-28T03:56:05.031Z,101392.06
2019-05-28T03:58:37.618Z,101390.59
2019-05-28T04:01:10.845Z,101395.88
2019-05-28T04:03:43.489Z,101396.79
2019-05-28T04:06:16.550Z,101392.27
2019-05-28T04:08:49.149Z,101393.94
2019-05-28T04:11:22.175Z,101392.13
2019-05-28T04:13:55.634Z,101390.02
2019-05-28T04:16:28.298Z,101391.99
2019-05-28T04:19:00.773Z,101396.39
2019-05-28T04:21:33.671Z,101390.41
2019-05-28T04:24:06.466Z,101396.73
2019-05-28T04:26:39.237Z,101397.84
2019-05-28T04:29:12.153Z,101401.91
2019-05-28T04:31:45.024Z,101403.48
2019-05-28T04:34:17.892Z,101410.34
2019-05-28T04:36:50.469Z,101406.75
2019-05-28T04:39:23.952Z,101402.36
2019-05-28T04:41:56.525Z,101409.30
2019-05-28T04:44:29.527Z,101411.66
2019-05-28T04:47:02.125Z,101406.91
2019-05-28T04:49:34.891Z,101415.56
2019-05-28T04:52:07.980Z,101412.66
2019-05-28T04:54:40.876Z,101412.56
2019-05-28T04:57:13.339Z,101415.45
2019-05-28T04:59:46.128Z,101410.11
2019-05-28T05:02:19.360Z,101409.99
2019-05-28T05:04:52.099Z,101418.92
2019-05-28T05:07:25.270Z,101423.50
2019-05-28T05:09:57.985Z,101428.31
2019-05-28T05:12:30.845Z,101424.73
2019-05-28T05:15:05.755Z,101425.08
2019-05-28T05:17:38.346Z,101421.31
2019-05-28T05:20:11.019Z,101419.78
2019-05-28T05:22:43.917Z,101418.38
2019-05-28T05:25:17.774Z,101419.38
2019-05-28T05:27:50.188Z,101427.14
2019-05-28T05:30:22.769Z,101429.84
2019-05-28T05:32:55.648Z,101429.09
2019-05-28T05:35:28.144Z,101427.53
2019-05-28T05:38:00.697Z,101425.66
2019-05-28T05:40:34.111Z,101425.12
2019-05-28T05:43:06.784Z,101428.02
2019-05-28T05:45:39.355Z,101422.55
2019-05-28T05:48:12.154Z,101422.84
2019-05-28T05:50:45.443Z,101419.18
2019-05-28T05:53:18.943Z,101427.10
2019-05-28T05:55:51.735Z,101426.66
2019-05-28T05:58:25.408Z,101433.63
2019-05-28T06:00:58.210Z,101427.45
2019-05-28T06:03:40.238Z,101430.41
2019-05-28T06:06:05.330Z,101430.86
2019-05-28T06:08:38.221Z,101433.79
2019-05-28T06:11:10.998Z,101431.82
2019-05-28T06:13:43.437Z,101426.34
2019-05-28T06:16:17.047Z,101428.81
2019-05-28T06:18:49.750Z,101431.29
2019-05-28T06:21:22.618Z,101430.99
2019-05-28T06:23:55.288Z,101435.19
2019-05-28T06:26:27.875Z,101428.20
2019-05-28T06:29:00.748Z,101431.70
2019-05-28T06:31:33.442Z,101426.05
2019-05-28T06:34:06.323Z,101432.89
2019-05-28T06:36:38.801Z,101433.80
2019-05-28T06:39:11.580Z,101435.80
2019-05-28T06:41:43.954Z,101437.56
2019-05-28T06:44:16.729Z,101433.30
2019-05-28T06:46:49.415Z,101436.53
2019-05-28T06:49:23.403Z,101433.55
2019-05-28T06:51:56.205Z,101440.72
2019-05-28T06:54:29.091Z,101428.83
2019-05-28T06:57:01.837Z,101433.94
2019-05-28T06:59:34.549Z,101428.39
2019-05-28T07:02:07.226Z,101434.66
2019-05-28T07:04:39.586Z,101431.80
2019-05-28T07:07:12.490Z,101433.53
2019-05-28T07:09:45.157Z,101429.58
2019-05-28T07:12:18.354Z,101427.04
2019-05-28T07:14:50.990Z,101427.87
2019-05-28T07:17:23.703Z,101428.36
2019-05-28T07:19:56.198Z,101434.08
2019-05-28T07:22:28.759Z,101432.65
2019-05-28T07:25:01.351Z,101429.15
2019-05-28T07:27:34.132Z,101429.13
2019-05-28T07:30:09.868Z,101427.80
2019-05-28T07:32:42.456Z,101424.91
2019-05-28T07:35:16.160Z,101438.08
2019-05-28T07:37:48.534Z,101419.90
2019-05-28T07:40:31.227Z,101426.72
2019-05-28T07:42:56.666Z,101426.72
2019-05-28T07:45:29.210Z,101429.55
2019-05-28T07:48:01.918Z,101428.55
2019-05-28T07:50:34.698Z,101431.84
2019-05-28T07:53:07.407Z,101435.65
2019-05-28T07:55:40.373Z,101428.98
2019-05-28T07:58:13.145Z,101432.88
2019-05-28T08:00:45.984Z,101431.16
2019-05-28T08:03:18.389Z,101430.39
2019-05-28T08:05:51.900Z,101424.84
2019-05-28T08:08:25.486Z,101433.63
2019-05-28T08:10:57.872Z,101428.12
2019-05-28T08:13:40.175Z,101429.53
2019-05-28T08:16:17.491Z,101430.98
2019-05-28T08:18:38.983Z,101428.27
2019-05-28T08:21:11.588Z,101428.94
2019-05-28T08:23:44.237Z,101426.56
2019-05-28T08:26:16.933Z,101420.16
2019-05-28T08:28:49.698Z,101427.72
2019-05-28T08:31:22.275Z,101428.60
2019-05-28T08:33:54.749Z,101423.73
2019-05-28T08:36:27.534Z,101420.91
2019-05-28T08:39:01.032Z,101420.63
2019-05-28T08:41:34.330Z,101421.46
2019-05-28T08:44:06.804Z,101424.50
2019-05-28T08:46:39.792Z,101420.02
2019-05-28T08:49:12.360Z,101418.50
2019-05-28T08:51:45.025Z,101415.80
2019-05-28T08:54:17.920Z,101422.09
2019-05-28T08:56:50.609Z,101419.59
2019-05-28T09:01:54.641Z,101417.67
2019-05-28T09:04:27.196Z,101423.66
2019-05-28T09:06:59.794Z,101421.10
2019-05-28T09:09:32.574Z,101416.19
2019-05-28T09:12:05.454Z,101400.33
2019-05-28T09:14:54.980Z,101400.33
2019-05-28T09:17:12.133Z,101406.52
2019-05-28T09:19:44.760Z,101409.88
2019-05-28T09:22:25.642Z,101411.25
2019-05-28T09:24:51.501Z,101409.25
2019-05-28T09:27:24.303Z,101410.83
2019-05-28T09:29:56.878Z,101404.59
2019-05-28T09:32:29.770Z,101401.40
2019-05-28T09:35:03.039Z,101400.81
2019-05-28T09:37:35.639Z,101396.90
2019-05-28T09:40:09.450Z,101394.90
2019-05-28T09:42:41.923Z,101390.35
2019-05-28T09:45:22.509Z,101383.60
2019-05-28T09:47:49.168Z,101392.20
2019-05-28T09:50:30.440Z,101387.83
2019-05-28T09:52:56.102Z,101384.28
2019-05-28T09:55:28.799Z,101379.11
2019-05-28T09:58:01.469Z,101378.07
2019-05-28T10:00:37.827Z,101378.05
2019-05-28T10:03:10.520Z,101381.02
2019-05-28T10:05:58.270Z,101380.79
2019-05-28T10:08:17.399Z,101375.59
2019-05-28T10:10:50.331Z,101373.74
2019-05-28T10:13:37.263Z,101375.05
2019-05-28T10:15:57.000Z,101377.04
2019-05-28T10:18:29.550Z,101371.48
2019-05-28T10:21:17.131Z,101367.95
2019-05-28T10:23:36.361Z,101367.19
2019-05-28T10:26:08.731Z,101368.41
2019-05-28T10:28:41.422Z,101368.81
2019-05-28T10:31:14.096Z,101366.80
2019-05-28T10:33:46.650Z,101357.78
2019-05-28T10:36:34.308Z,101360.30
2019-05-28T10:38:53.668Z,101362.78
2019-05-28T10:41:26.242Z,101354.63
2019-05-28T10:43:58.938Z,101355.66
2019-05-28T10:46:31.789Z,101357.03
2019-05-28T10:49:05.001Z,101348.60
2019-05-28T10:51:37.452Z,101343.16
2019-05-28T10:54:10.048Z,101345.68
2019-05-28T10:56:42.609Z,101342.98
2019-05-28T10:59:15.409Z,101347.16
2019-05-28T11:01:48.085Z,101338.86
2019-05-28T11:04:20.774Z,101335.65
2019-05-28T11:06:53.572Z,101341.30
2019-05-28T11:09:26.374Z,101335.83
2019-05-28T11:11:58.913Z,101335.06
2019-05-28T11:14:31.369Z,101332.80
2019-05-28T11:17:04.066Z,101330.88
2019-05-28T11:19:36.437Z,101324.69
2019-05-28T11:22:09.018Z,101329.64
2019-05-28T11:24:41.903Z,101318.46
2019-05-28T11:27:14.576Z,101318.46
2019-05-28T11:29:47.464Z,101320.08
2019-05-28T11:32:20.227Z,101314.59
2019-05-28T11:34:52.818Z,101313.86
2019-05-28T11:37:25.708Z,101316.75
2019-05-28T11:39:58.193Z,101311.84
2019-05-28T11:42:31.278Z,101307.84
2019-05-28T11:45:05.490Z,101310.78
2019-05-28T11:47:38.146Z,101310.49
2019-05-28T11:50:12.159Z,101305.88
2019-05-28T11:52:44.679Z,101303.84
2019-05-28T11:55:19.071Z,101307.11
2019-05-28T11:57:51.961Z,101305.36
2019-05-28T12:00:25.834Z,101304.06
2019-05-28T12:02:58.442Z,101295.94
2019-05-28T12:05:30.913Z,101302.88
2019-05-28T12:08:04.871Z,101300.69
2019-05-28T12:10:37.817Z,101294.36
2019-05-28T12:13:12.132Z,101293.55
2019-05-28T12:15:44.908Z,101283.08
2019-05-28T12:18:17.501Z,101287.31
2019-05-28T12:20:50.279Z,101282.91
2019-05-28T12:23:23.058Z,101288.75
2019-05-28T12:25:55.834Z,101277.66
2019-05-28T12:28:37.424Z,101277.67
2019-05-28T12:31:02.512Z,101275.16
2019-05-28T12:33:35.003Z,101272.17
2019-05-28T12:36:10.229Z,101273.90
2019-05-28T12:38:42.698Z,101269.02
2019-05-28T12:41:15.192Z,101275.61
2019-05-28T12:43:47.958Z,101264.76
2019-05-28T12:46:20.535Z,101264.20
2019-05-28T12:48:53.334Z,101266.06
2019-05-28T12:51:26.246Z,101267.13
2019-05-28T12:53:58.781Z,101258.83
2019-05-28T12:56:31.796Z,101264.61
2019-05-28T12:59:04.463Z,101258.83
2019-05-28T13:01:37.378Z,101257.17
2019-05-28T13:04:10.270Z,101254.74
2019-05-28T13:06:42.909Z,101255.62
2019-05-28T13:09:15.588Z,101248.08
2019-05-28T13:11:48.351Z,101249.87
2019-05-28T13:14:21.161Z,101244.86
2019-05-28T13:16:54.633Z,101243.55
2019-05-28T13:19:27.312Z,101232.36
2019-05-28T13:22:01.547Z,101237.77
2019-05-28T13:24:34.434Z,101242.48
2019-05-28T13:27:17.453Z,101242.14
2019-05-28T13:29:41.122Z,101242.04
2019-05-28T13:32:13.817Z,101233.08
2019-05-28T13:34:48.238Z,101234.45
2019-05-28T13:37:21.300Z,101233.19
2019-05-28T13:39:54.201Z,101226.55
2019-05-28T13:42:26.856Z,101229.58
2019-05-28T13:44:59.754Z,101227.36
2019-05-28T13:47:34.122Z,101231.59
2019-05-28T13:50:11.746Z,101219.69
2019-05-28T13:52:44.639Z,101221.20
2019-05-28T13:55:17.444Z,101221.91
2019-05-28T13:57:49.638Z,101217.94
2019-05-28T14:00:22.809Z,101219.02
2019-05-28T14:02:55.396Z,101221.85
2019-05-28T14:05:27.948Z,101214.31
2019-05-28T14:08:00.939Z,101212.34
2019-05-28T14:10:33.504Z,101205.89
2019-05-28T14:13:06.392Z,101208.19
2019-05-28T14:15:39.091Z,101203.20
2019-05-28T14:18:12.179Z,101198.03
2019-05-28T14:20:44.832Z,101200.30
2019-05-28T14:23:20.403Z,101191.42
2019-05-28T14:25:53.185Z,101195.91
2019-05-28T14:28:25.964Z,101190.80
2019-05-28T14:31:00.445Z,101191.80
2019-05-28T14:33:31.937Z,101186.27
2019-05-28T14:36:06.155Z,101183.52
2019-05-28T14:38:38.736Z,101182.20
2019-05-28T14:41:11.750Z,101179.78
2019-05-28T14:43:44.605Z,101181.16
2019-05-28T14:46:17.903Z,101181.41
2019-05-28T14:48:49.881Z,101181.80
2019-05-28T14:51:22.333Z,101183.48
2019-05-28T14:53:55.019Z,101184.28
2019-05-28T14:56:27.541Z,101186.25
2019-05-28T14:59:00.068Z,101180.77
2019-05-28T15:01:32.539Z,101177.51
2019-05-28T15:04:04.621Z,101180.70
2019-05-28T15:06:36.676Z,101185.62
2019-05-28T15:09:20.352Z,101175.95
2019-05-28T15:11:43.157Z,101179.35
2019-05-28T15:14:15.940Z,101175.07
2019-05-28T15:16:50.203Z,101168.28
2019-05-28T15:19:23.126Z,101170.78
2019-05-28T15:21:55.481Z,101177.88
2019-05-28T15:24:28.917Z,101173.84
2019-05-28T15:27:01.680Z,101178.63
2019-05-28T15:29:34.582Z,101170.75
2019-05-28T15:32:06.854Z,101170.55
2019-05-28T15:34:39.204Z,101170.19
2019-05-28T15:37:12.306Z,101170.36
2019-05-28T15:39:44.780Z,101173.94
2019-05-28T15:42:20.702Z,101176.03
2019-05-28T15:44:51.928Z,101176.48
2019-05-28T15:47:23.668Z,101174.77
2019-05-28T15:49:56.022Z,101171.77
2019-05-28T15:52:28.794Z,101170.85
2019-05-28T15:55:01.274Z,101168.03
2019-05-28T15:57:34.347Z,101172.02
2019-05-28T16:00:14.638Z,101169.10
2019-05-28T16:02:47.278Z,101169.31
2019-05-28T16:05:19.393Z,101171.38
2019-05-28T16:07:51.975Z,101171.93
2019-05-28T16:10:24.722Z,101170.20
2019-05-28T16:12:58.014Z,101165.16
2019-05-28T16:15:31.131Z,101162.87
2019-05-28T16:18:03.803Z,101162.55
2019-05-28T16:20:36.399Z,101163.69
2019-05-28T16:23:09.569Z,101156.29
2019-05-28T16:25:42.437Z,101164.88
2019-05-28T16:28:14.944Z,101159.91
2019-05-28T16:30:47.367Z,101153.16
2019-05-28T16:33:19.850Z,101153.80
2019-05-28T16:35:52.444Z,101161.28
2019-05-28T16:38:25.035Z,101163.09
2019-05-28T16:40:57.799Z,101154.58
2019-05-28T16:43:30.380Z,101155.83
2019-05-28T16:46:02.955Z,101163.27
2019-05-28T16:48:35.942Z,101158.58
2019-05-28T16:51:08.626Z,101167.01
2019-05-28T16:53:41.305Z,101168.52
2019-05-28T16:56:13.782Z,101170.65
2019-05-28T16:58:46.562Z,101167.33
2019-05-28T17:01:22.756Z,101165.95
2019-05-28T17:03:53.130Z,101164.75
2019-05-28T17:06:26.013Z,101172.05
2019-05-28T17:08:58.391Z,101169.41
2019-05-28T17:11:31.500Z,101176.08
2019-05-28T17:14:04.392Z,101169.48
2019-05-28T17:16:37.554Z,101169.41
2019-05-28T17:19:10.152Z,101168.34
2019-05-28T17:21:42.931Z,101167.44
2019-05-28T17:24:15.488Z,101176.21
2019-05-28T17:26:48.096Z,101173.39
2019-05-28T17:29:21.876Z,101172.73
2019-05-28T17:31:54.655Z,101174.02
2019-05-28T17:34:27.243Z,101177.03
2019-05-28T17:37:00.323Z,101181.07
2019-05-28T17:39:33.221Z,101171.28
2019-05-28T17:42:05.701Z,101171.22
2019-05-28T17:44:38.587Z,101175.05
2019-05-28T17:47:11.611Z,101173.58
2019-05-28T17:49:44.251Z,101179.23
2019-05-28T17:52:18.466Z,101180.74
2019-05-28T17:54:51.255Z,101183.42
2019-05-28T17:57:23.929Z,101181.13
2019-05-28T17:59:56.682Z,101177.86
2019-05-28T18:02:29.621Z,101184.62
2019-05-28T18:05:02.692Z,101189.08
2019-05-28T18:07:35.363Z,101186.87
2019-05-28T18:10:10.316Z,101187.14
2019-05-28T18:12:42.771Z,101194.21
2019-05-28T18:15:15.540Z,101195.99
2019-05-28T18:17:48.315Z,101203.37
2019-05-28T18:20:20.897Z,101198.12
2019-05-28T18:22:53.509Z,101205.38
2019-05-28T18:25:26.353Z,101205.89
2019-05-28T18:27:59.462Z,101211.55
2019-05-28T18:30:32.244Z,101212.49
2019-05-28T18:33:05.135Z,101211.82
2019-05-28T18:35:37.619Z,101211.81
2019-05-28T18:38:10.285Z,101213.57
2019-05-28T18:40:43.139Z,101218.05
2019-05-28T18:43:15.952Z,101217.83
2019-05-28T18:45:57.942Z,101217.00
2019-05-28T18:48:30.613Z,101217.13
2019-05-28T18:51:03.094Z,101215.53
2019-05-28T18:53:35.867Z,101223.22
2019-05-28T18:56:17.353Z,101219.66
2019-05-28T18:58:42.981Z,101223.21
2019-05-28T19:01:15.543Z,101218.27
2019-05-28T19:03:50.421Z,101217.70
2019-05-28T19:06:22.963Z,101218.50
2019-05-28T19:08:55.731Z,101216.86
2019-05-28T19:11:37.367Z,101219.61
2019-05-28T19:14:02.626Z,101213.77
2019-05-28T19:16:35.331Z,101212.13
2019-05-28T19:19:08.005Z,101206.37
2019-05-28T19:21:40.768Z,101205.54
2019-05-28T19:24:13.570Z,101205.54
2019-05-28T19:26:45.953Z,101200.25
2019-05-28T19:29:18.725Z,101204.47
2019-05-28T19:31:51.297Z,101203.43
2019-05-28T19:34:23.960Z,101197.45
2019-05-28T19:36:56.964Z,101198.58
2019-05-28T19:39:30.653Z,101201.61
2019-05-28T19:42:03.534Z,101197.94
2019-05-28T19:44:36.543Z,101198.71
2019-05-28T19:47:09.218Z,101202.47
2019-05-28T19:49:42.699Z,101196.05
2019-05-28T19:52:20.818Z,101197.28
2019-05-28T19:54:54.615Z,101201.15
2019-05-28T19:57:27.292Z,101194.97
2019-05-28T20:00:00.007Z,101198.14
2019-05-28T20:02:32.557Z,101200.44
2019-05-28T20:05:06.961Z,101194.70
2019-05-28T20:07:39.448Z,101199.00
2019-05-28T20:10:12.861Z,101202.73
2019-05-28T20:12:45.647Z,101204.62
2019-05-28T20:15:19.956Z,101205.14
2019-05-28T20:17:52.824Z,101204.30
2019-05-28T20:20:25.848Z,101203.69
2019-05-28T20:22:58.287Z,101202.03
2019-05-28T20:25:31.606Z,101211.81
2019-05-28T20:28:04.078Z,101207.75
2019-05-28T20:30:36.837Z,101209.05
2019-05-28T20:33:09.637Z,101202.41
2019-05-28T20:35:42.112Z,101209.19
2019-05-28T20:38:15.011Z,101211.89
2019-05-28T20:40:47.886Z,101211.18
2019-05-28T20:43:20.458Z,101211.18
2019-05-28T20:45:53.241Z,101211.48
2019-05-28T20:48:25.924Z,101209.73
2019-05-28T20:51:07.791Z,101206.95
2019-05-28T20:53:36.301Z,101207.82
2019-05-28T20:56:08.099Z,101203.39
2019-05-28T20:58:40.960Z,101203.55
2019-05-28T21:01:13.622Z,101196.00
2019-05-28T21:03:47.732Z,101203.50
2019-05-28T21:06:20.312Z,101206.00
2019-05-28T21:08:54.117Z,101206.66
2019-05-28T21:11:26.573Z,101206.81
2019-05-28T21:13:59.370Z,101206.98
2019-05-28T21:16:32.290Z,101204.76
2019-05-28T21:19:04.785Z,101205.55
2019-05-28T21:21:37.413Z,101203.39
2019-05-28T21:24:10.072Z,101204.27
2019-05-28T21:26:42.755Z,101199.44
2019-05-28T21:29:15.537Z,101201.22
2019-05-28T21:31:50.398Z,101203.53
2019-05-28T21:34:23.972Z,101203.15
2019-05-28T21:36:57.078Z,101200.89
2019-05-28T21:39:29.756Z,101204.20
2019-05-28T21:42:03.321Z,101202.91
2019-05-28T21:44:35.733Z,101201.38
2019-05-28T21:47:08.518Z,101206.13
2019-05-28T21:49:41.194Z,101202.75
2019-05-28T21:52:14.925Z,101204.77
2019-05-28T21:54:47.695Z,101204.59
2019-05-28T21:57:20.366Z,101195.98
2019-05-28T21:59:53.599Z,101203.48
2019-05-28T22:02:28.760Z,101198.16
2019-05-28T22:05:06.302Z,101196.75
2019-05-28T22:07:35.794Z,101196.33
2019-05-28T22:10:08.908Z,101195.61
2019-05-28T22:12:42.997Z,101203.34
2019-05-28T22:15:16.049Z,101201.00
2019-05-28T22:17:56.110Z,101196.14
2019-05-28T22:20:28.962Z,101196.54
2019-05-28T22:23:02.655Z,101194.20
2019-05-28T22:25:35.290Z,101189.69
2019-05-28T22:28:07.756Z,101197.96
2019-05-28T22:30:40.436Z,101195.36
2019-05-28T22:33:13.140Z,101197.16
2019-05-28T22:35:45.799Z,101198.91
2019-05-28T22:38:18.496Z,101194.88
2019-05-28T22:40:51.174Z,101190.84
2019-05-28T22:43:31.516Z,101193.64
2019-05-28T22:45:59.090Z,101192.34
2019-05-28T22:48:31.772Z,101192.48
2019-05-28T22:51:05.593Z,101200.52
2019-05-28T22:53:40.297Z,101191.02
2019-05-28T22:56:12.670Z,101194.93
2019-05-28T22:58:45.568Z,101201.60
2019-05-28T23:01:18.447Z,101196.27
2019-05-28T23:03:51.024Z,101193.31
2019-05-28T23:06:23.607Z,101192.95
2019-05-28T23:08:56.387Z,101193.09
2019-05-28T23:11:29.173Z,101196.20
2019-05-28T23:14:02.097Z,101196.06
2019-05-28T23:16:34.733Z,101195.01
2019-05-28T23:19:07.195Z,101190.12
2019-05-28T23:21:39.889Z,101186.56
2019-05-28T23:24:12.662Z,101178.44
2019-05-28T23:26:45.353Z,101187.62
2019-05-28T23:29:17.907Z,101177.47
2019-05-28T23:31:50.809Z,101179.31
2019-05-28T23:34:23.531Z,101182.30
2019-05-28T23:36:56.068Z,101179.57
2019-05-28T23:39:28.741Z,101176.84
2019-05-28T23:42:01.435Z,101177.38
2019-05-28T23:44:34.306Z,101178.83
2019-05-28T23:47:07.818Z,101180.80
2019-05-28T23:49:40.692Z,101181.73
2019-05-28T23:52:13.360Z,101180.42
2019-05-28T23:54:46.533Z,101181.05
2019-05-28T23:57:19.039Z,101184.41
2019-05-28T23:59:51.524Z,101181.22
