createdAt,value
2022-08-03T00:02:23.185Z,5.68
2022-08-03T00:07:24.733Z,5.70
2022-08-03T00:12:26.277Z,5.13
2022-08-03T00:17:27.900Z,5.78
2022-08-03T00:22:29.490Z,4.88
2022-08-03T00:27:32.591Z,7.43
2022-08-03T00:32:34.296Z,4.80
2022-08-03T00:37:41.260Z,5.07
2022-08-03T00:42:47.006Z,7.30
2022-08-03T00:47:49.021Z,5.50
2022-08-03T00:52:52.556Z,5.03
2022-08-03T00:57:54.474Z,5.40
2022-08-03T01:02:56.067Z,4.53
2022-08-03T01:08:03.668Z,5.75
2022-08-03T01:14:01.558Z,5.85
2022-08-03T01:18:53.214Z,7.53
2022-08-03T01:24:17.353Z,6.68
2022-08-03T01:29:36.081Z,5.80
2022-08-03T01:34:43.484Z,5.85
2022-08-03T01:39:45.314Z,4.70
2022-08-03T01:44:47.968Z,6.53
2022-08-03T01:49:50.991Z,5.78
2022-08-03T01:54:53.615Z,5.38
2022-08-03T01:59:57.123Z,5.28
2022-08-03T02:05:00.796Z,8.07
2022-08-03T02:10:05.905Z,5.90
2022-08-03T02:15:08.152Z,4.95
2022-08-03T02:20:13.366Z,4.65
2022-08-03T02:25:17.577Z,5.32
2022-08-03T02:30:19.931Z,6.72
2022-08-03T02:35:24.315Z,6.13
2022-08-03T02:40:29.325Z,4.97
2022-08-03T02:45:35.228Z,4.95
2022-08-03T02:50:37.280Z,4.40
2022-08-03T02:55:43.145Z,5.00
2022-08-03T03:00:48.798Z,8.35
2022-08-03T03:05:54.594Z,4.40
2022-08-03T03:11:01.521Z,5.10
2022-08-03T03:16:06.043Z,4.55
2022-08-03T03:21:09.607Z,5.95
2022-08-03T03:26:13.869Z,5.97
2022-08-03T03:31:15.567Z,4.45
2022-08-03T03:36:17.311Z,4.68
2022-08-03T03:41:18.902Z,6.47
2022-08-03T03:46:22.569Z,5.70
2022-08-03T03:51:24.101Z,4.47
2022-08-03T03:56:25.969Z,6.30
2022-08-03T04:01:27.672Z,6.53
2022-08-03T04:06:29.288Z,5.57
2022-08-03T04:11:38.202Z,5.47
2022-08-03T04:16:44.021Z,4.80
2022-08-03T04:21:49.805Z,5.47
2022-08-03T04:26:52.903Z,4.70
2022-08-03T04:31:57.504Z,4.50
2022-08-03T04:37:01.438Z,6.97
2022-08-03T04:42:08.545Z,5.32
2022-08-03T04:47:10.718Z,5.00
2022-08-03T04:52:12.395Z,5.35
2022-08-03T04:57:22.092Z,5.50
2022-08-03T05:02:25.246Z,4.28
2022-08-03T05:07:35.651Z,15.73
2022-08-03T05:12:38.735Z,15.98
2022-08-03T05:17:41.354Z,25.67
2022-08-03T05:22:43.035Z,35.70
2022-08-03T05:27:44.702Z,21.88
2022-08-03T05:32:46.387Z,21.27
2022-08-03T05:37:54.593Z,7.63
2022-08-03T05:42:56.785Z,8.00
2022-08-03T05:47:59.664Z,5.18
2022-08-03T05:53:01.395Z,4.22
2022-08-03T05:58:03.014Z,7.40
2022-08-03T06:03:04.739Z,8.25
2022-08-03T06:08:06.399Z,3.83
2022-08-03T06:13:08.099Z,4.07
2022-08-03T06:18:09.904Z,3.53
2022-08-03T06:23:15.917Z,6.85
2022-08-03T06:28:51.866Z,3.55
2022-08-03T06:34:31.357Z,4.60
2022-08-03T06:39:05.771Z,4.03
2022-08-03T06:44:10.295Z,4.13
2022-08-03T06:49:12.133Z,3.30
2022-08-03T06:54:13.837Z,4.20
2022-08-03T07:00:10.275Z,4.88
2022-08-03T07:04:37.731Z,4.82
2022-08-03T07:09:39.347Z,5.63
2022-08-03T07:14:43.400Z,3.90
2022-08-03T07:19:45.136Z,4.38
2022-08-03T07:24:46.761Z,4.95
2022-08-03T07:29:48.480Z,3.35
2022-08-03T07:34:50.486Z,4.07
2022-08-03T07:39:52.100Z,3.60
2022-08-03T07:44:54.022Z,3.78
2022-08-03T07:49:56.448Z,5.32
2022-08-03T07:54:58.255Z,6.47
2022-08-03T08:00:02.173Z,3.22
2022-08-03T08:05:13.596Z,5.03
2022-08-03T08:10:15.562Z,3.22
2022-08-03T08:15:17.362Z,4.55
2022-08-03T08:20:28.160Z,4.60
2022-08-03T08:25:33.543Z,3.40
2022-08-03T08:30:35.354Z,2.83
2022-08-03T08:35:37.275Z,4.30
2022-08-03T08:40:38.978Z,5.63
2022-08-03T08:45:41.507Z,4.03
2022-08-03T08:50:43.586Z,2.88
2022-08-03T08:55:59.116Z,4.78
2022-08-03T09:01:02.248Z,3.47
2022-08-03T09:06:04.341Z,3.75
2022-08-03T09:11:05.994Z,6.65
2022-08-03T09:16:10.905Z,6.32
2022-08-03T09:21:34.988Z,2.50
2022-08-03T09:26:37.865Z,2.22
2022-08-03T09:31:45.055Z,7.67
2022-08-03T09:36:51.334Z,3.35
2022-08-03T09:42:10.515Z,6.70
2022-08-03T09:47:14.204Z,3.03
2022-08-03T09:52:33.235Z,4.30
2022-08-03T09:57:43.594Z,3.35
2022-08-03T10:02:46.249Z,3.20
2022-08-03T10:07:49.591Z,2.85
2022-08-03T10:12:51.978Z,5.90
2022-08-03T10:17:53.687Z,5.03
2022-08-03T10:22:56.260Z,6.28
2022-08-03T10:28:02.027Z,3.50
2022-08-03T10:33:51.040Z,3.65
2022-08-03T10:38:57.003Z,4.35
2022-08-03T10:44:17.706Z,3.92
2022-08-03T10:49:32.821Z,4.10
2022-08-03T10:54:44.941Z,3.92
2022-08-03T10:59:49.529Z,3.05
2022-08-03T11:05:30.166Z,6.22
2022-08-03T11:10:32.572Z,4.47
2022-08-03T11:15:34.825Z,2.90
2022-08-03T11:20:47.643Z,3.83
2022-08-03T11:26:09.104Z,5.78
2022-08-03T11:31:51.493Z,4.88
2022-08-03T11:37:24.571Z,3.33
2022-08-03T11:42:27.844Z,3.47
2022-08-03T11:47:30.179Z,4.38
2022-08-03T11:52:38.468Z,4.20
2022-08-03T11:59:17.464Z,6.18
2022-08-03T12:03:03.560Z,3.70
2022-08-03T12:08:07.026Z,4.03
2022-08-03T12:14:08.386Z,3.75
2022-08-03T12:18:30.603Z,4.32
2022-08-03T12:23:36.077Z,6.30
2022-08-03T12:28:49.897Z,4.57
2022-08-03T12:34:04.219Z,6.87
2022-08-03T12:39:08.032Z,4.55
2022-08-03T12:44:10.117Z,5.05
2022-08-03T12:49:14.641Z,2.43
2022-08-03T12:54:24.586Z,4.18
2022-08-03T12:59:34.804Z,3.88
2022-08-03T13:04:37.309Z,3.97
2022-08-03T13:09:41.954Z,3.22
2022-08-03T13:14:45.945Z,6.00
2022-08-03T13:19:48.942Z,3.33
2022-08-03T13:24:53.125Z,4.30
2022-08-03T13:29:56.098Z,5.65
2022-08-03T13:40:03.059Z,3.90
2022-08-03T13:45:06.754Z,3.80
2022-08-03T13:50:08.455Z,3.13
2022-08-03T13:55:10.186Z,4.63
2022-08-03T14:00:12.339Z,3.15
2022-08-03T14:05:13.987Z,1.70
2022-08-03T14:10:15.679Z,4.45
2022-08-03T14:15:17.342Z,3.45
2022-08-03T14:20:37.228Z,2.08
2022-08-03T14:25:44.533Z,5.03
2022-08-03T14:30:53.096Z,3.17
2022-08-03T14:35:55.138Z,2.70
2022-08-03T14:40:56.782Z,3.13
2022-08-03T14:45:58.445Z,5.03
2022-08-03T14:51:00.150Z,2.67
2022-08-03T14:56:05.199Z,4.25
2022-08-03T15:02:02.721Z,4.18
2022-08-03T15:06:31.258Z,2.97
2022-08-03T15:11:32.957Z,3.80
2022-08-03T15:16:34.606Z,2.65
2022-08-03T15:21:46.771Z,4.30
2022-08-03T15:26:49.129Z,3.77
2022-08-03T15:31:50.751Z,4.90
2022-08-03T15:36:52.388Z,2.97
2022-08-03T15:41:54.122Z,2.35
2022-08-03T15:46:55.754Z,2.83
2022-08-03T15:51:57.422Z,6.32
2022-08-03T15:56:59.081Z,3.05
2022-08-03T16:02:00.872Z,3.33
2022-08-03T16:07:02.701Z,3.20
2022-08-03T16:12:04.683Z,4.38
2022-08-03T16:17:06.292Z,2.97
2022-08-03T16:22:08.076Z,4.60
2022-08-03T16:27:17.305Z,1.77
2022-08-03T16:32:33.108Z,5.50
2022-08-03T16:37:38.611Z,4.87
2022-08-03T16:42:44.387Z,3.38
2022-08-03T16:47:45.956Z,2.90
2022-08-03T16:52:47.843Z,5.40
2022-08-03T16:57:58.670Z,4.70
2022-08-03T17:03:18.591Z,4.00
2022-08-03T17:08:26.900Z,3.10
2022-08-03T17:13:39.177Z,3.22
2022-08-03T17:18:56.035Z,4.18
2022-08-03T17:24:03.326Z,3.10
2022-08-03T17:29:11.317Z,4.03
2022-08-03T17:34:14.824Z,3.90
2022-08-03T17:39:27.063Z,2.13
2022-08-03T17:44:46.428Z,2.55
2022-08-03T17:49:48.975Z,3.70
2022-08-03T17:55:55.170Z,3.15
2022-08-03T18:00:42.690Z,3.80
2022-08-03T18:06:11.085Z,3.13
2022-08-03T18:11:17.818Z,5.55
2022-08-03T18:16:27.760Z,4.13
2022-08-03T18:26:51.671Z,4.13
2022-08-03T18:32:02.737Z,3.53
2022-08-03T18:37:07.664Z,1.75
2022-08-03T18:42:09.865Z,2.55
2022-08-03T18:47:54.868Z,4.32
2022-08-03T18:53:23.343Z,4.88
2022-08-03T18:59:02.401Z,4.78
2022-08-03T19:04:15.413Z,3.70
2022-08-03T19:09:45.554Z,3.65
2022-08-03T19:14:53.570Z,3.35
2022-08-03T19:19:58.322Z,2.83
2022-08-03T19:25:04.590Z,4.47
2022-08-03T19:30:20.012Z,3.88
2022-08-03T19:35:46.973Z,4.05
2022-08-03T19:40:52.640Z,3.97
2022-08-03T19:46:05.866Z,4.13
2022-08-03T19:51:12.483Z,5.20
2022-08-03T19:56:18.973Z,3.10
2022-08-03T20:01:21.933Z,3.85
2022-08-03T20:06:23.697Z,2.95
2022-08-03T20:11:29.033Z,4.53
2022-08-03T20:16:30.739Z,4.05
2022-08-03T20:21:33.945Z,3.65
2022-08-03T20:26:42.141Z,3.90
2022-08-03T20:31:44.899Z,3.08
2022-08-03T20:36:46.609Z,2.80
2022-08-03T20:41:48.231Z,4.85
2022-08-03T20:46:53.378Z,3.55
2022-08-03T20:52:18.701Z,1.38
2022-08-03T20:57:20.811Z,4.00
2022-08-03T21:02:30.001Z,3.88
2022-08-03T21:08:04.160Z,3.22
2022-08-03T21:12:57.780Z,5.80
2022-08-03T21:13:22.604Z,3.63
2022-08-03T21:18:26.426Z,4.82
2022-08-03T21:23:39.827Z,5.07
2022-08-03T21:28:52.037Z,3.17
2022-08-03T21:33:59.453Z,3.30
2022-08-03T21:39:02.882Z,5.03
2022-08-03T21:44:05.824Z,3.40
2022-08-03T21:50:05.268Z,3.70
2022-08-03T21:54:37.226Z,4.18
2022-08-03T21:59:45.433Z,3.15
2022-08-03T22:04:55.620Z,3.72
2022-08-03T22:10:01.325Z,3.03
2022-08-03T22:15:06.822Z,3.75
2022-08-03T22:20:11.088Z,3.10
2022-08-03T22:25:15.730Z,4.00
2022-08-03T22:30:19.100Z,5.25
2022-08-03T22:35:21.566Z,6.03
2022-08-03T22:40:23.815Z,3.28
2022-08-03T22:46:07.275Z,5.43
2022-08-03T22:50:48.278Z,3.83
2022-08-03T22:55:51.258Z,3.63
2022-08-03T23:01:08.089Z,4.68
2022-08-03T23:06:09.879Z,3.50
2022-08-03T23:11:11.989Z,4.35
2022-08-03T23:16:15.934Z,2.75
2022-08-03T23:21:59.797Z,4.03
2022-08-03T23:26:53.662Z,3.20
2022-08-03T23:31:57.310Z,5.20
2022-08-03T23:37:01.838Z,3.75
2022-08-03T23:42:04.219Z,4.10
2022-08-03T23:47:05.817Z,5.38
2022-08-03T23:52:19.674Z,4.95
2022-08-03T23:57:36.876Z,3.28
