createdAt,value
2024-04-15T00:01:11.768Z,4.75
2024-04-15T00:03:38.730Z,6.63
2024-04-15T00:06:05.690Z,6.25
2024-04-15T00:08:32.631Z,6.47
2024-04-15T00:10:59.540Z,5.43
2024-04-15T00:13:26.441Z,5.68
2024-04-15T00:15:53.422Z,5.70
2024-04-15T00:18:20.366Z,5.93
2024-04-15T00:20:47.258Z,7.50
2024-04-15T00:23:14.166Z,8.05
2024-04-15T00:25:41.041Z,5.13
2024-04-15T00:28:08.141Z,6.80
2024-04-15T00:30:35.061Z,8.23
2024-04-15T00:33:02.084Z,6.78
2024-04-15T00:35:29.499Z,5.65
2024-04-15T00:37:56.534Z,8.68
2024-04-15T00:40:23.411Z,7.00
2024-04-15T00:42:50.331Z,8.93
2024-04-15T00:45:17.225Z,4.78
2024-04-15T00:47:44.143Z,5.65
2024-04-15T00:50:11.085Z,4.60
2024-04-15T00:52:37.984Z,4.30
2024-04-15T00:55:04.998Z,6.22
2024-04-15T00:57:31.887Z,8.30
2024-04-15T00:59:58.760Z,7.43
2024-04-15T01:02:25.795Z,6.90
2024-04-15T01:04:52.723Z,8.73
2024-04-15T01:07:19.749Z,5.47
2024-04-15T01:09:46.755Z,4.50
2024-04-15T01:12:13.625Z,5.90
2024-04-15T01:14:40.468Z,10.32
2024-04-15T01:17:07.360Z,7.32
2024-04-15T01:19:34.216Z,6.35
2024-04-15T01:22:01.114Z,5.38
2024-04-15T01:24:28.094Z,12.63
2024-04-15T01:26:54.942Z,7.85
2024-04-15T01:29:21.806Z,5.95
2024-04-15T01:31:48.730Z,15.10
2024-04-15T01:34:15.760Z,13.75
2024-04-15T01:36:42.708Z,4.75
2024-04-15T01:39:09.629Z,5.88
2024-04-15T01:41:36.532Z,6.13
2024-04-15T01:44:03.418Z,10.45
2024-04-15T01:46:30.256Z,8.32
2024-04-15T01:48:57.208Z,7.53
2024-04-15T01:51:24.142Z,6.90
2024-04-15T01:53:50.988Z,4.55
2024-04-15T01:56:17.859Z,8.13
2024-04-15T01:58:44.758Z,5.05
2024-04-15T02:01:11.693Z,6.32
2024-04-15T02:03:38.691Z,5.03
2024-04-15T02:06:05.592Z,9.93
2024-04-15T02:08:32.456Z,9.35
2024-04-15T02:10:59.402Z,5.88
2024-04-15T02:13:26.290Z,7.97
2024-04-15T02:15:53.217Z,8.38
2024-04-15T02:18:20.322Z,6.00
2024-04-15T02:20:47.298Z,6.22
2024-04-15T02:23:14.170Z,7.60
2024-04-15T02:25:41.084Z,7.55
2024-04-15T02:28:07.990Z,4.45
2024-04-15T02:30:34.870Z,8.80
2024-04-15T02:33:01.791Z,6.50
2024-04-15T02:35:28.738Z,6.80
2024-04-15T02:37:55.653Z,6.72
2024-04-15T02:40:22.595Z,5.40
2024-04-15T02:42:49.492Z,7.82
2024-04-15T02:45:16.428Z,8.57
2024-04-15T02:47:43.435Z,4.15
2024-04-15T02:50:10.361Z,7.75
2024-04-15T02:52:37.242Z,7.15
2024-04-15T02:55:04.190Z,6.22
2024-04-15T02:57:31.245Z,4.22
2024-04-15T02:59:58.095Z,8.35
2024-04-15T03:02:25.015Z,4.75
2024-04-15T03:04:51.971Z,8.13
2024-04-15T03:07:18.963Z,7.57
2024-04-15T03:09:45.943Z,3.80
2024-04-15T03:12:12.816Z,8.98
2024-04-15T03:14:39.711Z,3.20
2024-04-15T03:17:06.670Z,5.18
2024-04-15T03:19:33.612Z,6.97
2024-04-15T03:22:00.569Z,6.90
2024-04-15T03:24:27.482Z,5.93
2024-04-15T03:26:54.339Z,15.32
2024-04-15T03:29:21.214Z,6.68
2024-04-15T03:31:48.140Z,5.63
2024-04-15T03:34:15.142Z,6.78
2024-04-15T03:36:42.128Z,8.02
2024-04-15T03:39:09.043Z,5.20
2024-04-15T03:41:35.934Z,6.72
2024-04-15T03:44:02.796Z,7.45
2024-04-15T03:46:29.668Z,5.43
2024-04-15T03:48:56.576Z,9.38
2024-04-15T03:51:23.488Z,6.78
2024-04-15T03:53:50.344Z,6.57
2024-04-15T03:56:17.254Z,4.63
2024-04-15T03:58:44.166Z,7.95
2024-04-15T04:01:11.185Z,7.18
2024-04-15T04:03:38.133Z,8.60
2024-04-15T04:06:11.240Z,6.85
2024-04-15T04:08:39.246Z,5.72
2024-04-15T04:11:06.185Z,7.97
2024-04-15T04:13:33.075Z,7.20
2024-04-15T04:15:59.993Z,8.00
2024-04-15T04:18:26.956Z,7.60
2024-04-15T04:20:53.884Z,3.85
2024-04-15T04:23:20.760Z,9.25
2024-04-15T04:25:47.647Z,6.30
2024-04-15T04:28:14.574Z,4.22
2024-04-15T04:30:41.469Z,6.85
2024-04-15T04:33:08.375Z,7.60
2024-04-15T04:35:35.299Z,8.68
2024-04-15T04:38:02.240Z,6.82
2024-04-15T04:40:29.126Z,6.53
2024-04-15T04:42:56.091Z,9.07
2024-04-15T04:45:22.980Z,7.45
2024-04-15T04:47:49.940Z,4.00
2024-04-15T04:50:16.882Z,7.75
2024-04-15T04:52:43.797Z,2.85
2024-04-15T04:55:10.751Z,7.63
2024-04-15T04:57:37.679Z,10.38
2024-04-15T05:00:04.572Z,8.52
2024-04-15T05:02:31.500Z,8.15
2024-04-15T05:04:58.430Z,5.43
2024-04-15T05:07:25.298Z,8.15
2024-04-15T05:09:52.257Z,10.23
2024-04-15T05:12:19.180Z,6.15
2024-04-15T05:14:46.063Z,8.60
2024-04-15T05:17:12.978Z,6.65
2024-04-15T05:19:39.866Z,9.57
2024-04-15T05:22:06.800Z,11.18
2024-04-15T05:24:33.740Z,9.65
2024-04-15T05:27:00.592Z,6.70
2024-04-15T05:29:27.486Z,8.20
2024-04-15T05:31:54.447Z,10.02
2024-04-15T05:34:21.383Z,10.02
2024-04-15T05:36:48.351Z,8.35
2024-04-15T05:39:15.305Z,7.03
2024-04-15T05:41:42.183Z,8.05
2024-04-15T05:44:09.066Z,5.63
2024-04-15T05:46:35.986Z,6.40
2024-04-15T05:49:02.891Z,8.02
2024-04-15T05:51:29.766Z,9.57
2024-04-15T05:53:56.635Z,7.28
2024-04-15T05:56:23.526Z,12.73
2024-04-15T05:58:50.395Z,8.93
2024-04-15T06:01:17.372Z,8.48
2024-04-15T06:03:44.344Z,5.00
2024-04-15T06:06:11.267Z,7.90
2024-04-15T06:08:38.170Z,6.90
2024-04-15T06:11:05.094Z,8.63
2024-04-15T06:13:31.967Z,7.55
2024-04-15T06:15:58.904Z,9.77
2024-04-15T06:18:25.899Z,10.65
2024-04-15T06:20:52.846Z,8.82
2024-04-15T06:23:19.737Z,8.93
2024-04-15T06:25:46.678Z,6.38
2024-04-15T06:28:13.550Z,7.43
2024-04-15T06:30:40.471Z,6.68
2024-04-15T06:33:07.639Z,8.25
2024-04-15T06:35:34.568Z,5.45
2024-04-15T06:38:01.437Z,11.18
2024-04-15T06:40:28.344Z,10.65
2024-04-15T06:42:55.294Z,6.85
2024-04-15T06:45:22.328Z,8.75
2024-04-15T06:47:49.218Z,8.15
2024-04-15T06:50:16.148Z,5.38
2024-04-15T06:52:43.080Z,8.82
2024-04-15T06:55:10.061Z,9.60
2024-04-15T06:57:36.959Z,7.20
2024-04-15T07:00:03.861Z,7.10
2024-04-15T07:02:30.898Z,8.05
2024-04-15T07:04:57.923Z,9.95
2024-04-15T07:07:24.915Z,6.78
2024-04-15T07:09:54.763Z,5.68
2024-04-15T07:12:22.997Z,5.18
2024-04-15T07:14:49.869Z,6.55
2024-04-15T07:17:16.876Z,6.45
2024-04-15T07:19:43.794Z,8.25
2024-04-15T07:22:10.688Z,7.03
2024-04-15T07:24:37.600Z,11.07
2024-04-15T07:27:04.523Z,7.70
2024-04-15T07:29:31.430Z,7.88
2024-04-15T07:31:58.470Z,6.75
2024-04-15T07:34:25.454Z,10.95
2024-04-15T07:36:52.466Z,7.45
2024-04-15T07:39:19.331Z,6.20
2024-04-15T07:41:46.181Z,7.68
2024-04-15T07:44:13.026Z,9.35
2024-04-15T07:46:39.962Z,5.50
2024-04-15T07:49:06.996Z,8.48
2024-04-15T07:51:34.130Z,9.98
2024-04-15T07:54:01.049Z,8.70
2024-04-15T07:56:27.964Z,11.35
2024-04-15T07:58:54.835Z,9.68
2024-04-15T08:01:21.813Z,9.00
2024-04-15T08:03:48.844Z,10.63
2024-04-15T08:06:15.838Z,9.15
2024-04-15T08:08:42.750Z,7.97
2024-04-15T08:11:09.679Z,8.82
2024-04-15T08:13:36.582Z,6.20
2024-04-15T08:16:03.627Z,9.95
2024-04-15T08:18:30.573Z,8.10
2024-04-15T08:20:57.493Z,8.90
2024-04-15T08:23:24.392Z,9.07
2024-04-15T08:25:51.315Z,8.55
2024-04-15T08:28:18.318Z,7.32
2024-04-15T08:30:45.225Z,11.25
2024-04-15T08:33:12.359Z,7.95
2024-04-15T08:35:39.305Z,9.95
2024-04-15T08:38:06.263Z,7.25
2024-04-15T08:40:33.189Z,8.45
2024-04-15T08:43:00.086Z,13.50
2024-04-15T08:45:27.027Z,15.05
2024-04-15T08:47:54.496Z,8.43
2024-04-15T08:50:21.682Z,19.05
2024-04-15T08:52:48.593Z,6.57
2024-04-15T08:55:15.518Z,12.48
2024-04-15T08:57:42.421Z,7.07
2024-04-15T09:00:09.311Z,8.90
2024-04-15T09:02:36.277Z,5.05
2024-04-15T09:05:03.291Z,9.05
2024-04-15T09:07:30.361Z,5.82
2024-04-15T09:09:57.339Z,6.95
2024-04-15T09:12:24.222Z,5.18
2024-04-15T09:14:51.128Z,6.03
2024-04-15T09:17:18.172Z,8.23
2024-04-15T09:19:45.183Z,8.35
2024-04-15T09:22:12.119Z,6.47
2024-04-15T09:24:39.015Z,9.45
2024-04-15T09:27:05.919Z,7.95
2024-04-15T09:29:32.829Z,6.88
2024-04-15T09:31:59.798Z,7.53
2024-04-15T09:34:26.737Z,5.60
2024-04-15T09:36:53.718Z,7.28
2024-04-15T09:39:20.620Z,10.65
2024-04-15T09:41:47.518Z,10.43
2024-04-15T09:44:14.411Z,7.53
2024-04-15T09:46:41.310Z,5.28
2024-04-15T09:49:08.247Z,5.70
2024-04-15T09:51:35.160Z,5.43
2024-04-15T09:54:02.036Z,4.95
2024-04-15T09:56:28.941Z,5.55
2024-04-15T09:58:55.825Z,8.20
2024-04-15T10:01:22.841Z,4.32
2024-04-15T10:03:49.851Z,8.73
2024-04-15T10:06:16.744Z,8.00
2024-04-15T10:08:43.642Z,7.18
2024-04-15T10:11:10.578Z,5.38
2024-04-15T10:13:37.527Z,6.47
2024-04-15T10:16:08.518Z,6.53
2024-04-15T10:18:40.028Z,5.55
2024-04-15T10:21:06.870Z,5.60
2024-04-15T10:23:33.758Z,4.25
2024-04-15T10:26:00.630Z,4.90
2024-04-15T10:28:27.586Z,5.10
2024-04-15T10:30:54.595Z,7.93
2024-04-15T10:33:21.817Z,5.40
2024-04-15T10:35:48.785Z,5.78
2024-04-15T10:38:15.683Z,3.90
2024-04-15T10:40:42.640Z,5.65
2024-04-15T10:43:09.548Z,6.03
2024-04-15T10:45:36.440Z,6.10
2024-04-15T10:48:03.415Z,4.63
2024-04-15T10:50:30.343Z,6.45
2024-04-15T10:52:57.234Z,5.97
2024-04-15T10:55:24.206Z,7.40
2024-04-15T10:57:51.181Z,6.63
2024-04-15T11:00:18.091Z,4.32
2024-04-15T11:02:45.098Z,3.53
2024-04-15T11:05:12.150Z,6.53
2024-04-15T11:07:39.361Z,4.05
2024-04-15T11:10:06.258Z,3.97
2024-04-15T11:12:33.164Z,4.40
2024-04-15T11:15:00.050Z,5.60
2024-04-15T11:17:27.019Z,5.40
2024-04-15T11:19:53.970Z,4.03
2024-04-15T11:22:21.759Z,4.78
2024-04-15T11:24:49.025Z,7.78
2024-04-15T11:27:15.946Z,6.43
2024-04-15T11:29:52.082Z,5.07
2024-04-15T11:32:25.795Z,4.07
2024-04-15T11:34:52.763Z,4.60
2024-04-15T11:37:19.729Z,3.85
2024-04-15T11:39:46.659Z,8.13
2024-04-15T11:42:13.540Z,5.72
2024-04-15T11:44:40.449Z,4.90
2024-04-15T11:47:07.404Z,6.97
2024-04-15T11:49:34.419Z,7.95
2024-04-15T11:52:01.398Z,4.57
2024-04-15T11:54:28.351Z,6.32
2024-04-15T11:56:55.222Z,5.78
2024-04-15T11:59:22.082Z,4.55
2024-04-15T12:01:48.982Z,7.05
2024-04-15T12:04:19.356Z,4.88
2024-04-15T12:06:46.891Z,4.63
2024-04-15T12:09:13.768Z,5.63
2024-04-15T12:11:40.709Z,3.95
2024-04-15T12:14:07.622Z,6.97
2024-04-15T12:16:34.851Z,5.88
2024-04-15T12:19:01.876Z,4.63
2024-04-15T12:21:31.048Z,4.82
2024-04-15T12:23:59.319Z,5.40
2024-04-15T12:26:26.198Z,6.72
2024-04-15T12:28:53.117Z,9.35
2024-04-15T12:31:19.998Z,6.03
2024-04-15T12:33:48.635Z,6.85
2024-04-15T12:36:15.561Z,6.15
2024-04-15T12:38:42.450Z,4.43
2024-04-15T12:41:09.309Z,8.85
2024-04-15T12:43:36.199Z,6.97
2024-04-15T12:46:03.183Z,6.68
2024-04-15T12:48:30.180Z,5.85
2024-04-15T12:50:57.088Z,7.32
2024-04-15T12:53:23.970Z,5.95
2024-04-15T12:55:50.981Z,8.10
2024-04-15T12:58:17.907Z,5.72
2024-04-15T13:00:44.795Z,7.78
2024-04-15T13:03:11.760Z,9.38
2024-04-15T13:05:38.688Z,6.85
2024-04-15T13:08:05.553Z,7.25
2024-04-15T13:10:32.593Z,6.07
2024-04-15T13:12:59.550Z,9.23
2024-04-15T13:15:26.438Z,6.07
2024-04-15T13:17:53.328Z,8.98
2024-04-15T13:20:20.267Z,6.57
2024-04-15T13:22:47.136Z,6.68
2024-04-15T13:25:14.074Z,9.07
2024-04-15T13:27:42.002Z,6.90
2024-04-15T13:30:09.182Z,10.63
2024-04-15T13:32:36.483Z,6.07
2024-04-15T13:35:03.786Z,7.28
2024-04-15T13:37:31.120Z,8.18
2024-04-15T13:39:58.177Z,8.10
2024-04-15T13:42:25.042Z,8.93
2024-04-15T13:44:52.000Z,9.77
2024-04-15T13:47:18.858Z,6.47
2024-04-15T13:49:45.751Z,6.30
2024-04-15T13:52:12.612Z,8.43
2024-04-15T13:54:39.570Z,8.38
2024-04-15T13:57:09.306Z,8.35
2024-04-15T13:59:37.040Z,7.82
2024-04-15T14:02:04.321Z,11.80
2024-04-15T14:04:31.353Z,9.38
2024-04-15T14:06:58.365Z,7.70
2024-04-15T14:09:25.274Z,6.63
2024-04-15T14:11:52.173Z,7.95
2024-04-15T14:14:19.634Z,6.47
2024-04-15T14:16:47.026Z,6.07
2024-04-15T14:19:14.076Z,5.75
2024-04-15T14:21:41.239Z,6.82
2024-04-15T14:24:08.105Z,6.50
2024-04-15T14:26:35.005Z,6.20
2024-04-15T14:29:01.911Z,6.38
2024-04-15T14:31:28.852Z,6.82
2024-04-15T14:33:55.862Z,7.75
2024-04-15T14:36:22.786Z,7.22
2024-04-15T14:38:49.642Z,4.30
2024-04-15T14:41:16.650Z,6.35
2024-04-15T14:43:43.565Z,9.02
2024-04-15T14:46:10.494Z,7.32
2024-04-15T14:48:37.427Z,7.72
2024-04-15T14:51:04.387Z,6.20
2024-04-15T14:53:31.285Z,7.43
2024-04-15T14:55:58.119Z,6.97
2024-04-15T14:58:25.023Z,6.00
2024-04-15T15:00:52.070Z,5.55
2024-04-15T15:03:19.017Z,4.72
2024-04-15T15:05:45.968Z,9.00
2024-04-15T15:08:12.886Z,4.25
2024-04-15T15:10:39.855Z,4.78
2024-04-15T15:13:06.775Z,5.82
2024-04-15T15:15:33.718Z,7.60
2024-04-15T15:18:00.662Z,7.55
2024-04-15T15:20:27.640Z,6.75
2024-04-15T15:22:54.545Z,6.22
2024-04-15T15:25:21.506Z,6.07
2024-04-15T15:27:50.311Z,4.35
2024-04-15T15:30:18.795Z,5.32
2024-04-15T15:32:45.751Z,7.47
2024-04-15T15:35:12.687Z,6.00
2024-04-15T15:37:39.596Z,4.65
2024-04-15T15:40:06.490Z,6.10
2024-04-15T15:42:33.432Z,9.10
2024-04-15T15:45:00.334Z,6.28
2024-04-15T15:47:27.211Z,6.60
2024-04-15T15:49:54.187Z,5.70
2024-04-15T15:52:21.199Z,6.13
2024-04-15T15:54:48.141Z,6.72
2024-04-15T15:57:15.049Z,5.22
2024-04-15T15:59:41.925Z,11.93
2024-04-15T16:02:09.037Z,8.48
2024-04-15T16:04:36.103Z,10.35
2024-04-15T16:07:05.463Z,5.63
2024-04-15T16:11:59.607Z,6.65
2024-04-15T16:14:26.525Z,7.03
2024-04-15T16:16:53.478Z,5.03
2024-04-15T16:19:20.407Z,6.50
2024-04-15T16:21:47.324Z,6.88
2024-04-15T16:24:14.202Z,6.45
2024-04-15T16:26:41.070Z,6.38
2024-04-15T16:29:07.952Z,5.35
2024-04-15T16:31:34.929Z,5.63
2024-04-15T16:34:02.011Z,7.30
2024-04-15T16:36:28.992Z,6.40
2024-04-15T16:38:55.873Z,8.05
2024-04-15T16:41:22.764Z,9.75
2024-04-15T16:43:49.608Z,6.50
2024-04-15T16:46:16.488Z,4.68
2024-04-15T16:48:43.432Z,8.60
2024-04-15T16:51:10.328Z,7.57
2024-04-15T16:53:37.176Z,6.18
2024-04-15T16:56:04.083Z,6.97
2024-04-15T16:58:30.995Z,8.10
2024-04-15T17:00:58.010Z,11.88
2024-04-15T17:03:25.098Z,11.07
2024-04-15T17:05:52.017Z,9.10
2024-04-15T17:08:18.930Z,12.07
2024-04-15T17:10:45.943Z,19.73
2024-04-15T17:13:12.907Z,12.05
2024-04-15T17:15:39.846Z,15.50
2024-04-15T17:18:06.800Z,12.27
2024-04-15T17:20:33.798Z,10.73
2024-04-15T17:23:00.716Z,14.60
2024-04-15T17:25:27.589Z,18.33
2024-04-15T17:27:54.565Z,18.38
2024-04-15T17:30:21.513Z,13.82
2024-04-15T17:32:48.480Z,18.00
2024-04-15T17:35:15.446Z,13.82
2024-04-15T17:37:42.418Z,15.02
2024-04-15T17:40:09.407Z,13.98
2024-04-15T17:42:36.307Z,14.45
2024-04-15T17:45:03.210Z,13.75
2024-04-15T17:47:30.111Z,14.23
2024-04-15T17:49:56.985Z,14.38
2024-04-15T17:52:23.926Z,17.80
2024-04-15T17:54:50.870Z,19.80
2024-04-15T17:57:17.780Z,16.33
2024-04-15T17:59:45.679Z,14.73
2024-04-15T18:02:12.588Z,11.38
2024-04-15T18:04:39.575Z,13.88
2024-04-15T18:07:06.570Z,13.63
2024-04-15T18:09:33.472Z,11.95
2024-04-15T18:12:00.384Z,14.55
2024-04-15T18:14:27.303Z,15.15
2024-04-15T18:16:54.407Z,12.05
2024-04-15T18:19:21.410Z,13.25
2024-04-15T18:21:48.340Z,11.48
2024-04-15T18:24:15.223Z,13.38
2024-04-15T18:26:42.114Z,15.60
2024-04-15T18:29:08.978Z,16.23
2024-04-15T18:31:35.941Z,14.25
2024-04-15T18:34:02.884Z,12.73
2024-04-15T18:36:29.774Z,13.00
2024-04-15T18:38:56.658Z,11.18
2024-04-15T18:41:23.532Z,13.65
2024-04-15T18:43:50.504Z,17.30
2024-04-15T18:46:17.432Z,11.45
2024-04-15T18:48:44.354Z,10.63
2024-04-15T18:51:11.254Z,11.57
2024-04-15T18:53:38.115Z,10.35
2024-04-15T18:56:05.017Z,15.85
2024-04-15T18:58:31.959Z,14.63
2024-04-15T19:00:58.910Z,12.70
2024-04-15T19:03:25.886Z,12.02
2024-04-15T19:05:52.911Z,10.38
2024-04-15T19:08:19.779Z,12.43
2024-04-15T19:10:46.628Z,9.60
2024-04-15T19:13:13.553Z,6.65
2024-04-15T19:15:40.449Z,11.38
2024-04-15T19:18:07.483Z,7.70
2024-04-15T19:20:36.578Z,11.43
2024-04-15T19:23:03.910Z,9.48
2024-04-15T19:25:30.947Z,6.07
2024-04-15T19:27:57.897Z,7.93
2024-04-15T19:30:24.894Z,8.80
2024-04-15T19:32:51.823Z,7.38
2024-04-15T19:35:18.731Z,5.88
2024-04-15T19:37:45.599Z,7.90
2024-04-15T19:40:12.782Z,5.93
2024-04-15T19:42:39.808Z,6.47
2024-04-15T19:45:08.739Z,8.27
2024-04-15T19:47:37.248Z,6.53
2024-04-15T19:50:04.154Z,8.68
2024-04-15T19:52:31.221Z,5.82
2024-04-15T19:54:58.147Z,7.35
2024-04-15T19:57:25.014Z,6.88
2024-04-15T19:59:51.882Z,5.00
2024-04-15T20:02:18.777Z,4.93
2024-04-15T20:04:45.820Z,5.13
2024-04-15T20:07:12.796Z,8.18
2024-04-15T20:09:39.662Z,4.43
2024-04-15T20:12:06.542Z,6.65
2024-04-15T20:14:33.435Z,5.63
2024-04-15T20:17:00.335Z,5.03
2024-04-15T20:19:27.345Z,7.10
2024-04-15T20:21:54.249Z,3.92
2024-04-15T20:24:21.096Z,7.03
2024-04-15T20:26:47.976Z,5.63
2024-04-15T20:29:14.865Z,10.30
2024-04-15T20:31:41.842Z,5.07
2024-04-15T20:34:08.783Z,4.82
2024-04-15T20:36:35.699Z,3.70
2024-04-15T20:39:02.550Z,3.50
2024-04-15T20:41:29.420Z,4.90
2024-04-15T20:43:56.308Z,4.60
2024-04-15T20:46:23.200Z,3.45
2024-04-15T20:48:50.129Z,3.08
2024-04-15T20:51:17.016Z,2.83
2024-04-15T20:53:43.906Z,2.85
2024-04-15T20:56:10.789Z,4.68
2024-04-15T20:58:37.785Z,3.33
2024-04-15T21:01:05.125Z,1.58
2024-04-15T21:03:32.220Z,3.58
2024-04-15T21:05:59.134Z,2.33
2024-04-15T21:08:26.025Z,2.47
2024-04-15T21:10:52.923Z,2.83
2024-04-15T21:13:19.984Z,3.35
2024-04-15T21:15:46.888Z,2.45
2024-04-15T21:18:13.867Z,3.30
2024-04-15T21:20:40.773Z,4.88
2024-04-15T21:23:07.670Z,2.85
2024-04-15T21:25:34.561Z,3.20
2024-04-15T21:28:01.480Z,3.92
2024-04-15T21:30:28.366Z,1.65
2024-04-15T21:32:55.342Z,1.70
2024-04-15T21:35:22.251Z,2.35
2024-04-15T21:37:49.107Z,2.40
2024-04-15T21:40:15.994Z,2.78
2024-04-15T21:42:42.894Z,2.55
2024-04-15T21:45:09.778Z,2.30
2024-04-15T21:47:36.760Z,2.85
2024-04-15T21:50:03.649Z,1.90
2024-04-15T21:52:30.651Z,3.05
2024-04-15T21:54:57.558Z,2.05
2024-04-15T21:57:24.462Z,0.98
2024-04-15T21:59:51.330Z,2.47
2024-04-15T22:02:18.241Z,2.05
2024-04-15T22:04:58.412Z,2.00
2024-04-15T22:07:28.485Z,4.15
2024-04-15T22:09:55.706Z,1.92
2024-04-15T22:12:22.724Z,1.98
2024-04-15T22:14:49.599Z,1.33
2024-04-15T22:17:16.516Z,2.28
2024-04-15T22:19:43.385Z,1.95
2024-04-15T22:22:10.249Z,2.10
2024-04-15T22:24:37.146Z,3.25
2024-04-15T22:27:04.007Z,2.25
2024-04-15T22:29:30.926Z,2.20
2024-04-15T22:31:57.826Z,2.72
2024-04-15T22:34:24.731Z,1.90
2024-04-15T22:36:55.356Z,2.78
2024-04-15T22:39:22.728Z,3.85
2024-04-15T22:41:49.607Z,4.15
2024-04-15T22:44:16.494Z,4.03
2024-04-15T22:46:43.422Z,2.97
2024-04-15T22:49:10.336Z,6.32
2024-04-15T22:51:37.282Z,5.40
2024-04-15T22:54:04.188Z,5.68
2024-04-15T22:56:31.102Z,8.23
2024-04-15T22:58:57.985Z,4.18
2024-04-15T23:01:24.950Z,5.25
2024-04-15T23:03:52.125Z,5.25
2024-04-15T23:06:19.041Z,4.55
2024-04-15T23:08:45.934Z,4.55
2024-04-15T23:11:12.807Z,7.32
2024-04-15T23:13:39.744Z,6.13
2024-04-15T23:16:06.691Z,7.63
2024-04-15T23:18:33.586Z,6.93
2024-04-15T23:21:00.472Z,3.55
2024-04-15T23:23:27.330Z,4.68
2024-04-15T23:25:54.233Z,4.82
2024-04-15T23:28:21.206Z,4.68
2024-04-15T23:30:48.136Z,3.97
2024-04-15T23:33:15.042Z,5.13
2024-04-15T23:35:41.961Z,6.60
2024-04-15T23:38:08.831Z,4.03
2024-04-15T23:40:35.748Z,3.45
2024-04-15T23:43:02.732Z,3.28
2024-04-15T23:45:29.602Z,5.05
2024-04-15T23:47:56.551Z,5.22
2024-04-15T23:50:23.563Z,4.90
2024-04-15T23:52:50.409Z,3.38
2024-04-15T23:55:17.343Z,4.88
2024-04-15T23:57:44.294Z,3.90
