createdAt,value
2018-05-14T02:36:45.561Z,0
2018-05-14T02:37:47.217Z,0
2018-05-14T16:47:08.415Z,8540
2018-05-14T16:48:10.112Z,7100
2018-05-14T16:49:11.781Z,6844
2018-05-14T16:50:13.538Z,6692
2018-05-14T16:51:15.155Z,6528
2018-05-14T16:52:16.870Z,6480
2018-05-14T16:53:18.565Z,6536
2018-05-14T16:54:20.224Z,6596
2018-05-14T16:55:21.896Z,6612
2018-05-14T16:56:23.565Z,6456
2018-05-14T16:57:25.236Z,6172
2018-05-14T16:58:26.928Z,5988
2018-05-14T16:59:28.592Z,5960
2018-05-14T17:00:30.295Z,6020
2018-05-14T17:01:31.974Z,6048
2018-05-14T17:02:33.672Z,6024
2018-05-14T17:03:35.299Z,5976
2018-05-14T17:04:36.965Z,5964
2018-05-14T17:05:38.686Z,6080
2018-05-14T17:06:40.365Z,6252
2018-05-14T17:07:42.040Z,6612
2018-05-14T17:08:43.699Z,6944
2018-05-14T17:09:45.397Z,7068
2018-05-14T17:10:47.056Z,7152
2018-05-14T17:11:48.726Z,7100
2018-05-14T17:12:50.392Z,6752
2018-05-14T17:13:52.062Z,6336
2018-05-14T17:14:53.783Z,6068
2018-05-14T17:15:55.458Z,5936
2018-05-14T17:16:57.130Z,5800
2018-05-14T17:17:58.836Z,5640
2018-05-14T17:19:00.494Z,5544
2018-05-14T17:20:02.158Z,5488
2018-05-14T17:21:03.830Z,5464
2018-05-14T17:22:05.523Z,5456
2018-05-14T17:23:07.193Z,5460
2018-05-14T17:24:08.886Z,5472
2018-05-14T17:25:10.553Z,5496
2018-05-14T17:26:12.212Z,5484
2018-05-14T17:27:13.882Z,5448
2018-05-14T17:28:15.572Z,5400
2018-05-14T17:29:17.269Z,5324
2018-05-14T17:30:19.005Z,5232
2018-05-14T17:31:20.683Z,5144
2018-05-14T17:32:22.353Z,5080
2018-05-14T17:33:24.013Z,5012
2018-05-14T17:34:25.669Z,4952
2018-05-14T17:35:27.390Z,4908
2018-05-14T17:36:29.175Z,4864
2018-05-14T17:37:30.839Z,4820
2018-05-14T17:39:41.193Z,4728
2018-05-14T17:40:42.866Z,4696
2018-05-14T17:41:44.530Z,4676
2018-05-14T17:42:46.230Z,4684
2018-05-14T17:43:48.071Z,4716
2018-05-14T17:44:49.766Z,4784
2018-05-14T17:45:51.457Z,4628
2018-05-14T17:46:53.124Z,4500
2018-05-14T17:47:54.747Z,4360
2018-05-14T17:48:56.414Z,4280
2018-05-14T17:49:58.082Z,4216
2018-05-14T17:50:59.743Z,4160
2018-05-14T17:52:01.405Z,4100
2018-05-14T17:53:03.070Z,4044
2018-05-14T17:54:04.735Z,3996
2018-05-14T17:55:06.397Z,3956
2018-05-14T18:01:16.617Z,3648
2018-05-14T18:02:18.265Z,3592
2018-05-14T18:03:19.936Z,3524
2018-05-14T18:04:21.618Z,3464
2018-05-14T18:05:23.461Z,3408
2018-05-14T18:06:25.132Z,3356
2018-05-14T18:07:26.861Z,3308
2018-05-14T18:08:28.531Z,3264
2018-05-14T18:09:30.208Z,3216
2018-05-14T18:10:31.885Z,3168
2018-05-14T18:11:33.543Z,3112
2018-05-14T18:12:35.211Z,3052
2018-05-14T18:13:36.877Z,2996
2018-05-14T18:14:38.538Z,2936
2018-05-14T18:15:40.347Z,2884
2018-05-14T18:16:42.016Z,2824
2018-05-14T18:17:43.691Z,2768
2018-05-14T18:18:45.336Z,2720
2018-05-14T18:19:47.024Z,2668
2018-05-14T18:20:48.702Z,2616
2018-05-14T18:21:50.376Z,2560
2018-05-14T18:22:52.056Z,2504
2018-05-14T18:23:53.729Z,2448
2018-05-14T18:24:55.384Z,2396
2018-05-14T18:25:57.156Z,2348
2018-05-14T18:26:59.535Z,2300
2018-05-14T18:28:01.306Z,2244
2018-05-14T18:29:02.968Z,2192
2018-05-14T18:30:04.631Z,2140
2018-05-14T18:31:06.284Z,2092
2018-05-14T18:32:07.952Z,2036
2018-05-14T18:33:09.637Z,1972
2018-05-14T18:34:11.301Z,1908
2018-05-14T18:35:12.977Z,1852
2018-05-14T18:36:14.649Z,1788
2018-05-14T18:37:16.319Z,1728
2018-05-14T18:38:17.986Z,1668
2018-05-14T18:39:19.650Z,1616
2018-05-14T18:40:21.305Z,1568
2018-05-14T18:41:22.975Z,1516
2018-05-14T18:42:24.626Z,1460
2018-05-14T18:43:26.345Z,1408
2018-05-14T18:44:28.104Z,1352
2018-05-14T18:45:29.827Z,1300
2018-05-14T18:46:31.578Z,1244
2018-05-14T18:47:33.271Z,1192
2018-05-14T18:48:35.078Z,1136
2018-05-14T18:49:36.863Z,1084
2018-05-14T18:50:38.797Z,1036
2018-05-14T18:51:40.661Z,984
2018-05-14T18:52:42.545Z,932
2018-05-14T18:53:44.378Z,884
2018-05-14T18:54:46.222Z,840
2018-05-14T18:55:48.064Z,796
2018-05-14T18:56:49.901Z,748
2018-05-14T18:57:51.740Z,704
2018-05-14T18:58:53.844Z,660
2018-05-14T18:59:55.944Z,620
2018-05-14T19:00:57.849Z,584
2018-05-14T19:01:59.720Z,548
2018-05-14T19:03:01.842Z,508
2018-05-14T19:04:03.707Z,472
2018-05-14T19:05:05.680Z,440
2018-05-14T19:06:07.596Z,404
2018-05-14T19:07:09.477Z,376
2018-05-14T19:08:11.332Z,344
2018-05-14T19:09:13.407Z,320
2018-05-14T19:10:15.284Z,288
2018-05-14T19:11:17.156Z,264
2018-05-14T19:12:19.089Z,240
2018-05-14T19:13:20.969Z,216
2018-05-14T19:14:22.823Z,196
2018-05-14T19:15:24.732Z,176
2018-05-14T19:16:27.035Z,160
2018-05-14T19:17:28.786Z,140
2018-05-14T19:18:30.740Z,128
2018-05-14T19:19:32.668Z,112
2018-05-14T19:20:34.586Z,96
2018-05-14T19:21:36.534Z,88
2018-05-14T19:22:39.309Z,76
2018-05-14T19:23:41.356Z,64
2018-05-14T19:24:43.242Z,60
2018-05-14T19:25:45.127Z,52
2018-05-14T19:26:47.338Z,44
2018-05-14T19:27:49.211Z,36
2018-05-14T19:28:51.072Z,32
2018-05-14T19:29:52.947Z,28
2018-05-14T19:30:54.832Z,24
2018-05-14T19:32:00.940Z,20
2018-05-14T19:33:05.238Z,16
2018-05-14T19:34:07.136Z,16
2018-05-14T19:35:09.467Z,12
2018-05-14T19:36:13.965Z,12
2018-05-14T19:37:15.772Z,12
2018-05-14T19:38:17.590Z,8
2018-05-14T19:39:20.690Z,8
2018-05-14T19:40:22.586Z,8
2018-05-14T19:41:24.585Z,4
2018-05-14T19:42:28.089Z,4
2018-05-14T19:43:30.122Z,4
2018-05-14T19:44:32.002Z,0
2018-05-14T19:45:33.950Z,4
2018-05-14T19:46:35.816Z,4
2018-05-14T19:47:37.665Z,4
2018-05-14T19:48:39.795Z,0
2018-05-14T19:49:41.658Z,0
2018-05-14T19:50:44.664Z,0
2018-05-14T19:51:46.465Z,0
2018-05-14T19:52:48.758Z,0
2018-05-14T19:53:50.655Z,0
2018-05-14T19:54:52.504Z,0
2018-05-14T19:55:54.600Z,0
2018-05-14T19:56:59.636Z,0
2018-05-14T19:58:03.319Z,0
2018-05-14T19:59:05.842Z,0
2018-05-14T20:00:07.686Z,0
2018-05-14T20:01:09.424Z,0
2018-05-14T20:02:11.173Z,0
2018-05-14T20:03:12.860Z,0
2018-05-14T20:04:14.588Z,0
2018-05-14T20:05:16.309Z,0
2018-05-14T20:06:18.045Z,0
2018-05-14T20:07:19.735Z,0
2018-05-14T20:08:21.472Z,0
2018-05-14T20:09:23.212Z,0
2018-05-14T20:10:25.029Z,0
2018-05-14T20:11:26.911Z,0
2018-05-14T20:12:28.646Z,0
2018-05-14T20:13:30.451Z,0
2018-05-14T20:14:33.620Z,0
2018-05-14T20:15:36.932Z,0
2018-05-14T20:16:38.694Z,0
2018-05-14T20:17:40.463Z,0
2018-05-14T20:18:42.232Z,0
2018-05-14T20:19:48.672Z,0
2018-05-14T20:20:50.333Z,0
2018-05-14T20:21:52.113Z,0
2018-05-14T20:22:54.293Z,0
2018-05-14T20:23:58.613Z,0
2018-05-14T20:25:00.810Z,0
2018-05-14T20:26:02.639Z,0
2018-05-14T20:27:04.571Z,0
2018-05-14T20:28:06.551Z,0
2018-05-14T20:29:08.420Z,0
2018-05-14T20:30:10.550Z,0
2018-05-14T20:31:15.663Z,0
2018-05-14T20:32:17.453Z,0
2018-05-14T20:33:19.324Z,0
2018-05-14T20:34:21.219Z,0
2018-05-14T20:35:23.637Z,0
2018-05-14T20:36:25.988Z,0
2018-05-14T20:37:28.165Z,0
2018-05-14T20:38:29.883Z,0
2018-05-14T20:39:31.710Z,0
2018-05-14T20:40:33.466Z,0
2018-05-14T20:41:35.163Z,0
2018-05-14T20:42:36.868Z,0
2018-05-14T20:43:40.638Z,0
2018-05-14T20:44:42.356Z,0
2018-05-14T20:45:44.178Z,0
2018-05-14T20:46:46.053Z,0
2018-05-14T20:47:47.889Z,0
2018-05-14T20:48:49.722Z,0
2018-05-14T20:49:51.899Z,0
2018-05-14T20:50:53.737Z,0
2018-05-14T20:51:55.499Z,0
2018-05-14T20:52:57.295Z,0
2018-05-14T20:53:59.622Z,0
2018-05-14T20:55:02.350Z,0
2018-05-14T20:56:04.100Z,0
2018-05-14T20:57:05.982Z,0
2018-05-14T20:58:07.768Z,0
2018-05-14T20:59:09.585Z,0
2018-05-14T21:00:11.420Z,0
2018-05-14T21:01:13.196Z,0
2018-05-14T21:02:14.998Z,0
2018-05-14T21:03:20.010Z,0
2018-05-14T21:04:25.121Z,0
2018-05-14T21:05:26.877Z,0
2018-05-14T21:06:28.731Z,0
2018-05-14T21:07:30.527Z,0
2018-05-14T21:08:32.366Z,0
2018-05-14T21:09:34.262Z,0
2018-05-14T21:10:36.058Z,0
2018-05-14T21:11:37.927Z,0
2018-05-14T21:12:39.773Z,0
2018-05-14T21:13:41.614Z,0
2018-05-14T21:14:44.024Z,0
2018-05-14T21:15:45.919Z,0
2018-05-14T21:16:47.723Z,0
2018-05-14T21:17:49.440Z,0
2018-05-14T21:18:51.192Z,0
2018-05-14T21:19:52.906Z,0
2018-05-14T21:20:54.588Z,0
2018-05-14T21:21:56.303Z,0
2018-05-14T21:22:58.019Z,0
2018-05-14T21:23:59.675Z,0
2018-05-14T21:25:01.379Z,0
2018-05-14T21:26:03.108Z,0
2018-05-14T21:27:04.842Z,0
2018-05-14T21:28:06.523Z,0
2018-05-14T21:29:08.258Z,0
2018-05-14T21:30:10.000Z,0
2018-05-14T21:31:11.720Z,0
2018-05-14T21:32:13.405Z,0
2018-05-14T21:33:15.094Z,0
2018-05-14T21:34:16.756Z,0
2018-05-14T21:35:18.412Z,0
2018-05-14T21:36:20.099Z,0
2018-05-14T21:37:21.786Z,0
2018-05-14T21:38:23.467Z,0
2018-05-14T21:39:25.144Z,0
2018-05-14T21:40:26.809Z,0
2018-05-14T21:41:28.508Z,0
2018-05-14T21:42:30.160Z,0
2018-05-14T21:43:31.856Z,0
2018-05-14T21:44:33.516Z,0
2018-05-14T21:45:35.182Z,0
2018-05-14T21:46:36.844Z,0
2018-05-14T21:47:38.500Z,0
2018-05-14T21:48:40.145Z,0
2018-05-14T21:49:41.824Z,0
2018-05-14T21:50:43.482Z,0
2018-05-14T21:51:45.149Z,0
2018-05-14T21:52:46.842Z,0
2018-05-14T21:53:48.491Z,0
2018-05-14T21:54:50.242Z,0
2018-05-14T21:55:51.884Z,0
2018-05-14T22:02:05.178Z,0
2018-05-14T22:03:06.778Z,0
2018-05-14T22:04:08.447Z,0
2018-05-14T22:05:10.084Z,0
2018-05-14T22:06:11.738Z,0
2018-05-14T22:07:13.393Z,0
2018-05-14T22:08:15.050Z,0
2018-05-14T22:09:16.715Z,0
2018-05-14T22:10:18.362Z,0
2018-05-14T22:11:20.027Z,0
2018-05-14T22:12:21.673Z,0
2018-05-14T22:13:23.340Z,0
2018-05-14T22:14:24.997Z,0
2018-05-14T22:15:26.665Z,0
2018-05-14T22:16:28.316Z,0
2018-05-14T22:17:29.974Z,0
2018-05-14T22:18:31.641Z,0
2018-05-14T22:19:33.317Z,0
2018-05-14T22:20:34.967Z,0
2018-05-14T22:21:36.615Z,0
2018-05-14T22:22:38.281Z,0
2018-05-14T22:23:39.949Z,0
2018-05-14T22:24:41.595Z,0
2018-05-14T22:25:43.256Z,0
2018-05-14T22:26:44.951Z,0
2018-05-14T22:27:46.535Z,0
2018-05-14T22:28:48.178Z,0
2018-05-14T22:29:49.839Z,0
2018-05-14T22:30:51.496Z,0
2018-05-14T22:31:53.151Z,0
2018-05-14T22:32:54.903Z,0
2018-05-14T22:33:56.574Z,0
2018-05-14T22:34:58.231Z,0
2018-05-14T22:35:59.967Z,0
2018-05-14T22:37:01.628Z,0
2018-05-14T22:38:03.291Z,0
2018-05-14T22:39:04.945Z,0
2018-05-14T22:40:06.603Z,0
2018-05-14T22:41:08.252Z,0
2018-05-14T22:42:09.899Z,0
2018-05-14T22:43:11.562Z,0
2018-05-14T22:44:13.213Z,0
2018-05-14T22:45:14.862Z,0
2018-05-14T22:46:16.516Z,0
2018-05-14T22:47:18.190Z,0
2018-05-14T22:48:19.833Z,0
2018-05-14T22:49:21.497Z,0
2018-05-14T22:50:23.144Z,0
2018-05-14T22:51:24.798Z,0
2018-05-14T22:52:26.454Z,0
2018-05-14T22:53:28.111Z,0
2018-05-14T22:54:29.761Z,0
2018-05-14T22:55:31.414Z,0
2018-05-14T22:56:33.076Z,0
2018-05-14T22:57:34.732Z,0
2018-05-14T22:58:36.399Z,0
2018-05-14T22:59:38.053Z,0
2018-05-14T23:00:39.700Z,0
2018-05-14T23:01:41.359Z,0
2018-05-14T23:02:43.008Z,0
2018-05-14T23:03:44.665Z,0
2018-05-14T23:04:46.329Z,0
2018-05-14T23:05:47.983Z,0
2018-05-14T23:06:49.641Z,0
2018-05-14T23:07:51.300Z,0
2018-05-14T23:08:52.969Z,0
2018-05-14T23:09:54.618Z,0
2018-05-14T23:10:56.265Z,0
2018-05-14T23:11:57.919Z,0
2018-05-14T23:12:59.576Z,0
2018-05-14T23:14:01.233Z,0
2018-05-14T23:15:02.905Z,0
2018-05-14T23:16:04.556Z,0
2018-05-14T23:17:06.234Z,0
2018-05-14T23:18:07.870Z,0
2018-05-14T23:19:09.523Z,0
2018-05-14T23:20:11.174Z,0
2018-05-14T23:21:12.835Z,0
2018-05-14T23:22:14.485Z,0
2018-05-14T23:23:16.128Z,0
2018-05-14T23:24:17.780Z,0
2018-05-14T23:25:19.439Z,0
2018-05-14T23:26:21.103Z,0
2018-05-14T23:27:22.747Z,0
2018-05-14T23:28:24.414Z,0
2018-05-14T23:29:26.070Z,0
2018-05-14T23:30:27.712Z,0
2018-05-14T23:31:29.369Z,0
2018-05-14T23:32:31.024Z,0
2018-05-14T23:33:32.684Z,0
2018-05-14T23:34:34.371Z,0
2018-05-14T23:35:36.022Z,0
2018-05-14T23:36:37.681Z,0
2018-05-14T23:37:39.349Z,0
2018-05-14T23:38:41.002Z,0
2018-05-14T23:39:42.656Z,0
2018-05-14T23:40:44.300Z,0
2018-05-14T23:41:45.950Z,0
2018-05-14T23:42:47.607Z,0
2018-05-14T23:43:49.254Z,0
2018-05-14T23:44:50.895Z,0
2018-05-14T23:45:52.589Z,0
2018-05-14T23:46:54.240Z,0
2018-05-14T23:47:55.893Z,0
2018-05-14T23:48:57.562Z,0
2018-05-14T23:49:59.221Z,0
2018-05-14T23:51:00.863Z,0
2018-05-14T23:52:02.581Z,0
2018-05-14T23:53:04.241Z,0
2018-05-14T23:54:05.900Z,0
2018-05-14T23:55:07.559Z,0
2018-05-14T23:56:09.219Z,0
2018-05-14T23:57:10.855Z,0
2018-05-14T23:58:12.573Z,0
2018-05-14T23:59:14.228Z,0
