createdAt,value
2018-01-25T00:02:04.552Z,1.70
2018-01-25T00:04:30.687Z,1.92
2018-01-25T00:06:56.855Z,2.28
2018-01-25T00:09:23.105Z,2.35
2018-01-25T00:11:49.275Z,1.50
2018-01-25T00:14:18.406Z,1.73
2018-01-25T00:16:44.608Z,1.62
2018-01-25T00:19:10.776Z,1.30
2018-01-25T00:21:36.912Z,1.73
2018-01-25T00:24:03.051Z,2.35
2018-01-25T00:26:29.202Z,1.55
2018-01-25T00:28:55.323Z,1.40
2018-01-25T00:31:21.520Z,1.80
2018-01-25T00:36:18.759Z,1.40
2018-01-25T00:38:44.910Z,1.83
2018-01-25T00:41:11.037Z,1.60
2018-01-25T00:43:37.208Z,2.58
2018-01-25T00:46:04.156Z,2.05
2018-01-25T00:48:30.303Z,1.73
2018-01-25T00:50:56.457Z,1.42
2018-01-25T00:53:25.887Z,1.58
2018-01-25T00:55:52.059Z,1.73
2018-01-25T00:58:18.250Z,2.45
2018-01-25T01:00:44.418Z,1.87
2018-01-25T01:03:10.596Z,0.93
2018-01-25T01:05:36.772Z,1.87
2018-01-25T01:08:03.014Z,1.60
2018-01-25T01:10:31.749Z,2.10
2018-01-25T01:12:58.604Z,2.95
2018-01-25T01:15:24.952Z,1.10
2018-01-25T01:17:51.253Z,1.02
2018-01-25T01:20:17.603Z,1.70
2018-01-25T01:22:44.099Z,2.00
2018-01-25T01:25:10.280Z,2.75
2018-01-25T01:27:36.631Z,4.30
2018-01-25T01:30:06.782Z,2.55
2018-01-25T01:32:32.953Z,2.50
2018-01-25T01:34:59.152Z,2.85
2018-01-25T01:37:25.307Z,1.40
2018-01-25T01:39:51.597Z,4.40
2018-01-25T01:42:18.010Z,0.98
2018-01-25T01:44:44.405Z,1.45
2018-01-25T01:47:15.956Z,1.52
2018-01-25T01:49:42.305Z,1.10
2018-01-25T01:52:08.512Z,1.08
2018-01-25T01:54:34.821Z,2.50
2018-01-25T01:57:01.207Z,0.90
2018-01-25T01:59:27.544Z,1.65
2018-01-25T02:01:53.736Z,0.80
2018-01-25T02:04:19.972Z,1.33
2018-01-25T02:06:47.998Z,0.60
2018-01-25T02:09:14.654Z,0.82
2018-01-25T02:11:41.090Z,1.55
2018-01-25T02:14:07.766Z,0.77
2018-01-25T02:16:34.111Z,0.75
2018-01-25T02:19:00.346Z,1.08
2018-01-25T02:21:26.566Z,1.05
2018-01-25T02:23:54.279Z,4.82
2018-01-25T02:26:20.694Z,0.88
2018-01-25T02:28:47.111Z,0.90
2018-01-25T02:31:13.527Z,1.05
2018-01-25T02:33:40.035Z,1.45
2018-01-25T02:36:06.443Z,3.80
2018-01-25T02:38:32.905Z,1.12
2018-01-25T02:41:01.158Z,0.95
2018-01-25T02:43:28.292Z,1.65
2018-01-25T02:45:54.840Z,0.80
2018-01-25T02:48:21.645Z,1.02
2018-01-25T02:50:48.185Z,2.08
2018-01-25T02:53:14.798Z,0.90
2018-01-25T02:55:41.295Z,1.15
2018-01-25T02:58:11.591Z,1.67
2018-01-25T03:00:38.174Z,2.00
2018-01-25T03:03:04.719Z,1.50
2018-01-25T03:05:30.991Z,1.35
2018-01-25T03:07:57.294Z,2.37
2018-01-25T03:10:23.795Z,1.20
2018-01-25T03:13:09.998Z,1.95
2018-01-25T03:15:37.318Z,1.55
2018-01-25T03:18:04.010Z,1.52
2018-01-25T03:23:10.520Z,3.95
2018-01-25T03:25:38.547Z,2.00
2018-01-25T03:28:06.037Z,2.03
2018-01-25T03:30:32.666Z,2.37
2018-01-25T03:33:03.079Z,1.52
2018-01-25T03:35:29.583Z,2.20
2018-01-25T03:37:55.849Z,1.23
2018-01-25T03:40:22.051Z,1.37
2018-01-25T03:42:48.650Z,1.55
2018-01-25T03:45:18.891Z,3.33
2018-01-25T03:47:50.759Z,1.52
2018-01-25T03:50:17.782Z,0.50
2018-01-25T03:52:44.110Z,1.00
2018-01-25T03:55:10.392Z,1.80
2018-01-25T03:57:36.930Z,0.88
2018-01-25T04:00:03.731Z,1.20
2018-01-25T04:02:30.090Z,0.60
2018-01-25T04:04:57.722Z,0.75
2018-01-25T04:07:23.919Z,2.15
2018-01-25T04:09:50.171Z,0.98
2018-01-25T04:12:16.504Z,2.37
2018-01-25T04:14:42.773Z,1.52
2018-01-25T04:17:09.003Z,0.55
2018-01-25T04:19:35.358Z,1.55
2018-01-25T04:22:01.622Z,1.30
2018-01-25T04:24:30.892Z,2.62
2018-01-25T04:26:57.670Z,1.40
2018-01-25T04:29:24.120Z,0.75
2018-01-25T04:31:50.244Z,1.75
2018-01-25T04:34:16.466Z,2.40
2018-01-25T04:36:42.725Z,2.67
2018-01-25T04:39:09.064Z,3.30
2018-01-25T04:41:38.692Z,3.28
2018-01-25T04:44:05.567Z,2.80
2018-01-25T04:49:44.155Z,1.52
2018-01-25T04:54:43.570Z,2.30
2018-01-25T04:57:10.227Z,3.08
2018-01-25T04:59:37.769Z,2.90
2018-01-25T05:02:04.991Z,2.40
2018-01-25T05:04:34.191Z,2.97
2018-01-25T05:07:05.874Z,5.82
2018-01-25T05:09:39.277Z,2.62
2018-01-25T05:12:05.955Z,1.62
2018-01-25T05:14:32.646Z,2.50
2018-01-25T05:17:03.187Z,2.28
2018-01-25T05:19:34.324Z,5.10
2018-01-25T05:22:02.034Z,3.42
2018-01-25T05:24:28.866Z,4.87
2018-01-25T05:26:55.409Z,5.18
2018-01-25T05:29:21.870Z,6.80
2018-01-25T05:31:50.216Z,7.78
2018-01-25T05:34:21.259Z,4.72
2018-01-25T05:36:48.428Z,5.20
2018-01-25T05:39:15.071Z,7.95
2018-01-25T05:41:42.709Z,5.95
2018-01-25T05:44:09.851Z,3.53
2018-01-25T05:46:36.539Z,3.85
2018-01-25T05:49:05.764Z,6.90
2018-01-25T05:51:32.642Z,5.05
2018-01-25T05:53:59.315Z,2.65
2018-01-25T05:56:26.633Z,2.62
2018-01-25T05:58:54.358Z,4.07
2018-01-25T06:01:21.764Z,4.10
2018-01-25T06:03:55.894Z,8.48
2018-01-25T06:06:22.735Z,2.30
2018-01-25T06:08:49.658Z,3.50
2018-01-25T06:11:16.916Z,3.80
2018-01-25T06:13:43.646Z,3.80
2018-01-25T06:16:10.528Z,4.82
2018-01-25T06:18:42.993Z,4.12
2018-01-25T06:21:09.432Z,3.25
2018-01-25T06:23:37.830Z,2.85
2018-01-25T06:26:05.790Z,3.58
2018-01-25T06:28:33.054Z,2.92
2018-01-25T06:33:51.370Z,5.95
2018-01-25T06:36:17.567Z,5.15
2018-01-25T06:38:43.708Z,5.43
2018-01-25T06:41:11.614Z,2.65
2018-01-25T06:43:38.522Z,3.47
2018-01-25T06:46:04.873Z,4.55
2018-01-25T06:48:31.223Z,4.10
2018-01-25T06:50:57.552Z,4.50
2018-01-25T06:53:24.043Z,8.80
2018-01-25T06:55:57.902Z,4.97
2018-01-25T06:58:24.470Z,1.50
2018-01-25T07:00:51.640Z,4.18
2018-01-25T07:03:18.055Z,7.70
2018-01-25T07:05:44.937Z,9.77
2018-01-25T07:08:11.739Z,4.18
2018-01-25T07:10:42.180Z,4.72
2018-01-25T07:13:10.060Z,7.20
2018-01-25T07:15:36.609Z,2.00
2018-01-25T07:18:03.648Z,5.60
2018-01-25T07:20:30.074Z,7.12
2018-01-25T07:22:56.312Z,7.00
2018-01-25T07:25:27.746Z,4.22
2018-01-25T07:27:54.698Z,3.12
2018-01-25T07:30:21.247Z,4.80
2018-01-25T07:32:47.649Z,7.40
2018-01-25T07:35:13.886Z,8.18
2018-01-25T07:37:40.057Z,4.82
2018-01-25T07:40:12.432Z,2.83
2018-01-25T07:42:39.051Z,5.22
2018-01-25T07:45:05.686Z,3.40
2018-01-25T07:47:32.770Z,4.22
2018-01-25T07:49:59.348Z,6.90
2018-01-25T07:52:25.736Z,9.43
2018-01-25T07:54:56.152Z,8.05
2018-01-25T07:57:33.796Z,7.10
2018-01-25T08:00:00.259Z,10.00
2018-01-25T08:02:40.082Z,6.18
2018-01-25T08:05:06.307Z,7.37
2018-01-25T08:07:32.707Z,8.88
2018-01-25T08:09:59.089Z,7.30
2018-01-25T08:12:26.647Z,5.57
2018-01-25T08:17:29.054Z,8.80
2018-01-25T08:19:56.024Z,8.18
2018-01-25T08:22:23.029Z,9.93
2018-01-25T08:24:50.252Z,9.48
2018-01-25T08:27:27.661Z,6.18
2018-01-25T08:29:54.505Z,8.00
2018-01-25T08:32:20.763Z,9.82
2018-01-25T08:34:47.811Z,10.60
2018-01-25T08:37:14.258Z,10.43
2018-01-25T08:39:40.456Z,8.10
2018-01-25T08:42:09.522Z,11.38
2018-01-25T08:44:36.156Z,8.93
2018-01-25T08:47:03.109Z,9.48
2018-01-25T08:49:29.542Z,6.72
2018-01-25T08:51:56.252Z,10.75
2018-01-25T08:54:38.993Z,11.65
2018-01-25T08:57:06.252Z,9.65
2018-01-25T08:59:36.982Z,10.68
2018-01-25T09:05:01.802Z,9.25
2018-01-25T09:13:08.644Z,14.32
2018-01-25T09:15:38.935Z,10.02
2018-01-25T09:21:09.015Z,7.75
2018-01-25T09:23:35.359Z,9.88
2018-01-25T09:26:01.877Z,8.82
2018-01-25T09:28:28.297Z,9.88
2018-01-25T09:33:59.639Z,8.55
2018-01-25T09:36:30.663Z,7.25
2018-01-25T09:38:59.191Z,7.65
2018-01-25T09:41:27.689Z,8.07
2018-01-25T09:43:56.952Z,9.93
2018-01-25T09:46:24.307Z,8.00
2018-01-25T09:48:56.775Z,12.82
2018-01-25T09:51:24.822Z,10.63
2018-01-25T09:53:52.508Z,10.73
2018-01-25T09:56:26.187Z,10.60
2018-01-25T09:58:58.077Z,8.13
2018-01-25T10:01:24.777Z,10.43
2018-01-25T10:03:53.660Z,9.13
2018-01-25T10:06:22.860Z,9.05
2018-01-25T10:08:50.271Z,9.93
2018-01-25T10:11:18.003Z,7.07
2018-01-25T10:13:48.491Z,10.82
2018-01-25T10:16:15.793Z,9.63
2018-01-25T10:18:42.212Z,12.27
2018-01-25T10:21:08.684Z,11.77
2018-01-25T10:23:36.345Z,10.27
2018-01-25T10:26:02.916Z,9.90
2018-01-25T10:28:33.146Z,10.60
2018-01-25T10:31:02.844Z,10.88
2018-01-25T10:33:30.566Z,9.73
2018-01-25T10:35:57.477Z,11.30
2018-01-25T10:38:24.506Z,9.60
2018-01-25T10:40:52.577Z,8.20
2018-01-25T10:45:50.399Z,4.97
2018-01-25T10:48:17.649Z,6.37
2018-01-25T10:50:43.887Z,7.35
2018-01-25T10:53:10.068Z,5.55
2018-01-25T10:55:36.530Z,9.32
2018-01-25T11:00:41.010Z,7.90
2018-01-25T11:03:07.973Z,11.12
2018-01-25T11:05:34.266Z,12.95
2018-01-25T11:08:11.522Z,8.88
2018-01-25T11:13:31.286Z,10.73
2018-01-25T11:19:09.352Z,4.12
2018-01-25T11:21:41.680Z,5.85
2018-01-25T11:24:30.769Z,7.72
2018-01-25T11:26:58.951Z,8.20
2018-01-25T11:29:25.634Z,7.82
2018-01-25T11:31:56.121Z,8.55
2018-01-25T11:34:22.820Z,4.43
2018-01-25T11:36:50.150Z,5.82
2018-01-25T11:39:16.897Z,8.73
2018-01-25T11:41:43.500Z,8.40
2018-01-25T11:44:10.072Z,6.37
2018-01-25T11:46:36.864Z,9.98
2018-01-25T11:49:11.016Z,5.90
2018-01-25T11:51:40.084Z,4.07
2018-01-25T11:54:06.866Z,8.32
2018-01-25T11:59:50.295Z,9.25
2018-01-25T12:02:17.028Z,7.03
2018-01-25T12:04:44.071Z,4.90
2018-01-25T12:07:10.470Z,8.70
2018-01-25T12:09:37.121Z,9.77
2018-01-25T12:12:10.520Z,6.03
2018-01-25T12:14:37.122Z,7.07
2018-01-25T12:17:03.889Z,9.35
2018-01-25T12:19:30.531Z,12.40
2018-01-25T12:21:57.072Z,7.05
2018-01-25T12:24:23.635Z,5.53
2018-01-25T12:26:56.523Z,4.65
2018-01-25T12:29:23.065Z,10.73
2018-01-25T12:31:50.253Z,9.43
2018-01-25T12:34:16.713Z,9.75
2018-01-25T12:36:43.137Z,7.80
2018-01-25T12:39:09.327Z,5.82
2018-01-25T12:41:37.798Z,10.20
2018-01-25T12:44:07.822Z,7.72
2018-01-25T12:46:34.411Z,8.30
2018-01-25T12:49:02.062Z,5.90
2018-01-25T12:51:28.672Z,7.72
2018-01-25T12:53:56.471Z,9.88
2018-01-25T12:56:23.711Z,10.43
2018-01-25T12:58:51.002Z,12.35
2018-01-25T13:01:22.245Z,10.00
2018-01-25T13:03:50.084Z,10.70
2018-01-25T13:06:18.343Z,7.82
2018-01-25T13:08:45.127Z,10.85
2018-01-25T13:11:11.613Z,8.50
2018-01-25T13:13:38.202Z,7.07
2018-01-25T13:16:07.575Z,6.78
2018-01-25T13:18:34.045Z,7.55
2018-01-25T13:21:00.908Z,10.93
2018-01-25T13:23:27.976Z,12.68
2018-01-25T13:25:55.508Z,8.52
2018-01-25T13:28:22.210Z,10.13
2018-01-25T13:33:49.459Z,10.73
2018-01-25T13:36:16.130Z,6.30
2018-01-25T13:38:43.187Z,8.05
2018-01-25T13:41:09.838Z,5.65
2018-01-25T13:43:37.392Z,7.43
2018-01-25T13:46:04.211Z,9.38
2018-01-25T13:48:31.214Z,10.40
2018-01-25T13:51:03.652Z,8.63
2018-01-25T13:53:30.267Z,8.82
2018-01-25T13:55:56.824Z,3.35
2018-01-25T13:58:23.257Z,6.00
2018-01-25T14:00:50.253Z,5.70
2018-01-25T14:03:21.795Z,7.32
2018-01-25T14:05:48.381Z,7.50
2018-01-25T14:08:14.978Z,6.37
2018-01-25T14:10:42.003Z,10.15
2018-01-25T14:13:09.411Z,9.77
2018-01-25T14:15:36.355Z,8.77
2018-01-25T14:18:07.011Z,8.85
2018-01-25T14:20:33.539Z,4.20
2018-01-25T14:23:00.193Z,4.60
2018-01-25T14:25:26.629Z,4.35
2018-01-25T14:27:53.926Z,6.18
2018-01-25T14:30:20.548Z,3.95
2018-01-25T14:32:51.714Z,9.70
2018-01-25T14:35:18.282Z,9.02
2018-01-25T14:37:44.771Z,9.20
2018-01-25T14:40:11.360Z,6.25
2018-01-25T14:42:37.908Z,6.72
2018-01-25T14:45:04.394Z,7.00
2018-01-25T14:47:30.928Z,6.72
2018-01-25T14:49:58.606Z,9.43
2018-01-25T14:52:25.162Z,6.68
2018-01-25T14:54:51.907Z,10.10
2018-01-25T14:57:18.590Z,6.18
2018-01-25T14:59:45.271Z,9.00
2018-01-25T15:02:11.792Z,7.10
2018-01-25T15:04:38.172Z,6.53
2018-01-25T15:07:06.539Z,8.50
2018-01-25T15:09:33.052Z,9.40
2018-01-25T15:11:59.754Z,6.87
2018-01-25T15:14:26.248Z,7.55
2018-01-25T15:16:52.712Z,5.22
2018-01-25T15:19:19.366Z,8.23
2018-01-25T15:21:45.827Z,4.18
2018-01-25T15:24:12.326Z,6.07
2018-01-25T15:26:45.458Z,13.93
2018-01-25T15:29:11.931Z,5.30
2018-01-25T15:31:38.499Z,9.07
2018-01-25T15:34:05.004Z,5.53
2018-01-25T15:36:31.523Z,5.62
2018-01-25T15:38:58.360Z,4.93
2018-01-25T15:41:29.588Z,8.90
2018-01-25T15:43:56.060Z,5.60
2018-01-25T15:46:22.600Z,7.15
2018-01-25T15:48:49.073Z,9.10
2018-01-25T15:51:15.450Z,6.62
2018-01-25T15:53:41.918Z,4.80
2018-01-25T15:56:08.599Z,4.47
2018-01-25T15:58:35.164Z,6.20
2018-01-25T16:01:01.543Z,7.62
2018-01-25T16:03:27.980Z,9.32
2018-01-25T16:05:54.921Z,6.87
2018-01-25T16:08:21.367Z,7.37
2018-01-25T16:10:47.755Z,9.98
2018-01-25T16:13:14.916Z,4.45
2018-01-25T16:15:41.514Z,7.12
2018-01-25T16:18:08.035Z,8.23
2018-01-25T16:20:34.423Z,11.73
2018-01-25T16:23:00.915Z,3.22
2018-01-25T16:25:29.727Z,4.80
2018-01-25T16:28:03.002Z,6.20
2018-01-25T16:30:29.488Z,5.50
2018-01-25T16:32:56.658Z,6.45
2018-01-25T16:35:25.079Z,7.32
2018-01-25T16:38:11.212Z,6.65
2018-01-25T16:40:40.757Z,2.72
2018-01-25T16:43:07.094Z,5.18
2018-01-25T16:45:33.861Z,6.47
2018-01-25T16:48:01.154Z,6.10
2018-01-25T16:50:30.872Z,5.18
2018-01-25T16:55:54.744Z,4.75
2018-01-25T17:01:14.679Z,4.90
2018-01-25T17:03:41.526Z,9.95
2018-01-25T17:06:07.996Z,2.83
2018-01-25T17:08:34.496Z,8.70
2018-01-25T17:11:01.130Z,4.87
2018-01-25T17:13:30.452Z,8.02
2018-01-25T17:15:56.828Z,4.75
2018-01-25T17:18:23.471Z,5.15
2018-01-25T17:20:50.011Z,5.93
2018-01-25T17:23:16.580Z,5.97
2018-01-25T17:25:42.956Z,4.15
2018-01-25T17:28:09.347Z,4.53
2018-01-25T17:30:37.376Z,3.17
2018-01-25T17:36:12.900Z,4.68
2018-01-25T17:38:46.374Z,6.28
2018-01-25T17:41:15.813Z,5.05
2018-01-25T17:43:44.087Z,6.95
2018-01-25T17:46:13.642Z,4.75
2018-01-25T17:48:40.095Z,3.95
2018-01-25T17:51:06.510Z,5.70
2018-01-25T17:53:39.703Z,4.47
2018-01-25T17:56:11.587Z,8.35
2018-01-25T18:01:47.983Z,8.15
2018-01-25T18:04:15.351Z,4.93
2018-01-25T18:06:49.135Z,6.03
2018-01-25T18:09:15.969Z,7.35
2018-01-25T18:11:44.175Z,6.32
2018-01-25T18:14:10.365Z,8.15
2018-01-25T18:16:42.991Z,8.45
2018-01-25T18:19:13.010Z,8.05
2018-01-25T18:21:40.518Z,7.78
2018-01-25T18:24:08.698Z,4.93
2018-01-25T18:26:36.684Z,5.35
2018-01-25T18:29:03.146Z,10.13
2018-01-25T18:31:29.713Z,15.07
2018-01-25T18:33:56.352Z,7.30
2018-01-25T18:36:23.939Z,9.07
2018-01-25T18:47:55.192Z,7.78
2018-01-25T18:53:19.285Z,18.30
2018-01-25T18:55:47.804Z,10.35
2018-01-25T19:01:24.968Z,7.97
2018-01-25T19:07:20.968Z,10.90
2018-01-25T19:40:19.606Z,13.73
2018-01-25T19:42:51.198Z,10.73
2018-01-25T19:51:46.811Z,10.25
2018-01-25T19:54:45.726Z,9.43
2018-01-25T19:57:20.808Z,9.75
2018-01-25T19:59:52.739Z,5.95
2018-01-25T20:02:21.931Z,8.15
2018-01-25T20:04:54.090Z,3.40
2018-01-25T20:13:47.143Z,8.88
2018-01-25T20:25:26.338Z,9.32
2018-01-25T20:27:52.766Z,6.15
2018-01-25T20:36:35.933Z,11.05
2018-01-25T20:39:13.474Z,8.18
2018-01-25T20:47:50.275Z,8.88
2018-01-25T20:50:16.856Z,10.45
2018-01-25T20:52:45.245Z,7.00
2018-01-25T20:55:13.035Z,9.00
2018-01-25T20:57:46.096Z,9.43
2018-01-25T21:03:23.501Z,9.40
2018-01-25T21:08:52.109Z,9.00
2018-01-25T21:11:18.925Z,7.87
2018-01-25T21:13:48.116Z,6.45
2018-01-25T21:28:47.226Z,12.95
2018-01-25T21:31:35.838Z,9.55
2018-01-25T21:34:12.605Z,6.93
2018-01-25T21:36:45.098Z,8.73
2018-01-25T21:39:11.636Z,9.13
2018-01-25T21:41:41.276Z,7.15
2018-01-25T21:44:08.914Z,9.35
2018-01-25T21:46:37.656Z,9.40
2018-01-25T21:49:10.472Z,8.73
2018-01-25T21:54:50.642Z,7.72
2018-01-25T21:57:19.674Z,6.97
2018-01-25T21:59:48.993Z,8.60
2018-01-25T22:02:20.862Z,7.72
2018-01-25T22:04:47.415Z,8.45
2018-01-25T22:07:16.057Z,12.80
2018-01-25T22:09:43.425Z,12.70
2018-01-25T22:18:01.347Z,10.05
2018-01-25T22:20:27.859Z,22.50
2018-01-25T22:22:54.317Z,20.33
2018-01-25T22:25:20.630Z,15.38
2018-01-25T22:27:52.953Z,14.87
2018-01-25T22:45:52.963Z,9.93
2018-01-25T22:48:20.444Z,10.10
2018-01-25T22:50:56.275Z,7.70
2018-01-25T23:00:50.468Z,10.52
2018-01-25T23:03:17.126Z,10.73
2018-01-25T23:05:43.778Z,10.00
2018-01-25T23:14:33.700Z,8.00
2018-01-25T23:29:18.963Z,10.10
2018-01-25T23:37:39.859Z,8.30
2018-01-25T23:40:08.480Z,10.07
2018-01-25T23:42:35.908Z,14.40
2018-01-25T23:45:07.456Z,9.60
2018-01-25T23:52:06.696Z,9.00
2018-01-25T23:54:33.904Z,9.65
2018-01-25T23:57:07.852Z,14.02
2018-01-25T23:59:37.339Z,15.77
