createdAt,value
2022-12-01T00:00:07.814Z,101371.03
2022-12-01T00:01:11.572Z,101365.66
2022-12-01T00:02:13.813Z,101362.38
2022-12-01T00:03:17.169Z,101366.41
2022-12-01T00:04:20.396Z,101367.00
2022-12-01T00:05:22.672Z,101361.09
2022-12-01T00:06:25.799Z,101362.56
2022-12-01T00:07:28.040Z,101360.63
2022-12-01T00:08:32.367Z,101360.06
2022-12-01T00:09:53.235Z,101358.38
2022-12-01T00:10:55.967Z,101359.06
2022-12-01T00:11:58.092Z,101354.03
2022-12-01T00:13:03.392Z,101356.72
2022-12-01T00:14:07.526Z,101363.00
2022-12-01T00:15:11.622Z,101362.28
2022-12-01T00:16:16.101Z,101361.03
2022-12-01T00:17:19.279Z,101364.31
2022-12-01T00:18:21.433Z,101360.69
2022-12-01T00:19:26.414Z,101366.47
2022-12-01T00:20:29.334Z,101359.56
2022-12-01T00:21:32.506Z,101362.97
2022-12-01T00:22:34.667Z,101360.88
2022-12-01T00:23:37.802Z,101353.50
2022-12-01T00:24:39.911Z,101353.78
2022-12-01T00:25:43.092Z,101350.34
2022-12-01T00:26:45.222Z,101351.50
2022-12-01T00:27:49.817Z,101343.56
2022-12-01T00:28:52.732Z,101340.81
2022-12-01T00:29:57.388Z,101340.22
2022-12-01T00:31:00.280Z,101346.72
2022-12-01T00:32:03.730Z,101334.91
2022-12-01T00:33:05.909Z,101343.50
2022-12-01T00:34:14.456Z,101342.16
2022-12-01T00:35:17.645Z,101343.16
2022-12-01T00:36:21.144Z,101343.81
2022-12-01T00:37:23.255Z,101344.50
2022-12-01T00:38:26.664Z,101347.28
2022-12-01T00:39:30.075Z,101344.91
2022-12-01T00:40:32.232Z,101341.69
2022-12-01T00:41:35.627Z,101345.81
2022-12-01T00:42:38.030Z,101347.47
2022-12-01T00:43:41.254Z,101334.84
2022-12-01T00:44:43.311Z,101342.34
2022-12-01T00:45:48.060Z,101350.34
2022-12-01T00:46:50.268Z,101341.75
2022-12-01T00:47:53.890Z,101341.00
2022-12-01T00:48:56.351Z,101334.50
2022-12-01T00:49:59.894Z,101340.09
2022-12-01T00:51:02.096Z,101328.72
2022-12-01T00:52:05.430Z,101343.16
2022-12-01T00:53:07.707Z,101343.31
2022-12-01T00:54:10.799Z,101338.63
2022-12-01T00:55:12.944Z,101342.50
2022-12-01T00:56:16.174Z,101337.19
2022-12-01T00:57:18.256Z,101340.09
2022-12-01T00:58:21.696Z,101337.25
2022-12-01T00:59:24.012Z,101335.44
2022-12-01T01:00:27.563Z,101336.19
2022-12-01T01:01:31.336Z,101337.19
2022-12-01T01:02:34.970Z,101334.97
2022-12-01T01:03:37.212Z,101336.47
2022-12-01T01:04:40.572Z,101337.50
2022-12-01T01:05:43.957Z,101331.75
2022-12-01T01:06:47.607Z,101328.75
2022-12-01T01:07:49.756Z,101331.84
2022-12-01T01:08:53.422Z,101336.03
2022-12-01T01:09:56.799Z,101329.66
2022-12-01T01:11:00.925Z,101331.44
2022-12-01T01:12:04.297Z,101336.03
2022-12-01T01:13:06.901Z,101335.88
2022-12-01T01:14:10.532Z,101328.97
2022-12-01T01:15:12.808Z,101329.94
2022-12-01T01:16:17.987Z,101331.59
2022-12-01T01:17:22.006Z,101327.28
2022-12-01T01:18:25.926Z,101328.16
2022-12-01T01:19:29.034Z,101325.88
2022-12-01T01:20:31.429Z,101323.72
2022-12-01T01:21:35.066Z,101329.09
2022-12-01T01:22:37.259Z,101323.38
2022-12-01T01:23:40.671Z,101323.72
2022-12-01T01:24:42.920Z,101324.56
2022-12-01T01:25:46.050Z,101327.66
2022-12-01T01:26:48.157Z,101329.44
2022-12-01T01:27:51.725Z,101327.69
2022-12-01T01:28:55.987Z,101333.13
2022-12-01T01:29:59.470Z,101331.97
2022-12-01T01:31:06.505Z,101327.31
2022-12-01T01:32:09.794Z,101333.19
2022-12-01T01:33:13.315Z,101326.19
2022-12-01T01:34:16.737Z,101334.41
2022-12-01T01:35:18.838Z,101337.38
2022-12-01T01:36:22.048Z,101333.59
2022-12-01T01:37:24.173Z,101340.16
2022-12-01T01:38:27.542Z,101341.78
2022-12-01T01:39:30.193Z,101341.59
2022-12-01T01:40:33.591Z,101342.66
2022-12-01T01:41:35.784Z,101339.28
2022-12-01T01:42:38.988Z,101339.38
2022-12-01T01:43:46.220Z,101343.00
2022-12-01T01:44:53.622Z,101336.06
2022-12-01T01:45:55.784Z,101338.53
2022-12-01T01:46:59.211Z,101336.50
2022-12-01T01:48:01.488Z,101344.19
2022-12-01T01:49:09.087Z,101346.16
2022-12-01T01:50:13.358Z,101344.91
2022-12-01T01:51:18.658Z,101332.94
2022-12-01T01:52:23.607Z,101338.22
2022-12-01T01:53:26.074Z,101339.94
2022-12-01T01:54:34.987Z,101336.47
2022-12-01T01:55:37.183Z,101330.91
2022-12-01T01:56:40.366Z,101340.47
2022-12-01T01:57:43.674Z,101337.28
2022-12-01T01:58:47.319Z,101337.63
2022-12-01T01:59:53.747Z,101332.41
2022-12-01T02:00:57.270Z,101336.09
2022-12-01T02:02:06.685Z,101335.06
2022-12-01T02:03:13.951Z,101333.38
2022-12-01T02:04:19.080Z,101326.91
2022-12-01T02:05:25.227Z,101336.09
2022-12-01T02:06:27.324Z,101334.66
2022-12-01T02:07:30.530Z,101335.19
2022-12-01T02:08:36.111Z,101334.06
2022-12-01T02:09:39.258Z,101332.59
2022-12-01T02:10:59.950Z,101324.50
2022-12-01T02:12:13.894Z,101328.53
2022-12-01T02:13:25.484Z,101329.88
2022-12-01T02:14:42.707Z,101321.69
2022-12-01T02:15:53.295Z,101326.88
2022-12-01T02:17:01.955Z,101323.69
2022-12-01T02:18:20.829Z,101331.53
2022-12-01T02:19:45.263Z,101331.47
2022-12-01T02:21:09.157Z,101318.66
2022-12-01T02:22:24.995Z,101322.91
2022-12-01T02:23:50.254Z,101320.28
2022-12-01T02:25:19.624Z,101321.41
2022-12-01T02:26:39.612Z,101325.09
2022-12-01T02:28:10.026Z,101328.16
2022-12-01T02:30:00.513Z,101320.50
2022-12-01T02:31:12.679Z,101324.75
2022-12-01T02:32:21.936Z,101318.81
2022-12-01T02:33:30.633Z,101323.94
2022-12-01T02:34:43.576Z,101324.53
2022-12-01T02:35:51.701Z,101323.19
2022-12-01T02:36:58.688Z,101326.38
2022-12-01T02:38:11.344Z,101318.53
2022-12-01T02:39:19.213Z,101326.06
2022-12-01T02:40:27.844Z,101324.25
2022-12-01T02:41:35.572Z,101325.56
2022-12-01T02:42:49.905Z,101318.34
2022-12-01T02:43:58.540Z,101318.66
2022-12-01T02:45:03.845Z,101317.28
2022-12-01T02:46:13.912Z,101314.28
2022-12-01T02:47:19.073Z,101314.03
2022-12-01T02:48:27.167Z,101313.88
2022-12-01T02:49:34.888Z,101311.97
2022-12-01T02:50:40.780Z,101321.25
2022-12-01T02:51:46.206Z,101320.53
2022-12-01T02:52:48.670Z,101315.56
2022-12-01T02:53:52.595Z,101317.19
2022-12-01T02:54:56.528Z,101315.72
2022-12-01T02:56:01.041Z,101320.00
2022-12-01T02:57:03.299Z,101319.16
2022-12-01T02:58:15.410Z,101316.13
2022-12-01T02:59:18.532Z,101316.31
2022-12-01T03:00:20.796Z,101317.09
2022-12-01T03:01:52.636Z,101324.91
2022-12-01T03:03:14.120Z,101317.91
2022-12-01T03:04:37.001Z,101314.66
2022-12-01T03:05:45.166Z,101318.38
2022-12-01T03:06:58.785Z,101319.69
2022-12-01T03:08:13.752Z,101312.63
2022-12-01T03:09:27.784Z,101319.34
2022-12-01T03:10:38.352Z,101314.06
2022-12-01T03:11:48.038Z,101310.41
2022-12-01T03:13:02.148Z,101314.63
2022-12-01T03:14:18.307Z,101314.81
2022-12-01T03:15:31.156Z,101313.81
2022-12-01T03:16:44.247Z,101303.34
2022-12-01T03:17:54.174Z,101309.84
2022-12-01T03:19:00.867Z,101312.59
2022-12-01T03:20:11.825Z,101312.06
2022-12-01T03:21:22.838Z,101313.72
2022-12-01T03:22:29.035Z,101297.28
2022-12-01T03:23:36.809Z,101319.16
2022-12-01T03:24:41.293Z,101316.91
2022-12-01T03:25:49.741Z,101311.44
2022-12-01T03:26:57.063Z,101312.91
2022-12-01T03:29:30.772Z,101312.47
2022-12-01T03:30:35.727Z,101308.47
2022-12-01T03:31:44.555Z,101309.59
2022-12-01T03:32:53.164Z,101312.22
2022-12-01T03:34:02.076Z,101315.03
2022-12-01T03:35:09.118Z,101309.34
2022-12-01T03:36:17.494Z,101315.22
2022-12-01T03:37:24.897Z,101317.38
2022-12-01T03:38:31.937Z,101311.97
2022-12-01T03:39:36.188Z,101308.94
2022-12-01T03:40:41.457Z,101314.50
2022-12-01T03:41:56.891Z,101307.22
2022-12-01T03:43:04.269Z,101308.94
2022-12-01T03:44:12.567Z,101306.78
2022-12-01T03:45:19.758Z,101304.50
2022-12-01T03:46:30.814Z,101300.97
2022-12-01T03:47:35.869Z,101302.34
2022-12-01T03:48:41.915Z,101310.28
2022-12-01T03:49:45.296Z,101302.34
2022-12-01T03:50:58.504Z,101289.81
2022-12-01T03:52:11.759Z,101302.91
2022-12-01T03:53:21.887Z,101297.75
2022-12-01T03:54:38.340Z,101293.09
2022-12-01T03:55:44.090Z,101298.00
2022-12-01T03:56:53.516Z,101289.47
2022-12-01T03:58:03.172Z,101296.53
2022-12-01T03:59:09.288Z,101295.38
2022-12-01T04:00:14.902Z,101293.56
2022-12-01T04:01:17.207Z,101281.72
2022-12-01T04:02:20.636Z,101283.03
2022-12-01T04:03:25.503Z,101298.00
2022-12-01T04:04:30.214Z,101287.06
2022-12-01T04:05:34.782Z,101292.28
2022-12-01T04:06:38.008Z,101288.59
2022-12-01T04:07:40.702Z,101284.31
2022-12-01T04:08:43.947Z,101285.25
2022-12-01T04:09:46.256Z,101291.50
2022-12-01T04:10:49.603Z,101285.59
2022-12-01T04:12:10.635Z,101281.59
2022-12-01T04:13:22.337Z,101287.84
2022-12-01T04:14:26.372Z,101286.56
2022-12-01T04:15:28.865Z,101292.00
2022-12-01T04:16:32.309Z,101290.31
2022-12-01T04:17:35.072Z,101285.81
2022-12-01T04:18:38.262Z,101294.91
2022-12-01T04:19:41.960Z,101291.13
2022-12-01T04:20:47.013Z,101294.03
2022-12-01T04:21:49.137Z,101288.59
2022-12-01T04:22:52.317Z,101287.56
2022-12-01T04:24:00.389Z,101292.06
2022-12-01T04:25:04.031Z,101292.69
2022-12-01T04:26:08.111Z,101294.41
2022-12-01T04:27:14.627Z,101283.69
2022-12-01T04:28:16.857Z,101290.47
2022-12-01T04:29:20.321Z,101290.81
2022-12-01T04:30:22.507Z,101284.78
2022-12-01T04:31:25.813Z,101289.09
2022-12-01T04:32:28.094Z,101285.47
2022-12-01T04:33:31.329Z,101286.19
2022-12-01T04:34:33.604Z,101279.25
2022-12-01T04:35:38.675Z,101292.00
2022-12-01T04:36:40.802Z,101288.69
2022-12-01T04:37:43.982Z,101302.22
2022-12-01T04:38:46.096Z,101297.09
2022-12-01T04:39:50.713Z,101294.75
2022-12-01T04:40:53.210Z,101296.75
2022-12-01T04:41:56.793Z,101295.88
2022-12-01T04:42:58.859Z,101296.31
2022-12-01T04:44:02.654Z,101292.69
2022-12-01T04:45:05.205Z,101294.84
2022-12-01T04:46:09.446Z,101301.44
2022-12-01T04:47:12.780Z,101292.50
2022-12-01T04:48:14.939Z,101287.47
2022-12-01T04:49:18.104Z,101288.06
2022-12-01T04:50:20.255Z,101294.28
2022-12-01T04:51:25.076Z,101284.03
2022-12-01T04:52:32.032Z,101288.06
2022-12-01T04:53:38.485Z,101283.41
2022-12-01T04:54:41.168Z,101282.97
2022-12-01T04:55:44.433Z,101294.50
2022-12-01T04:56:46.622Z,101295.97
2022-12-01T04:57:50.026Z,101287.06
2022-12-01T04:58:52.253Z,101292.38
2022-12-01T04:59:55.526Z,101282.97
2022-12-01T05:01:02.248Z,101287.97
2022-12-01T05:02:05.828Z,101292.44
2022-12-01T05:03:13.523Z,101287.28
2022-12-01T05:04:18.235Z,101284.44
2022-12-01T05:05:20.506Z,101283.09
2022-12-01T05:06:26.715Z,101286.38
2022-12-01T05:07:28.947Z,101286.28
2022-12-01T05:08:32.636Z,101283.78
2022-12-01T05:09:35.918Z,101281.38
2022-12-01T05:10:38.658Z,101287.31
2022-12-01T05:11:41.756Z,101287.16
2022-12-01T05:12:43.955Z,101281.03
2022-12-01T05:13:49.888Z,101283.34
2022-12-01T05:14:52.164Z,101282.88
2022-12-01T05:15:55.437Z,101285.72
2022-12-01T05:16:58.348Z,101277.16
2022-12-01T05:18:01.769Z,101284.13
2022-12-01T05:19:35.796Z,101275.25
2022-12-01T05:20:56.208Z,101284.56
2022-12-01T05:22:00.759Z,101291.63
2022-12-01T05:23:05.761Z,101287.78
2022-12-01T05:24:10.885Z,101289.81
2022-12-01T05:25:13.020Z,101289.25
2022-12-01T05:26:16.341Z,101288.56
2022-12-01T05:27:18.609Z,101290.63
2022-12-01T05:28:22.977Z,101285.50
2022-12-01T05:29:26.123Z,101293.56
2022-12-01T05:30:28.956Z,101280.00
2022-12-01T05:31:32.877Z,101280.13
2022-12-01T05:32:35.008Z,101290.38
2022-12-01T05:33:38.198Z,101289.56
2022-12-01T05:34:40.394Z,101295.03
2022-12-01T05:35:44.071Z,101294.22
2022-12-01T05:36:46.427Z,101298.34
2022-12-01T05:37:50.990Z,101294.81
2022-12-01T05:38:54.682Z,101294.56
2022-12-01T05:39:56.732Z,101295.97
2022-12-01T05:40:59.856Z,101294.69
2022-12-01T05:42:01.967Z,101302.34
2022-12-01T05:43:05.914Z,101292.41
2022-12-01T05:44:08.247Z,101297.97
2022-12-01T05:45:12.568Z,101300.47
2022-12-01T05:46:15.113Z,101305.69
2022-12-01T05:47:18.339Z,101302.00
2022-12-01T05:48:20.689Z,101308.25
2022-12-01T05:49:24.135Z,101310.63
2022-12-01T05:50:27.836Z,101303.59
2022-12-01T05:51:31.015Z,101307.13
2022-12-01T05:52:34.539Z,101313.50
2022-12-01T05:53:39.923Z,101304.72
2022-12-01T05:54:42.337Z,101306.44
2022-12-01T05:55:45.927Z,101309.06
2022-12-01T05:56:48.069Z,101309.38
2022-12-01T05:57:51.148Z,101311.91
2022-12-01T05:58:54.397Z,101318.06
2022-12-01T05:59:57.077Z,101315.09
2022-12-01T06:01:00.196Z,101310.75
2022-12-01T06:02:02.668Z,101314.84
2022-12-01T06:03:06.852Z,101316.34
2022-12-01T06:04:09.031Z,101311.69
2022-12-01T06:05:12.367Z,101315.44
2022-12-01T06:06:15.730Z,101318.94
2022-12-01T06:07:17.847Z,101312.00
2022-12-01T06:08:21.144Z,101318.59
2022-12-01T06:09:25.260Z,101320.97
2022-12-01T06:10:28.423Z,101316.31
2022-12-01T06:11:30.614Z,101309.72
2022-12-01T06:12:33.837Z,101313.44
2022-12-01T06:13:37.124Z,101314.63
2022-12-01T06:14:39.325Z,101315.06
2022-12-01T06:15:42.945Z,101310.72
2022-12-01T06:16:45.144Z,101312.91
2022-12-01T06:17:48.621Z,101308.59
2022-12-01T06:18:50.775Z,101310.41
2022-12-01T06:19:54.556Z,101313.03
2022-12-01T06:20:57.087Z,101317.25
2022-12-01T06:22:00.306Z,101317.25
2022-12-01T06:23:03.575Z,101314.84
2022-12-01T06:24:06.414Z,101315.84
2022-12-01T06:25:11.895Z,101323.44
2022-12-01T06:26:14.165Z,101315.16
2022-12-01T06:27:17.401Z,101317.16
2022-12-01T06:28:19.868Z,101317.97
2022-12-01T06:29:22.989Z,101315.41
2022-12-01T06:30:25.820Z,101312.81
2022-12-01T06:31:29.370Z,101311.66
2022-12-01T06:32:31.994Z,101317.69
2022-12-01T06:33:35.394Z,101317.41
2022-12-01T06:34:37.614Z,101314.63
2022-12-01T06:35:40.897Z,101313.13
2022-12-01T06:36:42.980Z,101317.28
2022-12-01T06:37:46.308Z,101307.63
2022-12-01T06:38:48.395Z,101314.56
2022-12-01T06:39:51.926Z,101316.25
2022-12-01T06:40:56.607Z,101317.59
2022-12-01T06:41:58.950Z,101321.25
2022-12-01T06:43:03.155Z,101312.16
2022-12-01T06:44:06.193Z,101312.28
2022-12-01T06:45:11.151Z,101313.41
2022-12-01T06:46:13.394Z,101317.19
2022-12-01T06:47:17.000Z,101312.03
2022-12-01T06:48:19.444Z,101321.13
2022-12-01T06:49:23.226Z,101319.81
2022-12-01T06:50:25.676Z,101324.28
2022-12-01T06:51:30.828Z,101318.91
2022-12-01T06:52:32.972Z,101322.69
2022-12-01T06:53:36.795Z,101316.78
2022-12-01T06:54:40.265Z,101320.56
2022-12-01T06:55:42.656Z,101322.03
2022-12-01T06:56:47.563Z,101320.84
2022-12-01T06:57:49.916Z,101320.75
2022-12-01T06:58:54.205Z,101326.38
2022-12-01T06:59:56.963Z,101329.47
2022-12-01T07:01:00.636Z,101320.16
2022-12-01T07:02:04.224Z,101321.28
2022-12-01T07:03:06.675Z,101331.97
2022-12-01T07:04:09.969Z,101324.25
2022-12-01T07:05:12.248Z,101329.47
2022-12-01T07:06:16.635Z,101334.84
2022-12-01T07:07:18.891Z,101331.97
2022-12-01T07:08:22.175Z,101326.88
2022-12-01T07:09:24.371Z,101332.69
2022-12-01T07:10:28.507Z,101332.44
2022-12-01T07:11:32.363Z,101330.31
2022-12-01T07:12:37.375Z,101330.44
2022-12-01T07:13:40.876Z,101329.31
2022-12-01T07:14:44.068Z,101328.47
2022-12-01T07:15:46.594Z,101337.97
2022-12-01T07:16:50.049Z,101337.19
2022-12-01T07:17:53.605Z,101338.28
2022-12-01T07:18:56.075Z,101337.06
2022-12-01T07:19:59.316Z,101340.69
2022-12-01T07:21:02.391Z,101340.28
2022-12-01T07:22:05.578Z,101341.56
2022-12-01T07:23:07.756Z,101340.75
2022-12-01T07:24:12.666Z,101342.88
2022-12-01T07:25:14.992Z,101340.56
2022-12-01T07:26:19.783Z,101340.34
2022-12-01T07:27:21.892Z,101344.88
2022-12-01T07:28:26.637Z,101340.13
2022-12-01T07:29:29.921Z,101342.97
2022-12-01T07:30:32.088Z,101347.41
2022-12-01T07:31:35.416Z,101343.22
2022-12-01T07:32:38.596Z,101339.00
2022-12-01T07:33:40.875Z,101355.13
2022-12-01T07:34:43.963Z,101351.44
2022-12-01T07:35:46.158Z,101359.66
2022-12-01T07:36:49.294Z,101359.88
2022-12-01T07:37:55.390Z,101359.34
2022-12-01T07:38:58.628Z,101362.50
2022-12-01T07:40:02.431Z,101360.72
2022-12-01T07:41:06.013Z,101362.63
2022-12-01T07:42:09.201Z,101363.66
2022-12-01T07:43:11.305Z,101360.59
2022-12-01T07:44:16.021Z,101361.72
2022-12-01T07:45:19.245Z,101365.03
2022-12-01T07:46:24.629Z,101372.31
2022-12-01T07:47:28.095Z,101366.50
2022-12-01T07:48:30.600Z,101369.25
2022-12-01T07:49:34.384Z,101375.06
2022-12-01T07:50:36.796Z,101379.75
2022-12-01T07:51:39.996Z,101369.25
2022-12-01T07:52:42.192Z,101377.19
2022-12-01T07:53:46.073Z,101373.91
2022-12-01T07:54:48.241Z,101376.19
2022-12-01T07:55:51.654Z,101390.91
2022-12-01T07:56:54.757Z,101386.47
2022-12-01T07:57:59.791Z,101380.09
2022-12-01T07:59:03.078Z,101387.75
2022-12-01T08:00:09.388Z,101386.25
2022-12-01T08:01:15.088Z,101383.25
2022-12-01T08:02:18.560Z,101388.38
2022-12-01T08:03:21.304Z,101383.91
2022-12-01T08:04:24.736Z,101391.91
2022-12-01T08:05:26.923Z,101393.38
2022-12-01T08:06:30.113Z,101396.84
2022-12-01T08:07:33.415Z,101400.47
2022-12-01T08:08:37.163Z,101396.16
2022-12-01T08:09:40.430Z,101397.22
2022-12-01T08:10:42.513Z,101394.03
2022-12-01T08:11:45.660Z,101401.84
2022-12-01T08:12:49.197Z,101398.28
2022-12-01T08:13:51.905Z,101402.19
2022-12-01T08:14:55.392Z,101405.66
2022-12-01T08:15:59.423Z,101411.47
2022-12-01T08:17:02.722Z,101408.06
2022-12-01T08:18:06.094Z,101415.00
2022-12-01T08:19:11.732Z,101410.84
2022-12-01T08:20:14.220Z,101416.94
2022-12-01T08:21:19.184Z,101416.13
2022-12-01T08:22:21.556Z,101418.41
2022-12-01T08:23:25.744Z,101410.56
2022-12-01T08:24:28.925Z,101416.53
2022-12-01T08:25:31.065Z,101420.09
2022-12-01T08:26:34.469Z,101417.31
2022-12-01T08:27:36.795Z,101419.47
2022-12-01T08:28:41.014Z,101420.16
2022-12-01T08:29:44.150Z,101418.09
2022-12-01T08:30:46.595Z,101423.31
2022-12-01T08:31:51.615Z,101422.72
2022-12-01T08:32:54.720Z,101428.47
2022-12-01T08:33:58.727Z,101423.50
2022-12-01T08:35:01.084Z,101419.94
2022-12-01T08:36:04.581Z,101421.50
2022-12-01T08:37:06.735Z,101424.63
2022-12-01T08:38:11.442Z,101421.47
2022-12-01T08:39:15.223Z,101422.47
2022-12-01T08:40:17.426Z,101425.81
2022-12-01T08:41:21.071Z,101423.34
2022-12-01T08:42:23.355Z,101426.59
2022-12-01T08:43:55.855Z,101417.72
2022-12-01T08:44:50.215Z,101427.66
2022-12-01T08:45:52.706Z,101426.06
2022-12-01T08:46:57.386Z,101427.97
2022-12-01T08:48:00.134Z,101418.84
2022-12-01T08:49:03.871Z,101429.66
2022-12-01T08:50:07.204Z,101428.88
2022-12-01T08:51:12.937Z,101430.53
2022-12-01T08:52:16.149Z,101427.97
2022-12-01T08:53:18.342Z,101428.78
2022-12-01T08:54:22.109Z,101424.53
2022-12-01T08:55:24.411Z,101429.03
2022-12-01T08:56:29.594Z,101433.00
2022-12-01T08:57:32.138Z,101436.25
2022-12-01T08:58:36.014Z,101431.94
2022-12-01T08:59:39.136Z,101433.13
2022-12-01T09:00:42.029Z,101430.50
2022-12-01T09:01:53.385Z,101423.66
2022-12-01T09:02:57.114Z,101432.91
2022-12-01T09:04:08.772Z,101430.34
2022-12-01T09:05:11.485Z,101431.91
2022-12-01T09:06:17.092Z,101428.34
2022-12-01T09:07:26.024Z,101430.63
2022-12-01T09:08:31.799Z,101437.06
2022-12-01T09:09:37.207Z,101439.53
2022-12-01T09:10:39.558Z,101439.03
2022-12-01T09:11:44.060Z,101433.53
2022-12-01T09:12:47.236Z,101432.00
2022-12-01T09:13:54.434Z,101435.03
2022-12-01T09:14:58.268Z,101438.56
2022-12-01T09:16:03.807Z,101431.88
2022-12-01T09:17:07.549Z,101432.00
2022-12-01T09:18:11.267Z,101436.94
2022-12-01T09:19:20.600Z,101434.09
2022-12-01T09:20:27.365Z,101433.91
2022-12-01T09:21:32.291Z,101436.19
2022-12-01T09:22:35.747Z,101440.97
2022-12-01T09:23:37.908Z,101435.47
2022-12-01T09:24:41.001Z,101441.19
2022-12-01T09:25:43.193Z,101431.63
2022-12-01T09:26:46.632Z,101433.41
2022-12-01T09:27:49.802Z,101439.94
2022-12-01T09:28:55.696Z,101437.47
2022-12-01T09:29:59.017Z,101439.38
2022-12-01T09:31:05.252Z,101439.31
2022-12-01T09:32:08.407Z,101441.00
2022-12-01T09:33:12.648Z,101436.84
2022-12-01T09:34:17.539Z,101431.72
2022-12-01T09:35:23.362Z,101438.19
2022-12-01T09:36:27.997Z,101444.63
2022-12-01T09:37:31.219Z,101436.25
2022-12-01T09:38:35.017Z,101434.06
2022-12-01T09:39:38.598Z,101436.25
2022-12-01T09:40:43.733Z,101447.09
2022-12-01T09:41:51.187Z,101439.31
2022-12-01T09:42:54.692Z,101441.84
2022-12-01T09:44:06.319Z,101446.97
2022-12-01T09:45:22.592Z,101442.31
2022-12-01T09:46:31.250Z,101441.69
2022-12-01T09:47:37.068Z,101444.78
2022-12-01T09:48:44.249Z,101439.22
2022-12-01T09:49:58.684Z,101449.97
2022-12-01T09:51:01.306Z,101449.38
2022-12-01T09:52:04.596Z,101445.00
2022-12-01T09:53:10.261Z,101446.56
2022-12-01T09:54:14.813Z,101442.28
2022-12-01T09:55:20.984Z,101444.75
2022-12-01T09:56:25.992Z,101440.75
2022-12-01T09:57:33.816Z,101439.34
2022-12-01T09:58:37.826Z,101434.63
2022-12-01T09:59:43.584Z,101438.47
2022-12-01T10:00:49.307Z,101439.19
2022-12-01T10:01:55.237Z,101433.69
2022-12-01T10:03:05.992Z,101441.81
2022-12-01T10:04:16.011Z,101435.09
2022-12-01T10:05:22.248Z,101433.19
2022-12-01T10:06:33.515Z,101430.38
2022-12-01T10:07:41.139Z,101434.50
2022-12-01T10:08:51.075Z,101433.16
2022-12-01T10:09:57.355Z,101426.88
2022-12-01T10:11:05.986Z,101433.22
2022-12-01T10:12:19.895Z,101431.75
2022-12-01T10:13:26.261Z,101425.72
2022-12-01T10:14:34.508Z,101427.13
2022-12-01T10:15:44.343Z,101423.22
2022-12-01T10:16:55.104Z,101428.25
2022-12-01T10:18:18.778Z,101426.66
2022-12-01T10:19:33.056Z,101420.44
2022-12-01T10:20:46.688Z,101419.06
2022-12-01T10:22:08.488Z,101418.22
2022-12-01T10:23:31.961Z,101412.03
2022-12-01T10:24:47.882Z,101419.84
2022-12-01T10:25:58.081Z,101415.81
2022-12-01T10:27:13.737Z,101411.03
2022-12-01T10:28:37.120Z,101407.41
2022-12-01T10:29:48.304Z,101413.50
2022-12-01T10:30:53.782Z,101408.06
2022-12-01T10:31:58.324Z,101403.59
2022-12-01T10:33:06.103Z,101400.25
2022-12-01T10:34:17.139Z,101401.88
2022-12-01T10:35:23.803Z,101398.66
2022-12-01T10:36:27.145Z,101405.06
2022-12-01T10:37:32.156Z,101402.50
2022-12-01T10:38:36.809Z,101399.53
2022-12-01T10:39:43.248Z,101397.06
2022-12-01T10:40:46.379Z,101393.00
2022-12-01T10:41:50.974Z,101390.16
2022-12-01T10:42:54.352Z,101391.72
2022-12-01T10:44:00.948Z,101386.88
2022-12-01T10:45:08.827Z,101388.78
2022-12-01T10:46:23.743Z,101394.72
2022-12-01T10:47:28.267Z,101387.91
2022-12-01T10:48:30.796Z,101395.31
2022-12-01T10:49:38.711Z,101379.88
2022-12-01T10:50:43.609Z,101389.59
2022-12-01T10:51:53.136Z,101383.28
2022-12-01T10:52:56.388Z,101386.09
2022-12-01T10:54:01.115Z,101383.47
2022-12-01T10:55:07.697Z,101379.50
2022-12-01T10:56:15.195Z,101383.97
2022-12-01T10:57:18.723Z,101382.19
2022-12-01T10:58:20.973Z,101381.78
2022-12-01T10:59:29.784Z,101382.00
2022-12-01T11:00:59.731Z,101376.66
2022-12-01T11:02:02.273Z,101379.69
2022-12-01T11:03:06.606Z,101380.19
2022-12-01T11:04:29.259Z,101373.56
2022-12-01T11:05:38.967Z,101368.41
2022-12-01T11:06:49.770Z,101367.31
2022-12-01T11:07:52.862Z,101375.44
2022-12-01T11:09:00.448Z,101367.22
2022-12-01T11:10:17.341Z,101361.25
2022-12-01T11:11:30.354Z,101365.28
2022-12-01T11:12:35.374Z,101362.63
2022-12-01T11:13:38.730Z,101359.06
2022-12-01T11:14:46.070Z,101356.38
2022-12-01T11:15:53.204Z,101364.28
2022-12-01T11:16:56.606Z,101359.81
2022-12-01T11:18:01.770Z,101362.78
2022-12-01T11:19:27.583Z,101362.53
2022-12-01T11:20:35.483Z,101365.16
2022-12-01T11:21:47.998Z,101355.47
2022-12-01T11:22:51.208Z,101358.38
2022-12-01T11:23:55.895Z,101366.72
2022-12-01T11:25:01.794Z,101359.81
2022-12-01T11:26:14.147Z,101353.47
2022-12-01T11:27:20.764Z,101360.22
2022-12-01T11:28:24.220Z,101359.88
2022-12-01T11:29:35.572Z,101354.78
2022-12-01T11:30:38.967Z,101357.47
2022-12-01T11:31:45.174Z,101355.72
2022-12-01T11:32:54.607Z,101351.91
2022-12-01T11:33:57.032Z,101354.47
2022-12-01T11:35:03.903Z,101350.81
2022-12-01T11:36:14.619Z,101348.38
2022-12-01T11:37:23.032Z,101352.56
2022-12-01T11:38:34.609Z,101353.84
2022-12-01T11:39:40.713Z,101348.94
2022-12-01T11:40:48.130Z,101346.88
2022-12-01T11:41:57.084Z,101345.25
2022-12-01T11:43:02.361Z,101353.97
2022-12-01T11:44:22.449Z,101350.41
2022-12-01T11:45:33.881Z,101351.13
2022-12-01T11:46:50.091Z,101351.44
2022-12-01T11:48:05.736Z,101342.63
2022-12-01T11:49:18.533Z,101343.25
2022-12-01T11:50:26.137Z,101351.66
2022-12-01T11:51:32.032Z,101338.38
2022-12-01T11:52:47.370Z,101344.56
2022-12-01T11:53:51.163Z,101346.47
2022-12-01T11:55:09.537Z,101343.81
2022-12-01T11:56:23.404Z,101336.00
2022-12-01T11:57:35.257Z,101342.34
2022-12-01T11:58:38.993Z,101339.50
2022-12-01T11:59:41.241Z,101337.91
2022-12-01T12:00:49.142Z,101343.38
2022-12-01T12:02:08.031Z,101336.06
2022-12-01T12:03:22.344Z,101333.44
2022-12-01T12:04:38.572Z,101335.75
2022-12-01T12:05:57.619Z,101339.59
2022-12-01T12:07:17.675Z,101335.81
2022-12-01T12:08:36.971Z,101333.66
2022-12-01T12:09:55.341Z,101328.88
2022-12-01T12:11:08.810Z,101334.78
2022-12-01T12:12:26.959Z,101325.19
2022-12-01T12:13:46.497Z,101330.97
2022-12-01T12:15:01.047Z,101326.97
2022-12-01T12:16:16.099Z,101327.63
2022-12-01T12:17:48.901Z,101321.78
2022-12-01T12:19:06.111Z,101323.47
2022-12-01T12:20:38.704Z,101323.44
2022-12-01T12:21:49.972Z,101316.56
2022-12-01T12:23:08.450Z,101318.91
2022-12-01T12:24:37.332Z,101311.88
2022-12-01T12:25:55.493Z,101315.13
2022-12-01T12:27:07.386Z,101314.16
2022-12-01T12:28:28.547Z,101312.44
2022-12-01T12:29:48.554Z,101310.00
2022-12-01T12:30:59.056Z,101305.06
2022-12-01T12:32:19.510Z,101299.00
2022-12-01T12:33:51.173Z,101306.63
2022-12-01T12:35:04.558Z,101306.59
2022-12-01T12:36:17.588Z,101301.31
2022-12-01T12:37:27.898Z,101291.53