createdAt,value
2023-05-20T00:00:55.657Z,13.66
2023-05-20T00:03:00.912Z,13.64
2023-05-20T00:05:05.928Z,13.66
2023-05-20T00:07:08.982Z,13.72
2023-05-20T00:09:12.185Z,13.75
2023-05-20T00:11:15.385Z,13.82
2023-05-20T00:13:18.434Z,13.84
2023-05-20T00:15:21.532Z,13.86
2023-05-20T00:17:26.479Z,13.91
2023-05-20T00:19:29.749Z,13.94
2023-05-20T00:21:34.897Z,13.99
2023-05-20T00:23:37.925Z,14.02
2023-05-20T00:25:41.005Z,14.05
2023-05-20T00:27:44.267Z,14.10
2023-05-20T00:29:47.320Z,14.12
2023-05-20T00:31:50.410Z,14.17
2023-05-20T00:33:53.469Z,14.20
2023-05-20T00:35:56.478Z,14.26
2023-05-20T00:38:01.086Z,14.31
2023-05-20T00:40:04.907Z,14.28
2023-05-20T00:42:07.986Z,14.35
2023-05-20T00:44:11.152Z,14.38
2023-05-20T00:46:14.521Z,14.42
2023-05-20T00:48:17.616Z,14.44
2023-05-20T00:50:20.816Z,14.46
2023-05-20T00:52:24.072Z,14.50
2023-05-20T00:54:28.536Z,14.53
2023-05-20T00:56:31.565Z,14.55
2023-05-20T00:58:36.641Z,14.57
2023-05-20T01:00:40.501Z,14.59
2023-05-20T01:02:43.867Z,14.63
2023-05-20T01:04:47.526Z,14.63
2023-05-20T01:06:50.868Z,14.65
2023-05-20T01:08:53.950Z,14.69
2023-05-20T01:11:03.994Z,14.72
2023-05-20T01:13:10.934Z,14.68
2023-05-20T01:15:14.575Z,14.71
2023-05-20T01:17:20.936Z,14.74
2023-05-20T01:19:34.043Z,14.78
2023-05-20T01:21:37.736Z,14.76
2023-05-20T01:23:43.131Z,14.76
2023-05-20T01:25:46.174Z,14.75
2023-05-20T01:27:51.683Z,14.76
2023-05-20T01:29:54.868Z,14.78
2023-05-20T01:31:59.320Z,14.76
2023-05-20T01:34:02.678Z,14.69
2023-05-20T01:36:07.641Z,14.65
2023-05-20T01:38:10.924Z,14.65
2023-05-20T01:40:16.858Z,14.65
2023-05-20T01:42:20.872Z,14.63
2023-05-20T01:44:24.726Z,14.61
2023-05-20T01:46:27.949Z,14.61
2023-05-20T01:48:31.026Z,14.61
2023-05-20T01:50:33.062Z,14.62
2023-05-20T01:52:36.307Z,14.61
2023-05-20T01:54:39.412Z,14.58
2023-05-20T01:56:43.844Z,14.57
2023-05-20T01:58:46.909Z,14.57
2023-05-20T02:00:50.217Z,14.56
2023-05-20T02:02:53.511Z,14.57
2023-05-20T02:04:56.634Z,14.54
2023-05-20T02:06:59.710Z,14.55
2023-05-20T02:09:02.874Z,14.55
2023-05-20T02:11:05.976Z,14.55
2023-05-20T02:13:10.466Z,14.55
2023-05-20T02:15:13.642Z,14.55
2023-05-20T02:17:18.085Z,14.55
2023-05-20T02:19:23.823Z,14.55
2023-05-20T02:21:27.366Z,14.58
2023-05-20T02:23:30.649Z,14.59
2023-05-20T02:25:35.181Z,14.59
2023-05-20T02:27:39.923Z,14.50
2023-05-20T02:29:45.649Z,14.50
2023-05-20T02:31:49.053Z,14.50
2023-05-20T02:33:52.209Z,14.50
2023-05-20T02:35:55.484Z,14.47
2023-05-20T02:37:58.727Z,14.48
2023-05-20T02:40:01.863Z,14.50
2023-05-20T02:42:06.470Z,14.51
2023-05-20T02:44:09.516Z,14.50
2023-05-20T02:46:13.992Z,14.50
2023-05-20T02:48:17.342Z,14.49
2023-05-20T02:50:20.752Z,14.51
2023-05-20T02:52:23.996Z,14.51
2023-05-20T02:54:27.072Z,14.45
2023-05-20T02:56:30.174Z,14.42
2023-05-20T02:58:33.348Z,14.42
2023-05-20T03:00:40.827Z,14.40
2023-05-20T03:02:45.566Z,14.40
2023-05-20T03:04:48.787Z,14.38
2023-05-20T03:06:53.123Z,14.41
2023-05-20T03:08:56.690Z,14.39
2023-05-20T03:10:59.756Z,14.37
2023-05-20T03:13:03.914Z,14.39
2023-05-20T03:15:08.447Z,14.38
2023-05-20T03:17:12.548Z,14.38
2023-05-20T03:19:17.854Z,14.43
2023-05-20T03:21:23.897Z,14.39
2023-05-20T03:23:27.311Z,14.36
2023-05-20T03:25:30.987Z,14.33
2023-05-20T03:27:34.397Z,14.36
2023-05-20T03:29:37.798Z,14.37
2023-05-20T03:31:41.014Z,14.37
2023-05-20T03:33:45.659Z,14.39
2023-05-20T03:35:50.176Z,14.43
2023-05-20T03:37:53.637Z,14.40
2023-05-20T03:39:59.545Z,14.41
2023-05-20T03:42:02.563Z,14.45
2023-05-20T03:44:06.307Z,14.51
2023-05-20T03:46:09.436Z,14.54
2023-05-20T03:48:12.561Z,14.58
2023-05-20T03:50:16.115Z,14.59
2023-05-20T03:52:20.611Z,14.62
2023-05-20T03:54:23.662Z,14.63
2023-05-20T03:56:28.311Z,14.66
2023-05-20T03:58:31.405Z,14.68
2023-05-20T04:00:34.590Z,14.71
2023-05-20T04:02:38.615Z,14.74
2023-05-20T04:04:43.222Z,14.75
2023-05-20T04:06:46.787Z,14.79
2023-05-20T04:08:52.923Z,14.83
2023-05-20T04:10:57.621Z,14.84
2023-05-20T04:13:00.785Z,14.87
2023-05-20T04:15:04.857Z,14.87
2023-05-20T04:17:31.174Z,14.93
2023-05-20T04:19:34.849Z,15.00
2023-05-20T04:21:38.462Z,15.06
2023-05-20T04:23:41.746Z,15.11
2023-05-20T04:25:46.168Z,15.17
2023-05-20T04:27:49.834Z,15.22
2023-05-20T04:29:55.701Z,15.27
2023-05-20T04:31:59.428Z,15.29
2023-05-20T04:34:03.090Z,15.38
2023-05-20T04:36:12.045Z,15.46
2023-05-20T04:38:16.363Z,15.54
2023-05-20T04:40:19.491Z,15.60
2023-05-20T04:42:24.033Z,15.68
2023-05-20T04:44:28.283Z,15.71
2023-05-20T04:46:31.748Z,15.81
2023-05-20T04:48:35.132Z,15.88
2023-05-20T04:50:39.214Z,15.95
2023-05-20T04:52:45.472Z,16.03
2023-05-20T04:54:51.161Z,16.13
2023-05-20T04:56:54.230Z,16.23
2023-05-20T04:58:59.298Z,16.33
2023-05-20T05:01:02.729Z,16.45
2023-05-20T05:03:06.185Z,16.44
2023-05-20T05:05:09.786Z,16.41
2023-05-20T05:07:14.186Z,16.42
2023-05-20T05:09:17.276Z,16.42
2023-05-20T05:11:21.179Z,16.40
2023-05-20T05:13:24.217Z,16.42
2023-05-20T05:15:29.173Z,16.37
2023-05-20T05:17:32.546Z,16.28
2023-05-20T05:19:35.958Z,16.24
2023-05-20T05:21:39.443Z,16.17
2023-05-20T05:23:42.880Z,16.15
2023-05-20T05:25:46.071Z,16.13
2023-05-20T05:27:50.424Z,16.07
2023-05-20T05:29:53.642Z,16.09
2023-05-20T05:31:58.114Z,16.15
2023-05-20T05:34:01.561Z,16.22
2023-05-20T05:36:05.548Z,16.43
2023-05-20T05:38:08.686Z,16.57
2023-05-20T05:40:13.439Z,16.75
2023-05-20T05:42:16.624Z,16.81
2023-05-20T05:44:19.986Z,16.79
2023-05-20T05:46:23.108Z,17.03
2023-05-20T05:48:27.585Z,17.30
2023-05-20T05:50:30.641Z,17.53
2023-05-20T05:52:33.746Z,17.80
2023-05-20T05:54:38.979Z,17.99
2023-05-20T05:56:43.340Z,18.01
2023-05-20T05:58:48.321Z,18.12
2023-05-20T06:00:52.984Z,18.18
2023-05-20T06:02:56.378Z,18.17
2023-05-20T06:05:19.030Z,18.43
2023-05-20T06:07:22.520Z,18.81
2023-05-20T06:09:25.602Z,18.99
2023-05-20T06:11:29.314Z,19.09
2023-05-20T06:13:32.436Z,19.37
2023-05-20T06:15:36.622Z,19.69
2023-05-20T06:17:40.018Z,19.68
2023-05-20T06:19:43.223Z,19.51
2023-05-20T06:21:47.825Z,19.53
2023-05-20T06:23:51.297Z,19.75
2023-05-20T06:25:59.124Z,19.68
2023-05-20T06:28:02.237Z,19.81
2023-05-20T06:30:06.413Z,19.90
2023-05-20T06:32:09.901Z,20.11
2023-05-20T06:34:13.082Z,20.32
2023-05-20T06:36:16.268Z,20.44
2023-05-20T06:38:20.901Z,20.40
2023-05-20T06:40:24.096Z,20.52
2023-05-20T06:42:27.164Z,20.66
2023-05-20T06:44:42.536Z,20.63
2023-05-20T06:47:08.422Z,20.84
2023-05-20T06:49:12.617Z,21.06
2023-05-20T06:51:15.924Z,20.95
2023-05-20T06:53:23.656Z,20.80
2023-05-20T06:55:27.500Z,20.64
2023-05-20T06:57:30.673Z,20.89
2023-05-20T06:59:33.759Z,21.00
2023-05-20T07:01:37.109Z,20.84
2023-05-20T07:03:40.963Z,21.24
2023-05-20T07:05:44.041Z,21.47
2023-05-20T07:07:47.673Z,21.75
2023-05-20T07:09:53.771Z,21.67
2023-05-20T07:11:56.985Z,21.44
2023-05-20T07:14:00.413Z,21.05
2023-05-20T07:16:06.355Z,21.17
2023-05-20T07:18:11.671Z,21.27
2023-05-20T07:20:14.916Z,21.32
2023-05-20T07:22:18.231Z,21.57
2023-05-20T07:24:30.629Z,21.42
2023-05-20T07:26:36.439Z,21.28
2023-05-20T07:28:39.874Z,21.79
2023-05-20T07:30:43.111Z,22.34
2023-05-20T07:32:54.160Z,22.73
2023-05-20T07:34:57.395Z,22.59
2023-05-20T07:37:00.476Z,22.32
2023-05-20T07:39:06.197Z,22.15
2023-05-20T07:41:12.828Z,21.51
2023-05-20T07:43:17.734Z,20.85
2023-05-20T07:45:21.075Z,20.49
2023-05-20T07:47:24.533Z,20.53
2023-05-20T07:49:28.054Z,20.83
2023-05-20T07:51:32.049Z,20.95
2023-05-20T07:53:34.961Z,21.21
2023-05-20T07:55:38.197Z,21.31
2023-05-20T07:57:44.203Z,21.49
2023-05-20T07:59:49.354Z,21.65
2023-05-20T08:01:52.524Z,21.61
2023-05-20T08:03:57.205Z,21.75
2023-05-20T08:06:01.618Z,21.86
2023-05-20T08:08:05.425Z,22.06
2023-05-20T08:10:19.545Z,21.82
2023-05-20T08:12:25.370Z,21.70
2023-05-20T08:14:28.692Z,21.79
2023-05-20T08:16:33.385Z,21.84
2023-05-20T08:18:37.945Z,21.78
2023-05-20T08:20:42.258Z,21.47
2023-05-20T08:22:45.667Z,21.60
2023-05-20T08:24:48.747Z,21.68
2023-05-20T08:26:52.181Z,21.75
2023-05-20T08:28:56.850Z,21.98
2023-05-20T08:31:02.544Z,21.90
2023-05-20T08:33:08.916Z,21.93
2023-05-20T08:35:13.538Z,22.26
2023-05-20T08:37:17.082Z,22.48
2023-05-20T08:39:20.404Z,22.66
2023-05-20T08:41:24.941Z,22.91
2023-05-20T08:43:30.199Z,22.93
2023-05-20T08:45:39.859Z,23.02
2023-05-20T08:47:48.071Z,22.62
2023-05-20T08:49:52.684Z,22.43
2023-05-20T08:51:56.120Z,22.33
2023-05-20T08:54:01.033Z,22.44
2023-05-20T08:56:04.345Z,22.60
2023-05-20T08:58:07.384Z,22.64
2023-05-20T09:00:13.445Z,22.64
2023-05-20T09:02:16.660Z,22.52
2023-05-20T09:04:19.755Z,22.44
2023-05-20T09:06:24.292Z,22.52
2023-05-20T09:08:27.506Z,22.34
2023-05-20T09:10:31.124Z,22.13
2023-05-20T09:12:34.175Z,22.06
2023-05-20T09:14:37.220Z,21.92
2023-05-20T09:18:44.124Z,21.96
2023-05-20T09:20:48.729Z,22.21
2023-05-20T09:22:54.192Z,22.21
2023-05-20T09:24:57.386Z,22.26
2023-05-20T09:27:00.568Z,22.35
2023-05-20T09:29:03.682Z,22.36
2023-05-20T09:31:07.130Z,22.32
2023-05-20T09:33:10.274Z,22.40
2023-05-20T09:35:14.497Z,22.22
2023-05-20T09:37:19.454Z,21.94
2023-05-20T09:39:26.974Z,21.61
2023-05-20T09:41:35.462Z,21.84
2023-05-20T09:43:39.682Z,21.93
2023-05-20T09:45:43.098Z,21.90
2023-05-20T09:47:47.664Z,21.81
2023-05-20T09:49:51.473Z,21.72
2023-05-20T09:51:58.221Z,21.91
2023-05-20T09:54:01.867Z,22.00
2023-05-20T09:56:07.075Z,22.14
2023-05-20T09:58:11.080Z,22.48
2023-05-20T10:00:17.378Z,22.47
2023-05-20T10:02:21.022Z,22.61
2023-05-20T10:04:24.666Z,22.67
2023-05-20T10:06:42.167Z,22.47
2023-05-20T10:08:59.580Z,22.28
2023-05-20T10:11:12.943Z,22.32
2023-05-20T10:13:27.144Z,22.63
2023-05-20T10:15:35.746Z,22.53
2023-05-20T10:17:45.846Z,22.85
2023-05-20T10:19:50.578Z,23.02
2023-05-20T10:21:59.184Z,23.10
2023-05-20T10:24:08.174Z,23.18
2023-05-20T10:26:12.710Z,23.34
2023-05-20T10:28:16.215Z,23.38
2023-05-20T10:30:20.555Z,23.31
2023-05-20T10:32:27.682Z,23.27
2023-05-20T10:34:46.323Z,23.34
2023-05-20T10:36:59.283Z,23.29
2023-05-20T10:39:02.361Z,23.23
2023-05-20T10:41:12.738Z,22.76
2023-05-20T10:43:18.697Z,22.59
2023-05-20T10:45:28.911Z,22.70
2023-05-20T10:47:32.125Z,22.72
2023-05-20T10:49:36.107Z,22.80
2023-05-20T10:51:40.966Z,22.94
2023-05-20T10:53:47.195Z,22.93
2023-05-20T10:55:52.659Z,23.01
2023-05-20T10:57:57.377Z,23.06
2023-05-20T11:00:01.168Z,23.04
2023-05-20T11:02:06.333Z,23.14
2023-05-20T11:04:12.397Z,23.11
2023-05-20T11:06:18.182Z,23.09
2023-05-20T11:08:29.104Z,23.16
2023-05-20T11:10:32.971Z,23.27
2023-05-20T11:12:36.348Z,23.44
2023-05-20T11:14:40.887Z,23.57
2023-05-20T11:16:44.788Z,23.67
2023-05-20T11:18:50.070Z,23.93
2023-05-20T11:20:54.429Z,24.12
2023-05-20T11:22:57.762Z,24.10
2023-05-20T11:25:00.862Z,23.79
2023-05-20T11:27:04.682Z,23.51
2023-05-20T11:29:08.322Z,23.52
2023-05-20T11:31:12.885Z,23.73
2023-05-20T11:33:16.948Z,23.77
2023-05-20T11:35:24.327Z,23.87
2023-05-20T11:37:27.541Z,24.02
2023-05-20T11:39:31.508Z,24.13
2023-05-20T11:41:34.664Z,24.17
2023-05-20T11:43:37.766Z,24.16
2023-05-20T11:45:41.554Z,23.97
2023-05-20T11:47:46.170Z,23.82
2023-05-20T11:49:50.253Z,23.62
2023-05-20T11:51:53.315Z,23.66
2023-05-20T11:54:00.919Z,23.69
2023-05-20T11:56:04.014Z,23.83
2023-05-20T11:58:07.146Z,23.93
2023-05-20T12:00:11.742Z,24.02
2023-05-20T12:02:16.077Z,24.10
2023-05-20T12:04:20.820Z,24.22
2023-05-20T12:06:24.110Z,24.24
2023-05-20T12:08:27.233Z,24.30
2023-05-20T12:10:30.302Z,24.37
2023-05-20T12:12:33.355Z,24.40
2023-05-20T12:14:36.521Z,24.44
2023-05-20T12:16:39.722Z,24.48
2023-05-20T12:18:42.845Z,24.40
2023-05-20T12:20:47.279Z,24.46
2023-05-20T12:22:50.555Z,24.47
2023-05-20T12:24:54.746Z,24.46
2023-05-20T12:26:58.631Z,24.43
2023-05-20T12:29:01.757Z,24.35
2023-05-20T12:31:04.936Z,24.24
2023-05-20T12:33:09.084Z,24.24
2023-05-20T12:35:12.831Z,24.25
2023-05-20T12:37:17.256Z,24.22
2023-05-20T12:39:20.489Z,24.22
2023-05-20T12:41:23.590Z,24.16
2023-05-20T12:43:26.723Z,24.01
2023-05-20T12:45:30.148Z,23.96
2023-05-20T12:47:33.617Z,23.97
2023-05-20T12:49:36.709Z,23.98
2023-05-20T12:51:39.777Z,24.01
2023-05-20T12:53:44.153Z,23.97
2023-05-20T12:55:47.399Z,23.81
2023-05-20T12:57:51.102Z,23.78
2023-05-20T12:59:54.258Z,23.87
2023-05-20T13:01:57.398Z,23.90
2023-05-20T13:04:00.504Z,23.95
2023-05-20T13:06:03.798Z,23.95
2023-05-20T13:08:08.931Z,24.07
2023-05-20T13:10:14.119Z,24.19
2023-05-20T13:12:17.160Z,24.27
2023-05-20T13:14:20.188Z,24.22
2023-05-20T13:16:23.280Z,24.18
2023-05-20T13:18:26.330Z,24.17
2023-05-20T13:20:29.459Z,24.24
2023-05-20T13:22:32.636Z,24.35
2023-05-20T13:24:36.177Z,24.36
2023-05-20T13:26:41.477Z,24.34
2023-05-20T13:28:44.508Z,24.42
2023-05-20T13:30:47.697Z,24.49
2023-05-20T13:32:50.753Z,24.59
2023-05-20T13:34:54.068Z,24.60
2023-05-20T13:36:57.171Z,24.58
2023-05-20T13:39:00.329Z,24.54
2023-05-20T13:41:03.437Z,24.64
2023-05-20T13:43:07.828Z,24.71
2023-05-20T13:45:11.745Z,24.79
2023-05-20T13:47:14.908Z,24.89
2023-05-20T13:49:18.637Z,24.65
2023-05-20T13:51:21.780Z,24.36
2023-05-20T13:53:24.820Z,24.29
2023-05-20T13:55:28.337Z,24.29
2023-05-20T13:57:31.480Z,24.19
2023-05-20T13:59:36.097Z,24.05
2023-05-20T14:01:41.347Z,24.05
2023-05-20T14:03:44.610Z,24.01
2023-05-20T14:05:47.661Z,23.97
2023-05-20T14:07:50.747Z,23.98
2023-05-20T14:09:53.830Z,24.14
2023-05-20T14:11:56.988Z,24.25
2023-05-20T14:14:00.034Z,24.31
2023-05-20T14:16:04.731Z,24.35
2023-05-20T14:18:07.883Z,24.42
2023-05-20T14:20:11.865Z,24.43
2023-05-20T14:22:15.670Z,24.38
2023-05-20T14:24:19.062Z,24.36
2023-05-20T14:26:23.080Z,24.31
2023-05-20T14:28:26.204Z,24.28
2023-05-20T14:30:29.372Z,24.32
2023-05-20T14:32:33.816Z,24.31
2023-05-20T14:34:37.426Z,24.29
2023-05-20T14:36:40.585Z,24.32
2023-05-20T14:38:43.622Z,24.31
2023-05-20T14:40:47.249Z,24.29
2023-05-20T14:42:50.313Z,24.38
2023-05-20T14:44:53.363Z,24.41
2023-05-20T14:46:56.568Z,24.46
2023-05-20T14:49:01.437Z,24.45
2023-05-20T14:51:04.752Z,24.47
2023-05-20T14:53:08.012Z,24.41
2023-05-20T14:55:11.146Z,24.37
2023-05-20T14:57:15.914Z,24.40
2023-05-20T14:59:19.100Z,24.38
2023-05-20T15:01:22.282Z,24.35
2023-05-20T15:03:27.472Z,24.37
2023-05-20T15:05:32.038Z,24.30
2023-05-20T15:07:35.344Z,24.27
2023-05-20T15:09:38.366Z,24.27
2023-05-20T15:11:41.478Z,24.18
2023-05-20T15:13:46.435Z,24.17
2023-05-20T15:15:49.495Z,24.13
2023-05-20T15:17:52.686Z,24.14
2023-05-20T15:19:55.828Z,24.13
2023-05-20T15:22:00.341Z,24.18
2023-05-20T15:24:03.479Z,24.22
2023-05-20T15:26:06.640Z,24.22
2023-05-20T15:28:09.715Z,24.25
2023-05-20T15:30:16.256Z,24.22
2023-05-20T15:32:20.053Z,24.18
2023-05-20T15:34:23.301Z,24.08
2023-05-20T15:36:26.318Z,24.04
2023-05-20T15:38:30.860Z,23.97
2023-05-20T15:40:33.973Z,23.94
2023-05-20T15:42:37.204Z,23.94
2023-05-20T15:44:40.482Z,23.93
2023-05-20T15:46:44.870Z,23.97
2023-05-20T15:48:48.185Z,23.98
2023-05-20T15:50:51.314Z,23.99
2023-05-20T15:52:54.510Z,24.02
2023-05-20T15:54:58.966Z,24.07
2023-05-20T15:57:02.654Z,24.09
2023-05-20T15:59:05.780Z,24.11
2023-05-20T16:01:09.012Z,24.10
2023-05-20T16:03:12.403Z,24.07
2023-05-20T16:05:15.664Z,24.05
2023-05-20T16:07:18.752Z,24.07
2023-05-20T16:09:22.126Z,24.06
2023-05-20T16:11:26.671Z,24.06
2023-05-20T16:13:29.790Z,24.09
2023-05-20T16:15:36.343Z,24.12
2023-05-20T16:17:39.823Z,24.13
2023-05-20T16:19:42.880Z,24.12
2023-05-20T16:21:46.064Z,24.13
2023-05-20T16:23:49.113Z,24.15
2023-05-20T16:25:52.369Z,24.17
2023-05-20T16:27:58.221Z,24.14
2023-05-20T16:30:01.324Z,24.12
2023-05-20T16:32:04.552Z,24.08
2023-05-20T16:34:08.473Z,24.09
2023-05-20T16:36:12.143Z,24.03
2023-05-20T16:38:15.240Z,24.01
2023-05-20T16:40:18.470Z,24.02
2023-05-20T16:42:21.689Z,23.93
2023-05-20T16:44:26.286Z,23.92
2023-05-20T16:46:29.373Z,23.87
2023-05-20T16:48:32.503Z,23.87
2023-05-20T16:50:35.784Z,23.88
2023-05-20T16:52:39.062Z,23.84
2023-05-20T16:54:42.266Z,23.83
2023-05-20T16:56:45.349Z,23.79
2023-05-20T16:58:49.917Z,23.78
2023-05-20T17:00:56.125Z,23.82
2023-05-20T17:02:59.338Z,23.90
2023-05-20T17:05:02.488Z,23.95
2023-05-20T17:07:09.697Z,24.01
2023-05-20T17:09:12.762Z,24.03
2023-05-20T17:11:15.969Z,23.96
2023-05-20T17:13:19.005Z,23.93
2023-05-20T17:15:23.329Z,23.93
2023-05-20T17:17:28.140Z,23.88
2023-05-20T17:19:31.596Z,23.78
2023-05-20T17:21:36.279Z,23.79
2023-05-20T17:23:39.287Z,23.74
2023-05-20T17:25:42.429Z,23.70
2023-05-20T17:27:45.475Z,23.69
2023-05-20T17:29:48.658Z,23.68
2023-05-20T17:31:51.726Z,23.59
2023-05-20T17:33:56.308Z,23.51
2023-05-20T17:35:59.426Z,23.46
2023-05-20T17:38:02.504Z,23.45
2023-05-20T17:40:06.928Z,23.43
2023-05-20T17:42:10.048Z,23.38
2023-05-20T17:44:13.120Z,23.38
2023-05-20T17:46:16.327Z,23.38
2023-05-20T17:48:19.631Z,23.33
2023-05-20T17:50:24.341Z,23.28
2023-05-20T17:52:27.444Z,23.29
2023-05-20T17:54:30.455Z,23.22
2023-05-20T17:56:35.889Z,23.17
2023-05-20T17:58:38.974Z,23.15
2023-05-20T18:00:42.970Z,23.08
2023-05-20T18:02:48.106Z,23.05
2023-05-20T18:04:51.484Z,23.02
2023-05-20T18:06:55.983Z,23.01
2023-05-20T18:09:00.027Z,22.98
2023-05-20T18:11:03.176Z,22.93
2023-05-20T18:13:06.419Z,22.92
2023-05-20T18:15:10.329Z,22.89
2023-05-20T18:17:13.380Z,22.88
2023-05-20T18:19:16.564Z,22.84
2023-05-20T18:21:19.822Z,22.81
2023-05-20T18:23:24.364Z,22.80
2023-05-20T18:25:27.737Z,22.79
2023-05-20T18:27:31.852Z,22.72
2023-05-20T18:29:34.947Z,22.68
2023-05-20T18:31:38.055Z,22.65
2023-05-20T18:33:43.060Z,22.64
2023-05-20T18:35:46.405Z,22.59
2023-05-20T18:37:49.471Z,22.53
2023-05-20T18:39:53.936Z,22.51
2023-05-20T18:41:57.034Z,22.46
2023-05-20T18:44:00.147Z,22.40
2023-05-20T18:46:03.266Z,22.34
2023-05-20T18:48:06.607Z,22.28
2023-05-20T18:50:10.758Z,22.20
2023-05-20T18:52:13.927Z,22.15
2023-05-20T18:54:16.967Z,22.08
2023-05-20T18:56:21.590Z,22.05
2023-05-20T18:58:24.632Z,22.04
2023-05-20T19:00:27.734Z,22.03
2023-05-20T19:02:31.051Z,22.00
2023-05-20T19:04:34.196Z,21.98
2023-05-20T19:06:37.685Z,21.97
2023-05-20T19:08:40.834Z,21.94
2023-05-20T19:10:44.022Z,21.90
2023-05-20T19:12:48.530Z,21.88
2023-05-20T19:14:51.653Z,21.88
2023-05-20T19:16:54.854Z,21.88
2023-05-20T19:18:58.105Z,21.87
2023-05-20T19:21:01.282Z,21.84
2023-05-20T19:23:04.418Z,21.82
2023-05-20T19:25:08.099Z,21.80
2023-05-20T19:27:11.302Z,21.79
2023-05-20T19:29:15.796Z,21.75
2023-05-20T19:31:21.116Z,21.74
2023-05-20T19:33:24.632Z,21.72
2023-05-20T19:35:27.685Z,21.72
2023-05-20T19:37:32.286Z,21.71
2023-05-20T19:39:35.437Z,21.69
2023-05-20T19:41:39.167Z,21.68
2023-05-20T19:43:42.224Z,21.66
2023-05-20T19:45:46.734Z,21.66
2023-05-20T19:47:50.061Z,21.62
2023-05-20T19:49:53.389Z,21.60
2023-05-20T19:51:56.472Z,21.61
2023-05-20T19:53:59.502Z,21.60
2023-05-20T19:56:02.578Z,21.60
2023-05-20T19:58:06.053Z,21.58
2023-05-20T20:00:11.347Z,21.55
2023-05-20T20:02:18.753Z,21.53
2023-05-20T20:04:21.917Z,21.45
2023-05-20T20:06:25.093Z,21.33
2023-05-20T20:08:28.206Z,21.31
2023-05-20T20:10:31.654Z,21.29
2023-05-20T20:12:34.731Z,21.25
2023-05-20T20:14:38.090Z,21.23
2023-05-20T20:16:41.781Z,21.20
2023-05-20T20:18:46.186Z,21.18
2023-05-20T20:20:49.532Z,21.14
2023-05-20T20:22:52.736Z,21.10
2023-05-20T20:24:55.921Z,21.07
2023-05-20T20:26:59.729Z,21.05
2023-05-20T20:29:02.865Z,21.03
2023-05-20T20:31:05.933Z,21.00
2023-05-20T20:33:10.407Z,21.00
2023-05-20T20:35:14.906Z,20.97
2023-05-20T20:37:18.106Z,20.96
2023-05-20T20:39:22.545Z,20.94
2023-05-20T20:41:25.715Z,20.93
2023-05-20T20:43:28.995Z,20.89
2023-05-20T20:45:32.532Z,20.86
2023-05-20T20:47:38.648Z,20.82
2023-05-20T20:49:42.000Z,20.77
2023-05-20T20:51:46.747Z,20.68
2023-05-20T20:53:49.979Z,20.55
2023-05-20T20:55:53.089Z,20.50
2023-05-20T20:57:56.690Z,20.48
2023-05-20T21:00:00.400Z,20.46
2023-05-20T21:02:04.496Z,20.36
2023-05-20T21:04:08.811Z,20.34
2023-05-20T21:06:13.047Z,20.30
2023-05-20T21:08:17.595Z,20.30
2023-05-20T21:10:20.766Z,20.26
2023-05-20T21:12:24.296Z,20.23
2023-05-20T21:14:27.829Z,20.22
2023-05-20T21:16:31.036Z,20.21
2023-05-20T21:18:34.150Z,20.18
2023-05-20T21:20:37.206Z,20.18
2023-05-20T21:22:40.334Z,20.17
2023-05-20T21:24:44.847Z,20.16
2023-05-20T21:26:47.948Z,20.14
2023-05-20T21:28:50.929Z,20.15
2023-05-20T21:30:54.036Z,20.13
2023-05-20T21:32:57.219Z,20.10
2023-05-20T21:35:00.322Z,20.09
2023-05-20T21:37:03.419Z,20.09
2023-05-20T21:39:06.565Z,20.13
2023-05-20T21:41:11.099Z,20.11
2023-05-20T21:43:14.253Z,20.10
2023-05-20T21:45:18.241Z,20.10
2023-05-20T21:47:21.565Z,20.08
2023-05-20T21:49:24.681Z,20.08
2023-05-20T21:51:27.789Z,20.10
2023-05-20T21:53:30.862Z,20.11
2023-05-20T21:55:34.086Z,20.10
2023-05-20T21:57:38.911Z,20.11
2023-05-20T21:59:42.097Z,20.09
2023-05-20T22:01:45.190Z,20.06
2023-05-20T22:03:51.512Z,20.04
2023-05-20T22:05:55.465Z,20.06
2023-05-20T22:08:00.447Z,20.04
2023-05-20T22:10:04.078Z,20.06
2023-05-20T22:12:07.855Z,20.07
2023-05-20T22:14:16.334Z,20.08
2023-05-20T22:16:19.541Z,20.06
2023-05-20T22:18:24.367Z,20.02
2023-05-20T22:20:28.653Z,20.00
2023-05-20T22:22:32.440Z,19.98
2023-05-20T22:24:35.534Z,19.96
2023-05-20T22:26:38.868Z,19.96
2023-05-20T22:28:42.242Z,19.96
2023-05-20T22:30:46.675Z,19.93
2023-05-20T22:32:49.804Z,19.93
2023-05-20T22:34:53.541Z,19.92
2023-05-20T22:36:56.638Z,19.91
2023-05-20T22:38:59.854Z,19.93
2023-05-20T22:41:03.028Z,19.92
2023-05-20T22:43:06.343Z,19.93
2023-05-20T22:45:10.875Z,19.94
2023-05-20T22:47:15.924Z,19.93
2023-05-20T22:49:19.856Z,19.92
2023-05-20T22:51:24.519Z,19.91
2023-05-20T22:53:27.652Z,19.89
2023-05-20T22:55:30.746Z,19.87
2023-05-20T22:57:33.958Z,19.85
2023-05-20T22:59:37.124Z,19.83
2023-05-20T23:01:40.323Z,19.83
2023-05-20T23:03:46.822Z,19.79
2023-05-20T23:05:49.970Z,19.78
2023-05-20T23:07:53.901Z,19.78
2023-05-20T23:09:57.008Z,19.76
2023-05-20T23:12:00.274Z,19.74
2023-05-20T23:14:03.361Z,19.76
2023-05-20T23:16:07.690Z,19.76
2023-05-20T23:18:11.332Z,19.74
2023-05-20T23:20:18.974Z,19.73
2023-05-20T23:22:22.621Z,19.72
2023-05-20T23:24:25.672Z,19.73
2023-05-20T23:26:28.929Z,19.73
2023-05-20T23:28:32.064Z,19.71
2023-05-20T23:30:35.790Z,19.69
2023-05-20T23:32:39.268Z,19.69
2023-05-20T23:34:43.537Z,19.68
2023-05-20T23:36:48.267Z,19.66
2023-05-20T23:38:51.548Z,19.64
2023-05-20T23:40:54.897Z,19.62
2023-05-20T23:42:57.929Z,19.60
2023-05-20T23:45:00.905Z,19.59
2023-05-20T23:47:04.109Z,19.57
2023-05-20T23:49:07.159Z,19.56
2023-05-20T23:51:10.211Z,19.53
2023-05-20T23:53:14.617Z,19.52
2023-05-20T23:55:18.308Z,19.49
2023-05-20T23:57:21.503Z,19.47
2023-05-20T23:59:24.578Z,19.48
