createdAt,value
2019-01-25T00:02:06.947Z,66.87
2019-01-25T00:04:36.680Z,66.76
2019-01-25T00:07:06.357Z,66.74
2019-01-25T00:09:35.975Z,66.85
2019-01-25T00:12:06.054Z,66.69
2019-01-25T00:14:35.622Z,66.95
2019-01-25T00:17:05.435Z,66.98
2019-01-25T00:19:35.123Z,67.16
2019-01-25T00:22:05.853Z,67.26
2019-01-25T00:24:35.662Z,67.21
2019-01-25T00:27:05.805Z,67.15
2019-01-25T00:29:35.476Z,67.24
2019-01-25T00:32:05.305Z,67.33
2019-01-25T00:34:34.923Z,67.41
2019-01-25T00:37:04.756Z,67.44
2019-01-25T00:39:34.268Z,67.55
2019-01-25T00:42:04.282Z,67.71
2019-01-25T00:44:33.964Z,67.81
2019-01-25T00:47:03.714Z,67.99
2019-01-25T00:49:33.401Z,67.97
2019-01-25T00:52:02.986Z,67.85
2019-01-25T00:54:32.695Z,67.67
2019-01-25T00:57:02.887Z,67.78
2019-01-25T00:59:32.734Z,67.81
2019-01-25T01:02:02.511Z,67.77
2019-01-25T01:04:32.248Z,67.75
2019-01-25T01:07:01.883Z,67.84
2019-01-25T01:09:31.437Z,67.95
2019-01-25T01:12:01.100Z,67.81
2019-01-25T01:14:30.824Z,67.75
2019-01-25T01:17:00.423Z,67.82
2019-01-25T01:19:30.190Z,68.02
2019-01-25T01:22:00.036Z,67.98
2019-01-25T01:24:29.695Z,68.11
2019-01-25T01:26:59.264Z,68.12
2019-01-25T01:29:28.953Z,68.18
2019-01-25T01:31:58.605Z,68.26
2019-01-25T01:34:29.037Z,68.25
2019-01-25T01:36:58.702Z,68.34
2019-01-25T01:39:28.557Z,68.38
2019-01-25T01:41:59.180Z,68.32
2019-01-25T01:44:28.801Z,68.55
2019-01-25T01:46:58.629Z,68.67
2019-01-25T01:49:28.401Z,68.73
2019-01-25T01:51:58.145Z,68.88
2019-01-25T01:54:27.947Z,68.87
2019-01-25T01:56:57.599Z,68.96
2019-01-25T01:59:27.483Z,69.00
2019-01-25T02:01:57.331Z,69.00
2019-01-25T02:04:27.193Z,68.91
2019-01-25T02:06:57.987Z,68.91
2019-01-25T02:09:27.751Z,69.05
2019-01-25T02:11:57.375Z,69.02
2019-01-25T02:14:27.293Z,69.17
2019-01-25T02:16:59.346Z,69.28
2019-01-25T02:19:29.010Z,69.28
2019-01-25T02:21:58.594Z,69.16
2019-01-25T02:24:28.468Z,69.15
2019-01-25T02:26:57.980Z,69.24
2019-01-25T02:29:27.599Z,69.29
2019-01-25T02:31:57.454Z,69.25
2019-01-25T02:34:28.105Z,69.28
2019-01-25T02:36:57.795Z,69.45
2019-01-25T02:39:27.682Z,69.41
2019-01-25T02:41:57.315Z,69.34
2019-01-25T02:44:27.072Z,69.47
2019-01-25T02:46:56.960Z,69.47
2019-01-25T02:49:26.658Z,69.64
2019-01-25T02:51:56.298Z,69.77
2019-01-25T02:54:26.072Z,69.87
2019-01-25T02:56:55.643Z,69.78
2019-01-25T02:59:25.464Z,69.73
2019-01-25T03:01:55.312Z,69.74
2019-01-25T03:04:25.049Z,69.78
2019-01-25T03:06:54.727Z,69.94
2019-01-25T03:09:24.393Z,69.84
2019-01-25T03:11:54.348Z,70.02
2019-01-25T03:14:23.956Z,69.98
2019-01-25T03:16:53.569Z,69.99
2019-01-25T03:19:23.624Z,70.07
2019-01-25T03:21:55.108Z,69.82
2019-01-25T03:24:25.051Z,70.07
2019-01-25T03:26:54.934Z,70.14
2019-01-25T03:29:24.703Z,70.12
2019-01-25T03:31:54.463Z,70.06
2019-01-25T03:34:24.270Z,69.97
2019-01-25T03:36:53.732Z,69.91
2019-01-25T03:39:23.474Z,69.76
2019-01-25T03:41:53.156Z,69.79
2019-01-25T03:44:22.763Z,69.68
2019-01-25T03:46:52.440Z,69.80
2019-01-25T03:49:22.317Z,69.90
2019-01-25T03:51:51.979Z,69.94
2019-01-25T03:54:21.630Z,70.08
2019-01-25T03:56:51.195Z,70.12
2019-01-25T03:59:20.789Z,70.14
2019-01-25T04:01:50.456Z,69.83
2019-01-25T04:04:20.192Z,69.88
2019-01-25T04:06:49.743Z,69.71
2019-01-25T04:09:19.433Z,69.66
2019-01-25T04:11:49.026Z,69.50
2019-01-25T04:14:19.079Z,69.43
2019-01-25T04:16:48.991Z,69.36
2019-01-25T04:19:18.592Z,69.18
2019-01-25T04:21:48.236Z,69.19
2019-01-25T04:24:18.023Z,69.07
2019-01-25T04:26:47.683Z,69.15
2019-01-25T04:29:17.521Z,69.11
2019-01-25T04:31:47.234Z,69.15
2019-01-25T04:34:16.960Z,69.16
2019-01-25T04:36:46.673Z,69.25
2019-01-25T04:39:16.433Z,69.20
2019-01-25T04:41:46.031Z,68.94
2019-01-25T04:44:16.540Z,68.87
2019-01-25T04:46:46.186Z,68.85
2019-01-25T04:49:15.809Z,68.69
2019-01-25T04:51:45.891Z,68.73
2019-01-25T04:54:15.642Z,68.85
2019-01-25T04:56:45.416Z,68.98
2019-01-25T04:59:14.986Z,69.08
2019-01-25T05:01:44.591Z,69.04
2019-01-25T05:04:14.163Z,68.89
2019-01-25T05:06:43.965Z,68.73
2019-01-25T05:09:13.800Z,68.66
2019-01-25T05:11:43.534Z,68.75
2019-01-25T05:14:13.126Z,68.83
2019-01-25T05:16:45.998Z,68.96
2019-01-25T05:19:15.652Z,68.95
2019-01-25T05:21:45.587Z,68.89
2019-01-25T05:24:15.428Z,68.75
2019-01-25T05:26:44.963Z,68.67
2019-01-25T05:29:14.986Z,68.98
2019-01-25T05:31:44.726Z,69.01
2019-01-25T05:34:14.371Z,68.91
2019-01-25T05:36:44.167Z,68.96
2019-01-25T05:39:13.803Z,68.95
2019-01-25T05:41:43.861Z,68.94
2019-01-25T05:44:13.416Z,68.96
2019-01-25T05:46:43.139Z,68.87
2019-01-25T05:49:12.680Z,69.00
2019-01-25T05:51:42.323Z,68.91
2019-01-25T05:54:12.064Z,68.92
2019-01-25T05:56:44.077Z,69.07
2019-01-25T05:59:15.507Z,68.75
2019-01-25T06:01:46.961Z,68.49
2019-01-25T06:04:16.715Z,68.59
2019-01-25T06:06:46.344Z,68.46
2019-01-25T06:09:21.627Z,68.55
2019-01-25T06:11:51.278Z,68.47
2019-01-25T06:14:21.312Z,68.34
2019-01-25T06:16:51.043Z,68.40
2019-01-25T06:19:20.737Z,68.28
2019-01-25T06:21:53.544Z,68.31
2019-01-25T06:24:23.720Z,68.49
2019-01-25T06:26:53.443Z,68.51
2019-01-25T06:29:23.158Z,68.49
2019-01-25T06:31:53.153Z,68.35
2019-01-25T06:34:22.706Z,68.03
2019-01-25T06:36:52.322Z,67.82
2019-01-25T06:39:22.001Z,67.83
2019-01-25T06:41:51.528Z,67.89
2019-01-25T06:44:21.115Z,68.04
2019-01-25T06:46:50.739Z,68.03
2019-01-25T06:49:20.296Z,68.07
2019-01-25T06:51:49.894Z,68.11
2019-01-25T06:54:19.933Z,68.13
2019-01-25T06:56:49.613Z,68.20
2019-01-25T06:59:22.859Z,68.14
2019-01-25T07:02:13.810Z,67.97
2019-01-25T07:04:43.720Z,68.11
2019-01-25T07:07:22.930Z,68.02
2019-01-25T07:09:52.766Z,68.13
2019-01-25T07:12:22.358Z,68.20
2019-01-25T07:14:52.140Z,68.00
2019-01-25T07:17:22.610Z,67.92
2019-01-25T07:19:52.298Z,67.61
2019-01-25T07:22:22.043Z,67.33
2019-01-25T07:24:57.162Z,67.63
2019-01-25T07:27:23.146Z,67.81
2019-01-25T07:29:52.881Z,67.84
2019-01-25T07:32:22.429Z,67.77
2019-01-25T07:34:52.145Z,67.60
2019-01-25T07:37:21.815Z,67.26
2019-01-25T07:39:51.891Z,67.50
2019-01-25T07:42:21.527Z,67.79
2019-01-25T07:44:51.081Z,68.01
2019-01-25T07:47:20.886Z,68.28
2019-01-25T07:49:50.651Z,68.12
2019-01-25T07:52:20.533Z,67.93
2019-01-25T07:54:50.138Z,68.12
2019-01-25T07:57:19.935Z,68.46
2019-01-25T07:59:49.600Z,68.61
2019-01-25T08:02:19.186Z,68.49
2019-01-25T08:04:48.836Z,68.48
2019-01-25T08:07:18.516Z,68.73
2019-01-25T08:09:48.115Z,68.88
2019-01-25T08:12:17.813Z,68.86
2019-01-25T08:14:47.436Z,68.82
2019-01-25T08:17:17.019Z,68.66
2019-01-25T08:19:46.557Z,68.85
2019-01-25T08:22:16.396Z,68.77
2019-01-25T08:24:45.992Z,68.56
2019-01-25T08:27:15.591Z,68.45
2019-01-25T08:29:45.384Z,68.50
2019-01-25T08:32:15.049Z,68.55
2019-01-25T08:34:44.681Z,68.65
2019-01-25T08:37:14.297Z,68.62
2019-01-25T08:39:44.086Z,68.63
2019-01-25T08:42:15.572Z,68.60
2019-01-25T08:44:45.237Z,68.99
2019-01-25T08:47:14.870Z,69.03
2019-01-25T08:49:44.530Z,69.11
2019-01-25T08:52:14.187Z,69.24
2019-01-25T08:54:43.801Z,69.14
2019-01-25T08:57:13.382Z,69.16
2019-01-25T08:59:45.613Z,69.26
2019-01-25T09:02:14.253Z,69.20
2019-01-25T09:04:43.812Z,68.91
2019-01-25T09:07:13.503Z,68.91
2019-01-25T09:09:43.146Z,68.88
2019-01-25T09:12:12.726Z,68.84
2019-01-25T09:14:42.598Z,69.01
2019-01-25T09:17:12.491Z,69.21
2019-01-25T09:19:42.047Z,69.44
2019-01-25T09:22:11.879Z,69.52
2019-01-25T09:24:41.639Z,69.25
2019-01-25T09:27:11.323Z,68.92
2019-01-25T09:29:41.153Z,69.04
2019-01-25T09:32:12.223Z,68.92
2019-01-25T09:34:41.796Z,69.03
2019-01-25T09:37:11.358Z,69.29
2019-01-25T09:39:41.021Z,69.34
2019-01-25T09:42:10.588Z,69.09
2019-01-25T09:44:40.190Z,69.04
2019-01-25T09:47:09.844Z,68.99
2019-01-25T09:49:39.527Z,69.01
2019-01-25T09:52:09.183Z,68.93
2019-01-25T09:54:38.768Z,68.73
2019-01-25T09:57:08.400Z,68.84
2019-01-25T09:59:38.282Z,69.12
2019-01-25T10:02:07.929Z,69.25
2019-01-25T10:04:37.700Z,69.42
2019-01-25T10:07:07.306Z,69.38
2019-01-25T10:09:37.020Z,69.13
2019-01-25T10:12:06.525Z,69.20
2019-01-25T10:14:36.261Z,69.17
2019-01-25T10:17:05.958Z,69.18
2019-01-25T10:19:35.720Z,69.27
2019-01-25T10:22:05.707Z,69.15
2019-01-25T10:24:35.286Z,69.14
2019-01-25T10:27:05.001Z,68.98
2019-01-25T10:29:34.688Z,69.13
2019-01-25T10:32:04.644Z,69.09
2019-01-25T10:34:34.389Z,69.14
2019-01-25T10:37:04.160Z,68.93
2019-01-25T10:39:33.765Z,68.94
2019-01-25T10:42:03.603Z,68.83
2019-01-25T10:44:33.439Z,68.78
2019-01-25T10:47:02.997Z,68.65
2019-01-25T10:49:32.577Z,68.53
2019-01-25T10:52:02.602Z,68.34
2019-01-25T10:54:32.336Z,68.32
2019-01-25T10:57:02.066Z,68.32
2019-01-25T10:59:31.801Z,68.21
2019-01-25T11:02:01.547Z,68.27
2019-01-25T11:04:31.328Z,68.19
2019-01-25T11:07:03.353Z,68.07
2019-01-25T11:09:37.924Z,67.78
2019-01-25T11:12:04.550Z,67.71
2019-01-25T11:14:34.268Z,67.74
2019-01-25T11:17:03.899Z,67.66
2019-01-25T11:19:33.656Z,67.52
2019-01-25T11:22:03.505Z,67.75
2019-01-25T11:24:33.336Z,67.77
2019-01-25T11:27:03.063Z,67.92
2019-01-25T11:29:32.699Z,67.82
2019-01-25T11:32:02.304Z,67.57
2019-01-25T11:34:33.172Z,67.48
2019-01-25T11:37:03.201Z,67.33
2019-01-25T11:39:33.021Z,67.37
2019-01-25T11:42:02.801Z,67.42
2019-01-25T11:44:32.507Z,67.41
2019-01-25T11:47:02.259Z,67.26
2019-01-25T11:49:31.908Z,67.21
2019-01-25T11:52:01.661Z,67.10
2019-01-25T11:54:31.269Z,67.22
2019-01-25T11:57:00.913Z,67.50
2019-01-25T11:59:30.573Z,67.38
2019-01-25T12:02:00.154Z,67.25
2019-01-25T12:04:29.880Z,67.18
2019-01-25T12:06:59.679Z,67.25
2019-01-25T12:09:29.230Z,67.09
2019-01-25T12:11:59.092Z,66.88
2019-01-25T12:14:28.760Z,67.12
2019-01-25T12:16:58.294Z,67.35
2019-01-25T12:19:28.193Z,67.34
2019-01-25T12:21:58.070Z,67.23
2019-01-25T12:24:27.924Z,67.18
2019-01-25T12:26:57.773Z,67.24
2019-01-25T12:29:27.501Z,67.26
2019-01-25T12:31:57.185Z,67.51
2019-01-25T12:34:26.981Z,67.38
2019-01-25T12:36:56.851Z,67.12
2019-01-25T12:39:26.725Z,66.90
2019-01-25T12:41:56.615Z,66.80
2019-01-25T12:44:27.371Z,66.86
2019-01-25T12:46:57.232Z,67.05
2019-01-25T12:49:28.240Z,67.16
2019-01-25T12:52:01.397Z,67.06
2019-01-25T12:54:31.197Z,66.96
2019-01-25T12:57:00.840Z,66.98
2019-01-25T12:59:30.480Z,67.10
2019-01-25T13:02:00.763Z,67.12
2019-01-25T13:04:30.441Z,67.26
2019-01-25T13:07:00.190Z,67.26
2019-01-25T13:09:29.868Z,67.14
2019-01-25T13:11:59.648Z,66.97
2019-01-25T13:14:29.427Z,66.81
2019-01-25T13:17:00.048Z,66.80
2019-01-25T13:19:29.668Z,67.10
2019-01-25T13:21:59.400Z,66.99
2019-01-25T13:24:28.985Z,66.95
2019-01-25T13:26:58.595Z,67.00
2019-01-25T13:29:28.699Z,67.03
2019-01-25T13:31:58.500Z,66.86
2019-01-25T13:34:28.259Z,66.77
2019-01-25T13:36:58.217Z,66.74
2019-01-25T13:39:27.954Z,66.81
2019-01-25T13:41:58.567Z,66.72
2019-01-25T13:44:30.289Z,66.59
2019-01-25T13:47:00.386Z,66.54
2019-01-25T13:49:30.106Z,66.33
2019-01-25T13:51:59.816Z,66.25
2019-01-25T13:54:29.438Z,66.13
2019-01-25T13:56:59.331Z,66.19
2019-01-25T13:59:28.937Z,66.27
2019-01-25T14:01:58.758Z,66.12
2019-01-25T14:04:28.323Z,65.97
2019-01-25T14:06:58.129Z,65.79
2019-01-25T14:09:27.922Z,65.86
2019-01-25T14:11:57.628Z,65.63
2019-01-25T14:14:27.462Z,65.51
2019-01-25T14:16:57.159Z,65.19
2019-01-25T14:19:27.267Z,65.05
2019-01-25T14:21:57.071Z,64.92
2019-01-25T14:24:26.900Z,65.17
2019-01-25T14:26:56.786Z,65.39
2019-01-25T14:29:29.257Z,65.47
2019-01-25T14:31:58.759Z,65.50
2019-01-25T14:34:28.291Z,65.45
2019-01-25T14:36:58.204Z,65.52
2019-01-25T14:39:28.040Z,65.57
2019-01-25T14:41:57.729Z,65.56
2019-01-25T14:44:27.453Z,65.52
2019-01-25T14:46:57.199Z,65.46
2019-01-25T14:49:27.345Z,65.46
2019-01-25T14:51:57.325Z,65.37
2019-01-25T14:54:27.004Z,65.41
2019-01-25T14:56:56.744Z,65.60
2019-01-25T14:59:26.421Z,65.44
2019-01-25T15:01:56.132Z,65.14
2019-01-25T15:04:25.894Z,65.25
2019-01-25T15:06:55.509Z,65.15
2019-01-25T15:09:25.372Z,65.39
2019-01-25T15:11:55.153Z,65.32
2019-01-25T15:14:25.730Z,65.46
2019-01-25T15:16:55.319Z,65.43
2019-01-25T15:19:25.001Z,65.38
2019-01-25T15:21:54.774Z,65.57
2019-01-25T15:24:24.386Z,65.67
2019-01-25T15:26:53.957Z,65.53
2019-01-25T15:29:23.693Z,65.56
2019-01-25T15:31:55.007Z,65.61
2019-01-25T15:34:25.392Z,65.57
2019-01-25T15:36:55.194Z,65.65
2019-01-25T15:39:25.021Z,65.47
2019-01-25T15:41:54.919Z,65.63
2019-01-25T15:44:26.652Z,65.62
2019-01-25T15:46:56.324Z,65.58
2019-01-25T15:49:26.232Z,65.65
2019-01-25T15:51:56.102Z,65.57
2019-01-25T15:54:25.681Z,65.76
2019-01-25T15:56:55.714Z,65.73
2019-01-25T15:59:25.532Z,65.61
2019-01-25T16:01:55.116Z,65.73
2019-01-25T16:04:24.829Z,65.70
2019-01-25T16:06:54.716Z,65.62
2019-01-25T16:09:24.361Z,65.77
2019-01-25T16:11:54.256Z,65.92
2019-01-25T16:14:24.231Z,65.98
2019-01-25T16:16:53.849Z,66.09
2019-01-25T16:19:23.494Z,66.04
2019-01-25T16:21:53.219Z,66.29
2019-01-25T16:24:22.922Z,66.39
2019-01-25T16:26:52.718Z,66.29
2019-01-25T16:29:22.433Z,66.37
2019-01-25T16:31:52.173Z,66.60
2019-01-25T16:34:21.922Z,66.63
2019-01-25T16:36:51.808Z,66.57
2019-01-25T16:39:21.453Z,66.62
2019-01-25T16:41:51.054Z,66.65
2019-01-25T16:44:25.510Z,66.63
2019-01-25T16:46:52.181Z,66.56
2019-01-25T16:49:21.851Z,66.70
2019-01-25T16:51:51.638Z,66.71
2019-01-25T16:54:21.275Z,66.80
2019-01-25T16:56:50.903Z,66.85
2019-01-25T16:59:20.658Z,66.78
2019-01-25T17:01:50.343Z,66.82
2019-01-25T17:04:19.959Z,66.88
2019-01-25T17:06:52.448Z,66.83
2019-01-25T17:09:22.080Z,66.89
2019-01-25T17:11:51.712Z,66.73
2019-01-25T17:14:21.538Z,66.79
2019-01-25T17:16:51.267Z,66.83
2019-01-25T17:19:21.098Z,66.74
2019-01-25T17:21:51.216Z,66.72
2019-01-25T17:24:20.854Z,66.75
2019-01-25T17:26:50.573Z,66.90
2019-01-25T17:29:20.303Z,67.00
2019-01-25T17:31:50.069Z,66.96
2019-01-25T17:34:19.678Z,66.87
2019-01-25T17:36:49.303Z,66.96
2019-01-25T17:39:19.297Z,66.98
2019-01-25T17:41:49.050Z,67.03
2019-01-25T17:44:18.741Z,67.03
2019-01-25T17:46:48.415Z,67.01
2019-01-25T17:49:18.090Z,66.97
2019-01-25T17:51:47.798Z,67.00
2019-01-25T17:54:17.489Z,66.95
2019-01-25T17:56:47.151Z,66.90
2019-01-25T17:59:16.877Z,66.83
2019-01-25T18:01:46.495Z,66.87
2019-01-25T18:04:16.093Z,66.91
2019-01-25T18:06:45.742Z,67.17
2019-01-25T18:09:15.451Z,67.10
2019-01-25T18:11:45.040Z,67.04
2019-01-25T18:14:14.749Z,67.06
2019-01-25T18:16:44.621Z,66.93
2019-01-25T18:19:14.343Z,67.02
2019-01-25T18:21:44.106Z,67.10
2019-01-25T18:24:13.861Z,67.14
2019-01-25T18:26:43.810Z,67.30
2019-01-25T18:29:23.670Z,67.37
2019-01-25T18:31:53.422Z,67.29
2019-01-25T18:34:23.321Z,67.45
2019-01-25T18:36:53.043Z,67.39
2019-01-25T18:39:22.685Z,67.18
2019-01-25T18:41:52.504Z,67.16
2019-01-25T18:44:22.341Z,67.30
2019-01-25T18:46:52.221Z,67.25
2019-01-25T18:49:22.119Z,67.29
2019-01-25T18:51:51.967Z,67.22
2019-01-25T18:54:21.636Z,67.13
2019-01-25T18:56:52.631Z,67.25
2019-01-25T18:59:22.305Z,67.32
2019-01-25T19:01:54.261Z,67.68
2019-01-25T19:04:23.952Z,67.79
2019-01-25T19:06:55.061Z,67.69
2019-01-25T19:09:24.996Z,67.62
2019-01-25T19:11:55.111Z,67.53
2019-01-25T19:14:25.425Z,67.44
2019-01-25T19:16:55.339Z,67.39
2019-01-25T19:19:25.164Z,67.64
2019-01-25T19:21:54.987Z,67.47
2019-01-25T19:24:25.162Z,67.33
2019-01-25T19:26:56.273Z,67.22
2019-01-25T19:29:26.285Z,67.25
2019-01-25T19:31:56.424Z,67.18
2019-01-25T19:34:26.315Z,67.03
2019-01-25T19:36:56.067Z,67.09
2019-01-25T19:39:26.220Z,66.97
2019-01-25T19:41:56.153Z,66.90
2019-01-25T19:44:25.916Z,66.85
2019-01-25T19:46:56.249Z,66.81
2019-01-25T19:49:26.070Z,66.90
2019-01-25T19:51:57.626Z,66.67
2019-01-25T19:54:27.476Z,66.42
2019-01-25T19:56:57.585Z,66.58
2019-01-25T19:59:27.821Z,66.42
2019-01-25T20:01:57.496Z,66.19
2019-01-25T20:04:27.594Z,66.13
2019-01-25T20:06:57.503Z,65.99
2019-01-25T20:09:27.404Z,66.05
2019-01-25T20:11:57.507Z,66.07
2019-01-25T20:14:27.538Z,65.87
2019-01-25T20:16:57.370Z,65.83
2019-01-25T20:19:27.238Z,65.61
2019-01-25T20:21:57.128Z,65.50
2019-01-25T20:24:27.081Z,65.38
2019-01-25T20:26:56.881Z,66.13
2019-01-25T20:29:26.697Z,65.99
2019-01-25T20:31:56.457Z,66.11
2019-01-25T20:34:26.252Z,66.18
2019-01-25T20:36:56.131Z,65.98
2019-01-25T20:39:26.311Z,66.52
2019-01-25T20:41:56.260Z,66.60
2019-01-25T20:44:26.083Z,66.49
2019-01-25T20:46:55.699Z,66.50
2019-01-25T20:49:25.453Z,66.66
2019-01-25T20:51:55.098Z,66.54
2019-01-25T20:54:25.044Z,66.67
2019-01-25T20:56:54.744Z,66.34
2019-01-25T20:59:24.699Z,66.54
2019-01-25T21:01:54.325Z,66.45
2019-01-25T21:04:23.962Z,66.37
2019-01-25T21:06:53.902Z,66.48
2019-01-25T21:09:23.573Z,66.36
2019-01-25T21:11:53.454Z,66.20
2019-01-25T21:14:23.018Z,66.29
2019-01-25T21:16:52.799Z,66.34
2019-01-25T21:19:22.790Z,66.64
2019-01-25T21:21:52.593Z,66.83
2019-01-25T21:24:22.405Z,66.90
2019-01-25T21:26:52.207Z,66.92
2019-01-25T21:29:22.005Z,66.91
2019-01-25T21:31:51.702Z,66.89
2019-01-25T21:34:21.299Z,66.92
2019-01-25T21:36:50.925Z,66.73
2019-01-25T21:39:20.518Z,66.52
2019-01-25T21:41:50.190Z,66.54
2019-01-25T21:44:20.037Z,66.67
2019-01-25T21:46:49.550Z,67.00
2019-01-25T21:49:19.312Z,66.76
2019-01-25T21:51:49.175Z,66.82
2019-01-25T21:54:19.021Z,66.94
2019-01-25T21:56:48.725Z,66.75
2019-01-25T21:59:18.515Z,66.98
2019-01-25T22:01:48.470Z,66.97
2019-01-25T22:04:18.136Z,66.88
2019-01-25T22:06:47.772Z,66.95
2019-01-25T22:09:17.440Z,66.92
2019-01-25T22:11:47.158Z,67.07
2019-01-25T22:14:16.970Z,67.11
2019-01-25T22:16:46.554Z,67.03
2019-01-25T22:19:16.283Z,67.14
2019-01-25T22:21:45.957Z,67.08
2019-01-25T22:24:15.717Z,67.03
2019-01-25T22:26:45.387Z,67.01
2019-01-25T22:29:15.205Z,67.34
2019-01-25T22:31:44.905Z,67.32
2019-01-25T22:34:14.480Z,67.17
2019-01-25T22:36:44.191Z,67.37
2019-01-25T22:39:13.911Z,67.54
2019-01-25T22:41:43.531Z,67.72
2019-01-25T22:44:13.225Z,67.59
2019-01-25T22:46:42.816Z,67.47
2019-01-25T22:49:12.639Z,67.54
2019-01-25T22:51:42.303Z,67.70
2019-01-25T22:54:12.025Z,67.69
2019-01-25T22:56:41.685Z,67.65
2019-01-25T22:59:11.233Z,67.71
2019-01-25T23:01:43.647Z,67.90
2019-01-25T23:05:04.519Z,67.76
2019-01-25T23:07:34.527Z,67.68
2019-01-25T23:10:12.151Z,67.57
2019-01-25T23:12:41.851Z,67.61
2019-01-25T23:15:14.756Z,67.44
2019-01-25T23:17:44.656Z,67.60
2019-01-25T23:20:14.781Z,67.57
2019-01-25T23:22:44.702Z,67.64
2019-01-25T23:25:14.811Z,67.47
2019-01-25T23:27:44.503Z,67.58
2019-01-25T23:30:16.917Z,67.53
2019-01-25T23:32:46.473Z,67.55
2019-01-25T23:35:16.212Z,67.54
2019-01-25T23:37:46.004Z,67.41
2019-01-25T23:40:16.498Z,67.28
2019-01-25T23:42:46.347Z,67.29
2019-01-25T23:45:15.954Z,67.37
2019-01-25T23:47:45.517Z,67.33
2019-01-25T23:50:15.440Z,67.19
2019-01-25T23:52:45.060Z,67.30
2019-01-25T23:55:14.829Z,67.36
2019-01-25T23:57:44.695Z,67.06
