createdAt,value
2022-08-08T00:00:52.850Z,39.53
2022-08-08T00:03:32.011Z,39.36
2022-08-08T00:06:06.180Z,39.71
2022-08-08T00:08:43.565Z,39.83
2022-08-08T00:11:47.082Z,40.37
2022-08-08T00:14:56.803Z,40.16
2022-08-08T00:18:03.853Z,40.57
2022-08-08T00:20:49.454Z,40.19
2022-08-08T00:23:42.334Z,40.07
2022-08-08T00:26:21.927Z,40.50
2022-08-08T00:28:57.275Z,40.13
2022-08-08T00:32:29.202Z,39.63
2022-08-08T00:35:03.913Z,40.00
2022-08-08T00:38:03.339Z,39.89
2022-08-08T00:41:09.797Z,40.17
2022-08-08T00:43:41.066Z,41.22
2022-08-08T00:46:56.362Z,41.38
2022-08-08T00:49:59.699Z,41.33
2022-08-08T00:52:40.236Z,41.45
2022-08-08T00:55:54.221Z,41.16
2022-08-08T00:58:54.705Z,41.49
2022-08-08T01:01:52.735Z,41.61
2022-08-08T01:04:42.320Z,41.33
2022-08-08T01:07:54.152Z,41.01
2022-08-08T01:10:28.534Z,40.95
2022-08-08T01:13:58.152Z,40.67
2022-08-08T01:17:02.022Z,40.95
2022-08-08T01:20:15.618Z,41.49
2022-08-08T01:23:05.480Z,41.08
2022-08-08T01:26:11.761Z,40.92
2022-08-08T01:28:59.983Z,41.21
2022-08-08T01:32:15.061Z,41.28
2022-08-08T01:34:56.608Z,41.26
2022-08-08T01:37:57.137Z,40.56
2022-08-08T01:40:42.436Z,41.28
2022-08-08T01:43:24.353Z,41.41
2022-08-08T01:46:01.086Z,41.23
2022-08-08T01:48:51.278Z,41.51
2022-08-08T01:52:53.274Z,41.55
2022-08-08T01:55:25.863Z,41.53
2022-08-08T01:58:11.906Z,41.96
2022-08-08T02:01:00.701Z,41.75
2022-08-08T02:04:01.909Z,41.58
2022-08-08T02:06:52.401Z,41.80
2022-08-08T02:10:01.920Z,41.46
2022-08-08T02:12:48.254Z,41.20
2022-08-08T02:15:27.357Z,41.72
2022-08-08T02:18:03.308Z,41.87
2022-08-08T02:21:08.067Z,41.70
2022-08-08T02:23:42.505Z,42.06
2022-08-08T02:26:15.752Z,41.92
2022-08-08T02:29:01.865Z,42.04
2022-08-08T02:32:04.635Z,42.16
2022-08-08T02:35:10.521Z,41.91
2022-08-08T02:37:57.153Z,42.03
2022-08-08T02:41:17.617Z,42.42
2022-08-08T02:44:38.946Z,42.46
2022-08-08T02:47:46.994Z,42.54
2022-08-08T02:50:26.146Z,42.58
2022-08-08T02:53:03.451Z,43.14
2022-08-08T02:56:01.411Z,43.31
2022-08-08T02:58:47.584Z,43.44
2022-08-08T03:01:53.398Z,43.25
2022-08-08T03:05:04.390Z,43.27
2022-08-08T03:07:59.981Z,43.15
2022-08-08T03:10:32.956Z,43.40
2022-08-08T03:15:58.111Z,43.20
2022-08-08T03:16:43.575Z,43.28
2022-08-08T03:19:20.090Z,43.60
2022-08-08T03:21:58.256Z,43.08
2022-08-08T03:24:28.923Z,43.14
2022-08-08T03:27:08.029Z,43.46
2022-08-08T03:29:56.281Z,43.23
2022-08-08T03:32:53.341Z,43.16
2022-08-08T03:35:33.066Z,42.55
2022-08-08T03:38:54.352Z,42.48
2022-08-08T03:40:52.118Z,42.58
2022-08-08T03:43:20.484Z,42.89
2022-08-08T03:46:06.781Z,42.67
2022-08-08T03:49:09.700Z,42.37
2022-08-08T03:51:40.371Z,42.62
2022-08-08T03:54:15.715Z,42.87
2022-08-08T03:58:35.471Z,43.02
2022-08-08T04:00:02.596Z,43.21
2022-08-08T04:02:52.241Z,42.95
2022-08-08T04:05:28.452Z,42.88
2022-08-08T04:07:58.290Z,42.92
2022-08-08T04:10:32.216Z,42.44
2022-08-08T04:13:03.769Z,42.14
2022-08-08T04:15:54.787Z,42.39
2022-08-08T04:18:32.239Z,42.87
2022-08-08T04:21:00.986Z,42.67
2022-08-08T04:23:33.187Z,42.89
2022-08-08T04:26:17.296Z,42.91
2022-08-08T04:28:46.966Z,43.04
2022-08-08T04:31:56.859Z,43.14
2022-08-08T04:34:02.333Z,43.20
2022-08-08T04:36:29.793Z,42.81
2022-08-08T04:39:48.003Z,43.33
2022-08-08T04:41:46.381Z,43.57
2022-08-08T04:44:14.417Z,43.72
2022-08-08T04:46:42.032Z,44.25
2022-08-08T04:49:11.561Z,44.29
2022-08-08T04:51:56.834Z,44.04
2022-08-08T04:54:39.623Z,44.15
2022-08-08T04:57:11.096Z,44.50
2022-08-08T04:59:42.083Z,45.12
2022-08-08T05:02:13.805Z,44.98
2022-08-08T05:04:44.590Z,44.51
2022-08-08T05:07:15.070Z,44.45
2022-08-08T05:09:43.368Z,44.72
2022-08-08T05:12:21.082Z,44.57
2022-08-08T05:14:49.715Z,45.00
2022-08-08T05:17:20.756Z,45.14
2022-08-08T05:20:09.425Z,45.18
2022-08-08T05:22:37.765Z,44.98
2022-08-08T05:25:05.999Z,45.58
2022-08-08T05:27:41.590Z,45.95
2022-08-08T05:30:12.115Z,45.89
2022-08-08T05:32:40.337Z,46.05
2022-08-08T05:35:09.630Z,46.44
2022-08-08T05:37:53.019Z,46.75
2022-08-08T05:40:28.088Z,47.05
2022-08-08T05:43:38.628Z,47.02
2022-08-08T05:46:07.605Z,47.06
2022-08-08T05:48:37.760Z,47.34
2022-08-08T05:51:13.487Z,47.07
2022-08-08T05:54:26.364Z,46.86
2022-08-08T05:56:42.407Z,47.23
2022-08-08T05:59:59.085Z,46.64
2022-08-08T06:02:43.422Z,46.74
2022-08-08T06:05:32.942Z,46.44
2022-08-08T06:08:10.017Z,46.17
2022-08-08T06:10:49.863Z,46.15
2022-08-08T06:13:22.555Z,46.00
2022-08-08T06:15:55.008Z,45.85
2022-08-08T06:18:26.923Z,46.04
2022-08-08T06:20:57.609Z,45.62
2022-08-08T06:23:49.072Z,45.70
2022-08-08T06:26:43.105Z,45.27
2022-08-08T06:29:26.713Z,44.83
2022-08-08T06:32:09.882Z,44.88
2022-08-08T06:34:39.742Z,44.61
2022-08-08T06:37:24.533Z,44.58
2022-08-08T06:39:57.032Z,44.68
2022-08-08T06:42:29.587Z,44.41
2022-08-08T06:44:58.708Z,44.27
2022-08-08T06:47:33.438Z,44.35
2022-08-08T06:50:04.154Z,45.46
2022-08-08T06:52:32.815Z,45.59
2022-08-08T06:55:01.196Z,44.95
2022-08-08T06:57:29.414Z,44.35
2022-08-08T07:00:13.136Z,44.47
2022-08-08T07:02:45.978Z,44.63
2022-08-08T07:05:24.545Z,44.54
2022-08-08T07:07:52.615Z,44.20
2022-08-08T07:10:24.955Z,43.68
2022-08-08T07:13:05.535Z,43.30
2022-08-08T07:16:05.285Z,42.42
2022-08-08T07:18:46.407Z,42.16
2022-08-08T07:21:23.152Z,40.91
2022-08-08T07:24:09.589Z,41.19
2022-08-08T07:26:38.235Z,40.31
2022-08-08T07:29:08.164Z,40.72
2022-08-08T07:31:40.636Z,41.04
2022-08-08T07:34:10.543Z,40.24
2022-08-08T07:36:50.463Z,40.24
2022-08-08T07:39:29.698Z,39.18
2022-08-08T07:42:13.471Z,39.94
2022-08-08T07:44:47.656Z,39.00
2022-08-08T07:47:17.696Z,39.48
2022-08-08T07:49:56.553Z,37.91
2022-08-08T07:52:27.227Z,37.37
2022-08-08T07:55:03.646Z,38.17
2022-08-08T07:57:48.496Z,38.03
2022-08-08T08:00:17.426Z,38.81
2022-08-08T08:03:12.472Z,38.59
2022-08-08T08:05:51.631Z,37.06
2022-08-08T08:08:27.594Z,37.05
2022-08-08T08:10:57.078Z,35.61
2022-08-08T08:13:43.111Z,35.84
2022-08-08T08:16:23.295Z,36.15
2022-08-08T08:19:12.820Z,34.66
2022-08-08T08:21:58.364Z,34.01
2022-08-08T08:24:32.207Z,32.58
2022-08-08T08:27:03.471Z,33.25
2022-08-08T08:29:33.286Z,32.80
2022-08-08T08:32:05.691Z,32.45
2022-08-08T08:34:35.764Z,31.71
2022-08-08T08:37:08.005Z,30.69
2022-08-08T08:39:59.554Z,30.96
2022-08-08T08:42:31.999Z,31.90
2022-08-08T08:45:20.882Z,30.89
2022-08-08T08:47:55.082Z,30.51
2022-08-08T08:50:33.314Z,30.01
2022-08-08T08:53:54.309Z,30.03
2022-08-08T08:56:02.188Z,30.44
2022-08-08T08:58:37.574Z,31.99
2022-08-08T09:01:10.163Z,32.52
2022-08-08T09:03:50.866Z,33.13
2022-08-08T09:06:34.169Z,33.48
2022-08-08T09:09:26.215Z,33.66
2022-08-08T09:12:07.586Z,34.33
2022-08-08T09:14:42.715Z,34.55
2022-08-08T09:17:18.965Z,34.80
2022-08-08T09:22:01.319Z,34.97
2022-08-08T09:22:36.130Z,37.21
2022-08-08T09:25:09.820Z,36.12
2022-08-08T09:27:56.461Z,36.66
2022-08-08T09:30:27.881Z,36.97
2022-08-08T09:33:13.227Z,36.99
2022-08-08T09:35:49.328Z,36.52
2022-08-08T09:38:53.298Z,36.57
2022-08-08T09:42:14.156Z,36.84
2022-08-08T09:44:33.936Z,36.84
2022-08-08T09:47:26.662Z,36.33
2022-08-08T09:50:01.421Z,36.23
2022-08-08T09:52:56.187Z,36.20
2022-08-08T09:56:01.863Z,37.06
2022-08-08T09:58:25.982Z,36.68
2022-08-08T10:01:15.521Z,35.94
2022-08-08T10:04:02.338Z,37.36
2022-08-08T10:06:35.716Z,36.69
2022-08-08T10:09:05.825Z,36.51
2022-08-08T10:12:28.027Z,37.02
2022-08-08T10:14:39.167Z,38.25
2022-08-08T10:17:57.266Z,37.75
2022-08-08T10:20:00.167Z,38.08
2022-08-08T10:22:29.814Z,37.83
2022-08-08T10:25:07.347Z,37.87
2022-08-08T10:27:43.921Z,38.37
2022-08-08T10:30:23.590Z,37.58
2022-08-08T10:33:00.768Z,37.74
2022-08-08T10:36:19.912Z,37.70
2022-08-08T10:38:19.755Z,37.10
2022-08-08T10:40:53.392Z,38.02
2022-08-08T10:43:23.017Z,37.77
2022-08-08T10:45:56.002Z,38.08
2022-08-08T10:48:58.316Z,38.35
2022-08-08T10:51:31.274Z,38.32
2022-08-08T10:54:08.490Z,39.01
2022-08-08T10:56:43.085Z,40.19
2022-08-08T10:59:14.041Z,40.28
2022-08-08T11:01:49.520Z,40.87
2022-08-08T11:04:29.694Z,43.18
2022-08-08T11:07:01.104Z,43.17
2022-08-08T11:09:32.185Z,43.05
2022-08-08T11:12:13.297Z,42.46
2022-08-08T11:14:49.353Z,43.20
2022-08-08T11:17:59.361Z,43.51
2022-08-08T11:20:10.864Z,42.23
2022-08-08T11:22:40.723Z,42.46
2022-08-08T11:25:14.540Z,42.36
2022-08-08T11:27:44.482Z,42.77
2022-08-08T11:30:24.395Z,42.92
2022-08-08T11:32:57.000Z,42.50
2022-08-08T11:35:43.406Z,41.91
2022-08-08T11:38:35.528Z,42.88
2022-08-08T11:41:01.152Z,43.22
2022-08-08T11:43:39.117Z,43.26
2022-08-08T11:46:14.276Z,43.70
2022-08-08T11:48:47.060Z,44.69
2022-08-08T11:51:30.162Z,45.09
2022-08-08T11:54:26.676Z,45.52
2022-08-08T11:56:56.798Z,45.80
2022-08-08T11:59:58.339Z,46.30
2022-08-08T12:02:33.660Z,46.62
2022-08-08T12:05:13.178Z,47.15
2022-08-08T12:07:52.222Z,46.69
2022-08-08T12:10:27.030Z,47.13
2022-08-08T12:13:12.105Z,47.75
2022-08-08T12:16:00.217Z,47.06
2022-08-08T12:18:28.656Z,47.34
2022-08-08T12:20:59.687Z,48.68
2022-08-08T12:23:43.174Z,48.31
2022-08-08T12:26:27.892Z,47.21
2022-08-08T12:29:21.177Z,46.98
2022-08-08T12:32:04.396Z,46.80
2022-08-08T12:34:37.652Z,46.72
2022-08-08T12:37:08.365Z,46.93
2022-08-08T12:40:00.650Z,46.73
2022-08-08T12:42:26.570Z,46.76
2022-08-08T12:45:53.780Z,46.52
2022-08-08T12:48:36.005Z,47.81
2022-08-08T12:50:57.445Z,47.71
2022-08-08T12:53:30.226Z,47.42
2022-08-08T12:56:19.073Z,47.35
2022-08-08T12:58:54.317Z,48.23
2022-08-08T13:01:36.927Z,47.88
2022-08-08T13:04:18.951Z,48.10
2022-08-08T13:07:00.828Z,47.53
2022-08-08T13:10:04.472Z,47.27
2022-08-08T13:12:44.455Z,47.60
2022-08-08T13:15:16.769Z,47.34
2022-08-08T13:17:53.989Z,46.05
2022-08-08T13:20:32.110Z,45.12
2022-08-08T13:23:30.753Z,45.21
2022-08-08T13:25:50.096Z,44.67
2022-08-08T13:28:31.909Z,44.71
2022-08-08T13:31:03.881Z,44.86
2022-08-08T13:33:42.629Z,45.22
2022-08-08T13:36:11.178Z,44.13
2022-08-08T13:38:39.820Z,44.44
2022-08-08T13:41:15.939Z,43.98
2022-08-08T13:43:46.701Z,43.93
2022-08-08T13:46:26.874Z,43.40
2022-08-08T13:49:11.643Z,43.77
2022-08-08T13:52:04.320Z,43.03
2022-08-08T13:54:44.091Z,42.48
2022-08-08T13:57:13.864Z,43.87
2022-08-08T13:59:48.254Z,43.06
2022-08-08T14:02:30.146Z,43.14
2022-08-08T14:05:22.279Z,43.07
2022-08-08T14:07:52.534Z,42.24
2022-08-08T14:10:33.130Z,41.69
2022-08-08T14:13:30.318Z,41.27
2022-08-08T14:16:07.860Z,41.68
2022-08-08T14:18:53.957Z,41.69
2022-08-08T14:21:31.448Z,41.99
2022-08-08T14:24:08.841Z,41.29
2022-08-08T14:26:43.226Z,42.15
2022-08-08T14:29:28.866Z,43.56
2022-08-08T14:32:10.067Z,44.48
2022-08-08T14:34:42.329Z,45.31
2022-08-08T14:37:12.890Z,45.37
2022-08-08T14:39:47.558Z,45.24
2022-08-08T14:42:26.793Z,45.81
2022-08-08T14:45:00.480Z,46.60
2022-08-08T14:47:34.390Z,46.93
2022-08-08T14:50:16.258Z,47.27
2022-08-08T14:53:13.475Z,47.79
2022-08-08T14:55:43.090Z,47.47
2022-08-08T14:58:16.487Z,47.97
2022-08-08T15:00:48.704Z,48.35
2022-08-08T15:03:17.373Z,47.42
2022-08-08T15:05:54.130Z,46.71
2022-08-08T15:08:35.283Z,46.87
2022-08-08T15:11:09.288Z,46.50
2022-08-08T15:14:01.744Z,48.20
2022-08-08T15:16:28.227Z,47.93
2022-08-08T15:18:55.882Z,47.15
2022-08-08T15:21:27.788Z,47.64
2022-08-08T15:23:58.462Z,47.80
2022-08-08T15:26:29.248Z,47.42
2022-08-08T15:28:57.387Z,46.99
2022-08-08T15:31:56.326Z,47.46
2022-08-08T15:34:28.944Z,46.88
2022-08-08T15:36:59.540Z,47.19
2022-08-08T15:39:31.681Z,47.69
2022-08-08T15:42:13.482Z,47.33
2022-08-08T15:44:45.661Z,48.66
2022-08-08T15:47:16.047Z,48.37
2022-08-08T15:49:48.624Z,48.50
2022-08-08T15:52:18.425Z,48.49
2022-08-08T15:54:51.497Z,49.41
2022-08-08T15:57:20.952Z,49.50
2022-08-08T16:00:05.259Z,48.95
2022-08-08T16:02:50.191Z,48.98
2022-08-08T16:05:23.550Z,48.60
2022-08-08T16:07:53.884Z,48.79
2022-08-08T16:13:11.834Z,48.24
2022-08-08T16:13:30.839Z,47.68
2022-08-08T16:16:09.434Z,47.51
2022-08-08T16:18:56.226Z,46.94
2022-08-08T16:21:30.539Z,47.22
2022-08-08T16:24:00.379Z,47.26
2022-08-08T16:26:34.037Z,47.30
2022-08-08T16:29:09.823Z,46.99
2022-08-08T16:31:41.848Z,46.52
2022-08-08T16:34:09.790Z,46.89
2022-08-08T16:36:38.184Z,46.17
2022-08-08T16:39:09.746Z,46.35
2022-08-08T16:41:51.361Z,46.25
2022-08-08T16:44:27.926Z,46.18
2022-08-08T16:47:40.054Z,45.37
2022-08-08T16:50:14.255Z,45.49
2022-08-08T16:55:03.145Z,45.36
2022-08-08T16:55:54.172Z,45.70
2022-08-08T16:58:25.738Z,45.88
2022-08-08T17:00:55.376Z,45.77
2022-08-08T17:03:59.107Z,45.99
2022-08-08T17:06:36.167Z,47.68
2022-08-08T17:09:00.578Z,46.56
2022-08-08T17:11:39.221Z,46.23
2022-08-08T17:14:19.013Z,46.13
2022-08-08T17:16:57.775Z,46.69
2022-08-08T17:19:28.969Z,46.95
2022-08-08T17:21:57.804Z,47.24
2022-08-08T17:24:30.893Z,47.58
2022-08-08T17:26:59.974Z,47.85
2022-08-08T17:29:28.475Z,48.89
2022-08-08T17:32:02.767Z,48.90
2022-08-08T17:34:53.487Z,49.56
2022-08-08T17:37:19.371Z,50.35
2022-08-08T17:40:05.616Z,51.22
2022-08-08T17:42:34.935Z,51.62
2022-08-08T17:45:02.595Z,50.43
2022-08-08T17:47:40.221Z,50.84
2022-08-08T17:50:09.697Z,50.64
2022-08-08T17:52:38.252Z,50.56
2022-08-08T17:56:06.931Z,51.11
2022-08-08T17:57:54.598Z,50.61
2022-08-08T18:00:30.589Z,51.45
2022-08-08T18:03:07.633Z,51.22
2022-08-08T18:05:48.223Z,50.99
2022-08-08T18:08:37.864Z,51.47
2022-08-08T18:11:15.243Z,51.78
2022-08-08T18:13:47.087Z,52.74
2022-08-08T18:16:17.261Z,52.31
2022-08-08T18:18:53.539Z,52.60
2022-08-08T18:21:35.650Z,52.12
2022-08-08T18:24:19.596Z,51.80
2022-08-08T18:26:54.630Z,51.57
2022-08-08T18:29:34.001Z,50.84
2022-08-08T18:32:07.255Z,50.70
2022-08-08T18:34:36.404Z,50.64
2022-08-08T18:37:06.498Z,50.65
2022-08-08T18:39:36.610Z,50.65
2022-08-08T18:42:12.936Z,51.18
2022-08-08T18:44:42.291Z,51.35
2022-08-08T18:47:25.015Z,51.67
2022-08-08T18:49:58.678Z,51.30
2022-08-08T18:52:30.087Z,51.87
2022-08-08T18:55:00.666Z,52.03
2022-08-08T18:57:41.856Z,52.03
2022-08-08T19:00:17.009Z,52.18
2022-08-08T19:02:55.318Z,52.60
2022-08-08T19:05:32.214Z,52.81
2022-08-08T19:08:25.339Z,52.64
2022-08-08T19:10:58.366Z,52.41
2022-08-08T19:13:52.494Z,52.57
2022-08-08T19:16:19.498Z,52.76
2022-08-08T19:18:52.908Z,52.97
2022-08-08T19:21:30.291Z,53.74
2022-08-08T19:24:01.377Z,53.23
2022-08-08T19:26:35.347Z,53.12
2022-08-08T19:29:04.047Z,54.31
2022-08-08T19:31:35.615Z,53.80
2022-08-08T19:34:36.787Z,54.11
2022-08-08T19:36:55.261Z,54.19
2022-08-08T19:39:30.692Z,54.39
2022-08-08T19:42:04.883Z,54.68
2022-08-08T19:44:45.815Z,55.09
2022-08-08T19:47:16.594Z,55.90
2022-08-08T19:50:00.615Z,56.26
2022-08-08T19:52:34.778Z,55.90
2022-08-08T19:55:06.305Z,55.28
2022-08-08T19:57:36.157Z,56.03
2022-08-08T20:00:11.451Z,55.49
2022-08-08T20:02:55.211Z,55.52
2022-08-08T20:06:15.281Z,55.33
2022-08-08T20:08:29.520Z,55.15
2022-08-08T20:10:58.296Z,54.98
2022-08-08T20:14:13.235Z,56.13
2022-08-08T20:16:13.939Z,55.85
2022-08-08T20:18:53.084Z,55.51
2022-08-08T20:21:25.559Z,55.33
2022-08-08T20:23:57.883Z,55.50
2022-08-08T20:26:33.580Z,54.81
2022-08-08T20:29:03.660Z,54.30
2022-08-08T20:32:07.307Z,54.35
2022-08-08T20:34:30.970Z,53.79
2022-08-08T20:37:03.554Z,53.40
2022-08-08T20:39:39.274Z,52.76
2022-08-08T20:42:29.037Z,53.07
2022-08-08T20:44:58.355Z,52.10
2022-08-08T20:47:26.387Z,51.80
2022-08-08T20:49:57.862Z,51.19
2022-08-08T20:52:28.079Z,50.54
2022-08-08T20:54:56.484Z,50.46
2022-08-08T20:57:25.396Z,50.27
2022-08-08T20:59:55.995Z,50.05
2022-08-08T21:02:25.668Z,49.54
2022-08-08T21:05:01.073Z,49.08
2022-08-08T21:08:33.652Z,48.21
2022-08-08T21:10:20.906Z,48.42
2022-08-08T21:12:52.944Z,47.88
2022-08-08T21:16:05.359Z,47.85
2022-08-08T21:18:11.750Z,47.50
2022-08-08T21:20:41.900Z,47.58
2022-08-08T21:23:10.134Z,47.37
2022-08-08T21:25:40.964Z,47.33
2022-08-08T21:28:15.636Z,47.42
2022-08-08T21:30:49.873Z,46.90
2022-08-08T21:33:20.608Z,46.36
2022-08-08T21:36:16.530Z,46.66
2022-08-08T21:38:36.779Z,46.81
2022-08-08T21:41:04.971Z,46.95
2022-08-08T21:43:34.184Z,47.32
2022-08-08T21:48:02.441Z,47.11
2022-08-08T21:48:56.302Z,47.17
2022-08-08T21:54:18.641Z,47.42
2022-08-08T21:54:48.482Z,47.74
2022-08-08T21:57:04.933Z,47.85
2022-08-08T22:00:01.286Z,47.90
2022-08-08T22:02:23.480Z,48.34
2022-08-08T22:04:53.074Z,48.11
2022-08-08T22:07:26.159Z,48.20
2022-08-08T22:10:02.520Z,48.22
2022-08-08T22:12:38.823Z,48.22
2022-08-08T22:15:07.709Z,48.35
2022-08-08T22:17:45.280Z,48.22
2022-08-08T22:20:23.729Z,48.60
2022-08-08T22:22:52.344Z,48.39
2022-08-08T22:25:25.677Z,48.05
2022-08-08T22:28:03.718Z,48.02
2022-08-08T22:30:52.867Z,48.05
2022-08-08T22:34:10.728Z,48.02
2022-08-08T22:36:12.456Z,48.23
2022-08-08T22:38:48.892Z,48.96
2022-08-08T22:41:21.624Z,49.72
2022-08-08T22:44:01.210Z,49.70
2022-08-08T22:46:32.919Z,49.81
2022-08-08T22:49:00.651Z,49.57
2022-08-08T22:51:29.246Z,49.51
2022-08-08T22:54:30.241Z,49.52
2022-08-08T22:56:50.340Z,49.59
2022-08-08T22:59:18.664Z,49.69
2022-08-08T23:02:02.349Z,49.82
2022-08-08T23:04:34.502Z,49.98
2022-08-08T23:07:03.383Z,50.20
2022-08-08T23:09:31.267Z,50.47
2022-08-08T23:12:28.252Z,50.18
2022-08-08T23:14:59.748Z,49.98
2022-08-08T23:17:46.475Z,50.20
2022-08-08T23:20:14.896Z,50.11
2022-08-08T23:22:47.471Z,50.25
2022-08-08T23:25:18.376Z,49.96
2022-08-08T23:27:46.817Z,50.04
2022-08-08T23:30:14.297Z,49.73
2022-08-08T23:32:44.295Z,49.31
2022-08-08T23:35:17.191Z,49.47
2022-08-08T23:38:01.131Z,50.28
2022-08-08T23:40:31.185Z,50.85
2022-08-08T23:42:58.523Z,51.20
2022-08-08T23:49:05.805Z,52.22
2022-08-08T23:49:06.330Z,51.68
2022-08-08T23:51:05.274Z,52.45
2022-08-08T23:54:05.319Z,52.17
2022-08-08T23:56:32.304Z,52.36
2022-08-08T23:59:02.477Z,52.38
