createdAt,value
2023-08-20T00:02:02.374Z,18.90
2023-08-20T00:04:31.978Z,18.80
2023-08-20T00:06:59.568Z,18.80
2023-08-20T00:09:28.270Z,18.80
2023-08-20T00:11:55.760Z,18.80
2023-08-20T00:14:54.640Z,18.80
2023-08-20T00:17:22.748Z,18.80
2023-08-20T00:19:50.787Z,18.80
2023-08-20T00:22:19.203Z,18.80
2023-08-20T00:24:46.907Z,18.80
2023-08-20T00:27:14.451Z,18.80
2023-08-20T00:29:42.081Z,18.80
2023-08-20T00:32:09.760Z,18.80
2023-08-20T00:34:37.345Z,18.80
2023-08-20T00:37:04.949Z,18.80
2023-08-20T00:39:33.160Z,18.80
2023-08-20T00:42:00.688Z,18.70
2023-08-20T00:44:28.328Z,18.80
2023-08-20T00:46:56.863Z,18.70
2023-08-20T00:49:25.271Z,18.70
2023-08-20T00:51:53.280Z,18.70
2023-08-20T00:54:21.720Z,18.70
2023-08-20T00:56:50.774Z,18.70
2023-08-20T00:59:19.073Z,18.70
2023-08-20T01:01:47.323Z,18.70
2023-08-20T01:04:14.844Z,18.70
2023-08-20T01:07:08.602Z,18.70
2023-08-20T01:10:02.686Z,18.70
2023-08-20T01:12:30.917Z,18.70
2023-08-20T01:14:58.576Z,18.60
2023-08-20T01:17:26.205Z,18.60
2023-08-20T01:19:54.294Z,18.60
2023-08-20T01:22:49.355Z,18.60
2023-08-20T01:25:51.306Z,18.60
2023-08-20T01:28:29.757Z,18.60
2023-08-20T01:31:00.036Z,18.60
2023-08-20T01:33:27.961Z,18.50
2023-08-20T01:35:56.218Z,18.50
2023-08-20T01:38:23.940Z,18.50
2023-08-20T01:40:51.499Z,18.50
2023-08-20T01:43:19.054Z,18.50
2023-08-20T01:45:47.438Z,18.50
2023-08-20T01:48:17.293Z,18.50
2023-08-20T01:50:46.971Z,18.50
2023-08-20T01:53:14.651Z,18.40
2023-08-20T01:55:43.694Z,18.40
2023-08-20T01:58:11.469Z,18.40
2023-08-20T02:00:39.883Z,18.40
2023-08-20T02:03:08.100Z,18.40
2023-08-20T02:05:36.059Z,18.30
2023-08-20T02:08:06.371Z,18.30
2023-08-20T02:10:34.177Z,18.30
2023-08-20T02:13:01.843Z,18.30
2023-08-20T02:15:29.509Z,18.30
2023-08-20T02:17:58.076Z,18.30
2023-08-20T02:20:25.658Z,18.30
2023-08-20T02:22:53.179Z,18.20
2023-08-20T02:25:20.706Z,18.20
2023-08-20T02:27:48.258Z,18.20
2023-08-20T02:30:16.264Z,18.20
2023-08-20T02:32:44.234Z,18.20
2023-08-20T02:35:14.041Z,18.20
2023-08-20T02:37:42.870Z,18.20
2023-08-20T02:40:14.520Z,18.20
2023-08-20T02:42:42.293Z,18.20
2023-08-20T02:45:10.316Z,18.10
2023-08-20T02:47:38.180Z,18.10
2023-08-20T02:50:06.375Z,18.10
2023-08-20T02:52:34.131Z,18.10
2023-08-20T02:55:01.695Z,18.10
2023-08-20T02:57:29.297Z,18.10
2023-08-20T02:59:56.956Z,18.10
2023-08-20T03:02:24.480Z,18.10
2023-08-20T03:04:52.151Z,18.10
2023-08-20T03:07:19.810Z,18.10
2023-08-20T03:09:47.303Z,18.10
2023-08-20T03:12:14.893Z,18.10
2023-08-20T03:14:42.399Z,18.10
2023-08-20T03:17:09.949Z,18.10
2023-08-20T03:19:37.428Z,18.10
2023-08-20T03:22:05.334Z,18.10
2023-08-20T03:24:32.953Z,18.10
2023-08-20T03:27:00.470Z,18.10
2023-08-20T03:29:28.385Z,18.10
2023-08-20T03:31:55.953Z,18.10
2023-08-20T03:34:23.745Z,18.10
2023-08-20T03:36:51.578Z,18.00
2023-08-20T03:39:19.430Z,18.10
2023-08-20T03:41:47.136Z,18.10
2023-08-20T03:44:16.422Z,18.00
2023-08-20T03:46:44.958Z,18.10
2023-08-20T03:49:13.865Z,18.00
2023-08-20T03:51:42.190Z,18.00
2023-08-20T03:54:10.563Z,18.00
2023-08-20T03:56:38.141Z,18.00
2023-08-20T03:59:05.592Z,18.00
2023-08-20T04:01:33.449Z,18.00
2023-08-20T04:04:01.443Z,18.00
2023-08-20T04:06:29.036Z,18.00
2023-08-20T04:08:56.815Z,18.00
2023-08-20T04:11:24.425Z,18.00
2023-08-20T04:13:51.924Z,18.00
2023-08-20T04:16:19.897Z,18.00
2023-08-20T04:18:47.598Z,18.00
2023-08-20T04:21:15.128Z,18.00
2023-08-20T04:23:42.706Z,18.00
2023-08-20T04:26:10.844Z,18.00
2023-08-20T04:28:38.650Z,18.00
2023-08-20T04:31:06.265Z,18.00
2023-08-20T04:33:48.389Z,18.00
2023-08-20T04:36:20.216Z,18.00
2023-08-20T04:38:47.704Z,18.00
2023-08-20T04:41:15.213Z,17.90
2023-08-20T04:43:43.188Z,17.90
2023-08-20T04:46:10.742Z,18.00
2023-08-20T04:48:38.220Z,17.90
2023-08-20T04:51:07.119Z,17.90
2023-08-20T04:53:34.668Z,17.90
2023-08-20T04:56:02.271Z,17.90
2023-08-20T04:58:29.786Z,17.90
2023-08-20T05:00:59.589Z,17.90
2023-08-20T05:03:27.517Z,17.80
2023-08-20T05:05:55.399Z,17.90
2023-08-20T05:08:23.617Z,17.80
2023-08-20T05:10:52.182Z,17.80
2023-08-20T05:13:21.324Z,17.80
2023-08-20T05:15:50.968Z,17.80
2023-08-20T05:18:18.414Z,17.80
2023-08-20T05:20:45.857Z,17.80
2023-08-20T05:23:13.460Z,17.80
2023-08-20T05:25:42.800Z,17.80
2023-08-20T05:28:10.220Z,17.80
2023-08-20T05:30:38.447Z,17.80
2023-08-20T05:33:06.066Z,17.80
2023-08-20T05:35:37.632Z,17.80
2023-08-20T05:38:05.344Z,17.80
2023-08-20T05:40:33.360Z,17.80
2023-08-20T05:43:01.198Z,17.80
2023-08-20T05:45:28.985Z,17.80
2023-08-20T05:47:57.221Z,17.80
2023-08-20T05:50:25.430Z,17.80
2023-08-20T05:52:53.681Z,17.90
2023-08-20T05:55:22.373Z,17.90
2023-08-20T05:57:51.169Z,17.90
2023-08-20T06:00:19.024Z,17.90
2023-08-20T06:02:48.880Z,18.00
2023-08-20T06:05:17.871Z,18.00
2023-08-20T06:07:45.324Z,18.00
2023-08-20T06:10:13.086Z,18.00
2023-08-20T06:12:40.620Z,18.00
2023-08-20T06:15:09.529Z,18.10
2023-08-20T06:17:37.520Z,18.10
2023-08-20T06:20:09.840Z,18.10
2023-08-20T06:22:37.481Z,18.20
2023-08-20T06:25:06.118Z,18.20
2023-08-20T06:27:35.768Z,18.30
2023-08-20T06:30:04.009Z,18.30
2023-08-20T06:32:31.622Z,18.30
2023-08-20T06:34:59.043Z,18.40
2023-08-20T06:37:26.503Z,18.40
2023-08-20T06:39:54.053Z,18.50
2023-08-20T06:42:21.776Z,18.50
2023-08-20T06:44:49.268Z,18.60
2023-08-20T06:47:16.726Z,18.70
2023-08-20T06:49:44.401Z,18.70
2023-08-20T06:52:11.916Z,18.70
2023-08-20T06:54:39.436Z,18.70
2023-08-20T06:57:07.008Z,18.80
2023-08-20T06:59:34.615Z,18.80
2023-08-20T07:02:02.157Z,18.90
2023-08-20T07:04:30.061Z,19.00
2023-08-20T07:06:57.774Z,19.00
2023-08-20T07:09:25.355Z,19.10
2023-08-20T07:11:52.763Z,19.10
2023-08-20T07:14:20.248Z,19.10
2023-08-20T07:16:47.769Z,19.20
2023-08-20T07:19:15.178Z,19.30
2023-08-20T07:21:42.692Z,19.30
2023-08-20T07:24:10.196Z,19.40
2023-08-20T07:26:37.827Z,19.40
2023-08-20T07:29:05.686Z,19.50
2023-08-20T07:31:35.132Z,19.60
2023-08-20T07:34:05.991Z,19.60
2023-08-20T07:36:34.889Z,19.70
2023-08-20T07:39:03.344Z,19.80
2023-08-20T07:41:31.455Z,19.80
2023-08-20T07:43:58.994Z,19.90
2023-08-20T07:46:26.579Z,20.00
2023-08-20T07:48:54.299Z,20.00
2023-08-20T07:51:21.927Z,20.00
2023-08-20T07:53:49.350Z,20.10
2023-08-20T07:56:16.832Z,20.20
2023-08-20T07:58:44.323Z,20.20
2023-08-20T08:01:14.737Z,20.30
2023-08-20T08:03:43.272Z,20.30
2023-08-20T08:06:11.363Z,20.40
2023-08-20T08:08:42.945Z,20.40
2023-08-20T08:11:10.387Z,20.40
2023-08-20T08:13:37.884Z,20.50
2023-08-20T08:16:05.608Z,20.50
2023-08-20T08:18:34.069Z,20.50
2023-08-20T08:21:01.958Z,20.50
2023-08-20T08:23:29.471Z,20.60
2023-08-20T08:25:56.986Z,20.70
2023-08-20T08:28:24.495Z,20.70
2023-08-20T08:30:52.183Z,20.80
2023-08-20T08:33:20.062Z,20.80
2023-08-20T08:35:47.568Z,20.90
2023-08-20T08:38:14.996Z,21.00
2023-08-20T08:40:43.698Z,21.00
2023-08-20T08:43:17.460Z,21.10
2023-08-20T08:45:49.940Z,21.20
2023-08-20T08:48:18.372Z,21.30
2023-08-20T08:50:46.926Z,21.30
2023-08-20T08:53:15.325Z,21.40
2023-08-20T08:55:43.948Z,21.40
2023-08-20T08:58:11.643Z,21.50
2023-08-20T09:00:39.090Z,21.50
2023-08-20T09:03:06.721Z,21.60
2023-08-20T09:05:35.367Z,21.70
2023-08-20T09:08:03.143Z,21.80
2023-08-20T09:10:31.005Z,21.80
2023-08-20T09:12:58.742Z,21.90
2023-08-20T09:15:34.545Z,21.90
2023-08-20T09:18:04.411Z,22.00
2023-08-20T09:20:36.458Z,22.10
2023-08-20T09:23:04.251Z,22.20
2023-08-20T09:25:32.039Z,22.20
2023-08-20T09:28:04.953Z,22.30
2023-08-20T09:30:32.549Z,22.40
2023-08-20T09:33:06.082Z,22.40
2023-08-20T09:35:33.660Z,22.40
2023-08-20T09:38:02.166Z,22.50
2023-08-20T09:40:29.663Z,22.50
2023-08-20T09:42:57.968Z,22.60
2023-08-20T09:45:28.795Z,22.70
2023-08-20T09:47:57.905Z,22.70
2023-08-20T09:50:27.145Z,22.70
2023-08-20T09:53:03.606Z,22.70
2023-08-20T09:55:42.288Z,22.90
2023-08-20T09:58:11.741Z,23.00
2023-08-20T10:00:39.755Z,23.10
2023-08-20T10:03:07.358Z,23.20
2023-08-20T10:05:35.454Z,23.30
2023-08-20T10:08:03.563Z,23.40
2023-08-20T10:10:31.902Z,23.50
2023-08-20T10:12:59.858Z,23.50
2023-08-20T10:15:29.346Z,23.60
2023-08-20T10:17:59.111Z,23.60
2023-08-20T10:20:31.555Z,23.60
2023-08-20T10:23:03.795Z,23.70
2023-08-20T10:25:31.732Z,23.70
2023-08-20T10:28:22.482Z,23.70
2023-08-20T10:31:09.063Z,23.70
2023-08-20T10:33:50.482Z,23.80
2023-08-20T10:36:23.525Z,23.80
2023-08-20T10:38:51.535Z,23.90
2023-08-20T10:41:26.351Z,24.10
2023-08-20T10:43:54.220Z,24.30
2023-08-20T10:46:22.640Z,24.50
2023-08-20T10:48:55.618Z,24.80
2023-08-20T10:51:32.998Z,24.90
2023-08-20T10:54:04.595Z,25.20
2023-08-20T10:56:49.013Z,25.50
2023-08-20T10:59:17.700Z,25.70
2023-08-20T11:01:53.975Z,25.90
2023-08-20T11:04:22.979Z,26.10
2023-08-20T11:06:59.915Z,26.20
2023-08-20T11:09:29.262Z,26.40
2023-08-20T11:11:57.380Z,26.50
2023-08-20T11:14:25.346Z,26.70
2023-08-20T11:16:53.017Z,26.90
2023-08-20T11:19:24.832Z,27.10
2023-08-20T11:21:53.392Z,27.30
2023-08-20T11:24:22.015Z,27.40
2023-08-20T11:26:49.936Z,27.60
2023-08-20T11:29:21.364Z,27.80
2023-08-20T11:31:51.996Z,28.00
2023-08-20T11:34:20.603Z,28.20
2023-08-20T11:36:49.247Z,28.40
2023-08-20T11:39:16.914Z,28.50
2023-08-20T11:41:45.458Z,28.80
2023-08-20T11:44:21.658Z,29.00
2023-08-20T11:46:50.492Z,29.20
2023-08-20T11:49:18.078Z,29.30
2023-08-20T11:51:49.281Z,29.50
2023-08-20T11:54:18.443Z,29.70
2023-08-20T11:56:50.625Z,29.70
2023-08-20T11:59:21.740Z,29.80
2023-08-20T12:01:53.202Z,29.70
2023-08-20T12:04:26.116Z,29.60
2023-08-20T12:07:15.413Z,29.50
2023-08-20T12:09:43.561Z,29.30
2023-08-20T12:12:11.497Z,29.10
2023-08-20T12:14:41.032Z,29.00
2023-08-20T12:17:09.181Z,28.90
2023-08-20T12:19:36.711Z,28.80
2023-08-20T12:22:04.752Z,28.80
2023-08-20T12:24:32.258Z,28.70
2023-08-20T12:26:59.957Z,28.70
2023-08-20T12:29:27.390Z,28.60
2023-08-20T12:31:55.533Z,28.50
2023-08-20T12:34:23.128Z,28.50
2023-08-20T12:36:51.076Z,28.40
2023-08-20T12:39:19.642Z,28.40
2023-08-20T12:41:47.595Z,28.40
2023-08-20T12:44:15.112Z,28.40
2023-08-20T12:46:42.650Z,28.50
2023-08-20T12:49:10.663Z,28.50
2023-08-20T12:51:38.231Z,28.60
2023-08-20T12:54:05.909Z,28.60
2023-08-20T12:56:33.434Z,28.60
2023-08-20T12:59:00.915Z,28.60
2023-08-20T13:01:28.423Z,28.50
2023-08-20T13:03:56.325Z,28.40
2023-08-20T13:06:24.389Z,28.30
2023-08-20T13:08:52.148Z,28.20
2023-08-20T13:11:22.406Z,28.10
2023-08-20T13:13:50.104Z,27.90
2023-08-20T13:16:20.808Z,27.90
2023-08-20T13:18:48.651Z,27.90
2023-08-20T13:21:16.224Z,27.90
2023-08-20T13:23:46.726Z,28.00
2023-08-20T13:26:14.140Z,28.00
2023-08-20T13:28:41.736Z,28.10
2023-08-20T13:31:19.899Z,28.20
2023-08-20T13:33:48.791Z,28.40
2023-08-20T13:36:16.852Z,28.50
2023-08-20T13:38:45.776Z,28.70
2023-08-20T13:41:13.808Z,28.80
2023-08-20T13:43:41.284Z,29.00
2023-08-20T13:46:09.012Z,29.10
2023-08-20T13:48:36.871Z,29.20
2023-08-20T13:51:04.504Z,29.30
2023-08-20T13:53:32.021Z,29.40
2023-08-20T13:55:59.657Z,29.50
2023-08-20T13:58:27.164Z,29.70
2023-08-20T14:00:54.751Z,29.80
2023-08-20T14:03:22.407Z,30.00
2023-08-20T14:05:50.257Z,30.10
2023-08-20T14:08:17.783Z,30.20
2023-08-20T14:10:45.785Z,30.50
2023-08-20T14:13:13.363Z,30.60
2023-08-20T14:15:41.735Z,30.80
2023-08-20T14:18:10.498Z,31.00
2023-08-20T14:20:38.197Z,31.30
2023-08-20T14:23:05.878Z,31.50
2023-08-20T14:25:33.652Z,31.70
2023-08-20T14:28:01.243Z,32.00
2023-08-20T14:30:28.672Z,32.30
2023-08-20T14:32:56.220Z,32.50
2023-08-20T14:35:23.982Z,32.70
2023-08-20T14:37:54.297Z,32.90
2023-08-20T14:40:21.800Z,33.10
2023-08-20T14:42:49.386Z,33.20
2023-08-20T14:45:16.958Z,33.40
2023-08-20T14:47:44.465Z,33.50
2023-08-20T14:50:12.033Z,33.60
2023-08-20T14:52:39.809Z,33.70
2023-08-20T14:55:09.600Z,33.70
2023-08-20T14:57:50.707Z,33.80
2023-08-20T15:00:20.465Z,33.70
2023-08-20T15:02:48.657Z,33.50
2023-08-20T15:05:16.188Z,33.40
2023-08-20T15:07:43.817Z,33.30
2023-08-20T15:10:11.474Z,33.10
2023-08-20T15:12:39.035Z,32.90
2023-08-20T15:15:10.112Z,32.70
2023-08-20T15:17:38.746Z,32.40
2023-08-20T15:20:09.751Z,32.30
2023-08-20T15:22:38.076Z,32.00
2023-08-20T15:25:08.841Z,31.70
2023-08-20T15:27:36.613Z,31.40
2023-08-20T15:30:05.272Z,31.30
2023-08-20T15:32:33.564Z,31.10
2023-08-20T15:35:04.185Z,31.00
2023-08-20T15:37:31.709Z,31.00
2023-08-20T15:39:59.305Z,31.00
2023-08-20T15:42:27.452Z,31.10
2023-08-20T15:44:55.237Z,31.10
2023-08-20T15:47:22.863Z,31.20
2023-08-20T15:49:50.383Z,31.10
2023-08-20T15:52:17.801Z,31.20
2023-08-20T15:54:45.495Z,31.40
2023-08-20T15:57:13.266Z,31.50
2023-08-20T15:59:41.393Z,31.60
2023-08-20T16:02:12.436Z,31.70
2023-08-20T16:04:39.988Z,31.90
2023-08-20T16:07:08.654Z,32.00
2023-08-20T16:09:43.284Z,31.90
2023-08-20T16:12:11.792Z,32.00
2023-08-20T16:14:39.455Z,32.00
2023-08-20T16:17:07.222Z,32.00
2023-08-20T16:19:35.056Z,32.10
2023-08-20T16:22:02.604Z,32.20
2023-08-20T16:24:30.152Z,32.10
2023-08-20T16:26:57.747Z,32.20
2023-08-20T16:29:26.094Z,32.20
2023-08-20T16:31:53.761Z,32.30
2023-08-20T16:34:21.206Z,32.30
2023-08-20T16:36:48.842Z,32.40
2023-08-20T16:39:16.334Z,32.40
2023-08-20T16:41:43.926Z,32.40
2023-08-20T16:44:11.540Z,32.40
2023-08-20T16:46:39.132Z,32.30
2023-08-20T16:49:06.556Z,32.30
2023-08-20T16:51:34.084Z,32.30
2023-08-20T16:54:01.574Z,32.20
2023-08-20T16:56:29.190Z,32.00
2023-08-20T16:58:56.713Z,31.90
2023-08-20T17:01:24.445Z,31.80
2023-08-20T17:03:54.293Z,31.70
2023-08-20T17:06:21.895Z,31.50
2023-08-20T17:08:49.553Z,31.40
2023-08-20T17:11:17.502Z,31.30
2023-08-20T17:13:45.213Z,31.20
2023-08-20T17:16:13.566Z,31.10
2023-08-20T17:18:41.389Z,31.10
2023-08-20T17:21:08.919Z,31.10
2023-08-20T17:23:36.511Z,31.00
2023-08-20T17:26:03.962Z,30.90
2023-08-20T17:28:31.487Z,30.80
2023-08-20T17:30:59.066Z,30.60
2023-08-20T17:33:26.828Z,30.50
2023-08-20T17:35:54.278Z,30.40
2023-08-20T17:38:24.800Z,30.10
2023-08-20T17:40:52.347Z,29.80
2023-08-20T17:43:19.885Z,29.60
2023-08-20T17:45:51.624Z,29.30
2023-08-20T17:48:19.272Z,29.10
2023-08-20T17:50:47.575Z,28.70
2023-08-20T17:53:15.078Z,28.50
2023-08-20T17:55:43.034Z,28.30
2023-08-20T17:58:10.518Z,28.10
2023-08-20T18:00:39.418Z,28.00
2023-08-20T18:03:07.122Z,27.80
2023-08-20T18:05:38.272Z,27.50
2023-08-20T18:08:05.979Z,27.40
2023-08-20T18:10:33.490Z,27.20
2023-08-20T18:13:03.530Z,27.00
2023-08-20T18:15:31.614Z,26.80
2023-08-20T18:18:00.997Z,26.70
2023-08-20T18:20:29.037Z,26.50
2023-08-20T18:22:56.552Z,26.40
2023-08-20T18:25:24.232Z,26.30
2023-08-20T18:27:52.941Z,26.10
2023-08-20T18:30:20.644Z,26.00
2023-08-20T18:32:48.436Z,25.80
2023-08-20T18:35:16.241Z,25.70
2023-08-20T18:37:43.745Z,25.60
2023-08-20T18:40:12.648Z,25.50
2023-08-20T18:42:40.342Z,25.40
2023-08-20T18:45:08.637Z,25.30
2023-08-20T18:47:36.083Z,25.10
2023-08-20T18:50:05.319Z,25.00
2023-08-20T18:52:33.147Z,24.90
2023-08-20T18:55:00.848Z,24.90
2023-08-20T18:57:28.442Z,24.80
2023-08-20T18:59:55.835Z,24.80
2023-08-20T19:02:24.179Z,24.70
2023-08-20T19:04:53.030Z,24.60
2023-08-20T19:07:20.480Z,24.60
2023-08-20T19:09:48.083Z,24.60
2023-08-20T19:12:15.559Z,24.50
2023-08-20T19:14:43.030Z,24.50
2023-08-20T19:17:10.836Z,24.40
2023-08-20T19:19:39.042Z,24.30
2023-08-20T19:22:06.886Z,24.20
2023-08-20T19:24:34.499Z,24.20
2023-08-20T19:27:01.984Z,24.10
2023-08-20T19:29:29.462Z,24.00
2023-08-20T19:31:57.467Z,23.90
2023-08-20T19:34:25.994Z,23.90
2023-08-20T19:36:53.948Z,23.80
2023-08-20T19:39:21.647Z,23.80
2023-08-20T19:41:49.260Z,23.70
2023-08-20T19:44:16.862Z,23.60
2023-08-20T19:46:44.328Z,23.50
2023-08-20T19:49:13.183Z,23.50
2023-08-20T19:51:40.712Z,23.40
2023-08-20T19:54:08.507Z,23.40
2023-08-20T19:56:36.523Z,23.30
2023-08-20T19:59:04.047Z,23.30
2023-08-20T20:01:46.008Z,23.10
2023-08-20T20:04:13.492Z,23.10
2023-08-20T20:06:41.063Z,23.00
2023-08-20T20:09:08.916Z,23.00
2023-08-20T20:11:36.933Z,22.90
2023-08-20T20:14:04.763Z,22.90
2023-08-20T20:16:33.258Z,22.80
2023-08-20T20:19:00.970Z,22.70
2023-08-20T20:21:28.420Z,22.70
2023-08-20T20:23:56.056Z,22.60
2023-08-20T20:26:23.524Z,22.50
2023-08-20T20:28:50.942Z,22.50
2023-08-20T20:31:19.507Z,22.40
2023-08-20T20:33:47.029Z,22.40
2023-08-20T20:36:14.676Z,22.30
2023-08-20T20:38:42.187Z,22.30
2023-08-20T20:41:10.472Z,22.20
2023-08-20T20:43:37.910Z,22.20
2023-08-20T20:46:05.460Z,22.10
2023-08-20T20:48:33.044Z,22.10
2023-08-20T20:51:00.701Z,22.10
2023-08-20T20:53:28.244Z,22.00
2023-08-20T20:55:58.116Z,22.00
2023-08-20T20:58:25.813Z,21.90
2023-08-20T21:00:58.217Z,21.90
2023-08-20T21:03:25.820Z,21.90
2023-08-20T21:05:53.440Z,21.80
2023-08-20T21:08:20.918Z,21.80
2023-08-20T21:10:48.390Z,21.80
2023-08-20T21:13:16.062Z,21.70
2023-08-20T21:15:44.363Z,21.70
2023-08-20T21:18:11.864Z,21.60
2023-08-20T21:20:39.646Z,21.60
2023-08-20T21:23:07.128Z,21.60
2023-08-20T21:25:35.904Z,21.50
2023-08-20T21:28:03.675Z,21.50
2023-08-20T21:30:31.451Z,21.50
2023-08-20T21:32:59.964Z,21.40
2023-08-20T21:35:27.619Z,21.40
2023-08-20T21:37:55.290Z,21.30
2023-08-20T21:40:22.785Z,21.30
2023-08-20T21:42:50.330Z,21.20
2023-08-20T21:45:20.989Z,21.20
2023-08-20T21:47:49.707Z,21.20
2023-08-20T21:50:17.770Z,21.10
2023-08-20T21:52:46.766Z,21.10
2023-08-20T21:55:15.561Z,21.00
2023-08-20T21:57:43.187Z,21.00
2023-08-20T22:00:17.726Z,20.90
2023-08-20T22:02:46.769Z,20.90
2023-08-20T22:05:22.383Z,20.90
2023-08-20T22:07:51.355Z,20.80
2023-08-20T22:10:20.288Z,20.80
2023-08-20T22:12:49.054Z,20.70
2023-08-20T22:15:16.539Z,20.70
2023-08-20T22:17:44.353Z,20.70
2023-08-20T22:20:12.959Z,20.60
2023-08-20T22:22:43.848Z,20.60
2023-08-20T22:25:11.339Z,20.60
2023-08-20T22:27:40.120Z,20.50
2023-08-20T22:30:08.551Z,20.50
2023-08-20T22:32:36.379Z,20.50
2023-08-20T22:35:06.161Z,20.50
2023-08-20T22:37:33.869Z,20.40
2023-08-20T22:40:01.713Z,20.50
2023-08-20T22:42:29.371Z,20.40
2023-08-20T22:44:56.886Z,20.40
2023-08-20T22:47:24.561Z,20.30
2023-08-20T22:49:52.061Z,20.30
2023-08-20T22:52:19.787Z,20.30
2023-08-20T22:54:47.317Z,20.30
2023-08-20T22:57:15.901Z,20.30
2023-08-20T22:59:43.782Z,20.20
2023-08-20T23:02:11.548Z,20.20
2023-08-20T23:04:41.264Z,20.20
2023-08-20T23:07:11.074Z,20.10
2023-08-20T23:09:38.626Z,20.10
2023-08-20T23:12:06.568Z,20.10
2023-08-20T23:14:35.114Z,20.10
2023-08-20T23:17:03.201Z,20.00
2023-08-20T23:19:30.696Z,20.00
2023-08-20T23:21:58.313Z,20.00
2023-08-20T23:24:26.385Z,19.90
2023-08-20T23:26:53.790Z,19.90
2023-08-20T23:29:21.552Z,19.90
2023-08-20T23:31:52.162Z,19.90
2023-08-20T23:34:19.826Z,19.80
2023-08-20T23:36:47.518Z,19.70
2023-08-20T23:39:15.120Z,19.70
2023-08-20T23:41:46.446Z,19.70
2023-08-20T23:44:15.081Z,19.70
2023-08-20T23:46:48.392Z,19.70
2023-08-20T23:49:16.453Z,19.70
2023-08-20T23:51:43.982Z,19.70
2023-08-20T23:54:11.565Z,19.60
2023-08-20T23:56:39.014Z,19.60
2023-08-20T23:59:06.841Z,19.60
