createdAt,value
2022-11-16T15:31:23.452Z,28.17
2022-11-16T15:34:01.142Z,34.50
2022-11-16T15:36:44.467Z,25.93
2022-11-16T15:42:03.771Z,28.27
2022-11-16T15:44:42.223Z,27.93
2022-11-16T15:47:22.643Z,31.07
2022-11-16T15:50:00.372Z,38.33
2022-11-16T15:52:50.683Z,35.67
2022-11-16T15:55:33.312Z,34.77
2022-11-16T15:58:27.615Z,42.90
2022-11-16T16:01:05.552Z,41.53
2022-11-16T16:26:35.214Z,64.13
2022-11-16T16:29:14.163Z,65.73
2022-11-16T17:16:30.890Z,38.97
2022-11-16T17:19:11.648Z,34.73
2022-11-16T17:21:53.593Z,37.90
2022-11-16T17:24:39.561Z,41.93
2022-11-16T17:27:22.287Z,44.73
2022-11-16T17:30:04.126Z,46.08
2022-11-16T17:32:49.112Z,42.63
2022-11-16T17:35:31.503Z,37.93
2022-11-16T17:38:14.768Z,41.77
2022-11-16T17:40:54.474Z,40.70
2022-11-16T17:43:32.756Z,44.10
2022-11-16T17:46:15.540Z,47.83
2022-11-16T17:49:00.331Z,44.63
2022-11-16T17:51:40.666Z,39.87
2022-11-16T17:54:22.522Z,38.50
2022-11-16T18:08:54.224Z,37.53
2022-11-16T18:11:34.186Z,41.07
2022-11-16T18:14:13.622Z,36.37
2022-11-16T18:16:54.802Z,40.33
2022-11-16T18:19:34.305Z,36.80
2022-11-16T18:22:14.644Z,34.60
2022-11-16T18:24:56.546Z,38.37
2022-11-16T18:27:36.629Z,38.90
2022-11-16T18:30:18.757Z,34.90
2022-11-16T18:33:04.501Z,45.90
2022-11-16T18:58:53.364Z,38.33
2022-11-16T19:01:35.624Z,41.17
2022-11-16T19:04:14.433Z,46.87
2022-11-16T19:06:52.987Z,52.60
2022-11-16T19:09:30.872Z,55.70
2022-11-16T19:12:10.827Z,74.70
2022-11-16T19:14:52.385Z,59.77
2022-11-16T19:17:48.020Z,68.03
2022-11-16T19:20:33.222Z,66.83
2022-11-16T19:23:12.053Z,57.97
2022-11-16T19:25:50.403Z,64.67
2022-11-16T19:28:29.737Z,54.87
2022-11-16T19:31:16.749Z,50.40
2022-11-16T19:45:06.233Z,44.43
2022-11-16T19:51:44.096Z,43.23
2022-11-16T19:54:23.258Z,41.23
2022-11-16T19:57:02.451Z,41.57
2022-11-16T19:59:41.525Z,33.23
2022-11-16T20:02:19.706Z,35.03
2022-11-16T20:16:45.936Z,14.13
2022-11-16T20:20:28.685Z,25.60
2022-11-16T20:22:04.655Z,13.00
2022-11-16T20:24:43.952Z,13.90
2022-11-16T20:27:24.995Z,18.90
