createdAt,value
2022-11-03T09:11:33.642Z,61.07
2022-11-03T09:14:06.534Z,62.79
2022-11-03T09:16:38.813Z,61.03
2022-11-03T09:19:11.134Z,60.91
2022-11-03T09:21:44.571Z,59.90
2022-11-03T09:24:16.955Z,59.90
2022-11-03T09:26:55.143Z,60.39
2022-11-03T09:29:51.625Z,59.80
2022-11-03T09:32:24.661Z,59.65
2022-11-03T09:34:57.428Z,59.25
2022-11-03T09:37:31.323Z,58.67
2022-11-03T10:04:04.621Z,53.62
2022-11-03T10:17:08.032Z,37.72
2022-11-03T10:19:55.487Z,36.12
2022-11-03T10:23:21.477Z,34.65
2022-11-03T10:26:01.033Z,34.28
2022-11-03T10:29:00.861Z,34.20
2022-11-03T10:33:31.961Z,33.01
2022-11-03T10:36:11.524Z,33.44
2022-11-03T10:38:53.600Z,33.84
2022-11-03T10:41:33.946Z,34.33
2022-11-03T10:44:21.464Z,35.52
2022-11-03T10:47:04.793Z,35.86
2022-11-03T10:49:43.900Z,36.79
2022-11-03T10:52:26.184Z,37.61
2022-11-03T10:55:09.486Z,36.88
2022-11-03T10:58:16.465Z,40.04
2022-11-03T11:00:50.481Z,43.35
2022-11-03T11:03:23.778Z,44.95
2022-11-03T11:05:59.089Z,45.18
2022-11-03T11:08:35.934Z,46.95
2022-11-03T11:11:12.892Z,47.88
2022-11-03T11:13:45.734Z,48.92
2022-11-03T11:16:52.661Z,48.73
2022-11-03T11:19:35.589Z,49.46
2022-11-03T11:22:20.095Z,50.25
2022-11-03T11:25:09.488Z,50.43
2022-11-03T11:28:00.277Z,50.57
2022-11-03T11:31:08.046Z,51.51
2022-11-03T11:33:44.841Z,50.91
2022-11-03T11:36:31.823Z,50.69
2022-11-03T11:39:06.926Z,51.03
2022-11-03T11:42:16.262Z,51.27
2022-11-03T11:45:08.901Z,51.61
2022-11-03T11:47:57.486Z,51.65
2022-11-03T11:50:38.600Z,51.86
2022-11-03T11:53:31.964Z,52.17
2022-11-03T11:56:07.151Z,52.20
2022-11-03T11:58:47.655Z,52.52
2022-11-03T12:01:29.914Z,52.70
2022-11-03T12:04:09.724Z,53.06
2022-11-03T12:09:24.532Z,53.90
2022-11-03T12:12:06.867Z,54.84
2022-11-03T12:14:44.847Z,54.86
2022-11-03T12:17:39.056Z,55.16
2022-11-03T12:20:39.029Z,54.88
2022-11-03T12:23:14.085Z,55.07
2022-11-03T12:25:48.264Z,54.67
2022-11-03T12:28:39.289Z,55.21
2022-11-03T12:31:15.747Z,55.16
2022-11-03T12:33:47.477Z,55.31
2022-11-03T12:36:19.867Z,55.54
2022-11-03T12:38:52.803Z,55.99
2022-11-03T12:41:25.950Z,55.76
2022-11-03T12:44:00.170Z,56.48
2022-11-03T12:46:32.579Z,56.10
2022-11-03T12:49:04.718Z,56.02
2022-11-03T12:51:36.571Z,55.77
2022-11-03T12:54:09.358Z,55.53
2022-11-03T12:56:41.519Z,55.33
2022-11-03T12:59:15.234Z,55.61
2022-11-03T13:01:47.355Z,55.09
2022-11-03T13:04:19.896Z,55.02
2022-11-03T13:06:52.107Z,54.97
2022-11-03T13:09:25.482Z,55.39
2022-11-03T13:12:14.385Z,55.19
2022-11-03T13:14:48.748Z,55.41
2022-11-03T13:17:21.049Z,55.19
2022-11-03T13:19:54.773Z,55.10
2022-11-03T13:22:26.941Z,54.88
2022-11-03T13:24:59.330Z,55.29
2022-11-03T13:27:32.587Z,54.93
2022-11-03T13:30:06.378Z,54.90
2022-11-03T13:32:38.733Z,55.06
2022-11-03T13:35:13.913Z,54.61
2022-11-03T13:37:47.042Z,54.88
2022-11-03T13:43:13.165Z,55.12
2022-11-03T13:45:46.940Z,55.05
2022-11-03T13:51:13.600Z,55.70
2022-11-03T13:59:31.442Z,55.68
2022-11-03T14:05:11.848Z,56.24
2022-11-03T14:07:43.929Z,54.36
2022-11-03T14:10:17.599Z,54.46
2022-11-03T14:12:49.555Z,54.49
2022-11-03T14:15:22.075Z,55.53
2022-11-03T14:17:55.882Z,55.66
2022-11-03T14:23:05.620Z,55.18
2022-11-03T14:25:37.736Z,55.83
2022-11-03T14:28:10.855Z,54.51
2022-11-03T14:30:42.963Z,55.76
2022-11-03T14:33:16.521Z,56.31
2022-11-03T14:35:51.075Z,56.60
2022-11-03T14:38:23.298Z,57.06
2022-11-03T14:41:12.152Z,56.61
2022-11-03T14:43:44.622Z,56.80
2022-11-03T14:46:17.099Z,56.92
2022-11-03T14:48:50.802Z,57.23
2022-11-03T14:51:28.097Z,56.97
2022-11-03T14:54:01.140Z,57.07
2022-11-03T14:56:33.894Z,58.57
2022-11-03T14:59:21.381Z,59.53
2022-11-03T15:01:54.810Z,59.65
2022-11-03T15:04:29.862Z,60.32
2022-11-03T15:07:02.894Z,60.64
2022-11-03T15:09:39.192Z,60.71
2022-11-03T15:12:16.606Z,60.64
2022-11-03T15:14:51.261Z,60.99
2022-11-03T15:17:26.499Z,61.75
2022-11-03T15:20:02.234Z,62.36
2022-11-03T15:25:32.241Z,62.79
2022-11-03T15:28:13.225Z,62.55
2022-11-03T15:30:46.494Z,63.10
2022-11-03T15:33:19.779Z,63.13
2022-11-03T15:35:55.590Z,63.58
2022-11-03T15:38:30.195Z,63.47
2022-11-03T15:41:16.483Z,63.27
2022-11-03T15:43:52.515Z,63.60
2022-11-03T15:46:26.270Z,63.93
2022-11-03T15:48:59.074Z,63.72
2022-11-03T15:51:34.520Z,64.30
2022-11-03T15:54:07.458Z,64.22
2022-11-03T15:56:39.918Z,65.02
2022-11-03T15:59:22.561Z,64.55
2022-11-03T16:02:03.645Z,64.45
2022-11-03T16:04:48.448Z,64.11
2022-11-03T16:07:23.678Z,64.49
2022-11-03T16:09:58.329Z,64.86
2022-11-03T16:12:33.640Z,64.82
2022-11-03T16:15:07.716Z,65.57
2022-11-03T16:17:45.350Z,65.63
2022-11-03T16:20:20.787Z,65.41
2022-11-03T16:22:59.386Z,65.34
2022-11-03T16:25:33.047Z,64.80
2022-11-03T16:28:08.166Z,64.78
2022-11-03T16:30:41.922Z,65.42
2022-11-03T16:33:15.911Z,65.44
2022-11-03T16:35:49.158Z,65.79
2022-11-03T16:38:30.168Z,66.05
2022-11-03T16:41:02.721Z,66.22
2022-11-03T16:43:35.169Z,66.08
2022-11-03T16:46:08.133Z,66.36
2022-11-03T16:48:40.236Z,65.96
2022-11-03T16:51:12.740Z,66.86
2022-11-03T16:53:50.500Z,67.50
2022-11-03T16:56:24.282Z,68.13
2022-11-03T16:58:56.302Z,67.43
2022-11-03T17:01:28.877Z,67.39
2022-11-03T17:04:01.666Z,66.68
2022-11-03T17:06:34.232Z,66.99
2022-11-03T17:09:08.930Z,67.96
2022-11-03T17:11:44.222Z,68.10
2022-11-03T17:14:17.073Z,67.59
2022-11-03T17:16:50.231Z,67.71
2022-11-03T17:19:22.305Z,68.24
2022-11-03T17:21:56.575Z,68.21
2022-11-03T17:24:30.686Z,68.31
2022-11-03T17:27:11.403Z,68.81
2022-11-03T17:29:53.663Z,69.12
2022-11-03T17:32:31.951Z,69.38
2022-11-03T17:35:04.438Z,68.93
2022-11-03T17:37:39.055Z,68.66
2022-11-03T17:40:19.731Z,68.71
2022-11-03T17:42:53.585Z,69.54
2022-11-03T17:45:27.906Z,69.42
2022-11-03T17:48:00.378Z,69.69
2022-11-03T17:50:34.919Z,69.28
2022-11-03T17:53:09.666Z,69.69
2022-11-03T17:55:53.178Z,69.82
2022-11-03T17:58:46.525Z,70.13
2022-11-03T18:01:26.588Z,70.02
2022-11-03T18:03:58.344Z,70.19
2022-11-03T18:06:30.764Z,70.80
2022-11-03T18:09:03.070Z,70.61
2022-11-03T18:11:57.828Z,70.62
2022-11-03T18:14:32.453Z,70.99
2022-11-03T18:17:06.867Z,70.72
2022-11-03T18:19:39.192Z,69.99
2022-11-03T18:22:13.190Z,70.96
2022-11-03T18:24:46.375Z,71.06
2022-11-03T18:27:24.978Z,69.32
2022-11-03T18:29:57.802Z,67.54
2022-11-03T18:32:35.678Z,68.72
2022-11-03T18:35:10.851Z,68.99
2022-11-03T18:37:45.719Z,69.02
2022-11-03T18:40:20.371Z,67.85
2022-11-03T18:42:54.567Z,67.42
2022-11-03T18:45:27.428Z,68.31
2022-11-03T18:47:59.465Z,67.76
2022-11-03T18:50:31.999Z,67.52
2022-11-03T18:53:04.206Z,66.89
2022-11-03T18:55:37.017Z,67.45
2022-11-03T18:58:18.895Z,67.41
2022-11-03T19:00:50.891Z,68.11
2022-11-03T19:03:24.235Z,67.43
2022-11-03T19:05:57.243Z,67.37
2022-11-03T19:08:32.069Z,66.99
2022-11-03T19:11:05.242Z,67.54
2022-11-03T19:13:41.616Z,68.12
2022-11-03T19:16:18.908Z,67.77
2022-11-03T19:18:51.740Z,67.91
2022-11-03T19:21:24.958Z,67.95
2022-11-03T19:23:58.505Z,67.45
2022-11-03T19:26:35.139Z,67.58
2022-11-03T19:29:14.721Z,67.63
2022-11-03T19:31:50.319Z,68.91
2022-11-03T19:34:25.545Z,67.92
2022-11-03T19:36:58.165Z,67.77
2022-11-03T19:39:34.336Z,67.35
2022-11-03T19:42:32.412Z,67.49
2022-11-03T19:45:08.198Z,67.25
2022-11-03T19:47:57.710Z,67.88
2022-11-03T19:50:37.405Z,67.49
2022-11-03T19:53:10.917Z,67.78
2022-11-03T19:55:46.495Z,68.14
2022-11-03T19:58:20.890Z,68.96
2022-11-03T20:00:54.952Z,69.31
2022-11-03T20:03:28.298Z,69.50
2022-11-03T20:06:01.425Z,69.19
2022-11-03T20:08:35.843Z,69.42
2022-11-03T20:11:10.209Z,69.10
2022-11-03T20:13:46.075Z,69.52
2022-11-03T20:16:22.416Z,70.16
2022-11-03T20:18:56.250Z,70.14
2022-11-03T20:21:34.218Z,69.63
2022-11-03T20:24:08.175Z,70.36
2022-11-03T20:26:41.639Z,70.68
2022-11-03T20:29:18.703Z,70.42
2022-11-03T20:31:54.137Z,70.44
2022-11-03T20:34:26.096Z,71.02
2022-11-03T20:37:01.456Z,70.56
2022-11-03T20:39:41.392Z,71.16
2022-11-03T20:42:21.543Z,70.72
2022-11-03T20:44:54.164Z,71.11
2022-11-03T20:47:30.121Z,71.65
2022-11-03T20:50:02.257Z,71.21
2022-11-03T20:52:34.433Z,71.32
2022-11-03T20:55:06.751Z,71.16
2022-11-03T20:57:39.343Z,72.32
2022-11-03T21:00:16.033Z,72.72
2022-11-03T21:02:51.041Z,72.06
2022-11-03T21:05:25.274Z,71.87
2022-11-03T21:07:58.475Z,71.14
2022-11-03T21:10:30.967Z,71.85
2022-11-03T21:13:02.935Z,71.78
2022-11-03T21:16:18.251Z,71.41
2022-11-03T21:19:02.910Z,72.16
2022-11-03T21:21:35.840Z,71.61
2022-11-03T21:24:08.753Z,70.65
2022-11-03T21:26:43.405Z,70.60
2022-11-03T21:29:27.462Z,70.68
2022-11-03T21:32:05.539Z,70.96
2022-11-03T21:34:39.640Z,71.10
2022-11-03T21:37:15.835Z,71.45
2022-11-03T21:39:48.874Z,71.82
2022-11-03T21:42:37.309Z,71.81
2022-11-03T21:45:10.667Z,70.26
2022-11-03T21:48:02.850Z,70.95
2022-11-03T21:50:35.412Z,71.78
2022-11-03T21:53:08.601Z,71.51
2022-11-03T21:55:41.047Z,71.34
2022-11-03T21:58:13.523Z,72.11
2022-11-03T22:00:47.241Z,71.08
2022-11-03T22:03:19.563Z,71.29
2022-11-03T22:05:53.095Z,71.02
2022-11-03T22:08:25.981Z,71.67
2022-11-03T22:11:22.807Z,72.31
2022-11-03T22:13:57.104Z,72.23
2022-11-03T22:16:42.205Z,71.08
2022-11-03T22:19:33.293Z,69.67
2022-11-03T22:22:26.021Z,69.17
2022-11-03T22:25:15.304Z,71.76
2022-11-03T22:27:48.044Z,73.40
2022-11-03T22:30:37.308Z,70.69
2022-11-03T22:33:10.013Z,70.00
2022-11-03T22:35:59.922Z,69.94
2022-11-03T22:38:47.239Z,70.99
2022-11-03T22:41:36.099Z,70.48
2022-11-03T22:44:26.162Z,71.52
2022-11-03T22:46:57.321Z,72.95
2022-11-03T22:49:29.798Z,72.27
2022-11-03T22:52:02.334Z,71.10
2022-11-03T22:54:36.131Z,70.07
2022-11-03T22:57:09.222Z,69.62
2022-11-03T22:59:41.757Z,69.50
2022-11-03T23:02:14.270Z,69.26
2022-11-03T23:04:46.216Z,68.97
2022-11-03T23:07:18.239Z,70.69
2022-11-03T23:09:52.750Z,71.97
2022-11-03T23:12:24.727Z,70.47
2022-11-03T23:15:14.138Z,70.68
2022-11-03T23:18:02.440Z,70.13
2022-11-03T23:20:51.895Z,70.72
2022-11-03T23:23:40.742Z,71.79
2022-11-03T23:26:14.756Z,69.99
2022-11-03T23:28:47.716Z,70.25
2022-11-03T23:31:19.715Z,70.60
2022-11-03T23:33:51.855Z,72.02
2022-11-03T23:36:25.109Z,71.30
2022-11-03T23:38:58.419Z,70.22
2022-11-03T23:41:33.129Z,69.91
2022-11-03T23:44:05.701Z,71.31
2022-11-03T23:46:54.198Z,71.21
2022-11-03T23:49:26.544Z,70.59
2022-11-03T23:51:58.802Z,70.29
2022-11-03T23:54:31.100Z,69.97
2022-11-03T23:57:21.495Z,71.78
2022-11-03T23:59:53.343Z,72.81
