createdAt,value
2018-12-17T00:02:10.208Z,95140.12
2018-12-17T00:04:36.852Z,95143.27
2018-12-17T00:07:03.517Z,95142.89
2018-12-17T00:09:31.446Z,95123.24
2018-12-17T00:11:56.817Z,95128.88
2018-12-17T00:14:23.468Z,95127.33
2018-12-17T00:16:50.156Z,95130.83
2018-12-17T00:19:16.793Z,95138.44
2018-12-17T00:21:43.438Z,95135.24
2018-12-17T00:24:10.098Z,95142.16
2018-12-17T00:26:36.740Z,95139.79
2018-12-17T00:29:03.372Z,95141.64
2018-12-17T00:31:30.017Z,95133.16
2018-12-17T00:33:56.710Z,95137.06
2018-12-17T00:36:23.354Z,95145.23
2018-12-17T00:38:50.003Z,95147.13
2018-12-17T00:41:16.661Z,95150.70
2018-12-17T00:43:43.354Z,95156.30
2018-12-17T00:46:09.991Z,95154.72
2018-12-17T00:48:36.639Z,95163.86
2018-12-17T00:51:03.288Z,95168.18
2018-12-17T00:53:29.956Z,95163.60
2018-12-17T00:55:56.645Z,95162.63
2018-12-17T00:58:23.276Z,95164.11
2018-12-17T01:00:49.927Z,95170.89
2018-12-17T01:03:16.572Z,95169.63
2018-12-17T01:05:43.210Z,95168.23
2018-12-17T01:08:09.858Z,95167.70
2018-12-17T01:10:36.583Z,95167.06
2018-12-17T01:13:03.154Z,95154.28
2018-12-17T01:15:29.804Z,95156.92
2018-12-17T01:17:56.462Z,95156.42
2018-12-17T01:20:23.134Z,95146.44
2018-12-17T01:22:49.823Z,95139.97
2018-12-17T01:25:16.475Z,95136.84
2018-12-17T01:27:43.112Z,95140.47
2018-12-17T01:30:09.760Z,95138.11
2018-12-17T01:32:36.411Z,95143.58
2018-12-17T01:35:03.054Z,95138.73
2018-12-17T01:37:29.701Z,95126.23
2018-12-17T01:39:56.368Z,95124.59
2018-12-17T01:42:23.053Z,95109.81
2018-12-17T01:44:49.692Z,95108.80
2018-12-17T01:47:16.347Z,95110.66
2018-12-17T01:49:42.983Z,95107.50
2018-12-17T01:52:09.672Z,95111.62
2018-12-17T01:54:36.314Z,95108.44
2018-12-17T01:57:03.026Z,95098.59
2018-12-17T01:59:29.669Z,95106.00
2018-12-17T02:01:56.311Z,95099.05
2018-12-17T02:04:22.972Z,95086.55
2018-12-17T02:06:49.613Z,95091.06
2018-12-17T02:09:16.320Z,95087.18
2018-12-17T02:11:42.958Z,95086.89
2018-12-17T02:14:09.616Z,95090.41
2018-12-17T02:16:36.260Z,95091.56
2018-12-17T02:19:02.953Z,95089.03
2018-12-17T02:21:29.593Z,95089.45
2018-12-17T02:23:56.284Z,95091.31
2018-12-17T02:26:25.889Z,95089.83
2018-12-17T02:28:52.540Z,95099.42
2018-12-17T02:31:19.235Z,95087.55
2018-12-17T02:33:45.876Z,95084.69
2018-12-17T02:36:12.525Z,95079.81
2018-12-17T02:38:39.166Z,95083.69
2018-12-17T02:41:05.813Z,95084.69
2018-12-17T02:43:32.580Z,95087.34
2018-12-17T02:45:59.224Z,95088.02
2018-12-17T02:48:25.874Z,95088.27
2018-12-17T02:50:52.516Z,95088.10
2018-12-17T02:53:19.216Z,95091.87
2018-12-17T02:55:45.865Z,95089.73
2018-12-17T02:58:12.561Z,95092.11
2018-12-17T03:00:39.205Z,95092.95
2018-12-17T03:03:05.848Z,95105.63
2018-12-17T03:05:32.507Z,95099.69
2018-12-17T03:07:59.175Z,95101.80
2018-12-17T03:10:25.820Z,95092.05
2018-12-17T03:12:52.554Z,95095.33
2018-12-17T03:15:19.196Z,95100.97
2018-12-17T03:17:45.896Z,95105.56
2018-12-17T03:20:12.594Z,95102.88
2018-12-17T03:22:39.239Z,95100.13
2018-12-17T03:25:05.893Z,95095.30
2018-12-17T03:27:32.553Z,95094.75
2018-12-17T03:29:59.195Z,95103.84
2018-12-17T03:32:25.837Z,95100.94
2018-12-17T03:34:52.478Z,95099.30
2018-12-17T03:37:19.114Z,95106.91
2018-12-17T03:39:45.769Z,95109.11
2018-12-17T03:42:12.455Z,95100.77
2018-12-17T03:44:39.091Z,95099.92
2018-12-17T03:47:05.777Z,95103.08
2018-12-17T03:49:32.487Z,95107.09
2018-12-17T03:51:59.135Z,95098.46
2018-12-17T03:54:25.779Z,95103.13
2018-12-17T03:56:52.424Z,95109.69
2018-12-17T03:59:19.086Z,95111.33
2018-12-17T04:01:45.724Z,95108.55
2018-12-17T04:04:12.414Z,95106.24
2018-12-17T04:06:39.113Z,95108.51
2018-12-17T04:09:05.747Z,95113.44
2018-12-17T04:11:32.397Z,95116.44
2018-12-17T04:13:59.048Z,95119.33
2018-12-17T04:16:25.688Z,95123.21
2018-12-17T04:18:52.348Z,95113.23
2018-12-17T04:21:18.984Z,95124.13
2018-12-17T04:23:45.678Z,95121.05
2018-12-17T04:26:12.321Z,95120.17
2018-12-17T04:28:38.966Z,95122.34
2018-12-17T04:31:05.604Z,95124.34
2018-12-17T04:33:32.276Z,95125.27
2018-12-17T04:35:58.904Z,95132.67
2018-12-17T04:38:25.588Z,95131.91
2018-12-17T04:40:52.231Z,95134.40
2018-12-17T04:43:18.921Z,95135.75
2018-12-17T04:45:45.558Z,95135.38
2018-12-17T04:48:12.257Z,95136.89
2018-12-17T04:50:38.898Z,95134.11
2018-12-17T04:53:05.545Z,95129.44
2018-12-17T04:55:32.186Z,95131.84
2018-12-17T04:57:58.836Z,95133.78
2018-12-17T05:00:25.580Z,95138.25
2018-12-17T05:02:52.236Z,95134.38
2018-12-17T05:05:18.873Z,95135.21
2018-12-17T05:07:45.532Z,95132.34
2018-12-17T05:10:12.176Z,95133.41
2018-12-17T05:12:38.821Z,95132.09
2018-12-17T05:15:05.493Z,95130.78
2018-12-17T05:17:32.146Z,95131.70
2018-12-17T05:19:58.787Z,95139.20
2018-12-17T05:22:25.477Z,95135.16
2018-12-17T05:24:52.115Z,95132.97
2018-12-17T05:27:18.820Z,95137.39
2018-12-17T05:29:45.473Z,95139.63
2018-12-17T05:32:12.107Z,95138.74
2018-12-17T05:34:38.761Z,95127.08
2018-12-17T05:37:05.467Z,95133.48
2018-12-17T05:39:32.124Z,95139.22
2018-12-17T05:41:58.761Z,95132.66
2018-12-17T05:44:25.429Z,95138.71
2018-12-17T05:46:52.065Z,95134.30
2018-12-17T05:49:18.722Z,95129.83
2018-12-17T05:51:45.365Z,95129.61
2018-12-17T05:54:12.066Z,95128.27
2018-12-17T05:56:38.711Z,95129.85
2018-12-17T05:59:05.403Z,95133.17
2018-12-17T06:01:32.047Z,95132.67
2018-12-17T06:03:58.713Z,95134.02
2018-12-17T06:06:25.376Z,95139.92
2018-12-17T06:08:52.177Z,95133.70
2018-12-17T06:11:18.916Z,95139.24
2018-12-17T06:13:45.571Z,95135.88
2018-12-17T06:16:12.223Z,95136.14
2018-12-17T06:18:38.963Z,95133.06
2018-12-17T06:21:05.601Z,95138.93
2018-12-17T06:23:32.293Z,95137.16
2018-12-17T06:25:58.932Z,95135.81
2018-12-17T06:28:25.648Z,95142.88
2018-12-17T06:30:52.302Z,95144.27
2018-12-17T06:33:18.947Z,95145.28
2018-12-17T06:35:45.655Z,95143.09
2018-12-17T06:38:12.347Z,95146.22
2018-12-17T06:40:39.013Z,95149.83
2018-12-17T06:43:05.666Z,95143.30
2018-12-17T06:45:32.373Z,95138.28
2018-12-17T06:47:59.029Z,95138.95
2018-12-17T06:50:25.726Z,95139.81
2018-12-17T06:52:52.388Z,95129.62
2018-12-17T06:55:19.143Z,95138.70
2018-12-17T06:57:45.702Z,95144.21
2018-12-17T07:00:13.495Z,95137.58
2018-12-17T07:02:40.134Z,95138.92
2018-12-17T07:05:06.843Z,95142.23
2018-12-17T07:07:33.606Z,95140.06
2018-12-17T07:10:00.309Z,95145.03
2018-12-17T07:12:27.014Z,95141.67
2018-12-17T07:14:53.659Z,95133.71
2018-12-17T07:17:20.309Z,95143.14
2018-12-17T07:19:47.002Z,95138.63
2018-12-17T07:22:13.659Z,95142.59
2018-12-17T07:24:40.324Z,95139.98
2018-12-17T07:27:07.022Z,95142.00
2018-12-17T07:29:33.741Z,95150.98
2018-12-17T07:32:00.399Z,95149.70
2018-12-17T07:34:27.099Z,95153.20
2018-12-17T07:36:54.803Z,95153.97
2018-12-17T07:39:21.491Z,95149.70
2018-12-17T07:41:48.166Z,95147.64
2018-12-17T07:44:14.857Z,95139.67
2018-12-17T07:46:41.576Z,95153.16
2018-12-17T07:49:08.228Z,95161.08
2018-12-17T07:51:34.905Z,95152.45
2018-12-17T07:54:01.579Z,95151.73
2018-12-17T07:56:28.244Z,95151.64
2018-12-17T07:58:54.949Z,95153.53
2018-12-17T08:01:21.653Z,95141.12
2018-12-17T08:03:48.330Z,95148.67
2018-12-17T08:06:15.047Z,95151.52
2018-12-17T08:08:41.740Z,95149.92
2018-12-17T08:11:08.387Z,95146.16
2018-12-17T08:13:35.108Z,95158.26
2018-12-17T08:16:01.756Z,95150.80
2018-12-17T08:18:28.471Z,95155.72
2018-12-17T08:20:55.113Z,95156.58
2018-12-17T08:23:21.814Z,95156.08
2018-12-17T08:25:49.773Z,95154.13
2018-12-17T08:28:15.212Z,95150.52
2018-12-17T08:30:41.879Z,95151.42
2018-12-17T08:33:08.614Z,95150.94
2018-12-17T08:35:35.357Z,95150.50
2018-12-17T08:38:01.988Z,95138.45
2018-12-17T08:40:28.706Z,95139.09
2018-12-17T08:42:55.700Z,95136.03
2018-12-17T08:45:22.351Z,95135.36
2018-12-17T08:47:49.015Z,95131.03
2018-12-17T08:50:15.759Z,95134.52
2018-12-17T08:52:42.407Z,95135.56
2018-12-17T08:55:09.108Z,95128.72
2018-12-17T08:57:38.085Z,95127.68
2018-12-17T09:00:02.415Z,95124.47
2018-12-17T09:02:29.075Z,95123.53
2018-12-17T09:04:55.896Z,95119.47
2018-12-17T09:07:22.541Z,95123.43
2018-12-17T09:09:49.243Z,95115.51
2018-12-17T09:12:15.903Z,95123.22
2018-12-17T09:14:42.588Z,95115.03
2018-12-17T09:17:09.311Z,95106.17
2018-12-17T09:19:36.149Z,95109.03
2018-12-17T09:22:02.806Z,95112.92
2018-12-17T09:24:29.538Z,95108.08
2018-12-17T09:26:56.196Z,95108.74
2018-12-17T09:29:22.867Z,95108.08
2018-12-17T09:31:49.564Z,95104.59
2018-12-17T09:34:17.312Z,95103.31
2018-12-17T09:36:44.002Z,95105.14
2018-12-17T09:39:10.686Z,95103.66
2018-12-17T09:41:37.390Z,95103.34
2018-12-17T09:44:04.052Z,95110.53
2018-12-17T09:46:30.766Z,95106.95
2018-12-17T09:48:57.415Z,95093.18
2018-12-17T09:51:24.079Z,95081.45
2018-12-17T09:53:50.758Z,95096.22
2018-12-17T09:56:17.453Z,95089.88
2018-12-17T09:58:44.281Z,95083.77
2018-12-17T10:01:12.039Z,95090.91
2018-12-17T10:03:38.745Z,95075.73
2018-12-17T10:06:05.558Z,95075.12
2018-12-17T10:08:32.213Z,95071.70
2018-12-17T10:10:58.970Z,95068.89
2018-12-17T10:13:25.662Z,95065.48
2018-12-17T10:15:52.353Z,95067.64
2018-12-17T10:18:19.114Z,95058.03
2018-12-17T10:20:45.820Z,95060.10
2018-12-17T10:23:12.479Z,95049.40
2018-12-17T10:25:39.182Z,95048.80
2018-12-17T10:28:05.842Z,95048.63
2018-12-17T10:30:32.930Z,95042.92
2018-12-17T10:32:59.278Z,95040.42
2018-12-17T10:35:26.086Z,95033.45
2018-12-17T10:37:52.749Z,95043.81
2018-12-17T10:40:19.469Z,95039.39
2018-12-17T10:42:46.326Z,95041.12
2018-12-17T10:45:13.038Z,95036.81
2018-12-17T10:47:39.691Z,95040.10
2018-12-17T10:50:06.329Z,95031.30
2018-12-17T10:52:32.984Z,95029.02
2018-12-17T10:54:59.706Z,95022.11
2018-12-17T10:57:27.468Z,95027.45
2018-12-17T10:59:54.168Z,95025.81
2018-12-17T11:02:20.964Z,95021.26
2018-12-17T11:04:47.667Z,95027.17
2018-12-17T11:07:14.556Z,95021.36
2018-12-17T11:09:41.346Z,95023.50
2018-12-17T11:12:08.015Z,95025.53
2018-12-17T11:14:34.668Z,95021.94
2018-12-17T11:17:01.409Z,95025.33
2018-12-17T11:19:28.060Z,95021.05
2018-12-17T11:21:54.774Z,95019.27
2018-12-17T11:24:21.443Z,95015.03
2018-12-17T11:26:51.160Z,95009.67
2018-12-17T11:29:18.277Z,95015.41
2018-12-17T11:31:44.977Z,95014.55
2018-12-17T11:34:11.700Z,95012.35
2018-12-17T11:36:38.712Z,95012.09
2018-12-17T11:39:06.001Z,95009.08
2018-12-17T11:41:32.657Z,95015.20
2018-12-17T11:43:59.308Z,95014.38
2018-12-17T11:46:26.019Z,95009.97
2018-12-17T11:48:52.668Z,95018.13
2018-12-17T11:51:19.322Z,95012.00
2018-12-17T11:53:46.035Z,95015.89
2018-12-17T11:56:12.706Z,95004.70
2018-12-17T11:58:39.373Z,95002.81
2018-12-17T12:01:06.065Z,95004.05
2018-12-17T12:03:32.771Z,95002.98
2018-12-17T12:05:59.514Z,95002.60
2018-12-17T12:08:26.208Z,95001.33
2018-12-17T12:10:53.979Z,95004.87
2018-12-17T12:13:20.669Z,95006.67
2018-12-17T12:15:47.373Z,95005.53
2018-12-17T12:18:14.019Z,95002.48
2018-12-17T12:20:40.821Z,95009.27
2018-12-17T12:23:07.461Z,95007.16
2018-12-17T12:25:34.113Z,95007.01
2018-12-17T12:28:00.790Z,95020.70
2018-12-17T12:30:27.458Z,95014.52
2018-12-17T12:32:54.151Z,95007.20
2018-12-17T12:35:20.797Z,95012.25
2018-12-17T12:37:47.914Z,95012.87
2018-12-17T12:40:14.630Z,95013.95
2018-12-17T12:42:41.395Z,95013.37
2018-12-17T12:45:08.036Z,95012.61
2018-12-17T12:47:34.731Z,95011.94
2018-12-17T12:50:01.399Z,95014.72
2018-12-17T12:52:28.100Z,95011.36
2018-12-17T12:54:54.797Z,95012.45
2018-12-17T12:57:21.459Z,95010.86
2018-12-17T12:59:50.290Z,95011.77
2018-12-17T13:02:16.943Z,95009.63
2018-12-17T13:04:43.765Z,95016.81
2018-12-17T13:07:10.472Z,95011.55
2018-12-17T13:09:37.258Z,95012.62
2018-12-17T13:12:03.936Z,95018.61
2018-12-17T13:14:30.631Z,95012.08
2018-12-17T13:16:57.371Z,95010.41
2018-12-17T13:19:24.052Z,95014.34
2018-12-17T13:21:50.715Z,95014.11
2018-12-17T13:24:17.365Z,95009.35
2018-12-17T13:26:44.062Z,95014.66
2018-12-17T13:29:10.786Z,95017.11
2018-12-17T13:31:37.425Z,95032.21
2018-12-17T13:34:04.080Z,95037.45
2018-12-17T13:36:30.749Z,95026.93
2018-12-17T13:39:00.152Z,95029.05
2018-12-17T13:41:26.851Z,95033.86
2018-12-17T13:43:53.525Z,95035.20
2018-12-17T13:46:20.325Z,95036.22
2018-12-17T13:48:47.051Z,95031.78
2018-12-17T13:51:13.793Z,95034.67
2018-12-17T13:53:40.447Z,95035.16
2018-12-17T13:56:07.112Z,95045.85
2018-12-17T13:58:33.795Z,95042.67
2018-12-17T14:01:00.490Z,95047.14
2018-12-17T14:03:27.226Z,95050.22
2018-12-17T14:05:53.981Z,95051.92
2018-12-17T14:08:20.629Z,95047.58
2018-12-17T14:10:47.289Z,95046.37
2018-12-17T14:13:13.994Z,95043.37
2018-12-17T14:15:40.695Z,95049.44
2018-12-17T14:18:07.335Z,95042.94
2018-12-17T14:20:33.987Z,95050.92
2018-12-17T14:23:00.649Z,95050.23
2018-12-17T14:25:27.901Z,95047.31
2018-12-17T14:27:54.571Z,95052.11
2018-12-17T14:30:21.266Z,95054.83
2018-12-17T14:32:47.965Z,95053.87
2018-12-17T14:35:14.613Z,95059.06
2018-12-17T14:37:41.319Z,95062.42
2018-12-17T14:40:08.092Z,95060.27
2018-12-17T14:42:34.726Z,95068.33
2018-12-17T14:45:01.422Z,95069.77
2018-12-17T14:47:28.095Z,95069.41
2018-12-17T14:49:54.931Z,95064.53
2018-12-17T14:52:24.110Z,95065.70
2018-12-17T14:54:50.750Z,95078.89
2018-12-17T14:57:17.443Z,95081.34
2018-12-17T14:59:44.192Z,95088.72
2018-12-17T15:02:12.310Z,95092.26
2018-12-17T15:04:37.500Z,95092.23
2018-12-17T15:07:04.156Z,95095.28
2018-12-17T15:09:30.869Z,95093.75
2018-12-17T15:11:57.532Z,95103.77
2018-12-17T15:14:24.277Z,95108.39
2018-12-17T15:16:50.932Z,95108.51
2018-12-17T15:19:17.616Z,95104.59
2018-12-17T15:21:44.322Z,95104.00
2018-12-17T15:24:11.034Z,95098.13
2018-12-17T15:26:38.580Z,95109.45
2018-12-17T15:29:05.257Z,95099.57
2018-12-17T15:31:31.927Z,95109.36
2018-12-17T15:33:58.602Z,95112.52
2018-12-17T15:36:25.313Z,95103.80
2018-12-17T15:38:52.002Z,95113.79
2018-12-17T15:41:18.854Z,95107.69
2018-12-17T15:43:45.548Z,95108.25
2018-12-17T15:46:12.198Z,95113.55
2018-12-17T15:48:38.910Z,95113.67
2018-12-17T15:51:05.551Z,95111.90
2018-12-17T15:53:32.247Z,95115.70
2018-12-17T15:55:58.887Z,95120.41
2018-12-17T15:58:25.525Z,95118.81
2018-12-17T16:00:52.177Z,95120.11
2018-12-17T16:03:18.886Z,95118.92
2018-12-17T16:05:45.545Z,95124.61
2018-12-17T16:08:12.192Z,95126.48
2018-12-17T16:10:38.854Z,95127.09
2018-12-17T16:13:05.499Z,95135.50
2018-12-17T16:15:32.262Z,95136.19
2018-12-17T16:17:58.962Z,95140.44
2018-12-17T16:20:25.614Z,95146.78
2018-12-17T16:22:52.301Z,95158.52
2018-12-17T16:25:18.937Z,95155.03
2018-12-17T16:27:45.657Z,95161.52
2018-12-17T16:30:12.342Z,95159.63
2018-12-17T16:32:38.979Z,95154.63
2018-12-17T16:35:05.633Z,95153.47
2018-12-17T16:37:32.333Z,95160.14
2018-12-17T16:39:58.979Z,95158.37
2018-12-17T16:42:25.696Z,95163.05
2018-12-17T16:44:52.342Z,95168.86
2018-12-17T16:47:18.992Z,95173.34
2018-12-17T16:49:45.653Z,95172.62
2018-12-17T16:52:12.357Z,95181.92
2018-12-17T16:54:40.091Z,95183.48
2018-12-17T16:57:05.696Z,95192.52
2018-12-17T16:59:32.428Z,95205.83
2018-12-17T17:02:04.504Z,95211.53
2018-12-17T17:04:25.852Z,95214.39
2018-12-17T17:06:52.506Z,95212.98
2018-12-17T17:09:19.149Z,95216.89
2018-12-17T17:11:45.811Z,95218.02
2018-12-17T17:14:12.460Z,95217.69
2018-12-17T17:16:39.162Z,95220.89
2018-12-17T17:19:05.814Z,95221.14
2018-12-17T17:21:32.524Z,95227.67
2018-12-17T17:23:59.179Z,95228.89
2018-12-17T17:26:25.868Z,95227.72
2018-12-17T17:28:52.504Z,95226.33
2018-12-17T17:31:19.209Z,95220.89
2018-12-17T17:33:49.312Z,95216.63
2018-12-17T17:36:16.003Z,95215.20
2018-12-17T17:38:42.705Z,95212.05
2018-12-17T17:41:09.422Z,95216.72
2018-12-17T17:43:36.072Z,95222.45
2018-12-17T17:46:02.714Z,95222.41
2018-12-17T17:48:29.421Z,95223.92
2018-12-17T17:50:56.138Z,95225.60
2018-12-17T17:53:22.826Z,95220.39
2018-12-17T17:55:49.491Z,95227.25
2018-12-17T17:58:16.195Z,95219.75
2018-12-17T18:00:42.913Z,95221.19
2018-12-17T18:03:09.565Z,95222.66
2018-12-17T18:05:36.220Z,95226.88
2018-12-17T18:08:02.955Z,95228.01
2018-12-17T18:10:29.651Z,95228.68
2018-12-17T18:12:56.293Z,95239.47
2018-12-17T18:15:23.010Z,95240.52
2018-12-17T18:17:49.784Z,95245.37
2018-12-17T18:20:16.455Z,95247.57
2018-12-17T18:22:43.100Z,95249.25
2018-12-17T18:25:09.803Z,95257.21
2018-12-17T18:27:36.504Z,95254.98
2018-12-17T18:30:03.216Z,95255.06
2018-12-17T18:32:29.882Z,95260.71
2018-12-17T18:34:56.653Z,95254.81
2018-12-17T18:37:23.395Z,95259.80
2018-12-17T18:39:50.057Z,95257.80
2018-12-17T18:42:16.707Z,95258.81
2018-12-17T18:44:43.361Z,95251.65
2018-12-17T18:47:10.010Z,95246.98
2018-12-17T18:49:36.686Z,95254.81
2018-12-17T18:52:03.367Z,95246.00
2018-12-17T18:54:30.048Z,95260.67
2018-12-17T18:56:56.745Z,95263.92
2018-12-17T18:59:23.415Z,95266.11
2018-12-17T19:01:50.082Z,95257.64
2018-12-17T19:04:16.828Z,95258.66
2018-12-17T19:06:43.565Z,95261.81
2018-12-17T19:09:10.275Z,95268.00
2018-12-17T19:11:36.967Z,95272.09
2018-12-17T19:14:03.668Z,95274.36
2018-12-17T19:16:30.306Z,95284.56
2018-12-17T19:18:56.974Z,95280.19
2018-12-17T19:21:23.644Z,95276.64
2018-12-17T19:23:50.331Z,95277.78
2018-12-17T19:26:17.070Z,95281.76
2018-12-17T19:28:43.725Z,95277.84
2018-12-17T19:31:10.429Z,95282.83
2018-12-17T19:33:37.092Z,95280.39
2018-12-17T19:36:03.739Z,95278.98
2018-12-17T19:38:30.392Z,95285.69
2018-12-17T19:40:57.153Z,95290.73
2018-12-17T19:43:23.791Z,95288.44
2018-12-17T19:45:52.367Z,95289.69
2018-12-17T19:48:17.122Z,95286.25
2018-12-17T19:50:43.760Z,95289.41
2018-12-17T19:53:10.417Z,95297.59
2018-12-17T19:55:37.061Z,95298.59
2018-12-17T19:58:03.702Z,95304.44
2018-12-17T20:00:30.351Z,95300.52
2018-12-17T20:02:56.992Z,95303.44
2018-12-17T20:05:23.632Z,95305.74
2018-12-17T20:07:50.285Z,95305.74
2018-12-17T20:10:17.042Z,95300.81
2018-12-17T20:12:43.700Z,95300.31
2018-12-17T20:15:10.354Z,95307.30
2018-12-17T20:17:37.007Z,95307.42
2018-12-17T20:20:03.657Z,95304.52
2018-12-17T20:22:30.322Z,95310.58
2018-12-17T20:24:56.974Z,95315.77
2018-12-17T20:27:23.642Z,95321.08
2018-12-17T20:29:50.649Z,95313.91
2018-12-17T20:32:16.941Z,95320.09
2018-12-17T20:34:43.582Z,95319.59
2018-12-17T20:37:10.252Z,95314.59
2018-12-17T20:39:36.938Z,95328.94
2018-12-17T20:42:03.584Z,95324.80
2018-12-17T20:44:30.231Z,95334.50
2018-12-17T20:46:56.891Z,95336.80
2018-12-17T20:49:23.528Z,95337.81
2018-12-17T20:51:50.165Z,95343.50
2018-12-17T20:54:16.830Z,95336.30
2018-12-17T20:56:43.603Z,95344.52
2018-12-17T20:59:10.255Z,95342.40
2018-12-17T21:01:36.899Z,95349.34
2018-12-17T21:04:03.549Z,95350.36
2018-12-17T21:06:30.201Z,95344.42
2018-12-17T21:08:56.849Z,95350.64
2018-12-17T21:11:23.501Z,95350.83
2018-12-17T21:13:50.140Z,95359.20
2018-12-17T21:16:16.784Z,95363.25
2018-12-17T21:18:43.477Z,95356.92
2018-12-17T21:21:10.126Z,95360.15
2018-12-17T21:23:36.768Z,95357.42
2018-12-17T21:26:03.405Z,95362.60
2018-12-17T21:28:30.059Z,95367.50
2018-12-17T21:30:56.721Z,95376.98
2018-12-17T21:33:23.366Z,95384.45
2018-12-17T21:35:50.021Z,95377.68
2018-12-17T21:38:16.663Z,95372.25
2018-12-17T21:40:43.305Z,95365.55
2018-12-17T21:43:09.960Z,95365.52
2018-12-17T21:45:36.608Z,95363.25
2018-12-17T21:48:03.257Z,95354.12
2018-12-17T21:50:29.914Z,95373.67
2018-12-17T21:52:56.563Z,95372.88
2018-12-17T21:55:23.252Z,95360.91
2018-12-17T21:57:49.943Z,95353.84
2018-12-17T22:00:16.591Z,95354.69
2018-12-17T22:02:43.242Z,95349.73
2018-12-17T22:05:09.990Z,95356.14
2018-12-17T22:07:36.641Z,95350.73
2018-12-17T22:10:03.294Z,95343.28
2018-12-17T22:12:29.939Z,95346.09
2018-12-17T22:14:56.579Z,95343.79
2018-12-17T22:17:23.237Z,95344.80
2018-12-17T22:19:49.913Z,95354.53
2018-12-17T22:22:16.569Z,95359.45
2018-12-17T22:24:43.208Z,95353.80
2018-12-17T22:27:09.849Z,95360.12
2018-12-17T22:29:36.498Z,95358.31
2018-12-17T22:32:03.137Z,95362.52
2018-12-17T22:34:29.779Z,95359.48
2018-12-17T22:36:56.420Z,95357.84
2018-12-17T22:39:23.075Z,95356.11
2018-12-17T22:41:49.721Z,95357.50
2018-12-17T22:44:16.378Z,95356.58
2018-12-17T22:46:43.017Z,95357.21
2018-12-17T22:49:09.660Z,95364.19
2018-12-17T22:51:36.298Z,95359.02
2018-12-17T22:54:02.950Z,95351.55
2018-12-17T22:56:29.635Z,95341.20
2018-12-17T22:58:56.245Z,95340.81
2018-12-17T23:01:22.898Z,95347.29
2018-12-17T23:03:49.589Z,95341.70
2018-12-17T23:06:16.229Z,95338.42
2018-12-17T23:08:42.985Z,95341.32
2018-12-17T23:11:09.628Z,95336.17
2018-12-17T23:13:36.269Z,95337.78
2018-12-17T23:16:02.928Z,95336.05
2018-12-17T23:18:29.583Z,95344.22
2018-12-17T23:20:56.229Z,95346.64
2018-12-17T23:23:22.886Z,95350.76
2018-12-17T23:25:49.558Z,95340.02
2018-12-17T23:28:16.258Z,95346.49
2018-12-17T23:30:42.918Z,95336.96
2018-12-17T23:33:09.553Z,95334.53
2018-12-17T23:35:36.230Z,95336.93
2018-12-17T23:38:02.849Z,95337.41
2018-12-17T23:40:29.510Z,95346.47
2018-12-17T23:42:56.155Z,95333.96
2018-12-17T23:45:22.816Z,95329.41
2018-12-17T23:47:49.463Z,95326.13
2018-12-17T23:50:16.109Z,95329.03
2018-12-17T23:52:42.771Z,95321.05
2018-12-17T23:55:09.405Z,95328.59
2018-12-17T23:57:36.064Z,95322.14
