createdAt,value
2022-08-02T05:39:25.127Z,3.10
2022-08-02T05:41:58.834Z,2.97
2022-08-02T06:04:39.220Z,3.13
2022-08-02T06:12:57.410Z,3.50
2022-08-02T06:15:32.703Z,3.47
2022-08-02T06:20:58.032Z,2.80
2022-08-02T06:23:32.189Z,3.10
2022-08-02T06:26:03.740Z,2.85
2022-08-02T06:28:40.164Z,2.75
2022-08-02T06:34:04.526Z,3.35
2022-08-02T06:36:59.132Z,2.80
2022-08-02T06:39:32.418Z,4.32
2022-08-02T06:42:12.048Z,3.55
2022-08-02T06:44:49.726Z,3.65
2022-08-02T06:47:18.937Z,3.80
2022-08-02T06:49:52.362Z,4.05
2022-08-02T06:52:28.206Z,3.63
2022-08-02T06:55:31.446Z,3.70
2022-08-02T06:58:00.342Z,3.10
2022-08-02T07:00:29.928Z,2.78
2022-08-02T07:02:57.311Z,2.00
2022-08-02T07:05:30.099Z,2.00
2022-08-02T07:07:57.001Z,2.42
2022-08-02T07:10:25.161Z,2.00
2022-08-02T07:12:52.867Z,2.33
2022-08-02T07:15:20.948Z,2.25
2022-08-02T07:18:15.775Z,1.80
2022-08-02T07:20:42.931Z,1.67
2022-08-02T07:26:05.371Z,1.90
2022-08-02T07:28:37.904Z,1.90
2022-08-02T07:31:31.344Z,1.70
2022-08-02T07:33:58.835Z,1.50
2022-08-02T07:36:31.956Z,1.60
2022-08-02T07:38:58.905Z,1.73
2022-08-02T07:41:26.920Z,2.30
2022-08-02T07:43:54.897Z,2.10
2022-08-02T07:46:23.348Z,1.90
2022-08-02T07:48:53.409Z,1.70
2022-08-02T07:51:22.046Z,1.65
2022-08-02T07:53:50.711Z,1.75
2022-08-02T07:59:36.845Z,2.50
2022-08-02T08:02:15.241Z,1.98
2022-08-02T08:04:42.868Z,1.73
2022-08-02T08:07:11.840Z,1.77
2022-08-02T08:09:42.159Z,1.83
2022-08-02T08:12:10.205Z,1.90
2022-08-02T08:14:39.957Z,1.75
2022-08-02T08:17:17.893Z,1.83
2022-08-02T08:19:50.833Z,1.80
2022-08-02T08:22:19.900Z,1.70
2022-08-02T08:24:48.401Z,1.52
2022-08-02T08:27:18.072Z,1.67
2022-08-02T08:29:50.976Z,1.67
2022-08-02T08:32:19.522Z,1.70
2022-08-02T08:34:47.750Z,1.60
2022-08-02T08:40:08.821Z,1.77
2022-08-02T08:42:41.543Z,1.52
2022-08-02T08:45:09.512Z,2.05
2022-08-02T08:47:41.236Z,1.70
2022-08-02T08:50:24.531Z,1.60
2022-08-02T08:53:03.605Z,1.77
2022-08-02T08:55:37.497Z,1.50
2022-08-02T08:58:05.712Z,1.45
2022-08-02T09:03:26.964Z,1.50
2022-08-02T09:06:01.026Z,1.50
2022-08-02T09:08:28.897Z,1.52
2022-08-02T09:10:56.899Z,1.45
2022-08-02T09:13:45.208Z,1.30
2022-08-02T09:16:14.557Z,1.80
2022-08-02T09:21:39.352Z,1.60
2022-08-02T09:24:20.684Z,2.55
2022-08-02T09:26:50.710Z,1.63
2022-08-02T09:29:24.280Z,1.42
2022-08-02T09:32:01.882Z,1.30
2022-08-02T09:34:50.749Z,1.25
2022-08-02T09:37:26.304Z,1.50
2022-08-02T09:40:35.632Z,1.33
2022-08-02T09:43:28.489Z,1.40
2022-08-02T09:45:56.912Z,1.60
2022-08-02T09:54:16.346Z,1.40
2022-08-02T10:25:39.732Z,1.90
2022-08-02T10:28:32.688Z,2.03
2022-08-02T10:31:42.065Z,1.85
2022-08-02T10:34:12.586Z,1.75
2022-08-02T10:36:42.702Z,1.23
2022-08-02T10:39:13.172Z,1.50
2022-08-02T10:41:42.012Z,1.50
2022-08-02T10:44:37.993Z,1.60
2022-08-02T10:47:19.947Z,1.60
2022-08-02T10:49:55.702Z,1.90
2022-08-02T10:52:54.794Z,1.60
2022-08-02T10:55:24.615Z,1.70
2022-08-02T11:07:36.468Z,1.20
2022-08-02T11:14:07.136Z,1.38
2022-08-02T11:20:12.425Z,1.38
2022-08-02T11:22:42.397Z,1.92
2022-08-02T11:25:23.781Z,1.52
2022-08-02T11:28:24.307Z,1.10
2022-08-02T11:31:03.066Z,1.15
2022-08-02T11:49:48.578Z,1.05
2022-08-02T11:52:42.752Z,1.00
2022-08-02T11:55:18.764Z,1.17
2022-08-02T11:58:19.495Z,1.08
2022-08-02T12:00:53.910Z,1.00
2022-08-02T12:03:21.121Z,1.25
2022-08-02T12:06:05.645Z,1.25
2022-08-02T12:08:54.551Z,1.23
2022-08-02T12:11:28.085Z,1.25
2022-08-02T12:14:13.381Z,1.10
2022-08-02T12:16:59.455Z,1.20
2022-08-02T12:19:27.964Z,1.10
2022-08-02T12:25:35.390Z,1.08
2022-08-02T12:28:24.060Z,1.40
2022-08-02T12:36:40.578Z,1.33
2022-08-02T12:39:14.119Z,1.02
2022-08-02T12:44:59.499Z,1.40
2022-08-02T12:47:35.733Z,0.82
2022-08-02T12:53:24.788Z,1.88
2022-08-02T12:56:02.421Z,0.93
2022-08-02T12:58:57.214Z,1.10
2022-08-02T13:04:14.017Z,1.35
2022-08-02T13:09:41.490Z,1.23
2022-08-02T13:12:35.238Z,1.20
2022-08-02T13:15:03.831Z,1.20
2022-08-02T13:17:45.226Z,1.15
2022-08-02T13:20:15.076Z,1.10
2022-08-02T13:22:52.988Z,3.47
2022-08-02T13:25:23.256Z,1.60
2022-08-02T13:27:51.254Z,1.20
2022-08-02T13:33:11.272Z,1.35
2022-08-02T13:38:24.962Z,1.65
2022-08-02T13:49:53.326Z,1.15
2022-08-02T13:52:21.170Z,0.98
2022-08-02T13:57:53.540Z,1.90
2022-08-02T14:00:35.011Z,1.10
2022-08-02T14:03:06.530Z,1.10
2022-08-02T14:05:47.831Z,1.25
2022-08-02T14:08:23.000Z,1.20
2022-08-02T14:10:51.706Z,1.13
2022-08-02T14:13:19.577Z,1.20
2022-08-02T14:15:47.667Z,1.13
2022-08-02T14:18:16.117Z,1.15
2022-08-02T14:20:45.155Z,1.00
2022-08-02T14:23:17.179Z,1.30
2022-08-02T14:25:45.508Z,1.40
2022-08-02T14:28:13.144Z,1.38
2022-08-02T14:30:40.990Z,1.42
2022-08-02T14:33:08.954Z,1.20
2022-08-02T14:35:36.940Z,1.13
2022-08-02T14:38:05.275Z,1.10
2022-08-02T14:40:33.299Z,1.38
2022-08-02T14:43:04.987Z,1.23
2022-08-02T14:45:40.366Z,1.05
2022-08-02T14:48:11.334Z,1.45
2022-08-02T14:50:39.251Z,1.38
2022-08-02T14:53:49.473Z,1.30
2022-08-02T14:56:25.035Z,1.50
2022-08-02T14:59:16.947Z,1.40
2022-08-02T15:01:44.916Z,1.65
2022-08-02T15:04:13.778Z,1.38
2022-08-02T15:06:41.199Z,1.30
2022-08-02T15:12:32.020Z,1.45
2022-08-02T15:15:00.187Z,1.33
2022-08-02T15:17:26.940Z,1.23
2022-08-02T15:20:25.763Z,1.30
2022-08-02T15:22:52.956Z,1.40
2022-08-02T15:25:21.747Z,1.38
2022-08-02T15:28:15.141Z,1.60
2022-08-02T15:30:42.916Z,1.40
2022-08-02T15:33:11.010Z,1.30
2022-08-02T15:35:42.913Z,1.63
2022-08-02T15:38:10.891Z,1.75
2022-08-02T15:40:39.149Z,1.42
2022-08-02T15:43:31.699Z,1.60
2022-08-02T15:46:24.866Z,1.50
2022-08-02T15:48:59.776Z,1.70
2022-08-02T15:51:36.780Z,1.60
2022-08-02T15:54:05.738Z,1.30
2022-08-02T15:56:32.864Z,1.60
2022-08-02T15:59:00.878Z,1.48
2022-08-02T16:01:37.116Z,1.55
2022-08-02T16:04:07.413Z,1.50
2022-08-02T16:06:40.996Z,1.45
2022-08-02T16:09:09.122Z,1.43
2022-08-02T16:11:37.008Z,1.60
2022-08-02T16:14:05.264Z,1.58
2022-08-02T16:16:34.784Z,1.70
2022-08-02T16:19:46.349Z,1.80
2022-08-02T16:24:45.338Z,1.85
2022-08-02T16:27:13.617Z,1.73
2022-08-02T16:29:41.247Z,1.50
2022-08-02T16:35:27.144Z,1.80
2022-08-02T16:37:55.111Z,1.70
2022-08-02T16:40:22.932Z,1.60
2022-08-02T16:43:14.863Z,1.40
2022-08-02T16:45:42.861Z,1.50
2022-08-02T16:48:13.005Z,1.45
2022-08-02T16:50:41.157Z,1.73
2022-08-02T16:53:27.454Z,1.60
2022-08-02T16:56:03.969Z,1.73
2022-08-02T16:58:45.040Z,1.70
2022-08-02T17:01:24.024Z,1.73
2022-08-02T17:03:57.919Z,1.80
2022-08-02T17:10:04.095Z,1.65
2022-08-02T17:12:06.477Z,1.60
2022-08-02T17:14:42.127Z,1.70
2022-08-02T17:17:33.826Z,1.52
2022-08-02T17:20:04.489Z,1.80
2022-08-02T17:25:41.920Z,1.73
2022-08-02T17:28:45.747Z,2.58
2022-08-02T17:31:26.617Z,1.77
2022-08-02T17:34:00.882Z,1.50
2022-08-02T17:36:29.079Z,1.67
2022-08-02T17:38:58.286Z,1.63
2022-08-02T17:41:37.899Z,1.63
2022-08-02T17:44:08.615Z,1.80
2022-08-02T17:46:44.538Z,2.00
2022-08-02T17:49:20.376Z,2.00
2022-08-02T17:52:15.176Z,2.03
2022-08-02T17:55:03.283Z,1.75
2022-08-02T17:57:55.352Z,1.70
2022-08-02T18:00:25.250Z,1.98
2022-08-02T18:02:57.905Z,2.22
2022-08-02T18:05:39.831Z,2.38
2022-08-02T18:08:15.347Z,1.88
2022-08-02T18:10:47.135Z,1.80
2022-08-02T18:13:15.122Z,1.80
2022-08-02T18:15:57.044Z,1.70
2022-08-02T18:18:30.689Z,1.83
2022-08-02T18:21:15.726Z,1.60
2022-08-02T18:23:58.822Z,1.73
2022-08-02T18:29:38.557Z,1.77
2022-08-02T18:32:11.748Z,1.80
2022-08-02T18:34:47.636Z,1.90
2022-08-02T18:37:14.963Z,1.50
2022-08-02T18:39:51.075Z,2.20
2022-08-02T18:42:48.869Z,2.00
2022-08-02T18:45:19.667Z,1.95
2022-08-02T18:50:48.602Z,2.22
2022-08-02T18:53:39.144Z,1.90
2022-08-02T18:56:06.192Z,1.50
2022-08-02T18:58:40.017Z,2.00
2022-08-02T19:01:39.527Z,1.85
2022-08-02T19:04:27.036Z,1.70
2022-08-02T19:07:07.707Z,2.10
2022-08-02T19:10:01.088Z,1.90
2022-08-02T19:12:29.093Z,2.03
2022-08-02T19:15:02.193Z,1.88
2022-08-02T19:17:53.850Z,2.13
2022-08-02T19:20:20.953Z,1.80
2022-08-02T19:22:53.561Z,2.08
2022-08-02T19:25:27.961Z,2.38
2022-08-02T19:27:55.850Z,1.73
2022-08-02T19:30:25.871Z,2.70
2022-08-02T19:33:03.242Z,1.88
2022-08-02T19:36:02.005Z,2.22
2022-08-02T19:38:44.054Z,1.98
2022-08-02T19:41:43.779Z,1.80
2022-08-02T19:44:24.600Z,2.05
2022-08-02T19:46:57.826Z,1.88
2022-08-02T19:49:40.198Z,2.03
2022-08-02T20:51:39.521Z,2.28
2022-08-02T20:54:07.260Z,2.45
