createdAt,value
2023-05-06T00:01:48.001Z,9.73
2023-05-06T00:04:22.461Z,10.60
2023-05-06T00:06:56.974Z,10.93
2023-05-06T00:09:35.124Z,10.70
2023-05-06T00:12:13.913Z,12.00
2023-05-06T00:14:54.347Z,11.63
2023-05-06T00:17:33.943Z,10.40
2023-05-06T00:20:10.057Z,11.50
2023-05-06T00:22:43.558Z,11.13
2023-05-06T00:25:27.022Z,12.27
2023-05-06T00:28:08.237Z,10.93
2023-05-06T00:30:51.625Z,11.23
2023-05-06T00:33:29.815Z,12.10
2023-05-06T00:36:04.340Z,12.07
2023-05-06T00:38:39.362Z,10.63
2023-05-06T00:41:19.157Z,10.63
2023-05-06T00:43:59.550Z,11.33
2023-05-06T00:46:41.311Z,10.87
2023-05-06T00:49:20.374Z,10.40
2023-05-06T00:51:54.428Z,9.73
2023-05-06T00:54:28.836Z,7.90
2023-05-06T00:57:03.739Z,7.77
2023-05-06T00:59:47.198Z,7.30
2023-05-06T01:02:39.649Z,8.80
2023-05-06T01:05:22.581Z,8.77
2023-05-06T01:08:04.708Z,8.87
2023-05-06T01:10:48.983Z,8.90
2023-05-06T01:13:32.152Z,9.10
2023-05-06T01:16:14.610Z,10.90
2023-05-06T01:18:52.223Z,10.03
2023-05-06T01:21:35.718Z,9.97
2023-05-06T01:24:14.399Z,11.47
2023-05-06T01:26:50.886Z,10.03
2023-05-06T01:29:27.057Z,10.63
2023-05-06T01:32:06.999Z,9.90
2023-05-06T01:34:50.172Z,10.77
2023-05-06T01:37:32.360Z,9.13
2023-05-06T01:40:13.239Z,8.77
2023-05-06T01:42:49.224Z,8.60
2023-05-06T01:45:25.744Z,9.37
2023-05-06T01:48:02.940Z,8.77
2023-05-06T01:50:37.774Z,9.13
2023-05-06T01:53:11.667Z,8.40
2023-05-06T01:55:52.866Z,8.43
2023-05-06T01:58:27.348Z,8.40
2023-05-06T02:01:03.438Z,8.00
2023-05-06T02:03:41.727Z,7.93
2023-05-06T02:06:20.632Z,8.50
2023-05-06T02:08:56.855Z,9.77
2023-05-06T02:11:33.206Z,10.17
2023-05-06T02:14:10.535Z,10.43
2023-05-06T02:16:44.510Z,10.63
2023-05-06T02:19:20.022Z,9.83
2023-05-06T02:21:53.953Z,9.70
2023-05-06T02:24:28.406Z,10.73
2023-05-06T02:27:08.407Z,10.83
2023-05-06T02:29:43.371Z,11.23
2023-05-06T02:32:20.095Z,12.97
2023-05-06T02:34:54.761Z,10.33
2023-05-06T02:37:32.632Z,10.23
2023-05-06T02:40:09.365Z,9.77
2023-05-06T02:42:52.445Z,11.60
2023-05-06T02:45:32.528Z,9.80
2023-05-06T02:48:07.754Z,9.93
2023-05-06T02:51:00.125Z,11.13
2023-05-06T02:53:34.607Z,10.90
2023-05-06T02:56:09.246Z,10.83
2023-05-06T02:58:48.118Z,11.37
2023-05-06T03:01:22.544Z,10.73
2023-05-06T03:04:01.167Z,10.93
2023-05-06T03:06:36.938Z,11.30
2023-05-06T03:09:13.658Z,10.40
2023-05-06T03:11:47.386Z,9.83
2023-05-06T03:14:24.601Z,11.67
2023-05-06T03:17:01.294Z,12.97
2023-05-06T03:19:36.262Z,13.70
2023-05-06T03:22:12.571Z,14.57
2023-05-06T03:24:50.027Z,14.43
2023-05-06T03:27:25.057Z,15.00
2023-05-06T03:30:04.608Z,13.47
2023-05-06T03:32:39.065Z,13.47
2023-05-06T03:35:17.463Z,13.53
2023-05-06T03:37:56.755Z,13.90
2023-05-06T03:40:34.657Z,11.20
2023-05-06T03:46:19.682Z,11.73
2023-05-06T03:48:55.583Z,12.57
2023-05-06T03:51:34.562Z,11.90
2023-05-06T03:54:13.972Z,11.23
2023-05-06T03:56:50.244Z,11.03
2023-05-06T03:59:29.419Z,10.23
2023-05-06T04:02:08.483Z,11.00
2023-05-06T04:04:46.454Z,11.20
2023-05-06T04:07:25.561Z,12.63
2023-05-06T04:10:03.107Z,12.03
2023-05-06T04:12:45.194Z,13.77
2023-05-06T04:15:26.169Z,13.37
2023-05-06T04:18:10.476Z,14.60
2023-05-06T04:21:20.815Z,14.30
2023-05-06T04:24:02.923Z,15.57
2023-05-06T04:26:47.286Z,14.47
2023-05-06T04:29:24.893Z,14.53
2023-05-06T04:32:15.049Z,16.20
2023-05-06T04:34:59.441Z,12.87
2023-05-06T04:37:49.777Z,11.70
2023-05-06T04:40:36.933Z,12.10
2023-05-06T04:43:20.753Z,11.83
2023-05-06T04:45:58.982Z,11.97
2023-05-06T04:48:43.655Z,12.00
2023-05-06T04:51:25.697Z,12.43
2023-05-06T04:54:00.594Z,13.10
2023-05-06T04:56:36.280Z,12.47
2023-05-06T04:59:15.884Z,15.07
2023-05-06T05:01:51.474Z,15.80
2023-05-06T05:04:27.503Z,14.90
2023-05-06T05:07:11.273Z,15.53
2023-05-06T05:09:53.529Z,16.17
2023-05-06T05:12:30.126Z,15.37
2023-05-06T05:15:07.345Z,16.57
2023-05-06T05:17:45.597Z,16.00
2023-05-06T05:20:30.735Z,17.20
2023-05-06T05:23:21.154Z,17.70
2023-05-06T05:25:55.491Z,18.83
2023-05-06T05:28:32.070Z,17.47
2023-05-06T05:31:12.632Z,18.07
2023-05-06T05:33:48.544Z,18.20
2023-05-06T05:36:40.030Z,17.10
2023-05-06T05:39:20.152Z,16.47
2023-05-06T05:42:00.986Z,17.07
2023-05-06T05:44:35.301Z,16.67
2023-05-06T05:47:18.824Z,15.00
2023-05-06T05:49:56.456Z,16.97
2023-05-06T05:52:38.490Z,16.27
2023-05-06T05:55:22.046Z,15.77
2023-05-06T05:58:03.411Z,17.03
2023-05-06T06:00:42.690Z,16.53
2023-05-06T06:06:14.196Z,13.77
2023-05-06T06:08:57.133Z,15.00
2023-05-06T06:11:48.201Z,11.17
2023-05-06T06:14:25.918Z,12.33
2023-05-06T06:17:02.022Z,10.73
2023-05-06T06:22:23.191Z,12.73
2023-05-06T06:24:59.769Z,10.63
2023-05-06T06:27:40.595Z,10.73
2023-05-06T06:30:18.208Z,11.30
2023-05-06T06:32:55.414Z,11.63
2023-05-06T06:35:32.413Z,10.63
2023-05-06T06:38:09.364Z,13.93
2023-05-06T06:40:44.918Z,10.83
2023-05-06T06:43:23.135Z,11.43
2023-05-06T06:46:12.733Z,11.03
2023-05-06T06:48:48.311Z,14.70
2023-05-06T06:51:21.805Z,11.77
2023-05-06T06:54:03.908Z,11.87
2023-05-06T06:56:41.963Z,11.40
2023-05-06T06:59:17.029Z,10.03
2023-05-06T07:01:56.557Z,10.93
2023-05-06T07:04:32.592Z,12.77
2023-05-06T07:07:08.476Z,9.93
2023-05-06T07:09:42.847Z,9.70
2023-05-06T07:12:21.165Z,11.00
2023-05-06T07:14:57.721Z,10.70
2023-05-06T07:17:34.779Z,10.83
2023-05-06T07:20:11.942Z,9.13
2023-05-06T07:22:47.513Z,10.30
2023-05-06T07:25:22.795Z,10.63
2023-05-06T07:27:58.254Z,10.03
2023-05-06T07:30:38.570Z,10.30
2023-05-06T07:33:14.625Z,9.97
2023-05-06T07:35:51.617Z,10.00
2023-05-06T07:38:29.423Z,9.73
2023-05-06T07:41:07.066Z,11.00
2023-05-06T07:43:42.659Z,10.30
2023-05-06T07:46:24.679Z,10.00
2023-05-06T07:49:02.742Z,10.30
2023-05-06T07:51:40.319Z,10.57
2023-05-06T07:54:16.281Z,11.07
2023-05-06T07:56:50.369Z,10.60
2023-05-06T07:59:31.771Z,10.50
2023-05-06T08:02:10.076Z,13.37
2023-05-06T08:04:45.395Z,10.40
2023-05-06T08:07:22.499Z,11.17
2023-05-06T08:09:56.066Z,10.73
2023-05-06T08:12:30.152Z,10.77
2023-05-06T08:15:03.149Z,11.27
2023-05-06T08:17:40.045Z,10.83
2023-05-06T08:20:15.824Z,10.97
2023-05-06T08:23:08.103Z,11.47
2023-05-06T08:25:42.280Z,11.17
2023-05-06T08:28:19.374Z,11.57
2023-05-06T08:30:53.511Z,10.77
2023-05-06T08:33:30.956Z,10.90
2023-05-06T08:36:08.741Z,10.83
2023-05-06T08:38:43.161Z,11.47
2023-05-06T08:41:22.243Z,11.80
2023-05-06T08:43:59.576Z,12.43
2023-05-06T08:46:35.537Z,11.73
2023-05-06T08:49:14.880Z,11.35
2023-05-06T08:51:54.294Z,14.32
2023-05-06T08:54:32.820Z,13.53
2023-05-06T08:57:12.461Z,12.93
2023-05-06T08:59:48.410Z,13.83
2023-05-06T09:02:25.938Z,13.43
2023-05-06T09:05:03.665Z,14.02
2023-05-06T09:07:40.290Z,12.17
2023-05-06T09:10:20.305Z,12.87
2023-05-06T09:12:59.192Z,13.37
2023-05-06T09:15:46.141Z,12.23
2023-05-06T09:18:24.105Z,12.37
2023-05-06T09:21:00.968Z,12.73
2023-05-06T09:23:55.823Z,12.40
2023-05-06T09:26:35.093Z,11.87
2023-05-06T09:29:10.018Z,12.17
2023-05-06T09:31:46.466Z,10.80
2023-05-06T09:34:23.390Z,10.90
2023-05-06T09:37:01.555Z,11.93
2023-05-06T09:39:35.523Z,11.53
2023-05-06T09:42:11.738Z,10.87
2023-05-06T09:44:48.861Z,11.47
2023-05-06T09:47:28.745Z,10.83
2023-05-06T09:50:03.853Z,11.07
2023-05-06T09:52:41.749Z,11.33
2023-05-06T09:55:16.288Z,11.00
2023-05-06T09:57:53.874Z,10.43
2023-05-06T10:00:31.980Z,10.90
2023-05-06T10:03:07.344Z,10.10
2023-05-06T10:06:01.953Z,9.37
2023-05-06T10:08:41.070Z,9.43
2023-05-06T10:11:18.589Z,9.80
2023-05-06T10:14:00.001Z,10.30
2023-05-06T10:16:35.934Z,8.97
2023-05-06T10:19:14.789Z,9.53
2023-05-06T10:21:55.173Z,9.60
2023-05-06T10:24:36.758Z,11.23
2023-05-06T10:27:11.217Z,12.00
2023-05-06T10:29:47.922Z,8.97
2023-05-06T10:32:24.975Z,9.83
2023-05-06T10:35:02.108Z,9.60
2023-05-06T10:37:35.614Z,10.17
2023-05-06T10:40:15.347Z,9.40
2023-05-06T10:42:50.445Z,9.90
2023-05-06T10:45:24.275Z,10.50
2023-05-06T10:48:15.228Z,10.80
2023-05-06T10:50:52.109Z,10.93
2023-05-06T10:54:08.434Z,11.07
2023-05-06T10:57:06.923Z,10.97
2023-05-06T10:59:51.171Z,10.70
2023-05-06T11:02:26.601Z,10.20
2023-05-06T11:05:08.955Z,10.93
2023-05-06T11:07:53.380Z,10.63
2023-05-06T11:10:38.131Z,10.20
2023-05-06T11:13:31.062Z,11.03
2023-05-06T11:16:10.070Z,10.50
2023-05-06T11:18:50.628Z,10.33
2023-05-06T11:21:43.397Z,10.67
2023-05-06T11:24:24.000Z,10.83
2023-05-06T11:27:00.627Z,10.27
2023-05-06T11:29:41.099Z,9.47
2023-05-06T11:32:27.936Z,10.20
2023-05-06T11:35:02.552Z,9.77
2023-05-06T11:37:37.308Z,10.27
2023-05-06T11:40:23.306Z,9.63
2023-05-06T11:43:04.086Z,10.73
2023-05-06T11:45:51.659Z,9.73
2023-05-06T11:48:59.444Z,10.33
2023-05-06T11:51:37.209Z,10.63
2023-05-06T11:54:16.846Z,10.47
2023-05-06T11:56:54.700Z,10.70
2023-05-06T11:59:46.550Z,9.10
2023-05-06T12:02:29.090Z,9.80
2023-05-06T12:05:09.532Z,10.93
2023-05-06T12:07:48.503Z,10.63
2023-05-06T12:10:27.781Z,9.40
2023-05-06T12:13:05.123Z,11.73
2023-05-06T12:15:41.044Z,10.83
2023-05-06T12:18:20.231Z,10.70
2023-05-06T12:20:57.764Z,10.77
2023-05-06T12:23:35.875Z,11.00
2023-05-06T12:26:15.149Z,10.90
2023-05-06T12:28:48.933Z,10.90
2023-05-06T12:31:29.050Z,10.87
2023-05-06T12:34:04.961Z,11.40
2023-05-06T12:36:45.793Z,11.37
2023-05-06T12:39:26.916Z,11.67
2023-05-06T12:42:03.904Z,10.83
2023-05-06T12:44:43.314Z,11.90
2023-05-06T12:47:27.843Z,10.97
2023-05-06T12:50:05.531Z,11.87
2023-05-06T12:52:49.458Z,11.63
2023-05-06T12:55:27.025Z,11.90
2023-05-06T12:58:00.873Z,12.33
2023-05-06T13:00:36.450Z,12.50
2023-05-06T13:03:12.992Z,12.43
2023-05-06T13:05:53.344Z,12.37
2023-05-06T13:08:31.943Z,12.20
2023-05-06T13:11:07.624Z,13.03
2023-05-06T13:13:44.875Z,13.90
2023-05-06T13:16:21.530Z,12.90
2023-05-06T13:18:55.884Z,13.03
2023-05-06T13:21:35.294Z,13.03
2023-05-06T13:24:11.900Z,12.37
2023-05-06T13:26:51.495Z,12.13
2023-05-06T13:29:30.151Z,12.10
2023-05-06T13:32:08.531Z,11.47
2023-05-06T13:34:43.645Z,12.33
2023-05-06T13:37:19.895Z,11.60
2023-05-06T13:39:58.477Z,11.23
2023-05-06T13:42:35.296Z,11.20
2023-05-06T13:45:10.119Z,11.33
2023-05-06T13:47:51.176Z,12.37
2023-05-06T13:50:27.160Z,11.97
2023-05-06T13:53:03.869Z,12.00
2023-05-06T13:55:37.627Z,14.27
2023-05-06T13:58:13.382Z,12.40
2023-05-06T14:00:48.454Z,12.17
2023-05-06T14:03:38.889Z,13.20
2023-05-06T14:06:17.978Z,12.70
2023-05-06T14:08:57.095Z,12.93
2023-05-06T14:11:35.070Z,13.57
2023-05-06T14:14:11.856Z,13.47
2023-05-06T14:16:47.671Z,15.57
2023-05-06T14:19:27.028Z,15.10
2023-05-06T14:22:01.614Z,15.13
2023-05-06T14:24:40.730Z,14.93
2023-05-06T14:27:18.163Z,14.90
2023-05-06T14:29:54.075Z,15.77
2023-05-06T14:32:33.305Z,15.50
2023-05-06T14:35:06.775Z,20.40
2023-05-06T14:37:45.060Z,15.87
2023-05-06T14:40:22.399Z,17.17
2023-05-06T14:43:01.257Z,17.03
2023-05-06T14:45:36.428Z,18.87
2023-05-06T14:48:12.147Z,16.83
2023-05-06T14:50:48.249Z,17.17
2023-05-06T14:53:43.849Z,19.10
2023-05-06T14:56:21.306Z,19.97
2023-05-06T14:59:03.677Z,21.60
2023-05-06T15:01:42.712Z,21.13
2023-05-06T15:04:17.518Z,20.60
2023-05-06T15:07:02.775Z,22.37
2023-05-06T15:09:37.883Z,21.80
2023-05-06T15:12:18.965Z,20.67
2023-05-06T15:14:57.186Z,20.40
2023-05-06T15:17:36.140Z,20.37
2023-05-06T15:20:20.541Z,22.10
2023-05-06T15:22:58.503Z,21.13
2023-05-06T15:28:25.882Z,20.83
2023-05-06T15:31:03.214Z,21.57
2023-05-06T15:33:42.921Z,22.47
2023-05-06T15:36:21.871Z,22.27
2023-05-06T15:39:08.150Z,22.70
2023-05-06T15:41:49.341Z,22.87
2023-05-06T15:44:28.376Z,22.03
2023-05-06T15:47:01.813Z,23.00
2023-05-06T15:49:59.655Z,22.23
2023-05-06T15:52:33.335Z,23.03
2023-05-06T15:55:08.187Z,22.83
2023-05-06T15:57:49.737Z,23.17
2023-05-06T16:00:29.155Z,25.23
2023-05-06T16:05:59.084Z,24.60
2023-05-06T16:08:36.808Z,24.23
2023-05-06T16:11:11.831Z,23.17
2023-05-06T16:13:48.112Z,25.37
2023-05-06T16:16:27.658Z,25.03
2023-05-06T16:19:10.140Z,24.47
2023-05-06T16:21:44.816Z,23.30
2023-05-06T16:24:18.358Z,23.70
2023-05-06T16:26:56.590Z,24.17
2023-05-06T16:29:33.716Z,23.03
2023-05-06T16:32:14.452Z,23.37
2023-05-06T16:34:53.199Z,23.97
2023-05-06T16:37:30.578Z,22.90
2023-05-06T16:40:03.988Z,22.13
2023-05-06T16:42:39.681Z,21.10
2023-05-06T16:45:17.428Z,21.40
2023-05-06T16:47:57.429Z,20.00
2023-05-06T16:50:35.594Z,20.50
2023-05-06T16:53:11.846Z,21.43
2023-05-06T16:55:51.299Z,21.17
2023-05-06T16:58:34.487Z,21.17
2023-05-06T17:01:13.715Z,22.20
2023-05-06T17:03:53.585Z,20.90
2023-05-06T17:06:33.480Z,18.93
2023-05-06T17:09:09.653Z,21.07
2023-05-06T17:11:45.193Z,20.50
2023-05-06T17:14:22.619Z,18.27
2023-05-06T17:16:59.585Z,18.77
2023-05-06T17:19:38.122Z,18.73
2023-05-06T17:22:14.966Z,19.53
2023-05-06T17:24:50.524Z,19.17
2023-05-06T17:27:29.438Z,17.43
2023-05-06T17:30:07.846Z,17.27
2023-05-06T17:32:42.524Z,16.60
2023-05-06T17:35:20.151Z,16.83
2023-05-06T17:37:58.372Z,15.00
2023-05-06T17:40:32.292Z,16.63
2023-05-06T17:43:07.219Z,14.57
2023-05-06T17:45:41.381Z,14.93
2023-05-06T17:48:14.292Z,14.40
2023-05-06T17:50:53.621Z,14.30
2023-05-06T17:53:30.746Z,13.20
2023-05-06T17:56:07.518Z,15.30
2023-05-06T17:58:44.833Z,14.53
2023-05-06T18:01:21.783Z,14.87
2023-05-06T18:03:57.999Z,14.90
2023-05-06T18:06:39.019Z,13.83
2023-05-06T18:09:31.129Z,15.13
2023-05-06T18:12:06.509Z,14.33
2023-05-06T18:14:42.123Z,14.53
2023-05-06T18:17:16.047Z,14.80
2023-05-06T18:19:53.387Z,14.70
2023-05-06T18:22:34.086Z,14.57
2023-05-06T18:25:10.082Z,14.90
2023-05-06T18:27:44.958Z,14.03
2023-05-06T18:30:22.388Z,15.30
2023-05-06T18:32:58.201Z,15.73
2023-05-06T18:35:31.117Z,15.43
2023-05-06T18:38:05.839Z,14.63
2023-05-06T18:40:40.744Z,14.67
2023-05-06T18:43:22.297Z,15.63
2023-05-06T18:46:09.996Z,14.67
2023-05-06T18:48:46.265Z,15.77
2023-05-06T18:51:21.135Z,15.27
2023-05-06T18:53:59.190Z,14.73
2023-05-06T18:56:52.803Z,14.63
2023-05-06T18:59:32.892Z,15.47
2023-05-06T19:02:06.387Z,15.80
2023-05-06T19:04:42.757Z,15.73
2023-05-06T19:07:18.336Z,15.87
2023-05-06T19:09:57.985Z,16.33
2023-05-06T19:12:37.693Z,16.20
2023-05-06T19:15:15.184Z,16.63
2023-05-06T19:17:50.612Z,16.33
2023-05-06T19:20:26.179Z,15.87
2023-05-06T19:23:06.370Z,15.33
2023-05-06T19:25:46.516Z,15.70
2023-05-06T19:28:21.167Z,15.20
2023-05-06T19:30:54.516Z,15.13
2023-05-06T19:33:31.587Z,14.93
2023-05-06T19:36:06.378Z,15.27
2023-05-06T19:38:44.688Z,15.73
2023-05-06T19:41:22.542Z,14.70
2023-05-06T19:44:01.594Z,14.90
2023-05-06T19:46:35.360Z,13.97
2023-05-06T19:49:13.386Z,14.17
2023-05-06T19:51:50.883Z,12.80
2023-05-06T19:54:29.134Z,13.30
2023-05-06T19:57:22.862Z,12.17
2023-05-06T19:59:56.708Z,12.10
2023-05-06T20:02:31.878Z,12.10
2023-05-06T20:05:07.670Z,11.70
2023-05-06T20:07:47.492Z,13.53
2023-05-06T20:10:23.524Z,13.10
2023-05-06T20:13:07.208Z,11.30
2023-05-06T20:15:45.230Z,11.27
2023-05-06T20:18:22.744Z,11.17
2023-05-06T20:21:02.770Z,10.57
2023-05-06T20:23:40.764Z,10.00
2023-05-06T20:26:17.098Z,10.57
2023-05-06T20:28:56.203Z,8.57
2023-05-06T20:31:34.359Z,9.13
2023-05-06T20:34:08.964Z,8.60
2023-05-06T20:36:44.479Z,7.80
2023-05-06T20:39:20.567Z,7.77
2023-05-06T20:41:56.568Z,7.40
2023-05-06T20:44:41.650Z,6.27
2023-05-06T20:47:22.023Z,7.90
2023-05-06T20:49:56.985Z,6.87
2023-05-06T20:52:32.028Z,8.10
2023-05-06T20:55:10.072Z,7.50
2023-05-06T20:57:52.823Z,7.47
2023-05-06T21:00:30.707Z,6.40
2023-05-06T21:03:06.204Z,6.20
2023-05-06T21:05:41.688Z,6.27
2023-05-06T21:08:20.501Z,6.50
2023-05-06T21:11:03.128Z,6.30
2023-05-06T21:13:42.407Z,5.67
2023-05-06T21:16:20.316Z,6.13
2023-05-06T21:18:54.230Z,6.20
2023-05-06T21:21:28.222Z,5.70
2023-05-06T21:24:05.415Z,5.93
2023-05-06T21:26:39.859Z,5.67
2023-05-06T21:29:13.805Z,5.50
2023-05-06T21:31:51.112Z,5.07
2023-05-06T21:34:25.735Z,5.70
2023-05-06T21:36:59.090Z,5.50
2023-05-06T21:39:33.179Z,6.20
2023-05-06T21:42:09.743Z,8.50
2023-05-06T21:44:44.200Z,8.17
2023-05-06T21:47:21.711Z,8.37
2023-05-06T21:49:57.758Z,8.00
2023-05-06T21:52:41.394Z,9.40
2023-05-06T21:55:17.398Z,9.13
2023-05-06T21:57:51.953Z,8.63
2023-05-06T22:00:28.829Z,8.50
2023-05-06T22:03:08.190Z,8.43
2023-05-06T22:05:43.760Z,8.90
2023-05-06T22:08:18.941Z,8.80
2023-05-06T22:10:57.460Z,8.63
2023-05-06T22:13:32.356Z,8.93
2023-05-06T22:16:13.172Z,8.53
2023-05-06T22:18:50.031Z,9.23
2023-05-06T22:21:24.743Z,8.80
2023-05-06T22:23:58.189Z,9.57
2023-05-06T22:26:35.045Z,8.57
2023-05-06T22:29:08.313Z,9.33
2023-05-06T22:31:44.532Z,8.53
2023-05-06T22:34:20.187Z,7.77
2023-05-06T22:36:54.119Z,8.80
2023-05-06T22:39:32.847Z,9.30
2023-05-06T22:42:08.740Z,8.10
2023-05-06T22:44:44.261Z,8.83
2023-05-06T22:47:23.652Z,7.80
2023-05-06T22:50:01.486Z,7.53
2023-05-06T22:52:35.025Z,8.00
2023-05-06T22:55:11.221Z,8.10
2023-05-06T22:57:47.797Z,8.57
2023-05-06T23:00:22.809Z,7.80
2023-05-06T23:02:58.676Z,8.17
2023-05-06T23:05:34.345Z,8.10
2023-05-06T23:08:10.368Z,8.77
2023-05-06T23:11:04.063Z,8.20
2023-05-06T23:13:38.502Z,8.07
2023-05-06T23:16:13.601Z,8.27
2023-05-06T23:18:48.554Z,8.00
2023-05-06T23:21:28.447Z,8.50
2023-05-06T23:24:02.804Z,8.40
2023-05-06T23:26:38.138Z,8.00
2023-05-06T23:29:14.890Z,7.60
2023-05-06T23:31:48.220Z,7.80
2023-05-06T23:34:25.930Z,8.27
2023-05-06T23:37:05.148Z,9.27
2023-05-06T23:39:43.655Z,8.97
2023-05-06T23:42:18.568Z,8.77
2023-05-06T23:44:53.512Z,8.90
2023-05-06T23:47:28.601Z,8.93
2023-05-06T23:50:23.259Z,11.43
2023-05-06T23:53:04.029Z,11.07
2023-05-06T23:55:43.311Z,10.83
2023-05-06T23:58:20.609Z,11.83
