createdAt,value
2022-10-01T00:00:01.977Z,2.97
2022-10-01T00:02:30.239Z,2.90
2022-10-01T00:04:58.632Z,2.83
2022-10-01T00:07:27.450Z,3.08
2022-10-01T00:09:55.717Z,2.70
2022-10-01T00:12:25.207Z,3.00
2022-10-01T00:14:53.360Z,2.67
2022-10-01T00:17:21.744Z,2.45
2022-10-01T00:19:50.098Z,2.40
2022-10-01T00:22:19.015Z,2.50
2022-10-01T00:24:47.950Z,2.40
2022-10-01T00:27:16.678Z,2.58
2022-10-01T00:29:46.204Z,2.33
2022-10-01T00:32:14.444Z,2.40
2022-10-01T00:34:42.654Z,2.53
2022-10-01T00:37:11.414Z,2.50
2022-10-01T00:39:39.719Z,2.40
2022-10-01T00:42:18.497Z,2.13
2022-10-01T00:44:49.197Z,2.58
2022-10-01T00:47:30.277Z,2.08
2022-10-01T00:50:05.842Z,2.60
2022-10-01T00:52:36.205Z,2.50
2022-10-01T00:55:08.764Z,1.70
2022-10-01T00:57:37.285Z,1.70
2022-10-01T01:00:12.206Z,1.73
2022-10-01T01:02:40.805Z,1.95
2022-10-01T01:05:13.661Z,1.55
2022-10-01T01:07:45.421Z,1.70
2022-10-01T01:10:16.222Z,1.52
2022-10-01T01:13:01.763Z,1.65
2022-10-01T01:15:36.921Z,1.75
2022-10-01T01:18:10.969Z,1.50
2022-10-01T01:20:54.484Z,1.23
2022-10-01T01:23:56.190Z,1.42
2022-10-01T01:26:32.419Z,1.50
2022-10-01T01:29:07.787Z,1.70
2022-10-01T01:31:40.543Z,1.60
2022-10-01T01:34:13.025Z,1.60
2022-10-01T01:36:46.339Z,1.75
2022-10-01T01:39:18.568Z,1.60
2022-10-01T01:41:50.469Z,2.17
2022-10-01T01:44:25.025Z,2.08
2022-10-01T01:46:56.463Z,2.22
2022-10-01T01:49:25.864Z,2.08
2022-10-01T01:51:59.545Z,1.75
2022-10-01T01:54:29.589Z,2.50
2022-10-01T01:56:59.322Z,2.28
2022-10-01T01:59:29.498Z,1.80
2022-10-01T02:01:58.956Z,1.98
2022-10-01T02:04:30.743Z,1.25
2022-10-01T02:07:23.893Z,1.45
2022-10-01T02:10:02.099Z,1.20
2022-10-01T02:12:42.290Z,1.20
2022-10-01T02:15:22.264Z,1.27
2022-10-01T02:17:56.192Z,1.10
2022-10-01T02:20:30.644Z,1.30
2022-10-01T02:23:03.681Z,1.25
2022-10-01T02:25:38.787Z,1.55
2022-10-01T02:28:10.800Z,1.52
2022-10-01T02:30:41.876Z,1.40
2022-10-01T02:33:12.510Z,1.50
2022-10-01T02:35:42.719Z,1.67
2022-10-01T02:38:12.906Z,1.98
2022-10-01T02:40:44.381Z,2.08
2022-10-01T02:43:18.321Z,1.70
2022-10-01T02:45:53.500Z,1.98
2022-10-01T02:48:21.982Z,1.45
2022-10-01T02:50:53.384Z,1.60
2022-10-01T02:53:24.432Z,2.00
2022-10-01T02:55:53.825Z,2.50
2022-10-01T02:58:21.266Z,2.63
2022-10-01T03:00:50.732Z,2.22
2022-10-01T03:03:19.082Z,2.85
2022-10-01T03:05:47.818Z,2.90
2022-10-01T03:08:16.143Z,2.88
2022-10-01T03:10:46.745Z,2.80
2022-10-01T03:13:15.606Z,2.65
2022-10-01T03:15:46.969Z,2.92
2022-10-01T03:18:16.404Z,3.05
2022-10-01T03:20:44.605Z,3.38
2022-10-01T03:23:13.045Z,3.40
2022-10-01T03:25:41.604Z,3.05
2022-10-01T03:28:09.878Z,3.13
2022-10-01T03:30:38.108Z,3.40
2022-10-01T03:33:06.250Z,3.53
2022-10-01T03:35:35.713Z,3.22
2022-10-01T03:38:04.047Z,3.13
2022-10-01T03:40:34.302Z,2.65
2022-10-01T03:43:02.644Z,2.90
2022-10-01T03:45:31.238Z,2.80
2022-10-01T03:47:59.805Z,3.10
2022-10-01T03:50:28.084Z,3.10
2022-10-01T03:52:57.735Z,2.40
2022-10-01T03:55:26.474Z,3.00
2022-10-01T03:57:54.842Z,3.53
2022-10-01T04:00:23.246Z,3.40
2022-10-01T04:02:51.535Z,3.00
2022-10-01T04:05:19.946Z,2.90
2022-10-01T04:07:50.748Z,2.50
2022-10-01T04:10:20.348Z,2.90
2022-10-01T04:12:48.642Z,3.22
2022-10-01T04:15:17.523Z,3.03
2022-10-01T04:17:46.187Z,2.78
2022-10-01T04:20:14.645Z,3.15
2022-10-01T04:22:43.314Z,3.50
2022-10-01T04:25:12.488Z,3.30
2022-10-01T04:27:44.754Z,3.10
2022-10-01T04:30:13.052Z,3.15
2022-10-01T04:32:41.271Z,3.20
2022-10-01T04:35:11.599Z,3.20
2022-10-01T04:37:39.989Z,4.22
2022-10-01T04:40:09.677Z,4.50
2022-10-01T04:42:41.765Z,3.90
2022-10-01T04:45:11.653Z,3.67
2022-10-01T04:47:47.615Z,4.03
2022-10-01T04:50:16.735Z,4.32
2022-10-01T04:52:45.186Z,4.07
2022-10-01T04:55:13.501Z,4.05
2022-10-01T04:57:43.932Z,3.80
2022-10-01T05:00:14.771Z,4.00
2022-10-01T05:02:46.429Z,4.95
2022-10-01T05:05:15.225Z,4.22
2022-10-01T05:07:43.748Z,4.18
2022-10-01T05:10:14.476Z,4.50
2022-10-01T05:12:44.569Z,5.50
2022-10-01T05:15:13.465Z,4.13
2022-10-01T05:17:41.805Z,3.67
2022-10-01T05:20:15.935Z,3.97
2022-10-01T05:22:44.758Z,2.83
2022-10-01T05:25:13.634Z,2.80
2022-10-01T05:27:44.018Z,3.08
2022-10-01T05:30:14.612Z,3.50
2022-10-01T05:32:42.958Z,2.63
2022-10-01T05:35:11.280Z,3.00
2022-10-01T05:37:39.469Z,3.63
2022-10-01T05:40:08.676Z,2.70
2022-10-01T05:42:36.996Z,2.97
2022-10-01T05:45:07.314Z,2.67
2022-10-01T05:47:35.846Z,2.83
2022-10-01T05:50:04.552Z,3.03
2022-10-01T05:52:33.023Z,3.17
2022-10-01T05:55:01.391Z,3.30
2022-10-01T05:57:30.418Z,3.05
2022-10-01T05:59:58.687Z,3.20
2022-10-01T06:02:28.240Z,3.97
2022-10-01T06:04:56.463Z,3.50
2022-10-01T06:07:24.959Z,3.35
2022-10-01T06:09:53.123Z,3.67
2022-10-01T06:12:21.364Z,3.60
2022-10-01T06:14:49.689Z,3.17
2022-10-01T06:17:18.088Z,3.00
2022-10-01T06:19:47.746Z,2.53
2022-10-01T06:22:16.275Z,3.25
2022-10-01T06:24:44.752Z,3.65
2022-10-01T06:27:13.554Z,4.60
2022-10-01T06:29:41.805Z,3.97
2022-10-01T06:32:13.494Z,4.55
2022-10-01T06:34:41.880Z,3.67
2022-10-01T06:37:11.645Z,3.35
2022-10-01T06:39:39.783Z,4.47
2022-10-01T06:42:08.093Z,3.53
2022-10-01T06:44:36.269Z,3.80
2022-10-01T06:47:04.907Z,3.70
2022-10-01T06:49:33.110Z,4.38
2022-10-01T06:52:18.741Z,4.63
2022-10-01T06:54:48.380Z,5.28
2022-10-01T06:57:16.612Z,5.05
2022-10-01T06:59:44.926Z,3.50
2022-10-01T07:02:23.447Z,3.47
2022-10-01T07:04:51.732Z,3.75
2022-10-01T07:07:20.179Z,3.88
2022-10-01T07:09:49.640Z,3.03
2022-10-01T07:12:17.940Z,3.65
2022-10-01T07:14:46.638Z,3.30
2022-10-01T07:17:14.905Z,4.60
2022-10-01T07:19:43.299Z,4.03
2022-10-01T07:22:11.612Z,3.90
2022-10-01T07:24:39.956Z,3.67
2022-10-01T07:27:09.526Z,3.80
2022-10-01T07:29:38.070Z,3.88
2022-10-01T07:32:08.879Z,4.50
2022-10-01T07:34:40.175Z,3.67
2022-10-01T07:37:09.027Z,3.90
2022-10-01T07:39:39.763Z,4.80
2022-10-01T07:42:12.106Z,4.18
2022-10-01T07:44:40.289Z,4.70
2022-10-01T07:47:08.882Z,3.47
2022-10-01T07:49:37.092Z,5.00
2022-10-01T07:52:10.893Z,4.32
2022-10-01T07:54:41.579Z,4.40
2022-10-01T07:57:11.103Z,4.20
2022-10-01T07:59:40.404Z,4.10
2022-10-01T08:02:14.915Z,3.83
2022-10-01T08:05:00.819Z,3.70
2022-10-01T08:07:31.078Z,4.47
2022-10-01T08:09:59.251Z,3.42
2022-10-01T08:12:30.410Z,3.15
2022-10-01T08:14:58.794Z,3.30
2022-10-01T08:17:29.511Z,3.58
2022-10-01T08:19:58.013Z,4.00
2022-10-01T08:22:26.364Z,3.75
2022-10-01T08:24:54.659Z,3.90
2022-10-01T08:27:25.679Z,3.42
2022-10-01T08:29:55.489Z,3.22
2022-10-01T08:32:24.959Z,3.05
2022-10-01T08:34:56.762Z,2.85
2022-10-01T08:37:28.822Z,3.47
2022-10-01T08:39:57.540Z,4.40
2022-10-01T08:42:45.870Z,3.58
2022-10-01T08:45:21.066Z,3.50
2022-10-01T08:47:54.551Z,3.13
2022-10-01T08:50:36.314Z,2.58
2022-10-01T08:53:08.472Z,3.13
2022-10-01T08:55:37.981Z,4.00
2022-10-01T08:58:08.019Z,3.65
2022-10-01T09:00:42.500Z,3.67
2022-10-01T09:03:15.899Z,3.58
2022-10-01T09:05:56.329Z,3.38
2022-10-01T09:08:43.793Z,2.90
2022-10-01T09:11:25.579Z,2.90
2022-10-01T09:14:12.612Z,3.08
2022-10-01T09:16:50.793Z,3.50
2022-10-01T09:19:32.700Z,4.60
2022-10-01T09:22:03.511Z,3.63
2022-10-01T09:24:41.171Z,3.25
2022-10-01T09:27:16.497Z,4.13
2022-10-01T09:29:50.436Z,3.88
2022-10-01T09:32:25.704Z,4.53
2022-10-01T09:34:54.666Z,3.55
2022-10-01T09:37:32.418Z,3.53
2022-10-01T09:40:15.705Z,3.50
2022-10-01T09:42:44.588Z,4.20
2022-10-01T09:45:14.740Z,4.05
2022-10-01T09:47:47.402Z,3.88
2022-10-01T09:50:19.262Z,3.50
2022-10-01T09:52:51.233Z,3.22
2022-10-01T09:55:29.926Z,4.07
2022-10-01T09:58:04.839Z,3.67
2022-10-01T10:00:34.040Z,3.80
2022-10-01T10:03:03.688Z,3.35
2022-10-01T10:05:41.746Z,3.08
2022-10-01T10:08:15.271Z,3.45
2022-10-01T10:10:51.831Z,3.30
2022-10-01T10:13:26.542Z,3.88
2022-10-01T10:15:57.730Z,3.28
2022-10-01T10:18:31.541Z,3.67
2022-10-01T10:21:02.926Z,3.45
2022-10-01T10:23:31.383Z,4.38
2022-10-01T10:26:03.747Z,3.40
2022-10-01T10:28:44.120Z,3.47
2022-10-01T10:31:17.354Z,3.53
2022-10-01T10:33:53.688Z,3.38
2022-10-01T10:36:28.874Z,3.00
2022-10-01T10:38:57.793Z,3.38
2022-10-01T10:41:27.235Z,2.22
2022-10-01T10:43:59.081Z,4.10
2022-10-01T10:46:30.488Z,3.38
2022-10-01T10:49:05.275Z,3.55
2022-10-01T10:51:53.848Z,3.58
2022-10-01T10:54:25.353Z,3.33
2022-10-01T10:56:55.803Z,3.15
2022-10-01T10:59:24.230Z,3.08
2022-10-01T11:01:52.922Z,2.65
2022-10-01T11:04:32.483Z,3.58
2022-10-01T11:07:02.337Z,3.78
2022-10-01T11:09:43.385Z,3.50
2022-10-01T11:12:22.453Z,3.80
2022-10-01T11:15:05.322Z,3.22
2022-10-01T11:17:57.829Z,2.67
2022-10-01T11:20:39.194Z,2.75
2022-10-01T11:23:36.675Z,3.08
2022-10-01T11:26:19.019Z,4.28
2022-10-01T11:29:00.013Z,3.22
2022-10-01T11:31:38.057Z,2.83
2022-10-01T11:34:24.471Z,3.42
2022-10-01T11:37:01.250Z,3.80
2022-10-01T11:39:33.054Z,3.60
2022-10-01T11:42:06.394Z,2.60
2022-10-01T11:44:37.849Z,3.17
2022-10-01T11:47:11.105Z,3.47
2022-10-01T11:49:49.416Z,3.60
2022-10-01T11:52:27.914Z,3.92
2022-10-01T11:55:19.454Z,3.10
2022-10-01T11:58:09.642Z,3.40
2022-10-01T12:00:39.653Z,3.15
2022-10-01T12:03:15.638Z,3.30
2022-10-01T12:05:44.402Z,3.13
2022-10-01T12:08:22.054Z,4.50
2022-10-01T12:10:58.840Z,3.42
2022-10-01T12:13:32.792Z,3.30
2022-10-01T12:16:07.882Z,3.65
2022-10-01T12:18:48.401Z,3.33
2022-10-01T12:21:23.236Z,2.30
2022-10-01T12:23:58.864Z,2.92
2022-10-01T12:26:36.623Z,3.78
2022-10-01T12:29:14.708Z,2.88
2022-10-01T12:31:49.095Z,3.85
2022-10-01T12:34:26.520Z,3.83
2022-10-01T12:37:07.389Z,3.70
2022-10-01T12:39:58.241Z,4.57
2022-10-01T12:42:38.894Z,4.47
2022-10-01T12:45:19.892Z,4.00
2022-10-01T12:47:56.369Z,2.97
2022-10-01T12:50:35.436Z,3.38
2022-10-01T12:53:25.694Z,3.05
2022-10-01T12:56:04.704Z,3.30
2022-10-01T12:58:56.168Z,3.30
2022-10-01T13:01:37.488Z,3.50
2022-10-01T13:04:25.484Z,2.92
2022-10-01T13:07:07.958Z,3.15
2022-10-01T13:09:48.648Z,3.15
2022-10-01T13:12:30.979Z,2.88
2022-10-01T13:15:00.046Z,2.95
2022-10-01T13:17:35.560Z,2.83
2022-10-01T13:20:10.390Z,3.10
2022-10-01T13:22:45.969Z,3.55
2022-10-01T13:25:29.232Z,2.53
2022-10-01T13:28:03.807Z,2.63
2022-10-01T13:30:44.466Z,3.00
2022-10-01T13:33:24.432Z,3.05
2022-10-01T13:35:57.674Z,3.63
2022-10-01T13:38:32.004Z,3.33
2022-10-01T13:41:02.282Z,3.13
2022-10-01T13:43:36.445Z,2.63
2022-10-01T13:46:10.245Z,3.63
2022-10-01T13:48:46.115Z,2.97
2022-10-01T13:51:15.205Z,3.75
2022-10-01T13:53:50.682Z,3.58
2022-10-01T13:56:30.464Z,3.90
2022-10-01T13:59:00.128Z,3.30
2022-10-01T14:01:39.585Z,2.58
2022-10-01T14:04:17.614Z,3.40
2022-10-01T14:06:49.842Z,3.85
2022-10-01T14:09:22.819Z,2.95
2022-10-01T14:12:10.839Z,3.03
2022-10-01T14:15:00.672Z,3.55
2022-10-01T14:17:32.496Z,4.32
2022-10-01T14:20:02.135Z,3.38
2022-10-01T14:23:00.471Z,3.20
2022-10-01T14:25:40.541Z,3.60
2022-10-01T14:28:32.731Z,3.70
2022-10-01T14:31:08.578Z,3.38
2022-10-01T14:33:59.291Z,2.83
2022-10-01T14:36:34.838Z,2.60
2022-10-01T14:39:14.954Z,3.53
2022-10-01T14:41:43.508Z,3.22
2022-10-01T14:44:26.522Z,3.13
2022-10-01T14:46:57.778Z,2.80
2022-10-01T14:49:28.026Z,3.90
2022-10-01T14:52:02.780Z,3.83
2022-10-01T14:54:32.801Z,3.67
2022-10-01T14:57:02.682Z,3.95
2022-10-01T14:59:36.979Z,3.50
2022-10-01T15:02:19.386Z,3.30
2022-10-01T15:04:48.855Z,3.60
2022-10-01T15:07:17.788Z,3.90
2022-10-01T15:09:47.099Z,3.28
2022-10-01T15:12:17.902Z,3.83
2022-10-01T15:14:47.305Z,4.07
2022-10-01T15:17:22.307Z,3.95
2022-10-01T15:19:53.020Z,3.70
2022-10-01T15:22:25.182Z,3.83
2022-10-01T15:24:57.023Z,4.30
2022-10-01T15:27:26.020Z,4.63
2022-10-01T15:29:58.778Z,4.85
2022-10-01T15:32:29.468Z,4.93
2022-10-01T15:34:59.826Z,4.85
2022-10-01T15:37:32.120Z,4.47
2022-10-01T15:40:02.075Z,4.68
2022-10-01T15:42:32.844Z,3.92
2022-10-01T15:45:25.349Z,4.43
2022-10-01T15:47:58.075Z,4.68
2022-10-01T15:50:28.809Z,4.97
2022-10-01T15:53:03.525Z,4.05
2022-10-01T15:55:35.611Z,4.63
2022-10-01T15:58:08.910Z,4.60
2022-10-01T16:00:44.649Z,3.90
2022-10-01T16:03:24.192Z,5.22
2022-10-01T16:05:55.112Z,4.13
2022-10-01T16:08:32.832Z,4.80
2022-10-01T16:11:17.651Z,5.03
2022-10-01T16:13:46.740Z,4.88
2022-10-01T16:16:21.751Z,3.78
2022-10-01T16:18:54.285Z,5.57
2022-10-01T16:21:23.055Z,5.03
2022-10-01T16:23:53.058Z,4.05
2022-10-01T16:26:36.120Z,6.53
2022-10-01T16:29:20.177Z,5.35
2022-10-01T16:31:48.785Z,5.30
2022-10-01T16:34:20.338Z,4.88
2022-10-01T16:36:50.368Z,3.75
2022-10-01T16:39:18.814Z,4.72
2022-10-01T16:42:01.684Z,4.22
2022-10-01T16:44:39.257Z,5.20
2022-10-01T16:47:07.631Z,4.82
2022-10-01T16:49:37.057Z,6.20
2022-10-01T16:52:06.177Z,5.60
2022-10-01T16:54:35.118Z,6.72
2022-10-01T16:57:03.385Z,7.30
2022-10-01T16:59:33.867Z,6.13
2022-10-01T17:02:02.414Z,6.57
2022-10-01T17:04:34.080Z,6.78
2022-10-01T17:07:04.600Z,6.10
2022-10-01T17:09:33.021Z,6.45
2022-10-01T17:12:01.844Z,7.80
2022-10-01T17:14:30.338Z,6.90
2022-10-01T17:16:58.573Z,6.78
2022-10-01T17:19:26.863Z,4.95
2022-10-01T17:21:55.844Z,5.65
2022-10-01T17:24:25.550Z,5.28
2022-10-01T17:26:55.077Z,4.97
2022-10-01T17:29:23.347Z,5.82
2022-10-01T17:31:53.446Z,5.80
2022-10-01T17:34:22.089Z,6.15
2022-10-01T17:36:50.640Z,5.85
2022-10-01T17:39:19.033Z,5.38
2022-10-01T17:41:48.598Z,5.78
2022-10-01T17:44:16.957Z,5.60
2022-10-01T17:46:45.509Z,6.32
2022-10-01T17:49:14.590Z,6.25
2022-10-01T17:51:43.073Z,5.60
2022-10-01T17:54:11.481Z,5.65
2022-10-01T17:56:41.928Z,6.32
2022-10-01T17:59:11.595Z,6.93
2022-10-01T18:01:41.597Z,6.28
2022-10-01T18:04:12.425Z,6.07
2022-10-01T18:06:41.425Z,6.03
2022-10-01T18:09:09.895Z,5.68
2022-10-01T18:11:38.342Z,5.93
2022-10-01T18:14:07.668Z,6.00
2022-10-01T18:16:38.278Z,5.90
2022-10-01T18:21:57.862Z,5.25
2022-10-01T18:24:26.318Z,5.53
2022-10-01T18:26:55.132Z,5.65
2022-10-01T18:29:25.279Z,6.50
2022-10-01T18:32:00.071Z,5.35
2022-10-01T18:34:33.976Z,5.95
2022-10-01T18:37:06.279Z,5.68
2022-10-01T18:39:39.345Z,5.70
2022-10-01T18:42:17.437Z,4.90
2022-10-01T18:44:45.686Z,5.22
2022-10-01T18:47:24.073Z,5.05
2022-10-01T18:50:19.724Z,6.63
2022-10-01T18:52:59.322Z,5.55
2022-10-01T18:55:45.890Z,6.93
2022-10-01T18:58:29.350Z,6.60
2022-10-01T19:01:04.561Z,6.15
2022-10-01T19:03:55.262Z,6.05
2022-10-01T19:06:56.302Z,5.30
2022-10-01T19:09:34.553Z,5.20
2022-10-01T19:12:17.907Z,6.03
2022-10-01T19:15:00.488Z,6.07
2022-10-01T19:17:44.077Z,4.85
2022-10-01T19:20:24.959Z,5.22
2022-10-01T19:23:17.888Z,4.40
2022-10-01T19:25:51.582Z,4.40
2022-10-01T19:28:35.518Z,5.18
2022-10-01T19:31:12.776Z,5.55
2022-10-01T19:33:45.433Z,4.78
2022-10-01T19:36:25.001Z,5.32
2022-10-01T19:38:56.396Z,4.93
2022-10-01T19:41:32.617Z,4.65
2022-10-01T19:44:04.099Z,4.53
2022-10-01T19:46:37.066Z,4.78
2022-10-01T19:49:15.697Z,4.15
2022-10-01T19:51:49.107Z,5.15
2022-10-01T19:54:19.383Z,5.22
2022-10-01T19:56:52.417Z,4.63
2022-10-01T19:59:22.262Z,5.05
2022-10-01T20:01:55.496Z,4.72
2022-10-01T20:04:38.216Z,4.68
2022-10-01T20:07:13.275Z,4.53
2022-10-01T20:09:45.548Z,4.97
2022-10-01T20:12:24.996Z,4.40
2022-10-01T20:15:09.368Z,5.13
2022-10-01T20:17:52.037Z,5.47
2022-10-01T20:20:27.395Z,5.00
2022-10-01T20:23:11.112Z,5.55
2022-10-01T20:25:46.094Z,4.75
2022-10-01T20:28:21.837Z,4.65
2022-10-01T20:30:58.248Z,5.10
2022-10-01T20:33:33.956Z,5.55
2022-10-01T20:36:07.192Z,5.47
2022-10-01T20:38:42.305Z,4.70
2022-10-01T20:41:15.532Z,4.40
2022-10-01T20:43:49.309Z,5.10
2022-10-01T20:46:25.034Z,4.85
2022-10-01T20:48:59.187Z,5.22
2022-10-01T20:51:35.969Z,5.35
2022-10-01T20:54:11.945Z,6.18
2022-10-01T20:56:44.872Z,5.32
2022-10-01T20:59:19.342Z,4.72
2022-10-01T21:02:00.638Z,4.93
2022-10-01T21:04:33.551Z,5.07
2022-10-01T21:07:10.889Z,5.53
2022-10-01T21:09:45.980Z,5.50
2022-10-01T21:12:20.667Z,6.18
2022-10-01T21:14:53.793Z,5.55
2022-10-01T21:17:41.252Z,5.95
2022-10-01T21:20:33.216Z,6.35
2022-10-01T21:23:13.403Z,4.20
2022-10-01T21:25:53.668Z,4.43
2022-10-01T21:28:43.460Z,4.85
2022-10-01T21:31:25.944Z,4.63
2022-10-01T21:33:57.020Z,4.70
2022-10-01T21:36:32.238Z,4.53
2022-10-01T21:39:06.389Z,5.07
2022-10-01T21:41:52.105Z,4.90
2022-10-01T21:44:47.756Z,5.25
2022-10-01T21:47:24.456Z,4.82
2022-10-01T21:50:04.111Z,5.38
2022-10-01T21:52:44.132Z,5.20
2022-10-01T21:55:35.950Z,5.05
2022-10-01T21:58:26.413Z,4.38
2022-10-01T22:01:08.393Z,5.13
2022-10-01T22:03:46.350Z,4.45
2022-10-01T22:06:20.848Z,4.40
2022-10-01T22:09:03.454Z,5.38
2022-10-01T22:11:35.473Z,5.93
2022-10-01T22:14:14.190Z,5.80
2022-10-01T22:16:48.558Z,5.70
2022-10-01T22:19:20.549Z,5.78
2022-10-01T22:21:54.273Z,6.03
2022-10-01T22:24:27.848Z,5.82
2022-10-01T22:27:00.518Z,5.93
2022-10-01T22:29:32.221Z,6.53
2022-10-01T22:32:04.207Z,5.72
2022-10-01T22:34:37.090Z,6.43
2022-10-01T22:37:09.661Z,6.55
2022-10-01T22:39:43.775Z,6.03
2022-10-01T22:42:15.829Z,6.75
2022-10-01T22:44:48.087Z,5.65
2022-10-01T22:47:49.169Z,7.40
2022-10-01T22:50:32.003Z,6.55
2022-10-01T22:53:13.460Z,6.90
2022-10-01T22:55:48.391Z,6.15
2022-10-01T22:58:30.395Z,6.25
2022-10-01T23:01:11.524Z,5.55
2022-10-01T23:03:51.323Z,4.97
2022-10-01T23:06:33.235Z,5.95
2022-10-01T23:09:08.695Z,6.60
2022-10-01T23:11:45.109Z,5.45
2022-10-01T23:14:30.678Z,5.10
2022-10-01T23:17:07.545Z,5.47
2022-10-01T23:19:48.720Z,6.53
2022-10-01T23:22:28.461Z,5.32
2022-10-01T23:25:14.635Z,5.28
2022-10-01T23:27:54.727Z,5.43
2022-10-01T23:30:23.717Z,5.50
2022-10-01T23:33:15.873Z,6.38
2022-10-01T23:35:51.768Z,4.88
2022-10-01T23:38:33.500Z,5.25
2022-10-01T23:41:08.744Z,5.70
2022-10-01T23:43:42.181Z,5.28
2022-10-01T23:46:15.234Z,4.85
2022-10-01T23:48:50.288Z,4.55
2022-10-01T23:51:22.848Z,5.25
2022-10-01T23:53:57.201Z,4.68
2022-10-01T23:56:46.767Z,4.35
2022-10-01T23:59:22.694Z,4.78
