createdAt,value
2018-01-27T00:00:52.956Z,99.90
2018-01-27T00:03:20.418Z,99.90
2018-01-27T00:05:47.894Z,99.90
2018-01-27T00:08:15.354Z,99.90
2018-01-27T00:10:42.816Z,99.90
2018-01-27T00:13:10.258Z,99.90
2018-01-27T00:15:37.729Z,99.90
2018-01-27T00:18:05.181Z,99.90
2018-01-27T00:20:32.629Z,99.90
2018-01-27T00:23:00.076Z,99.90
2018-01-27T00:25:27.508Z,99.90
2018-01-27T00:27:54.952Z,99.90
2018-01-27T00:30:23.160Z,99.90
2018-01-27T00:32:50.587Z,99.90
2018-01-27T00:35:18.038Z,99.90
2018-01-27T00:37:45.489Z,99.90
2018-01-27T00:40:12.979Z,99.90
2018-01-27T00:42:40.595Z,99.90
2018-01-27T00:45:08.055Z,99.90
2018-01-27T00:47:35.519Z,99.90
2018-01-27T00:50:02.964Z,99.90
2018-01-27T00:52:30.405Z,99.90
2018-01-27T00:54:58.412Z,99.90
2018-01-27T00:57:25.820Z,99.90
2018-01-27T00:59:56.195Z,99.90
2018-01-27T01:02:23.654Z,99.90
2018-01-27T01:04:51.126Z,99.90
2018-01-27T01:07:18.576Z,99.90
2018-01-27T01:09:46.177Z,99.90
2018-01-27T01:12:13.652Z,99.90
2018-01-27T01:14:41.076Z,99.90
2018-01-27T01:17:08.532Z,99.90
2018-01-27T01:19:35.972Z,99.90
2018-01-27T01:22:03.586Z,99.90
2018-01-27T01:24:31.440Z,99.90
2018-01-27T01:26:58.872Z,99.90
2018-01-27T01:29:26.333Z,99.90
2018-01-27T01:31:53.798Z,99.90
2018-01-27T01:34:21.244Z,99.90
2018-01-27T01:36:48.709Z,99.90
2018-01-27T01:39:16.182Z,99.90
2018-01-27T01:41:43.912Z,99.90
2018-01-27T01:44:16.972Z,99.90
2018-01-27T01:46:44.435Z,99.90
2018-01-27T01:49:23.713Z,99.90
2018-01-27T01:51:51.167Z,99.90
2018-01-27T01:54:18.601Z,99.90
2018-01-27T01:56:46.053Z,99.90
2018-01-27T01:59:13.517Z,99.90
2018-01-27T02:01:40.949Z,99.90
2018-01-27T02:04:08.672Z,99.90
2018-01-27T02:06:36.157Z,99.90
2018-01-27T02:09:03.544Z,99.90
2018-01-27T02:11:30.994Z,99.90
2018-01-27T02:13:58.457Z,99.90
2018-01-27T02:16:25.914Z,99.90
2018-01-27T02:18:53.420Z,99.90
2018-01-27T02:21:20.857Z,99.90
2018-01-27T02:23:48.359Z,99.90
2018-01-27T02:26:15.809Z,99.90
2018-01-27T02:28:43.274Z,99.90
2018-01-27T02:31:10.708Z,99.90
2018-01-27T02:33:38.134Z,99.90
2018-01-27T02:36:05.609Z,99.90
2018-01-27T02:38:33.056Z,99.90
2018-01-27T02:41:00.504Z,99.90
2018-01-27T02:43:27.949Z,99.90
2018-01-27T02:45:55.402Z,99.90
2018-01-27T02:48:22.847Z,99.90
2018-01-27T02:50:50.500Z,99.90
2018-01-27T02:53:17.944Z,99.90
2018-01-27T02:55:45.445Z,99.90
2018-01-27T02:58:12.892Z,99.90
2018-01-27T03:00:40.352Z,99.90
2018-01-27T03:03:07.794Z,99.90
2018-01-27T03:05:35.224Z,99.90
2018-01-27T03:08:02.673Z,99.90
2018-01-27T03:10:30.104Z,99.90
2018-01-27T03:12:57.579Z,99.90
2018-01-27T03:15:25.039Z,99.90
2018-01-27T03:17:52.481Z,99.90
2018-01-27T03:20:19.940Z,99.90
2018-01-27T03:22:47.377Z,99.90
2018-01-27T03:25:14.825Z,99.90
2018-01-27T03:27:42.269Z,99.90
2018-01-27T03:30:09.722Z,99.90
2018-01-27T03:32:37.170Z,99.90
2018-01-27T03:35:04.709Z,99.90
2018-01-27T03:37:32.157Z,99.90
2018-01-27T03:39:59.597Z,99.90
2018-01-27T03:42:27.033Z,99.90
2018-01-27T03:44:55.987Z,99.90
2018-01-27T03:47:23.426Z,99.90
2018-01-27T03:49:50.874Z,99.90
2018-01-27T03:52:18.309Z,99.90
2018-01-27T03:54:45.761Z,99.90
2018-01-27T03:57:13.974Z,99.90
2018-01-27T03:59:41.413Z,99.90
2018-01-27T04:02:08.861Z,99.90
2018-01-27T04:04:36.636Z,99.90
2018-01-27T04:07:04.111Z,99.90
2018-01-27T04:09:31.588Z,99.90
2018-01-27T04:11:59.080Z,99.90
2018-01-27T04:14:26.535Z,99.90
2018-01-27T04:16:53.984Z,99.90
2018-01-27T04:19:21.444Z,99.90
2018-01-27T04:21:48.898Z,99.90
2018-01-27T04:24:16.476Z,99.90
2018-01-27T04:26:43.926Z,99.90
2018-01-27T04:29:11.369Z,99.90
2018-01-27T04:31:38.804Z,99.90
2018-01-27T04:34:06.273Z,99.90
2018-01-27T04:36:33.709Z,99.90
2018-01-27T04:39:01.155Z,99.90
2018-01-27T04:41:28.610Z,99.90
2018-01-27T04:43:56.063Z,99.90
2018-01-27T04:46:23.512Z,99.90
2018-01-27T04:48:50.960Z,99.90
2018-01-27T04:51:18.444Z,99.90
2018-01-27T04:53:45.942Z,99.90
2018-01-27T04:56:13.401Z,99.90
2018-01-27T04:58:40.848Z,99.90
2018-01-27T05:01:08.342Z,99.90
2018-01-27T05:03:36.562Z,99.90
2018-01-27T05:06:04.331Z,99.90
2018-01-27T05:08:31.840Z,99.90
2018-01-27T05:10:59.276Z,99.90
2018-01-27T05:13:26.721Z,99.90
2018-01-27T05:15:54.428Z,99.90
2018-01-27T05:18:22.627Z,99.90
2018-01-27T05:20:50.063Z,99.90
2018-01-27T05:23:17.519Z,99.90
2018-01-27T05:25:44.966Z,99.90
2018-01-27T05:28:12.429Z,99.90
2018-01-27T05:30:39.870Z,99.90
2018-01-27T05:33:07.547Z,99.90
2018-01-27T05:35:34.991Z,99.90
2018-01-27T05:38:02.438Z,99.90
2018-01-27T05:40:29.897Z,99.90
2018-01-27T05:42:57.595Z,99.90
2018-01-27T05:45:25.042Z,99.90
2018-01-27T05:47:52.653Z,99.90
2018-01-27T05:50:20.089Z,99.90
2018-01-27T05:52:47.941Z,99.90
2018-01-27T05:55:15.400Z,99.90
2018-01-27T05:57:42.880Z,99.90
2018-01-27T06:00:10.323Z,99.90
2018-01-27T06:02:37.757Z,99.90
2018-01-27T06:05:05.228Z,99.90
2018-01-27T06:07:32.664Z,99.90
2018-01-27T06:10:00.202Z,99.90
2018-01-27T06:12:27.666Z,99.90
2018-01-27T06:14:56.605Z,99.90
2018-01-27T06:17:24.820Z,99.90
2018-01-27T06:19:52.262Z,99.90
2018-01-27T06:22:19.711Z,99.90
2018-01-27T06:24:47.153Z,99.90
2018-01-27T06:27:14.618Z,99.90
2018-01-27T06:29:42.080Z,99.90
2018-01-27T06:32:09.684Z,99.90
2018-01-27T06:34:37.200Z,99.90
2018-01-27T06:37:04.669Z,99.90
2018-01-27T06:39:32.105Z,99.90
2018-01-27T06:41:59.931Z,99.90
2018-01-27T06:44:27.379Z,99.90
2018-01-27T06:46:54.889Z,99.90
2018-01-27T06:49:23.101Z,99.90
2018-01-27T06:51:50.544Z,99.90
2018-01-27T07:01:01.064Z,99.90
2018-01-27T07:03:28.503Z,99.90
2018-01-27T07:05:55.940Z,99.90
2018-01-27T07:08:23.393Z,99.90
2018-01-27T07:10:50.842Z,99.90
2018-01-27T07:13:18.283Z,99.90
2018-01-27T07:15:45.728Z,99.90
2018-01-27T07:18:13.177Z,99.90
2018-01-27T07:20:40.612Z,99.90
2018-01-27T07:23:08.827Z,99.90
2018-01-27T07:25:37.055Z,99.90
2018-01-27T07:28:04.598Z,99.90
2018-01-27T07:30:32.191Z,99.90
2018-01-27T07:32:59.646Z,99.90
2018-01-27T07:35:27.111Z,99.90
2018-01-27T07:37:54.565Z,99.90
2018-01-27T07:40:22.013Z,99.90
2018-01-27T07:42:49.781Z,99.90
2018-01-27T07:45:17.273Z,99.90
2018-01-27T07:47:44.816Z,99.90
2018-01-27T07:50:12.263Z,99.90
2018-01-27T07:52:39.722Z,99.90
2018-01-27T07:55:07.165Z,99.90
2018-01-27T07:57:34.614Z,99.90
2018-01-27T08:00:02.086Z,99.90
2018-01-27T08:02:29.525Z,99.90
2018-01-27T08:04:56.965Z,99.90
2018-01-27T08:07:24.412Z,99.90
2018-01-27T08:09:51.853Z,99.90
2018-01-27T08:12:19.298Z,99.90
2018-01-27T08:14:48.263Z,99.90
2018-01-27T08:17:15.685Z,99.90
2018-01-27T08:19:43.140Z,99.90
2018-01-27T08:22:10.585Z,99.90
2018-01-27T08:24:38.018Z,99.90
2018-01-27T08:27:05.480Z,99.90
2018-01-27T08:29:32.929Z,99.90
2018-01-27T08:32:00.369Z,99.90
2018-01-27T08:34:27.818Z,99.90
2018-01-27T08:36:55.790Z,99.90
2018-01-27T08:39:23.255Z,99.90
2018-01-27T08:41:50.689Z,99.90
2018-01-27T08:44:18.150Z,99.90
2018-01-27T08:46:45.662Z,99.90
2018-01-27T08:49:13.395Z,99.80
2018-01-27T08:51:40.897Z,99.90
2018-01-27T08:54:08.356Z,99.90
2018-01-27T08:56:35.815Z,99.90
2018-01-27T08:59:03.264Z,99.50
2018-01-27T09:01:30.710Z,99.80
2018-01-27T09:03:58.170Z,99.70
2018-01-27T09:06:25.714Z,99.90
2018-01-27T09:08:53.208Z,99.90
2018-01-27T09:11:20.601Z,99.60
2018-01-27T09:13:48.045Z,98.80
2018-01-27T09:16:15.496Z,98.80
2018-01-27T09:18:42.944Z,98.90
2018-01-27T09:21:10.407Z,98.20
2018-01-27T09:23:37.845Z,97.90
2018-01-27T09:26:05.434Z,98.00
2018-01-27T09:28:32.896Z,98.00
2018-01-27T09:31:00.337Z,98.20
2018-01-27T09:33:27.786Z,97.90
2018-01-27T09:35:55.249Z,97.70
2018-01-27T09:38:22.876Z,97.00
2018-01-27T09:40:50.868Z,96.30
2018-01-27T09:43:18.300Z,97.30
2018-01-27T09:45:45.956Z,97.10
2018-01-27T09:48:13.399Z,97.10
2018-01-27T09:50:40.846Z,97.00
2018-01-27T09:53:08.510Z,97.00
2018-01-27T09:55:35.948Z,97.00
2018-01-27T09:58:03.420Z,96.80
2018-01-27T10:00:31.430Z,96.20
2018-01-27T10:02:58.901Z,96.20
2018-01-27T10:05:26.363Z,96.70
2018-01-27T10:07:53.817Z,97.10
2018-01-27T10:10:21.268Z,97.20
2018-01-27T10:12:48.706Z,97.10
2018-01-27T10:15:16.391Z,97.30
2018-01-27T10:17:43.855Z,97.70
2018-01-27T10:20:11.302Z,98.00
2018-01-27T10:22:38.761Z,97.90
2018-01-27T10:25:06.200Z,97.30
2018-01-27T10:27:39.365Z,97.00
2018-01-27T10:30:06.824Z,96.90
2018-01-27T10:32:35.032Z,97.80
2018-01-27T10:35:02.480Z,97.80
2018-01-27T10:37:30.682Z,97.60
2018-01-27T10:39:58.948Z,97.60
2018-01-27T10:42:27.149Z,98.10
2018-01-27T10:44:57.981Z,98.00
2018-01-27T10:47:25.440Z,97.80
2018-01-27T10:49:52.875Z,97.70
2018-01-27T10:52:21.095Z,98.50
2018-01-27T10:54:48.534Z,98.50
2018-01-27T10:57:16.732Z,98.20
2018-01-27T10:59:44.188Z,98.20
2018-01-27T11:02:11.618Z,98.70
2018-01-27T11:04:39.820Z,98.70
2018-01-27T11:07:07.280Z,98.60
2018-01-27T11:09:34.734Z,99.10
2018-01-27T11:12:02.177Z,98.20
2018-01-27T11:14:29.689Z,98.10
2018-01-27T11:16:57.125Z,98.30
2018-01-27T11:19:24.566Z,98.50
2018-01-27T11:21:52.386Z,98.60
2018-01-27T11:24:20.600Z,98.70
2018-01-27T11:26:48.133Z,98.80
2018-01-27T11:29:15.609Z,98.70
2018-01-27T11:31:44.564Z,98.80
2018-01-27T11:34:12.020Z,99.10
2018-01-27T11:36:40.225Z,98.80
2018-01-27T11:39:07.659Z,98.80
2018-01-27T11:41:35.112Z,99.10
2018-01-27T11:44:02.563Z,98.70
2018-01-27T11:46:30.769Z,99.30
2018-01-27T11:48:58.232Z,99.30
2018-01-27T11:51:25.684Z,99.20
2018-01-27T11:53:53.144Z,98.20
2018-01-27T11:56:21.349Z,97.90
2018-01-27T11:58:48.796Z,97.90
2018-01-27T12:01:16.263Z,97.30
2018-01-27T12:03:43.813Z,97.70
2018-01-27T12:06:11.181Z,97.40
2018-01-27T12:08:38.638Z,97.60
2018-01-27T12:11:06.063Z,97.30
2018-01-27T12:13:33.506Z,97.10
2018-01-27T12:16:01.146Z,97.00
2018-01-27T12:18:28.586Z,96.50
2018-01-27T12:20:56.040Z,96.30
2018-01-27T12:23:23.483Z,96.40
2018-01-27T12:25:51.687Z,96.60
2018-01-27T12:28:19.145Z,96.60
2018-01-27T12:30:46.597Z,96.90
2018-01-27T12:33:14.071Z,97.40
2018-01-27T12:35:41.534Z,97.60
2018-01-27T12:38:09.120Z,97.80
2018-01-27T12:40:36.584Z,97.60
2018-01-27T12:43:04.020Z,97.70
2018-01-27T12:45:31.481Z,97.60
2018-01-27T12:47:58.938Z,97.60
2018-01-27T12:50:26.405Z,97.70
2018-01-27T12:52:53.852Z,97.70
2018-01-27T12:55:21.325Z,97.80
2018-01-27T12:57:48.775Z,97.90
2018-01-27T13:00:16.225Z,98.00
2018-01-27T13:02:43.669Z,97.90
2018-01-27T13:05:11.119Z,97.70
2018-01-27T13:07:38.545Z,97.80
2018-01-27T13:10:06.779Z,97.90
2018-01-27T13:12:34.226Z,97.60
2018-01-27T13:15:01.681Z,97.90
2018-01-27T13:17:29.133Z,98.10
2018-01-27T13:19:56.640Z,97.60
2018-01-27T13:22:24.452Z,98.50
2018-01-27T13:24:51.889Z,98.50
2018-01-27T13:27:21.121Z,99.10
2018-01-27T13:29:51.805Z,99.10
2018-01-27T13:32:19.217Z,98.70
2018-01-27T13:34:46.676Z,99.00
2018-01-27T13:37:14.108Z,98.70
2018-01-27T13:39:41.564Z,98.80
2018-01-27T13:42:09.012Z,99.30
2018-01-27T13:44:36.476Z,98.70
2018-01-27T13:47:03.925Z,98.70
2018-01-27T13:49:32.132Z,99.50
2018-01-27T13:51:59.575Z,99.50
2018-01-27T13:54:27.811Z,99.90
2018-01-27T13:56:55.253Z,99.80
2018-01-27T13:59:22.728Z,99.50
2018-01-27T14:01:50.208Z,99.30
2018-01-27T14:04:17.617Z,99.40
2018-01-27T14:06:45.815Z,99.60
2018-01-27T14:09:13.255Z,99.60
2018-01-27T14:11:40.705Z,99.70
2018-01-27T14:14:08.173Z,98.90
2018-01-27T14:16:35.608Z,99.10
2018-01-27T14:19:03.365Z,99.60
2018-01-27T14:21:30.808Z,99.60
2018-01-27T14:23:58.288Z,99.50
2018-01-27T14:26:25.725Z,99.10
2018-01-27T14:28:53.165Z,99.10
2018-01-27T14:31:20.771Z,98.90
2018-01-27T14:33:48.203Z,98.80
2018-01-27T14:36:15.653Z,99.50
2018-01-27T14:38:43.093Z,99.90
2018-01-27T14:41:10.551Z,99.90
2018-01-27T14:43:37.997Z,99.90
2018-01-27T14:46:05.449Z,99.90
2018-01-27T14:48:32.893Z,99.90
2018-01-27T14:51:00.346Z,99.90
2018-01-27T14:53:27.785Z,99.90
2018-01-27T14:55:55.241Z,99.90
2018-01-27T14:58:22.693Z,99.90
2018-01-27T15:00:50.152Z,99.90
2018-01-27T15:03:17.610Z,99.90
2018-01-27T15:05:45.070Z,99.90
2018-01-27T15:08:12.530Z,99.90
2018-01-27T15:10:39.988Z,99.90
2018-01-27T15:13:07.446Z,99.90
2018-01-27T15:15:34.908Z,99.90
2018-01-27T15:18:02.353Z,99.90
2018-01-27T15:20:29.807Z,99.90
2018-01-27T15:22:57.245Z,99.90
2018-01-27T15:25:24.784Z,99.90
2018-01-27T15:27:52.226Z,99.90
2018-01-27T15:30:19.664Z,99.90
2018-01-27T15:32:47.113Z,99.90
2018-01-27T15:35:15.352Z,99.90
2018-01-27T15:37:42.801Z,99.90
2018-01-27T15:40:10.234Z,99.90
2018-01-27T15:42:37.663Z,99.90
2018-01-27T15:45:05.894Z,99.90
2018-01-27T15:47:33.346Z,99.90
2018-01-27T15:50:00.813Z,99.90
2018-01-27T15:52:30.820Z,99.90
2018-01-27T15:54:58.208Z,99.90
2018-01-27T15:57:26.084Z,99.90
2018-01-27T16:00:00.212Z,99.90
2018-01-27T16:02:27.699Z,99.90
2018-01-27T16:04:55.823Z,99.90
2018-01-27T16:07:23.585Z,99.90
2018-01-27T16:09:51.058Z,99.90
2018-01-27T16:12:18.493Z,99.90
2018-01-27T16:14:45.992Z,99.90
2018-01-27T16:17:13.409Z,99.90
2018-01-27T16:19:40.865Z,99.90
2018-01-27T16:22:09.100Z,99.90
2018-01-27T16:24:36.546Z,99.90
2018-01-27T16:27:04.013Z,99.90
2018-01-27T16:29:31.490Z,99.90
2018-01-27T16:32:00.453Z,99.90
2018-01-27T16:34:27.949Z,99.90
2018-01-27T16:36:55.402Z,99.90
2018-01-27T16:39:22.864Z,99.90
2018-01-27T16:41:50.308Z,99.90
2018-01-27T16:44:17.748Z,99.90
2018-01-27T16:46:45.233Z,99.90
2018-01-27T16:49:12.669Z,99.90
2018-01-27T16:51:40.132Z,99.90
2018-01-27T16:54:08.409Z,99.90
2018-01-27T16:56:35.858Z,99.90
2018-01-27T16:59:04.135Z,99.90
2018-01-27T17:01:32.375Z,99.90
2018-01-27T17:03:59.842Z,99.90
2018-01-27T17:06:27.684Z,99.90
2018-01-27T17:08:55.142Z,99.90
2018-01-27T17:11:22.606Z,99.90
2018-01-27T17:13:50.073Z,99.90
2018-01-27T17:16:17.549Z,99.90
2018-01-27T17:18:44.996Z,99.90
2018-01-27T17:21:12.684Z,99.90
2018-01-27T17:23:40.144Z,99.90
2018-01-27T17:26:07.594Z,99.90
2018-01-27T17:28:35.050Z,99.90
2018-01-27T17:31:02.586Z,99.90
2018-01-27T17:33:30.069Z,99.90
2018-01-27T17:35:57.512Z,99.90
2018-01-27T17:38:24.965Z,99.90
2018-01-27T17:40:52.458Z,99.90
2018-01-27T17:43:21.497Z,99.90
2018-01-27T17:45:49.030Z,99.90
2018-01-27T17:48:16.496Z,99.90
2018-01-27T17:50:43.974Z,99.90
2018-01-27T17:53:11.443Z,99.90
2018-01-27T17:55:40.453Z,99.90
2018-01-27T17:58:08.646Z,99.90
2018-01-27T18:00:36.133Z,99.90
2018-01-27T18:03:03.569Z,99.90
2018-01-27T18:05:31.795Z,99.90
2018-01-27T18:07:59.256Z,99.90
2018-01-27T18:10:26.751Z,99.90
2018-01-27T18:12:54.209Z,99.90
2018-01-27T18:15:21.685Z,99.90
2018-01-27T18:17:49.214Z,99.90
2018-01-27T18:20:16.671Z,99.90
2018-01-27T18:22:44.135Z,99.90
2018-01-27T18:25:11.624Z,99.90
2018-01-27T18:27:39.152Z,99.90
2018-01-27T18:30:06.592Z,99.90
2018-01-27T18:32:34.051Z,99.90
2018-01-27T18:35:01.497Z,99.90
2018-01-27T18:37:28.969Z,99.90
2018-01-27T18:39:56.429Z,99.90
2018-01-27T18:42:23.912Z,99.90
2018-01-27T18:47:25.302Z,99.90
2018-01-27T18:49:52.764Z,99.90
2018-01-27T18:52:20.208Z,99.90
2018-01-27T18:54:47.880Z,99.90
2018-01-27T18:57:15.508Z,99.90
2018-01-27T18:59:42.961Z,99.90
2018-01-27T19:02:10.580Z,99.90
2018-01-27T19:04:38.025Z,99.90
2018-01-27T19:07:05.457Z,99.90
2018-01-27T19:09:33.811Z,99.90
2018-01-27T19:12:01.244Z,99.90
2018-01-27T19:14:28.910Z,99.90
2018-01-27T19:16:56.352Z,99.90
2018-01-27T19:19:23.805Z,99.90
2018-01-27T19:21:51.261Z,99.90
2018-01-27T19:24:18.695Z,99.90
2018-01-27T19:26:49.063Z,99.90
2018-01-27T19:29:16.496Z,99.90
2018-01-27T19:31:43.945Z,99.90
2018-01-27T19:34:11.387Z,99.90
2018-01-27T19:36:38.827Z,99.90
2018-01-27T19:39:06.272Z,99.90
2018-01-27T19:41:33.743Z,99.90
2018-01-27T19:44:02.023Z,99.90
2018-01-27T19:46:29.988Z,99.90
2018-01-27T19:48:57.424Z,99.90
2018-01-27T19:51:24.943Z,99.90
2018-01-27T19:53:52.395Z,99.90
2018-01-27T19:56:19.845Z,99.90
2018-01-27T19:58:47.293Z,99.90
2018-01-27T20:01:14.728Z,99.90
2018-01-27T20:03:42.217Z,99.90
2018-01-27T20:06:09.666Z,99.90
2018-01-27T20:08:37.100Z,99.90
2018-01-27T20:11:04.563Z,99.90
2018-01-27T20:13:32.005Z,99.90
2018-01-27T20:15:59.467Z,99.90
2018-01-27T20:18:26.904Z,99.90
2018-01-27T20:20:54.340Z,99.90
2018-01-27T20:23:21.795Z,99.90
2018-01-27T20:25:49.239Z,99.90
2018-01-27T20:28:16.692Z,99.90
2018-01-27T20:30:44.134Z,99.90
2018-01-27T20:33:11.882Z,99.90
2018-01-27T20:35:39.354Z,99.90
2018-01-27T20:38:06.800Z,99.90
2018-01-27T20:40:34.265Z,99.90
2018-01-27T20:43:01.713Z,99.90
2018-01-27T20:45:29.152Z,99.90
2018-01-27T20:47:56.605Z,99.90
2018-01-27T20:50:24.168Z,99.90
2018-01-27T20:52:51.624Z,99.90
2018-01-27T20:55:19.072Z,99.90
2018-01-27T20:57:46.525Z,99.90
2018-01-27T21:00:13.999Z,99.90
2018-01-27T21:02:41.601Z,99.90
2018-01-27T21:05:09.062Z,99.90
2018-01-27T21:07:36.505Z,99.90
2018-01-27T21:10:03.961Z,99.90
2018-01-27T21:12:31.861Z,99.90
2018-01-27T21:14:59.297Z,99.90
2018-01-27T21:17:26.749Z,99.90
2018-01-27T21:19:54.236Z,99.90
2018-01-27T21:22:21.680Z,99.90
2018-01-27T21:24:49.120Z,99.90
2018-01-27T21:27:16.564Z,99.90
2018-01-27T21:29:44.784Z,99.90
2018-01-27T21:32:12.233Z,99.90
2018-01-27T21:34:39.659Z,99.90
2018-01-27T21:37:07.198Z,99.90
2018-01-27T21:39:34.652Z,99.90
2018-01-27T21:42:02.124Z,99.90
2018-01-27T21:44:29.571Z,99.90
2018-01-27T21:46:57.012Z,99.90
2018-01-27T21:49:24.474Z,99.90
2018-01-27T21:51:51.904Z,99.90
2018-01-27T21:54:20.126Z,99.90
2018-01-27T21:56:47.575Z,99.90
2018-01-27T21:59:15.006Z,99.90
2018-01-27T22:01:42.460Z,99.90
2018-01-27T22:04:09.908Z,99.90
2018-01-27T22:06:37.374Z,99.90
2018-01-27T22:09:04.817Z,99.90
2018-01-27T22:11:32.261Z,99.90
2018-01-27T22:13:59.709Z,99.90
2018-01-27T22:16:27.286Z,99.90
2018-01-27T22:18:54.731Z,99.90
2018-01-27T22:21:22.176Z,99.90
2018-01-27T22:23:49.625Z,99.90
2018-01-27T22:26:17.092Z,99.90
2018-01-27T22:28:44.520Z,99.90
2018-01-27T22:31:12.053Z,99.90
2018-01-27T22:33:39.593Z,99.90
2018-01-27T22:36:07.044Z,99.90
2018-01-27T22:38:34.506Z,99.90
2018-01-27T22:41:01.944Z,99.90
2018-01-27T22:43:30.185Z,99.70
2018-01-27T22:45:57.634Z,99.60
2018-01-27T22:48:25.072Z,99.00
2018-01-27T22:50:52.805Z,98.80
2018-01-27T22:53:20.250Z,98.60
2018-01-27T22:55:47.696Z,98.60
2018-01-27T22:58:15.137Z,98.50
2018-01-27T23:00:48.328Z,98.40
2018-01-27T23:03:15.776Z,98.50
2018-01-27T23:05:43.208Z,98.50
2018-01-27T23:08:10.661Z,98.50
2018-01-27T23:10:38.277Z,98.40
2018-01-27T23:13:05.721Z,98.30
2018-01-27T23:15:33.164Z,98.40
2018-01-27T23:18:00.777Z,98.40
2018-01-27T23:20:28.357Z,98.50
2018-01-27T23:22:55.793Z,98.60
2018-01-27T23:25:23.236Z,98.50
2018-01-27T23:27:50.825Z,98.70
2018-01-27T23:30:18.407Z,98.80
2018-01-27T23:32:45.844Z,98.90
2018-01-27T23:35:13.288Z,98.90
2018-01-27T23:37:40.744Z,98.90
2018-01-27T23:40:08.185Z,98.90
2018-01-27T23:42:35.704Z,99.00
2018-01-27T23:45:03.161Z,99.00
2018-01-27T23:47:30.732Z,98.90
2018-01-27T23:49:58.203Z,98.90
2018-01-27T23:52:25.636Z,98.90
2018-01-27T23:54:53.081Z,98.90
2018-01-27T23:57:20.573Z,99.10
2018-01-27T23:59:49.232Z,98.90
