createdAt,value
2018-07-10T00:02:39.633Z,99.90
2018-07-10T00:05:33.820Z,99.90
2018-07-10T00:09:15.977Z,99.90
2018-07-10T00:11:44.511Z,99.90
2018-07-10T00:14:13.106Z,99.90
2018-07-10T00:19:09.834Z,99.90
2018-07-10T00:21:38.282Z,99.90
2018-07-10T00:24:06.767Z,99.90
2018-07-10T00:26:35.441Z,99.90
2018-07-10T00:29:03.953Z,99.90
2018-07-10T00:31:32.471Z,99.90
2018-07-10T00:34:01.120Z,99.90
2018-07-10T00:36:29.641Z,99.90
2018-07-10T00:39:00.923Z,99.90
2018-07-10T00:41:33.396Z,99.90
2018-07-10T00:44:02.669Z,99.90
2018-07-10T00:46:32.457Z,99.90
2018-07-10T00:49:01.058Z,99.90
2018-07-10T00:51:30.346Z,99.90
2018-07-10T00:56:27.050Z,99.90
2018-07-10T00:58:56.361Z,99.90
2018-07-10T01:01:25.681Z,99.90
2018-07-10T01:03:54.194Z,99.90
2018-07-10T01:06:22.958Z,99.90
2018-07-10T01:08:51.480Z,99.90
2018-07-10T01:11:20.742Z,99.90
2018-07-10T01:13:50.075Z,99.90
2018-07-10T01:16:34.798Z,99.90
2018-07-10T01:19:12.338Z,99.90
2018-07-10T01:21:41.406Z,99.90
2018-07-10T01:24:09.932Z,99.90
2018-07-10T01:26:40.024Z,99.90
2018-07-10T01:29:16.942Z,99.90
2018-07-10T01:31:46.406Z,99.90
2018-07-10T01:34:15.558Z,99.90
2018-07-10T01:36:44.058Z,99.90
2018-07-10T01:39:12.536Z,99.90
2018-07-10T01:41:41.041Z,99.90
2018-07-10T01:44:09.578Z,99.90
2018-07-10T01:46:38.065Z,99.90
2018-07-10T01:49:06.639Z,99.90
2018-07-10T01:51:35.645Z,99.90
2018-07-10T01:56:32.644Z,99.90
2018-07-10T01:59:01.502Z,99.90
2018-07-10T02:01:29.986Z,99.90
2018-07-10T02:03:59.458Z,99.90
2018-07-10T02:06:28.155Z,99.90
2018-07-10T02:08:57.165Z,99.90
2018-07-10T02:11:25.831Z,99.90
2018-07-10T02:13:54.421Z,99.90
2018-07-10T02:16:24.035Z,99.90
2018-07-10T02:18:52.558Z,99.90
2018-07-10T02:21:21.311Z,99.90
2018-07-10T02:23:50.023Z,99.90
2018-07-10T02:26:23.266Z,99.90
2018-07-10T02:28:53.020Z,99.90
2018-07-10T02:31:21.582Z,99.90
2018-07-10T02:33:50.657Z,99.90
2018-07-10T02:36:19.724Z,99.90
2018-07-10T02:38:50.292Z,99.90
2018-07-10T02:41:19.891Z,99.90
2018-07-10T02:43:56.338Z,99.90
2018-07-10T02:48:54.126Z,99.90
2018-07-10T02:51:22.685Z,99.90
2018-07-10T02:53:51.201Z,99.90
2018-07-10T02:56:20.830Z,99.90
2018-07-10T02:58:50.726Z,99.90
2018-07-10T03:01:19.651Z,99.90
2018-07-10T03:03:49.194Z,99.90
2018-07-10T03:06:17.774Z,99.90
2018-07-10T03:08:46.837Z,99.90
2018-07-10T03:11:15.315Z,99.90
2018-07-10T03:13:43.876Z,99.90
2018-07-10T03:16:12.674Z,99.90
2018-07-10T03:18:41.342Z,99.90
2018-07-10T03:21:09.857Z,99.90
2018-07-10T03:23:38.358Z,99.90
2018-07-10T03:26:06.846Z,99.90
2018-07-10T03:28:35.362Z,99.90
2018-07-10T03:31:03.845Z,99.90
2018-07-10T03:33:32.322Z,99.90
2018-07-10T03:36:00.869Z,99.90
2018-07-10T03:38:29.741Z,99.90
2018-07-10T03:40:58.258Z,99.90
2018-07-10T03:43:27.849Z,99.90
2018-07-10T03:45:56.702Z,99.90
2018-07-10T03:48:26.249Z,99.90
2018-07-10T03:50:55.181Z,99.90
2018-07-10T03:53:24.138Z,99.90
2018-07-10T03:55:52.638Z,99.90
2018-07-10T03:58:21.446Z,99.90
2018-07-10T04:00:49.958Z,99.90
2018-07-10T04:03:29.278Z,99.90
2018-07-10T04:05:57.974Z,99.90
2018-07-10T04:08:26.486Z,99.90
2018-07-10T04:10:55.133Z,99.90
2018-07-10T04:13:23.779Z,99.90
2018-07-10T04:15:59.237Z,99.90
2018-07-10T04:18:31.825Z,99.90
2018-07-10T04:21:34.933Z,99.90
2018-07-10T04:24:20.948Z,99.90
2018-07-10T04:27:04.297Z,99.90
2018-07-10T04:29:37.671Z,99.90
2018-07-10T04:32:09.017Z,99.90
2018-07-10T04:34:37.631Z,99.90
2018-07-10T04:37:10.119Z,99.90
2018-07-10T04:39:40.439Z,99.90
2018-07-10T04:42:25.884Z,99.90
2018-07-10T04:44:58.401Z,99.90
2018-07-10T04:47:32.886Z,99.90
2018-07-10T04:50:09.462Z,99.90
2018-07-10T04:52:40.574Z,99.90
2018-07-10T04:55:11.650Z,99.90
2018-07-10T04:58:01.618Z,99.90
2018-07-10T05:00:31.094Z,99.90
2018-07-10T05:03:00.753Z,99.90
2018-07-10T05:05:31.476Z,99.90
2018-07-10T05:08:01.225Z,99.90
2018-07-10T05:10:31.385Z,99.90
2018-07-10T05:15:28.095Z,99.90
2018-07-10T05:17:59.194Z,99.90
2018-07-10T05:20:28.165Z,99.90
2018-07-10T05:22:56.822Z,99.90
2018-07-10T05:25:25.339Z,99.90
2018-07-10T05:27:53.879Z,99.90
2018-07-10T05:30:22.389Z,99.90
2018-07-10T05:35:19.296Z,99.90
2018-07-10T05:37:49.233Z,99.90
2018-07-10T05:40:23.810Z,99.90
2018-07-10T05:42:52.342Z,99.90
2018-07-10T05:45:24.761Z,99.90
2018-07-10T05:47:57.421Z,99.90
2018-07-10T05:50:29.022Z,99.90
2018-07-10T05:52:57.539Z,99.90
2018-07-10T05:55:30.317Z,99.90
2018-07-10T05:58:00.158Z,99.90
2018-07-10T06:00:30.394Z,99.90
2018-07-10T06:02:58.889Z,99.90
2018-07-10T06:05:28.262Z,99.90
2018-07-10T06:07:57.610Z,99.90
2018-07-10T06:10:26.164Z,99.90
2018-07-10T06:12:55.731Z,99.90
2018-07-10T06:15:24.277Z,99.90
2018-07-10T06:17:52.794Z,99.90
2018-07-10T06:20:21.342Z,99.90
2018-07-10T06:22:50.466Z,99.90
2018-07-10T06:25:19.041Z,99.90
2018-07-10T06:27:59.429Z,99.90
2018-07-10T06:30:28.022Z,99.90
2018-07-10T06:33:04.527Z,99.90
2018-07-10T06:36:40.110Z,99.90
2018-07-10T06:39:11.556Z,99.90
2018-07-10T06:41:47.034Z,99.90
2018-07-10T06:44:17.543Z,99.90
2018-07-10T06:46:48.066Z,99.90
2018-07-10T06:49:26.897Z,99.90
2018-07-10T06:52:19.936Z,99.90
2018-07-10T06:54:56.871Z,99.90
2018-07-10T06:57:32.145Z,99.90
2018-07-10T07:00:05.907Z,99.90
2018-07-10T07:02:36.006Z,99.90
2018-07-10T07:05:05.007Z,99.90
2018-07-10T07:07:35.059Z,99.90
2018-07-10T07:10:10.125Z,99.90
2018-07-10T07:12:39.457Z,99.90
2018-07-10T07:15:11.494Z,99.90
2018-07-10T07:17:43.259Z,99.90
2018-07-10T07:20:11.769Z,99.90
2018-07-10T07:22:40.206Z,99.90
2018-07-10T07:25:08.944Z,99.90
2018-07-10T07:27:37.501Z,99.90
2018-07-10T07:30:06.572Z,99.90
2018-07-10T07:32:35.118Z,99.90
2018-07-10T07:35:03.616Z,99.90
2018-07-10T07:37:34.167Z,99.90
2018-07-10T07:40:02.681Z,99.90
2018-07-10T07:42:31.202Z,99.90
2018-07-10T07:44:59.690Z,99.90
2018-07-10T07:47:29.157Z,99.90
2018-07-10T07:49:57.686Z,99.90
2018-07-10T07:52:29.084Z,95.30
2018-07-10T07:54:58.450Z,82.70
2018-07-10T07:57:27.575Z,81.90
2018-07-10T07:59:56.193Z,86.30
2018-07-10T08:02:25.155Z,91.40
2018-07-10T08:04:53.918Z,98.50
2018-07-10T08:07:23.638Z,99.90
2018-07-10T08:09:53.579Z,99.90
2018-07-10T08:12:22.285Z,99.90
2018-07-10T08:14:51.426Z,99.40
2018-07-10T08:17:20.429Z,95.50
2018-07-10T08:19:56.554Z,95.50
2018-07-10T08:22:26.999Z,97.30
2018-07-10T08:24:55.590Z,95.00
2018-07-10T08:27:25.110Z,93.50
2018-07-10T08:29:54.244Z,96.70
2018-07-10T08:32:22.842Z,91.20
2018-07-10T08:34:51.366Z,81.10
2018-07-10T08:37:19.838Z,69.50
2018-07-10T08:39:48.351Z,63.70
2018-07-10T08:42:18.018Z,59.90
2018-07-10T08:44:46.739Z,53.90
2018-07-10T08:47:15.354Z,55.30
2018-07-10T08:49:43.870Z,58.50
2018-07-10T08:52:13.384Z,61.30
2018-07-10T08:54:41.930Z,62.60
2018-07-10T08:57:10.466Z,67.30
2018-07-10T08:59:39.425Z,69.10
2018-07-10T09:02:07.981Z,72.40
2018-07-10T09:04:36.499Z,67.80
2018-07-10T09:07:05.933Z,63.80
2018-07-10T09:09:34.521Z,65.50
2018-07-10T09:12:03.225Z,67.50
2018-07-10T09:14:31.765Z,64.30
2018-07-10T09:17:00.384Z,72.30
2018-07-10T09:19:30.222Z,75.20
2018-07-10T09:22:05.518Z,77.90
2018-07-10T09:24:36.670Z,83.80
2018-07-10T09:27:09.229Z,80.20
2018-07-10T09:29:38.880Z,81.30
2018-07-10T09:34:36.365Z,79.30
2018-07-10T09:37:09.225Z,79.10
2018-07-10T09:39:37.853Z,78.60
2018-07-10T09:42:06.694Z,80.70
2018-07-10T09:44:35.286Z,84.20
2018-07-10T09:47:03.858Z,85.60
2018-07-10T09:49:32.353Z,85.20
2018-07-10T09:52:00.914Z,81.10
2018-07-10T09:54:29.837Z,77.60
2018-07-10T09:56:58.402Z,78.00
2018-07-10T09:59:26.958Z,82.90
2018-07-10T10:02:00.483Z,82.40
2018-07-10T10:04:30.006Z,82.90
2018-07-10T10:06:58.527Z,77.80
2018-07-10T10:09:27.102Z,74.80
2018-07-10T10:11:55.646Z,68.40
2018-07-10T10:14:24.229Z,68.60
2018-07-10T10:16:52.877Z,66.00
2018-07-10T10:19:21.563Z,62.50
2018-07-10T10:21:50.071Z,59.80
2018-07-10T10:24:18.593Z,58.20
2018-07-10T10:26:47.166Z,58.90
2018-07-10T10:29:15.686Z,61.00
2018-07-10T10:31:44.206Z,63.10
2018-07-10T10:34:12.719Z,68.20
2018-07-10T10:36:41.175Z,74.40
2018-07-10T10:39:09.942Z,81.20
2018-07-10T10:41:39.193Z,84.30
2018-07-10T10:44:07.731Z,81.80
2018-07-10T10:46:36.275Z,75.70
2018-07-10T10:49:04.794Z,76.20
2018-07-10T10:51:33.790Z,75.20
2018-07-10T10:54:02.580Z,71.50
2018-07-10T10:56:31.200Z,71.70
2018-07-10T10:58:59.858Z,72.90
2018-07-10T11:01:29.150Z,71.80
2018-07-10T11:03:58.614Z,75.00
2018-07-10T11:06:28.848Z,74.70
2018-07-10T11:08:58.235Z,75.30
2018-07-10T11:11:27.986Z,71.50
2018-07-10T11:13:56.557Z,68.10
2018-07-10T11:16:25.130Z,68.80
2018-07-10T11:19:03.234Z,70.70
2018-07-10T11:21:44.032Z,69.80
2018-07-10T11:24:15.612Z,70.70
2018-07-10T11:26:45.265Z,77.50
2018-07-10T11:29:14.702Z,72.80
2018-07-10T11:31:43.266Z,75.80
2018-07-10T11:34:11.773Z,82.20
2018-07-10T11:36:40.273Z,76.10
2018-07-10T11:39:11.585Z,73.70
2018-07-10T11:41:46.837Z,70.00
2018-07-10T11:44:15.310Z,64.90
2018-07-10T11:46:43.870Z,64.90
2018-07-10T11:49:12.423Z,66.10
2018-07-10T11:51:40.960Z,71.70
2018-07-10T11:54:09.546Z,76.60
2018-07-10T11:56:38.190Z,81.20
2018-07-10T11:59:06.830Z,86.30
2018-07-10T12:01:36.580Z,90.20
2018-07-10T12:04:05.559Z,91.30
2018-07-10T12:06:43.889Z,94.60
2018-07-10T12:09:12.471Z,90.40
2018-07-10T12:11:41.103Z,92.10
2018-07-10T12:14:09.645Z,89.60
2018-07-10T12:16:38.137Z,85.90
2018-07-10T12:19:06.678Z,82.60
2018-07-10T12:21:35.162Z,81.90
2018-07-10T12:24:04.646Z,79.40
2018-07-10T12:26:33.182Z,82.10
2018-07-10T12:29:01.898Z,83.30
2018-07-10T12:31:30.412Z,85.60
2018-07-10T12:33:58.949Z,85.00
2018-07-10T12:36:27.446Z,87.70
2018-07-10T12:38:56.870Z,87.50
2018-07-10T12:41:25.386Z,90.90
2018-07-10T12:43:53.921Z,91.80
2018-07-10T12:46:22.446Z,90.80
2018-07-10T12:48:51.074Z,90.80
2018-07-10T12:51:19.557Z,92.60
2018-07-10T12:53:48.222Z,93.40
2018-07-10T12:56:17.653Z,93.70
2018-07-10T12:58:46.160Z,96.40
2018-07-10T13:01:14.768Z,94.10
2018-07-10T13:03:43.975Z,92.70
2018-07-10T13:06:12.609Z,94.60
2018-07-10T13:08:41.129Z,92.50
2018-07-10T13:11:09.717Z,90.40
2018-07-10T13:13:38.247Z,90.70
2018-07-10T13:16:06.897Z,91.40
2018-07-10T13:18:35.534Z,85.10
2018-07-10T13:21:04.098Z,88.20
2018-07-10T13:23:32.626Z,89.50
2018-07-10T13:26:01.195Z,89.80
2018-07-10T13:28:29.710Z,92.00
2018-07-10T13:30:58.213Z,87.30
2018-07-10T13:33:26.718Z,88.70
2018-07-10T13:35:55.266Z,88.20
2018-07-10T13:38:24.390Z,84.60
2018-07-10T13:40:54.474Z,89.80
2018-07-10T13:43:23.178Z,86.00
2018-07-10T13:45:51.665Z,87.10
2018-07-10T13:48:20.234Z,83.20
2018-07-10T13:50:48.744Z,83.90
2018-07-10T13:53:17.346Z,78.70
2018-07-10T13:55:45.902Z,74.60
2018-07-10T13:58:18.202Z,76.70
2018-07-10T14:00:54.245Z,81.20
2018-07-10T14:03:23.629Z,86.50
2018-07-10T14:05:52.134Z,88.30
2018-07-10T14:10:48.959Z,94.00
2018-07-10T14:13:17.459Z,99.90
2018-07-10T14:18:14.703Z,99.90
2018-07-10T14:20:49.000Z,99.90
2018-07-10T14:23:17.525Z,99.90
2018-07-10T14:25:46.464Z,99.90
2018-07-10T14:28:15.098Z,99.90
2018-07-10T14:30:43.569Z,99.90
2018-07-10T14:33:12.083Z,99.90
2018-07-10T14:35:40.624Z,99.90
2018-07-10T14:38:10.261Z,99.90
2018-07-10T14:40:43.562Z,99.90
2018-07-10T14:43:14.585Z,99.90
2018-07-10T14:45:43.114Z,99.90
2018-07-10T14:48:11.762Z,99.90
2018-07-10T14:50:40.318Z,99.90
2018-07-10T14:53:08.830Z,99.90
2018-07-10T14:55:38.363Z,99.90
2018-07-10T14:58:06.929Z,99.90
2018-07-10T15:00:35.607Z,99.90
2018-07-10T15:03:04.176Z,99.90
2018-07-10T15:05:32.770Z,99.90
2018-07-10T15:08:01.543Z,99.90
2018-07-10T15:10:30.174Z,99.90
2018-07-10T15:12:58.782Z,99.90
2018-07-10T15:15:27.344Z,99.90
2018-07-10T15:18:01.046Z,99.90
2018-07-10T15:20:29.532Z,99.90
2018-07-10T15:22:59.049Z,99.90
2018-07-10T15:25:27.578Z,99.90
2018-07-10T15:27:57.101Z,99.90
2018-07-10T15:30:25.680Z,99.90
2018-07-10T15:32:54.337Z,99.90
2018-07-10T15:35:23.906Z,99.90
2018-07-10T15:37:52.566Z,99.90
2018-07-10T15:40:21.178Z,99.90
2018-07-10T15:42:49.923Z,99.90
2018-07-10T15:45:18.620Z,99.90
2018-07-10T15:47:47.727Z,99.90
2018-07-10T15:50:16.378Z,99.90
2018-07-10T15:52:44.884Z,99.90
2018-07-10T15:55:13.524Z,99.90
2018-07-10T15:57:42.086Z,99.90
2018-07-10T16:00:10.558Z,99.90
2018-07-10T16:02:39.893Z,99.90
2018-07-10T16:05:08.890Z,99.90
2018-07-10T16:07:37.598Z,99.90
2018-07-10T16:10:06.127Z,99.90
2018-07-10T16:15:04.325Z,99.90
2018-07-10T16:17:33.535Z,99.90
2018-07-10T16:20:06.930Z,99.90
2018-07-10T16:22:36.415Z,99.90
2018-07-10T16:25:39.087Z,99.90
2018-07-10T16:28:12.417Z,99.90
2018-07-10T16:30:41.012Z,99.90
2018-07-10T16:33:10.878Z,99.90
2018-07-10T16:35:39.381Z,99.90
2018-07-10T16:38:07.888Z,99.90
2018-07-10T16:40:36.381Z,99.90
2018-07-10T16:43:09.113Z,99.90
2018-07-10T16:45:39.641Z,99.90
2018-07-10T16:48:21.106Z,99.90
2018-07-10T16:51:03.950Z,99.90
2018-07-10T16:53:34.327Z,99.90
2018-07-10T16:56:02.980Z,99.90
2018-07-10T16:58:34.941Z,99.90
2018-07-10T17:01:03.878Z,99.90
2018-07-10T17:03:32.422Z,99.90
2018-07-10T17:06:01.048Z,99.90
2018-07-10T17:08:29.501Z,99.90
2018-07-10T17:10:58.006Z,99.90
2018-07-10T17:13:26.602Z,99.90
2018-07-10T17:18:23.303Z,99.90
2018-07-10T17:20:51.846Z,99.90
2018-07-10T17:23:20.366Z,99.90
2018-07-10T17:25:48.926Z,99.90
2018-07-10T17:28:19.261Z,99.90
2018-07-10T17:30:47.791Z,99.90
2018-07-10T17:33:16.289Z,99.90
2018-07-10T17:35:44.818Z,99.90
2018-07-10T17:38:13.332Z,99.90
2018-07-10T17:40:41.852Z,99.90
2018-07-10T17:43:10.376Z,99.90
2018-07-10T17:45:38.965Z,99.90
2018-07-10T17:48:07.610Z,99.90
2018-07-10T17:50:36.138Z,99.90
2018-07-10T17:53:04.702Z,99.90
2018-07-10T17:55:33.792Z,99.90
2018-07-10T17:58:03.938Z,99.90
2018-07-10T18:00:33.020Z,99.90
2018-07-10T18:03:01.543Z,99.90
2018-07-10T18:05:30.225Z,99.90
2018-07-10T18:07:58.774Z,99.90
2018-07-10T18:10:27.377Z,99.90
2018-07-10T18:13:04.730Z,99.90
2018-07-10T18:15:33.307Z,99.90
2018-07-10T18:18:02.056Z,99.90
2018-07-10T18:20:30.918Z,99.90
2018-07-10T18:22:59.731Z,99.90
2018-07-10T18:25:28.477Z,99.90
2018-07-10T18:27:57.750Z,99.90
2018-07-10T18:30:26.585Z,99.90
2018-07-10T18:33:00.170Z,99.90
2018-07-10T18:35:29.432Z,99.90
2018-07-10T18:37:58.223Z,99.90
2018-07-10T18:40:27.614Z,99.90
2018-07-10T18:42:56.361Z,99.90
2018-07-10T18:45:26.106Z,99.90
2018-07-10T18:47:54.957Z,99.90
2018-07-10T18:50:23.997Z,99.90
2018-07-10T18:52:55.496Z,99.90
2018-07-10T18:55:24.734Z,99.90
2018-07-10T18:58:05.809Z,99.90
2018-07-10T19:01:43.074Z,99.90
2018-07-10T19:04:12.754Z,99.90
2018-07-10T19:06:41.593Z,99.90
2018-07-10T19:09:20.058Z,99.90
2018-07-10T19:11:48.928Z,99.90
2018-07-10T19:14:17.880Z,99.90
2018-07-10T19:16:46.669Z,99.90
2018-07-10T19:19:15.718Z,99.90
2018-07-10T19:21:49.052Z,99.90
2018-07-10T19:24:18.269Z,99.90
2018-07-10T19:26:48.542Z,99.90
2018-07-10T19:29:23.680Z,99.90
2018-07-10T19:31:52.855Z,99.90
2018-07-10T19:34:21.860Z,99.90
2018-07-10T19:36:50.655Z,99.90
2018-07-10T19:39:19.573Z,99.90
2018-07-10T19:41:48.373Z,99.90
2018-07-10T19:44:16.890Z,99.90
2018-07-10T19:46:45.562Z,99.90
2018-07-10T19:49:16.963Z,99.90
2018-07-10T19:51:48.619Z,99.90
2018-07-10T19:54:17.403Z,99.90
2018-07-10T19:56:46.011Z,99.90
2018-07-10T19:59:15.150Z,99.90
2018-07-10T20:01:52.569Z,99.90
2018-07-10T20:05:29.455Z,99.90
2018-07-10T20:08:00.647Z,99.90
2018-07-10T20:10:36.055Z,99.90
2018-07-10T20:13:12.790Z,99.90
2018-07-10T20:16:02.097Z,99.90
2018-07-10T20:18:38.017Z,99.90
2018-07-10T20:21:13.266Z,99.90
2018-07-10T20:23:48.755Z,99.90
2018-07-10T20:28:31.201Z,99.90
2018-07-10T20:31:07.891Z,99.90
2018-07-10T20:34:02.953Z,99.90
2018-07-10T20:36:31.538Z,99.90
2018-07-10T20:39:00.541Z,99.90
2018-07-10T20:41:47.758Z,99.90
2018-07-10T20:44:18.650Z,99.90
2018-07-10T20:46:51.387Z,99.90
2018-07-10T20:49:28.051Z,99.90
2018-07-10T20:52:03.367Z,99.90
2018-07-10T20:55:07.269Z,99.90
2018-07-10T20:57:42.920Z,99.90
2018-07-10T21:00:14.336Z,99.90
2018-07-10T21:02:53.804Z,99.90
2018-07-10T21:05:38.203Z,99.90
2018-07-10T21:08:15.512Z,99.90
2018-07-10T21:10:51.019Z,99.90
2018-07-10T21:13:43.287Z,99.90
2018-07-10T21:17:26.569Z,99.90
2018-07-10T21:20:00.851Z,99.90
2018-07-10T21:23:40.137Z,99.90
2018-07-10T21:27:23.158Z,99.90
2018-07-10T21:29:55.703Z,99.90
2018-07-10T21:32:35.134Z,99.90
2018-07-10T21:35:07.969Z,99.90
2018-07-10T21:37:50.378Z,99.90
2018-07-10T21:40:27.331Z,99.90
2018-07-10T21:43:06.794Z,99.90
2018-07-10T21:45:46.635Z,99.90
2018-07-10T21:48:35.487Z,99.90
2018-07-10T21:51:03.990Z,99.90
2018-07-10T21:53:32.611Z,99.90
2018-07-10T21:56:01.151Z,99.90
2018-07-10T21:58:30.091Z,99.90
2018-07-10T22:02:03.562Z,99.90
2018-07-10T22:04:35.798Z,99.90
2018-07-10T22:07:05.660Z,99.90
2018-07-10T22:09:37.532Z,99.90
2018-07-10T22:12:08.036Z,99.90
2018-07-10T22:14:36.664Z,99.90
2018-07-10T22:17:08.953Z,99.90
2018-07-10T22:19:41.115Z,99.90
2018-07-10T22:22:09.736Z,99.90
2018-07-10T22:24:39.259Z,99.90
2018-07-10T22:27:07.831Z,99.90
2018-07-10T22:29:41.930Z,99.90
2018-07-10T22:33:15.002Z,99.90
2018-07-10T22:35:44.288Z,99.90
2018-07-10T22:38:14.003Z,99.90
2018-07-10T22:40:42.687Z,99.90
2018-07-10T22:43:11.827Z,99.90
2018-07-10T22:45:41.022Z,99.90
2018-07-10T22:48:10.141Z,99.90
2018-07-10T22:50:39.503Z,99.90
2018-07-10T22:53:09.260Z,99.90
2018-07-10T22:55:38.885Z,99.90
2018-07-10T22:58:08.778Z,99.90
2018-07-10T23:00:40.267Z,99.90
2018-07-10T23:03:17.843Z,99.90
2018-07-10T23:05:48.429Z,99.90
2018-07-10T23:08:19.976Z,99.90
2018-07-10T23:10:49.917Z,99.90
2018-07-10T23:13:21.350Z,99.90
2018-07-10T23:15:51.722Z,99.90
2018-07-10T23:18:22.169Z,99.90
2018-07-10T23:20:51.993Z,99.90
2018-07-10T23:23:21.889Z,99.90
2018-07-10T23:25:51.312Z,99.90
2018-07-10T23:28:21.538Z,99.90
2018-07-10T23:30:51.593Z,99.90
2018-07-10T23:33:22.070Z,99.90
2018-07-10T23:35:56.655Z,99.90
2018-07-10T23:39:39.072Z,99.90
2018-07-10T23:42:10.246Z,99.90
2018-07-10T23:44:45.893Z,99.90
2018-07-10T23:47:33.542Z,99.90
2018-07-10T23:50:15.274Z,99.90
2018-07-10T23:52:56.202Z,99.90
2018-07-10T23:55:25.364Z,99.90
2018-07-10T23:57:54.667Z,99.90
