createdAt,value
2022-08-04T00:00:15.934Z,48.80
2022-08-04T00:03:14.457Z,48.30
2022-08-04T00:06:02.873Z,48.70
2022-08-04T00:08:49.966Z,49.40
2022-08-04T00:11:23.307Z,49.60
2022-08-04T00:14:05.637Z,49.00
2022-08-04T00:16:37.711Z,49.10
2022-08-04T00:19:30.739Z,49.80
2022-08-04T00:22:03.087Z,50.00
2022-08-04T00:24:31.695Z,49.60
2022-08-04T00:27:00.427Z,49.60
2022-08-04T00:29:28.561Z,48.10
2022-08-04T00:31:57.955Z,48.00
2022-08-04T00:34:29.498Z,48.10
2022-08-04T00:36:57.658Z,47.80
2022-08-04T00:39:26.373Z,47.50
2022-08-04T00:42:03.414Z,47.30
2022-08-04T00:44:48.580Z,48.60
2022-08-04T00:47:55.154Z,48.10
2022-08-04T00:50:51.226Z,47.60
2022-08-04T00:53:31.387Z,47.60
2022-08-04T00:56:16.810Z,47.60
2022-08-04T00:59:09.189Z,47.60
2022-08-04T01:02:01.825Z,47.50
2022-08-04T01:04:50.273Z,47.90
2022-08-04T01:07:44.818Z,47.70
2022-08-04T01:10:47.974Z,47.70
2022-08-04T01:13:33.317Z,47.50
2022-08-04T01:16:03.448Z,47.80
2022-08-04T01:18:37.187Z,47.90
2022-08-04T01:21:26.343Z,47.90
2022-08-04T01:24:15.095Z,48.00
2022-08-04T01:27:07.748Z,48.30
2022-08-04T01:29:46.771Z,48.40
2022-08-04T01:32:25.372Z,48.30
2022-08-04T01:35:21.652Z,48.30
2022-08-04T01:37:55.531Z,48.60
2022-08-04T01:40:24.059Z,48.60
2022-08-04T01:42:54.066Z,49.20
2022-08-04T01:45:24.829Z,48.90
2022-08-04T01:47:55.245Z,48.90
2022-08-04T01:50:24.381Z,49.00
2022-08-04T01:52:54.810Z,48.90
2022-08-04T01:55:23.325Z,49.00
2022-08-04T01:57:52.680Z,49.00
2022-08-04T02:00:23.112Z,49.10
2022-08-04T02:02:51.277Z,49.60
2022-08-04T02:05:21.112Z,49.20
2022-08-04T02:07:54.389Z,49.30
2022-08-04T02:10:35.578Z,49.30
2022-08-04T02:13:18.614Z,49.20
2022-08-04T02:16:03.065Z,49.20
2022-08-04T02:18:45.791Z,49.10
2022-08-04T02:21:16.717Z,49.00
2022-08-04T02:23:51.347Z,49.30
2022-08-04T02:26:22.522Z,49.20
2022-08-04T02:29:10.091Z,49.10
2022-08-04T02:31:56.547Z,49.40
2022-08-04T02:34:31.989Z,49.10
2022-08-04T02:37:00.411Z,48.90
2022-08-04T02:39:33.443Z,48.70
2022-08-04T02:42:17.297Z,48.90
2022-08-04T02:44:50.878Z,48.80
2022-08-04T02:47:22.437Z,49.40
2022-08-04T02:49:51.781Z,49.30
2022-08-04T02:52:21.052Z,49.20
2022-08-04T02:54:53.211Z,49.90
2022-08-04T02:57:26.771Z,49.90
2022-08-04T03:00:15.301Z,49.80
2022-08-04T03:03:03.289Z,50.10
2022-08-04T03:05:57.688Z,50.20
2022-08-04T03:08:43.374Z,50.60
2022-08-04T03:11:35.901Z,50.00
2022-08-04T03:14:22.396Z,50.30
2022-08-04T03:17:00.738Z,50.90
2022-08-04T03:19:53.115Z,50.90
2022-08-04T03:23:12.641Z,50.30
2022-08-04T03:25:57.238Z,50.40
2022-08-04T03:29:07.054Z,50.60
2022-08-04T03:32:02.550Z,50.40
2022-08-04T03:35:07.723Z,50.90
2022-08-04T03:38:04.573Z,50.70
2022-08-04T03:40:44.198Z,50.80
2022-08-04T03:43:57.115Z,51.00
2022-08-04T03:46:42.107Z,50.90
2022-08-04T03:49:28.149Z,50.50
2022-08-04T03:52:47.325Z,50.80
2022-08-04T03:55:35.905Z,51.00
2022-08-04T03:58:18.361Z,50.80
2022-08-04T04:01:00.826Z,50.70
2022-08-04T04:03:59.030Z,50.80
2022-08-04T04:06:38.585Z,50.60
2022-08-04T04:09:55.709Z,51.10
2022-08-04T04:12:34.415Z,51.00
2022-08-04T04:15:14.598Z,51.50
2022-08-04T04:18:03.034Z,51.40
2022-08-04T04:21:04.270Z,51.40
2022-08-04T04:24:02.851Z,51.70
2022-08-04T04:26:32.982Z,51.80
2022-08-04T04:29:22.743Z,51.90
2022-08-04T04:32:30.875Z,52.00
2022-08-04T04:35:19.869Z,52.00
2022-08-04T04:38:15.485Z,52.60
2022-08-04T04:41:25.435Z,51.90
2022-08-04T04:44:34.335Z,51.90
2022-08-04T04:47:09.921Z,51.80
2022-08-04T04:49:59.228Z,52.10
2022-08-04T04:52:48.025Z,52.50
2022-08-04T04:55:53.044Z,52.50
2022-08-04T04:58:22.561Z,52.60
2022-08-04T05:01:09.810Z,53.10
2022-08-04T05:04:00.665Z,52.90
2022-08-04T05:06:57.424Z,53.00
2022-08-04T05:09:52.070Z,52.90
2022-08-04T05:12:59.210Z,52.90
2022-08-04T05:15:23.881Z,53.30
2022-08-04T05:17:55.271Z,52.70
2022-08-04T05:20:28.641Z,52.50
2022-08-04T05:23:15.090Z,52.40
2022-08-04T05:26:00.306Z,52.50
2022-08-04T05:28:41.785Z,52.40
2022-08-04T05:31:18.796Z,52.00
2022-08-04T05:33:57.459Z,51.70
2022-08-04T05:36:40.873Z,51.50
2022-08-04T05:39:13.725Z,51.20
2022-08-04T05:41:45.530Z,50.90
2022-08-04T05:44:21.960Z,50.80
2022-08-04T05:46:54.202Z,50.40
2022-08-04T05:49:29.298Z,50.20
2022-08-04T05:52:02.060Z,50.50
2022-08-04T05:54:32.329Z,49.90
2022-08-04T05:57:01.358Z,49.70
2022-08-04T05:59:31.073Z,49.10
2022-08-04T06:02:00.866Z,49.10
2022-08-04T06:04:43.206Z,49.30
2022-08-04T06:07:14.279Z,48.80
2022-08-04T06:09:42.615Z,48.10
2022-08-04T06:12:23.431Z,47.60
2022-08-04T06:14:54.659Z,47.90
2022-08-04T06:19:57.379Z,46.90
2022-08-04T06:20:36.293Z,46.50
2022-08-04T06:23:10.309Z,45.80
2022-08-04T06:25:47.412Z,45.30
2022-08-04T06:28:16.469Z,44.80
2022-08-04T06:30:49.845Z,43.70
2022-08-04T06:33:26.849Z,42.90
2022-08-04T06:35:55.513Z,42.60
2022-08-04T06:38:25.091Z,41.80
2022-08-04T06:40:54.422Z,41.10
2022-08-04T06:43:22.848Z,40.30
2022-08-04T06:45:52.932Z,40.30
2022-08-04T06:48:21.631Z,39.60
2022-08-04T06:51:32.108Z,39.00
2022-08-04T06:53:49.307Z,38.30
2022-08-04T06:56:20.854Z,37.50
2022-08-04T06:58:50.662Z,37.70
2022-08-04T07:01:20.134Z,37.30
2022-08-04T07:03:50.886Z,36.90
2022-08-04T07:06:19.453Z,35.70
2022-08-04T07:08:46.924Z,35.10
2022-08-04T07:11:15.210Z,34.20
2022-08-04T07:13:45.388Z,34.20
2022-08-04T07:16:15.221Z,33.60
2022-08-04T07:18:43.871Z,33.60
2022-08-04T07:21:18.670Z,33.40
2022-08-04T07:23:46.170Z,33.50
2022-08-04T07:26:15.687Z,33.30
2022-08-04T07:28:43.412Z,32.50
2022-08-04T07:31:33.669Z,33.00
2022-08-04T07:34:11.530Z,32.20
2022-08-04T07:36:52.904Z,31.90
2022-08-04T07:39:29.555Z,31.50
2022-08-04T07:42:01.135Z,31.00
2022-08-04T07:44:30.052Z,31.80
2022-08-04T07:46:58.316Z,30.70
2022-08-04T07:49:55.472Z,30.80
2022-08-04T07:52:15.024Z,30.70
2022-08-04T07:54:42.874Z,30.20
2022-08-04T07:57:18.200Z,29.70
2022-08-04T07:59:50.277Z,30.00
2022-08-04T08:02:20.225Z,29.80
2022-08-04T08:04:55.352Z,29.50
2022-08-04T08:07:22.933Z,29.20
2022-08-04T08:09:50.748Z,29.10
2022-08-04T08:12:37.544Z,28.60
2022-08-04T08:15:10.550Z,28.00
2022-08-04T08:17:57.762Z,28.50
2022-08-04T08:20:30.509Z,28.10
2022-08-04T08:23:01.773Z,27.70
2022-08-04T08:25:33.711Z,27.50
2022-08-04T08:28:19.189Z,27.20
2022-08-04T08:30:52.859Z,27.10
2022-08-04T08:33:21.530Z,26.30
2022-08-04T08:36:09.989Z,25.90
2022-08-04T08:39:02.181Z,27.00
2022-08-04T08:41:48.085Z,26.60
2022-08-04T08:45:19.549Z,25.80
2022-08-04T08:48:11.004Z,26.10
2022-08-04T08:51:06.090Z,26.00
2022-08-04T08:53:58.938Z,24.40
2022-08-04T08:56:55.821Z,24.50
2022-08-04T08:59:48.666Z,25.30
2022-08-04T09:02:28.800Z,24.60
2022-08-04T09:05:33.773Z,24.40
2022-08-04T09:08:13.096Z,24.30
2022-08-04T09:11:08.722Z,22.80
2022-08-04T09:13:51.924Z,22.50
2022-08-04T09:16:30.384Z,23.60
2022-08-04T09:19:04.433Z,23.10
2022-08-04T09:21:59.698Z,22.70
2022-08-04T09:24:40.765Z,22.90
2022-08-04T09:27:30.673Z,22.00
2022-08-04T09:30:05.751Z,22.80
2022-08-04T09:32:39.235Z,21.70
2022-08-04T09:35:40.205Z,21.60
2022-08-04T09:38:20.101Z,21.80
2022-08-04T09:41:19.835Z,21.20
2022-08-04T09:44:48.802Z,21.40
2022-08-04T09:47:14.662Z,21.40
2022-08-04T09:50:04.688Z,20.80
2022-08-04T09:53:03.184Z,21.60
2022-08-04T09:55:53.654Z,21.60
2022-08-04T09:58:28.573Z,21.80
2022-08-04T10:01:07.953Z,21.60
2022-08-04T10:03:41.056Z,22.10
2022-08-04T10:06:28.077Z,22.30
2022-08-04T10:09:25.423Z,22.40
2022-08-04T10:11:56.810Z,23.00
2022-08-04T10:14:55.885Z,22.90
2022-08-04T10:17:27.483Z,23.40
2022-08-04T10:20:08.765Z,23.60
2022-08-04T10:23:10.609Z,24.00
2022-08-04T10:26:10.663Z,24.50
2022-08-04T10:28:50.975Z,24.30
2022-08-04T10:31:29.518Z,24.90
2022-08-04T10:33:59.720Z,24.90
2022-08-04T10:37:00.851Z,24.60
2022-08-04T10:40:14.689Z,25.60
2022-08-04T10:43:20.716Z,25.50
2022-08-04T10:46:01.696Z,25.60
2022-08-04T10:48:52.950Z,26.00
2022-08-04T10:51:27.042Z,25.70
2022-08-04T10:54:01.849Z,26.00
2022-08-04T10:56:41.734Z,26.70
2022-08-04T10:59:34.734Z,26.30
2022-08-04T11:02:34.332Z,26.60
2022-08-04T11:05:14.606Z,26.90
2022-08-04T11:07:45.246Z,26.70
2022-08-04T11:10:13.937Z,26.00
2022-08-04T11:12:43.553Z,26.50
2022-08-04T11:15:24.982Z,26.40
2022-08-04T11:18:01.683Z,26.70
2022-08-04T11:20:38.465Z,27.10
2022-08-04T11:23:13.922Z,26.40
2022-08-04T11:25:53.122Z,26.10
2022-08-04T11:28:30.418Z,26.60
2022-08-04T11:31:06.078Z,26.10
2022-08-04T11:34:10.698Z,25.50
2022-08-04T11:37:03.171Z,26.50
2022-08-04T11:39:43.593Z,25.60
2022-08-04T11:42:26.694Z,26.30
2022-08-04T11:45:10.615Z,26.60
2022-08-04T11:47:55.301Z,26.40
2022-08-04T11:50:53.568Z,26.80
2022-08-04T11:53:25.232Z,26.10
2022-08-04T11:56:08.045Z,25.50
2022-08-04T11:58:38.121Z,26.10
2022-08-04T12:01:23.163Z,26.10
2022-08-04T12:04:30.672Z,26.10
2022-08-04T12:07:33.127Z,25.90
2022-08-04T12:10:42.209Z,26.20
2022-08-04T12:13:29.965Z,26.30
2022-08-04T12:16:20.397Z,25.10
2022-08-04T12:19:01.447Z,25.80
2022-08-04T12:21:50.433Z,25.70
2022-08-04T12:24:41.501Z,25.70
2022-08-04T12:27:17.884Z,25.90
2022-08-04T12:29:54.311Z,25.90
2022-08-04T12:32:48.080Z,26.40
2022-08-04T12:35:23.468Z,26.50
2022-08-04T12:38:04.780Z,23.90
2022-08-04T12:40:51.317Z,25.30
2022-08-04T12:43:39.181Z,25.20
2022-08-04T12:46:09.472Z,24.60
2022-08-04T12:48:38.499Z,24.30
2022-08-04T12:52:06.086Z,24.20
2022-08-04T12:53:58.188Z,24.50
2022-08-04T12:56:28.292Z,24.30
2022-08-04T12:59:03.410Z,24.80
2022-08-04T13:02:08.381Z,24.80
2022-08-04T13:04:29.248Z,25.20
2022-08-04T13:07:01.283Z,25.00
2022-08-04T13:09:34.235Z,24.40
2022-08-04T13:12:12.290Z,24.70
2022-08-04T13:14:45.271Z,24.50
2022-08-04T13:17:12.762Z,24.40
2022-08-04T13:19:47.842Z,25.00
2022-08-04T13:22:29.709Z,24.90
2022-08-04T13:26:40.624Z,24.20
2022-08-04T13:27:48.665Z,25.10
2022-08-04T13:30:25.592Z,24.90
2022-08-04T13:33:00.869Z,25.90
2022-08-04T13:35:55.264Z,25.10
2022-08-04T13:38:18.037Z,24.80
2022-08-04T13:40:46.850Z,24.60
2022-08-04T13:44:15.495Z,25.80
2022-08-04T13:46:28.277Z,25.30
2022-08-04T13:49:26.095Z,24.80
2022-08-04T13:51:59.425Z,25.00
2022-08-04T13:54:43.992Z,24.90
2022-08-04T13:57:19.920Z,24.60
2022-08-04T13:59:57.163Z,24.30
2022-08-04T14:02:37.634Z,23.60
2022-08-04T14:05:18.384Z,25.00
2022-08-04T14:07:52.786Z,24.60
2022-08-04T14:10:20.882Z,25.00
2022-08-04T14:12:50.869Z,25.10
2022-08-04T14:16:02.076Z,24.70
2022-08-04T14:18:32.271Z,24.70
2022-08-04T14:21:02.566Z,25.20
2022-08-04T14:24:28.154Z,24.80
2022-08-04T14:27:01.813Z,25.40
2022-08-04T14:29:38.610Z,23.70
2022-08-04T14:32:13.006Z,25.10
2022-08-04T14:34:46.211Z,23.70
2022-08-04T14:37:19.232Z,23.50
2022-08-04T14:40:07.999Z,23.80
2022-08-04T14:42:55.430Z,25.30
2022-08-04T14:45:54.180Z,24.70
2022-08-04T14:48:23.163Z,25.10
2022-08-04T14:50:51.939Z,25.10
2022-08-04T14:53:22.134Z,25.00
2022-08-04T14:55:56.752Z,25.50
2022-08-04T14:58:36.010Z,23.80
2022-08-04T15:01:16.642Z,24.20
2022-08-04T15:03:50.058Z,24.90
2022-08-04T15:06:26.131Z,25.40
2022-08-04T15:08:56.765Z,24.90
2022-08-04T15:11:25.024Z,24.90
2022-08-04T15:13:53.687Z,24.90
2022-08-04T15:16:22.614Z,25.20
2022-08-04T15:18:51.006Z,25.00
2022-08-04T15:21:22.275Z,25.30
2022-08-04T15:23:50.783Z,24.80
2022-08-04T15:26:28.838Z,25.20
2022-08-04T15:29:07.146Z,25.10
2022-08-04T15:32:07.233Z,25.30
2022-08-04T15:34:27.529Z,25.30
2022-08-04T15:37:04.251Z,25.10
2022-08-04T15:39:49.879Z,24.80
2022-08-04T15:42:54.101Z,25.40
2022-08-04T15:46:37.122Z,25.40
2022-08-04T15:48:11.671Z,25.40
2022-08-04T15:50:57.964Z,25.60
2022-08-04T15:54:03.650Z,25.10
2022-08-04T15:56:48.313Z,25.30
2022-08-04T16:00:20.664Z,25.70
2022-08-04T16:02:48.181Z,25.10
2022-08-04T16:05:18.607Z,25.00
2022-08-04T16:08:14.827Z,25.70
2022-08-04T16:10:45.082Z,25.30
2022-08-04T16:13:14.927Z,25.50
2022-08-04T16:15:45.696Z,25.50
2022-08-04T16:18:31.257Z,25.80
2022-08-04T16:21:04.141Z,26.00
2022-08-04T16:23:56.046Z,25.90
2022-08-04T16:26:38.239Z,25.80
2022-08-04T16:29:28.318Z,25.70
2022-08-04T16:32:04.947Z,26.00
2022-08-04T16:34:47.789Z,26.00
2022-08-04T16:37:19.386Z,25.20
2022-08-04T16:39:51.142Z,26.00
2022-08-04T16:42:28.338Z,25.20
2022-08-04T16:45:12.136Z,26.30
2022-08-04T16:47:49.619Z,25.90
2022-08-04T16:50:22.954Z,25.50
2022-08-04T16:52:55.323Z,25.80
2022-08-04T16:55:25.398Z,25.70
2022-08-04T16:57:55.048Z,25.50
2022-08-04T17:00:36.799Z,26.10
2022-08-04T17:03:10.410Z,26.60
2022-08-04T17:05:40.403Z,26.80
2022-08-04T17:10:57.123Z,25.40
2022-08-04T17:14:03.101Z,26.60
2022-08-04T17:16:23.677Z,26.40
2022-08-04T17:18:55.612Z,26.70
2022-08-04T17:21:26.252Z,26.80
2022-08-04T17:24:16.114Z,26.40
2022-08-04T17:26:51.782Z,27.20
2022-08-04T17:29:44.430Z,26.90
2022-08-04T17:32:17.167Z,27.50
2022-08-04T17:34:53.274Z,27.20
2022-08-04T17:37:39.371Z,26.80
2022-08-04T17:40:10.743Z,27.20
2022-08-04T17:42:40.212Z,27.40
2022-08-04T17:48:24.761Z,27.10
2022-08-04T17:50:52.553Z,27.10
2022-08-04T17:54:02.828Z,27.00
2022-08-04T17:56:36.410Z,26.90
2022-08-04T17:59:56.064Z,27.30
2022-08-04T18:05:50.159Z,27.90
2022-08-04T18:08:45.948Z,27.30
2022-08-04T18:11:22.103Z,27.10
2022-08-04T18:13:57.085Z,27.30
2022-08-04T18:16:25.104Z,27.40
2022-08-04T18:19:11.628Z,27.60
2022-08-04T18:21:46.639Z,27.80
2022-08-04T18:24:34.175Z,28.00
2022-08-04T18:27:06.602Z,28.90
2022-08-04T18:29:39.147Z,28.40
2022-08-04T18:32:09.081Z,28.00
2022-08-04T18:34:40.733Z,27.60
2022-08-04T18:38:03.415Z,28.20
2022-08-04T18:40:26.497Z,28.00
2022-08-04T18:43:00.082Z,29.00
2022-08-04T18:45:33.938Z,28.80
2022-08-04T18:48:04.329Z,27.90
2022-08-04T18:51:23.039Z,28.20
2022-08-04T18:53:34.848Z,28.20
2022-08-04T18:56:19.922Z,27.70
2022-08-04T18:58:54.613Z,28.00
2022-08-04T19:01:29.543Z,28.00
2022-08-04T19:04:04.909Z,28.50
2022-08-04T19:07:30.050Z,28.90
2022-08-04T19:10:26.531Z,27.80
2022-08-04T19:12:54.703Z,28.10
2022-08-04T19:15:33.901Z,28.10
2022-08-04T19:18:06.899Z,27.90
2022-08-04T19:20:37.072Z,28.10
2022-08-04T19:24:11.358Z,29.10
2022-08-04T19:26:02.648Z,29.00
2022-08-04T19:28:34.904Z,29.30
2022-08-04T19:31:06.135Z,29.90
2022-08-04T19:33:58.302Z,29.30
2022-08-04T19:36:28.522Z,29.10
2022-08-04T19:38:57.867Z,29.00
2022-08-04T19:41:27.145Z,29.90
2022-08-04T19:43:55.639Z,30.70
2022-08-04T19:46:24.754Z,30.40
2022-08-04T19:48:59.797Z,30.90
2022-08-04T19:51:33.545Z,31.30
2022-08-04T19:54:02.921Z,31.80
2022-08-04T19:56:40.162Z,32.40
2022-08-04T19:59:12.783Z,32.20
2022-08-04T20:01:45.624Z,32.50
2022-08-04T20:04:14.748Z,32.80
2022-08-04T20:06:42.909Z,32.80
2022-08-04T20:09:26.149Z,31.90
2022-08-04T20:11:56.270Z,32.00
2022-08-04T20:14:43.801Z,32.80
2022-08-04T20:17:11.172Z,32.00
2022-08-04T20:19:39.435Z,33.30
2022-08-04T20:22:50.797Z,31.80
2022-08-04T20:25:01.121Z,31.60
2022-08-04T20:28:00.215Z,31.60
2022-08-04T20:30:29.658Z,30.80
2022-08-04T20:32:57.697Z,31.20
2022-08-04T20:35:26.746Z,31.40
2022-08-04T20:38:01.008Z,31.60
2022-08-04T20:40:30.343Z,31.90
2022-08-04T20:42:59.162Z,32.00
2022-08-04T20:45:55.836Z,32.30
2022-08-04T20:48:14.263Z,32.70
2022-08-04T20:50:45.132Z,32.90
2022-08-04T20:56:02.290Z,33.60
2022-08-04T20:58:30.043Z,33.90
2022-08-04T21:00:57.484Z,34.10
2022-08-04T21:03:38.733Z,34.50
2022-08-04T21:06:12.349Z,34.50
2022-08-04T21:08:39.661Z,34.70
2022-08-04T21:11:08.947Z,35.10
2022-08-04T21:13:50.883Z,35.30
2022-08-04T21:16:55.520Z,35.70
2022-08-04T21:19:13.144Z,35.70
2022-08-04T21:21:43.403Z,35.90
2022-08-04T21:24:26.004Z,35.80
2022-08-04T21:26:56.753Z,36.20
2022-08-04T21:29:34.756Z,36.30
2022-08-04T21:32:05.970Z,36.50
2022-08-04T21:34:39.482Z,36.50
2022-08-04T21:37:10.247Z,37.00
2022-08-04T21:39:50.355Z,37.30
2022-08-04T21:42:29.539Z,37.20
2022-08-04T21:45:10.486Z,37.20
2022-08-04T21:47:46.614Z,37.40
2022-08-04T21:50:19.597Z,37.50
2022-08-04T21:52:49.125Z,37.60
2022-08-04T21:55:17.695Z,37.70
2022-08-04T21:57:46.695Z,37.80
2022-08-04T22:00:18.417Z,37.80
2022-08-04T22:02:53.224Z,38.00
2022-08-04T22:05:22.347Z,38.70
2022-08-04T22:07:51.658Z,38.30
2022-08-04T22:10:32.133Z,38.30
2022-08-04T22:13:02.928Z,38.40
2022-08-04T22:16:03.576Z,38.40
2022-08-04T22:18:24.401Z,38.70
2022-08-04T22:20:54.799Z,38.80
2022-08-04T22:23:25.197Z,38.80
2022-08-04T22:25:55.440Z,38.80
2022-08-04T22:28:29.227Z,39.00
2022-08-04T22:30:57.437Z,38.80
2022-08-04T22:33:25.197Z,39.20
2022-08-04T22:36:14.701Z,39.30
2022-08-04T22:38:48.495Z,39.30
2022-08-04T22:41:21.448Z,39.50
2022-08-04T22:44:01.138Z,39.50
2022-08-04T22:46:30.187Z,39.60
2022-08-04T22:48:57.814Z,40.00
2022-08-04T22:51:26.959Z,39.80
2022-08-04T22:53:55.280Z,40.80
2022-08-04T22:56:37.929Z,40.10
2022-08-04T22:59:10.955Z,40.50
2022-08-04T23:02:00.735Z,40.00
2022-08-04T23:04:27.628Z,40.90
2022-08-04T23:06:54.993Z,40.00
2022-08-04T23:09:26.885Z,40.00
2022-08-04T23:12:25.089Z,40.70
2022-08-04T23:14:53.649Z,40.50
2022-08-04T23:17:23.410Z,40.80
2022-08-04T23:19:57.973Z,40.70
2022-08-04T23:22:41.454Z,40.60
2022-08-04T23:25:15.095Z,41.00
2022-08-04T23:27:51.024Z,40.90
2022-08-04T23:30:24.650Z,41.00
2022-08-04T23:32:56.889Z,41.30
2022-08-04T23:35:24.510Z,41.00
2022-08-04T23:37:57.087Z,41.40
2022-08-04T23:40:33.435Z,41.10
2022-08-04T23:43:17.149Z,41.00
2022-08-04T23:46:07.439Z,41.40
2022-08-04T23:48:34.379Z,41.20
2022-08-04T23:51:04.408Z,41.80
2022-08-04T23:54:02.225Z,41.90
2022-08-04T23:56:32.053Z,41.90
2022-08-04T23:59:03.542Z,41.90
