createdAt,value
2023-05-18T00:00:02.652Z,101446.10
2023-05-18T00:02:31.898Z,101444.73
2023-05-18T00:05:02.313Z,101444.75
2023-05-18T00:07:34.316Z,101439.88
2023-05-18T00:10:02.000Z,101435.92
2023-05-18T00:12:29.155Z,101431.70
2023-05-18T00:14:56.124Z,101424.58
2023-05-18T00:17:23.758Z,101418.64
2023-05-18T00:19:50.891Z,101419.69
2023-05-18T00:22:20.778Z,101416.39
2023-05-18T00:24:47.973Z,101415.88
2023-05-18T00:27:15.278Z,101413.33
2023-05-18T00:29:42.340Z,101411.34
2023-05-18T00:32:09.460Z,101408.58
2023-05-18T00:34:37.457Z,101410.60
2023-05-18T00:37:04.634Z,101408.74
2023-05-18T00:39:31.659Z,101411.14
2023-05-18T00:41:58.734Z,101409.06
2023-05-18T00:44:25.845Z,101414.55
2023-05-18T00:46:52.878Z,101410.52
2023-05-18T00:49:19.870Z,101410.42
2023-05-18T00:51:47.092Z,101407.52
2023-05-18T00:54:14.116Z,101405.79
2023-05-18T00:56:46.387Z,101399.67
2023-05-18T00:59:13.619Z,101395.89
2023-05-18T01:01:46.418Z,101395.71
2023-05-18T01:04:16.471Z,101401.60
2023-05-18T01:06:44.015Z,101402.24
2023-05-18T01:09:12.157Z,101401.70
2023-05-18T01:11:57.481Z,101398.34
2023-05-18T01:14:30.740Z,101400.66
2023-05-18T01:17:03.607Z,101398.59
2023-05-18T01:19:43.126Z,101400.05
2023-05-18T01:22:35.232Z,101404.84
2023-05-18T01:25:14.933Z,101408.03
2023-05-18T01:27:42.456Z,101408.05
2023-05-18T01:30:09.590Z,101407.88
2023-05-18T01:32:40.870Z,101408.10
2023-05-18T01:35:09.086Z,101409.51
2023-05-18T01:37:36.144Z,101405.94
2023-05-18T01:40:05.650Z,101408.84
2023-05-18T01:42:34.469Z,101410.90
2023-05-18T01:45:08.344Z,101414.21
2023-05-18T01:47:35.687Z,101414.95
2023-05-18T01:50:10.013Z,101415.17
2023-05-18T01:52:40.650Z,101417.21
2023-05-18T01:55:08.130Z,101419.08
2023-05-18T01:57:35.631Z,101421.77
2023-05-18T02:00:04.357Z,101420.10
2023-05-18T02:02:43.072Z,101420.40
2023-05-18T02:05:12.616Z,101420.77
2023-05-18T02:07:40.272Z,101420.30
2023-05-18T02:10:09.273Z,101418.30
2023-05-18T02:12:36.488Z,101414.27
2023-05-18T02:15:05.774Z,101418.95
2023-05-18T02:17:33.754Z,101417.27
2023-05-18T02:20:00.969Z,101423.25
2023-05-18T02:22:28.064Z,101424.75
2023-05-18T02:24:55.132Z,101426.30
2023-05-18T02:27:22.266Z,101427.41
2023-05-18T02:29:49.410Z,101423.08
2023-05-18T02:32:16.758Z,101419.74
2023-05-18T02:34:46.493Z,101420.38
2023-05-18T02:37:14.280Z,101423.65
2023-05-18T02:39:41.396Z,101419.86
2023-05-18T02:42:08.441Z,101425.84
2023-05-18T02:44:35.495Z,101430.95
2023-05-18T02:47:02.706Z,101433.52
2023-05-18T02:49:29.880Z,101436.70
2023-05-18T02:51:56.998Z,101433.54
2023-05-18T02:54:24.037Z,101434.31
2023-05-18T02:56:51.079Z,101435.27
2023-05-18T02:59:31.522Z,101442.34
2023-05-18T03:01:58.616Z,101433.20
2023-05-18T03:04:26.304Z,101437.59
2023-05-18T03:06:57.452Z,101438.14
2023-05-18T03:09:24.739Z,101437.27
2023-05-18T03:11:53.650Z,101441.17
2023-05-18T03:14:20.780Z,101442.77
2023-05-18T03:16:48.217Z,101442.55
2023-05-18T03:19:16.287Z,101445.19
2023-05-18T03:21:44.097Z,101447.64
2023-05-18T03:24:14.723Z,101452.38
2023-05-18T03:26:44.421Z,101451.27
2023-05-18T03:29:13.747Z,101451.07
2023-05-18T03:31:41.199Z,101448.23
2023-05-18T03:34:08.459Z,101452.81
2023-05-18T03:36:35.890Z,101450.31
2023-05-18T03:39:03.085Z,101442.91
2023-05-18T03:41:30.252Z,101444.42
2023-05-18T03:43:57.360Z,101435.84
2023-05-18T03:46:24.702Z,101436.08
2023-05-18T03:48:54.096Z,101435.36
2023-05-18T03:51:24.555Z,101430.52
2023-05-18T03:53:51.551Z,101429.92
2023-05-18T03:56:18.560Z,101438.48
2023-05-18T03:58:45.790Z,101443.21
2023-05-18T04:01:13.012Z,101447.90
2023-05-18T04:03:40.930Z,101456.74
2023-05-18T04:06:10.463Z,101459.95
2023-05-18T04:08:37.660Z,101464.65
2023-05-18T04:11:04.988Z,101464.77
2023-05-18T04:13:32.057Z,101464.83
2023-05-18T04:15:59.289Z,101466.29
2023-05-18T04:18:30.435Z,101466.65
2023-05-18T04:20:57.542Z,101474.23
2023-05-18T04:23:24.531Z,101471.27
2023-05-18T04:25:51.708Z,101479.89
2023-05-18T04:28:19.394Z,101476.37
2023-05-18T04:30:47.799Z,101475.48
2023-05-18T04:33:16.444Z,101480.05
2023-05-18T04:35:45.036Z,101485.44
2023-05-18T04:38:13.046Z,101483.45
2023-05-18T04:40:42.884Z,101485.52
2023-05-18T04:43:11.820Z,101483.52
2023-05-18T04:45:39.098Z,101485.38
2023-05-18T04:48:06.864Z,101483.65
2023-05-18T04:50:33.929Z,101490.16
2023-05-18T04:53:02.634Z,101489.38
2023-05-18T04:55:31.493Z,101490.03
2023-05-18T04:58:03.589Z,101489.14
2023-05-18T05:00:30.985Z,101489.92
2023-05-18T05:02:58.640Z,101493.80
2023-05-18T05:05:27.399Z,101493.42
2023-05-18T05:07:54.810Z,101492.50
2023-05-18T05:10:22.073Z,101488.11
2023-05-18T05:12:50.076Z,101484.45
2023-05-18T05:15:17.905Z,101487.08
2023-05-18T05:17:46.956Z,101485.78
2023-05-18T05:20:14.208Z,101489.26
2023-05-18T05:22:42.185Z,101488.52
2023-05-18T05:25:11.517Z,101489.34
2023-05-18T05:27:38.617Z,101492.05
2023-05-18T05:30:06.241Z,101492.07
2023-05-18T05:32:36.488Z,101492.86
2023-05-18T05:35:04.336Z,101492.79
2023-05-18T05:37:31.905Z,101495.48
2023-05-18T05:39:59.616Z,101498.20
2023-05-18T05:42:27.803Z,101491.71
2023-05-18T05:44:54.934Z,101489.77
2023-05-18T05:47:22.917Z,101486.03
2023-05-18T05:49:50.001Z,101482.52
2023-05-18T05:52:17.087Z,101478.97
2023-05-18T05:54:44.582Z,101480.00
2023-05-18T05:57:11.974Z,101480.17
2023-05-18T05:59:38.983Z,101482.16
2023-05-18T06:02:06.070Z,101481.63
2023-05-18T06:04:33.393Z,101484.82
2023-05-18T06:07:01.899Z,101487.52
2023-05-18T06:09:29.163Z,101485.02
2023-05-18T06:11:56.601Z,101489.23
2023-05-18T06:14:24.573Z,101494.11
2023-05-18T06:16:52.013Z,101490.85
2023-05-18T06:19:19.140Z,101493.20
2023-05-18T06:21:46.517Z,101494.76
2023-05-18T06:24:13.675Z,101496.15
2023-05-18T06:26:45.423Z,101491.84
2023-05-18T06:29:30.875Z,101497.66
2023-05-18T06:32:07.410Z,101498.77
2023-05-18T06:34:37.883Z,101498.03
2023-05-18T06:37:05.732Z,101494.20
2023-05-18T06:39:32.767Z,101499.28
2023-05-18T06:42:00.193Z,101498.31
2023-05-18T06:44:32.470Z,101500.73
2023-05-18T06:47:06.003Z,101504.41
2023-05-18T06:49:33.646Z,101503.80
2023-05-18T06:52:00.725Z,101507.98
2023-05-18T06:54:29.652Z,101504.31
2023-05-18T06:56:56.873Z,101504.49
2023-05-18T06:59:23.916Z,101503.17
2023-05-18T07:01:51.097Z,101509.28
2023-05-18T07:04:19.551Z,101507.80
2023-05-18T07:06:46.801Z,101500.80
2023-05-18T07:10:53.039Z,101499.36
2023-05-18T07:13:20.682Z,101500.08
2023-05-18T07:15:47.838Z,101496.55
2023-05-18T07:18:15.559Z,101499.33
2023-05-18T07:20:42.843Z,101500.16
2023-05-18T07:23:09.935Z,101500.28
2023-05-18T07:25:37.179Z,101491.85
2023-05-18T07:28:04.720Z,101500.03
2023-05-18T07:30:32.474Z,101501.99
2023-05-18T07:32:59.462Z,101500.42
2023-05-18T07:35:27.277Z,101506.00
2023-05-18T07:37:54.363Z,101505.21
2023-05-18T07:40:21.779Z,101506.24
2023-05-18T07:46:13.857Z,101510.92
2023-05-18T07:48:41.379Z,101508.20
2023-05-18T07:51:08.994Z,101510.80
2023-05-18T07:53:36.618Z,101515.20
2023-05-18T07:56:05.355Z,101516.44
2023-05-18T07:58:32.607Z,101519.96
2023-05-18T08:00:59.819Z,101520.66
2023-05-18T08:03:27.527Z,101521.05
2023-05-18T08:05:54.742Z,101524.56
2023-05-18T08:08:22.275Z,101521.48
2023-05-18T08:10:49.541Z,101522.64
2023-05-18T08:13:16.564Z,101522.43
2023-05-18T08:15:43.828Z,101518.70
2023-05-18T08:18:11.050Z,101520.88
2023-05-18T08:20:39.277Z,101521.42
2023-05-18T08:23:06.455Z,101515.06
2023-05-18T08:25:33.765Z,101520.95
2023-05-18T08:28:01.081Z,101522.09
2023-05-18T08:30:28.354Z,101515.66
2023-05-18T08:32:55.534Z,101513.61
2023-05-18T08:35:23.067Z,101515.84
2023-05-18T08:37:50.931Z,101517.59
2023-05-18T08:40:18.207Z,101518.91
2023-05-18T08:43:19.431Z,101519.81
2023-05-18T08:45:48.935Z,101518.99
2023-05-18T08:48:16.772Z,101517.40
2023-05-18T08:50:44.056Z,101517.13
2023-05-18T08:53:12.189Z,101518.91
2023-05-18T08:55:39.959Z,101520.29
2023-05-18T08:58:08.369Z,101518.08
2023-05-18T09:00:35.782Z,101514.44
2023-05-18T09:03:04.610Z,101508.82
2023-05-18T09:05:32.216Z,101507.48
2023-05-18T09:07:59.850Z,101513.05
2023-05-18T09:10:27.062Z,101510.09
2023-05-18T09:12:54.238Z,101505.20
2023-05-18T09:15:22.317Z,101503.16
2023-05-18T09:17:49.480Z,101502.77
2023-05-18T09:20:18.249Z,101502.73
2023-05-18T09:22:45.487Z,101499.95
2023-05-18T09:25:12.687Z,101499.27
2023-05-18T09:27:39.837Z,101498.29
2023-05-18T09:30:11.048Z,101498.33
2023-05-18T09:32:38.245Z,101500.82
2023-05-18T09:35:06.875Z,101499.55
2023-05-18T09:37:34.333Z,101495.69
2023-05-18T09:40:06.369Z,101496.84
2023-05-18T09:42:44.195Z,101496.19
2023-05-18T09:45:24.060Z,101490.67
2023-05-18T09:47:51.759Z,101487.95
2023-05-18T09:50:22.843Z,101486.83
2023-05-18T09:52:50.498Z,101485.19
2023-05-18T09:55:18.678Z,101486.04
2023-05-18T09:57:52.092Z,101482.75
2023-05-18T10:00:20.811Z,101483.94
2023-05-18T10:02:52.479Z,101479.12
2023-05-18T10:05:36.334Z,101480.73
2023-05-18T10:08:04.045Z,101478.13
2023-05-18T10:10:31.307Z,101477.00
2023-05-18T10:12:58.957Z,101474.06
2023-05-18T10:15:26.632Z,101466.90
2023-05-18T10:17:56.561Z,101464.27
2023-05-18T10:20:27.982Z,101461.14
2023-05-18T10:22:56.002Z,101457.19
2023-05-18T10:25:24.104Z,101453.42
2023-05-18T10:27:52.180Z,101449.48
2023-05-18T10:30:19.430Z,101448.31
2023-05-18T10:32:47.052Z,101447.30
2023-05-18T10:35:14.553Z,101448.66
2023-05-18T10:37:43.891Z,101448.46
2023-05-18T10:40:12.107Z,101448.04
2023-05-18T10:42:56.970Z,101448.35
2023-05-18T10:45:24.551Z,101448.02
2023-05-18T10:47:54.759Z,101444.13
2023-05-18T10:50:23.242Z,101443.88
2023-05-18T10:52:50.703Z,101441.19
2023-05-18T10:55:18.057Z,101436.99
2023-05-18T10:57:48.699Z,101434.27
2023-05-18T11:00:16.582Z,101434.77
2023-05-18T11:02:44.248Z,101431.33
2023-05-18T11:05:11.945Z,101434.46
2023-05-18T11:07:39.274Z,101430.02
2023-05-18T11:10:11.246Z,101433.24
2023-05-18T11:12:38.885Z,101430.38
2023-05-18T11:15:06.965Z,101426.37
2023-05-18T11:17:34.263Z,101422.52
2023-05-18T11:20:12.058Z,101421.36
2023-05-18T11:22:58.001Z,101416.23
2023-05-18T11:25:26.042Z,101414.71
2023-05-18T11:27:54.276Z,101416.42
2023-05-18T11:30:31.473Z,101414.69
2023-05-18T11:33:11.575Z,101415.59
2023-05-18T11:36:12.084Z,101415.25
2023-05-18T11:38:46.495Z,101415.55
2023-05-18T11:41:44.981Z,101412.73
2023-05-18T11:44:12.296Z,101407.83
2023-05-18T11:46:51.978Z,101405.83
2023-05-18T11:49:21.165Z,101406.11
2023-05-18T11:52:07.718Z,101402.40
2023-05-18T11:54:58.412Z,101410.81
2023-05-18T11:57:34.471Z,101408.14
2023-05-18T12:00:03.118Z,101411.05
2023-05-18T12:02:39.784Z,101409.02
2023-05-18T12:05:08.389Z,101408.42
2023-05-18T12:07:36.514Z,101409.77
2023-05-18T12:10:17.283Z,101416.54
2023-05-18T12:12:44.430Z,101416.35
2023-05-18T12:15:12.101Z,101416.80
2023-05-18T12:17:43.160Z,101411.35
2023-05-18T12:20:13.857Z,101415.61
2023-05-18T12:22:44.468Z,101414.09
2023-05-18T12:25:11.674Z,101414.73
2023-05-18T12:27:43.862Z,101415.20
2023-05-18T12:30:18.534Z,101416.90
2023-05-18T12:32:50.517Z,101413.48
2023-05-18T12:35:17.994Z,101417.05
2023-05-18T12:37:46.089Z,101416.73
2023-05-18T12:40:14.420Z,101417.83
2023-05-18T12:42:54.427Z,101423.52
2023-05-18T12:45:23.353Z,101423.30
2023-05-18T12:47:54.762Z,101419.59
2023-05-18T12:50:23.511Z,101420.08
2023-05-18T12:52:50.978Z,101417.16
2023-05-18T12:55:25.436Z,101416.44
2023-05-18T12:58:06.367Z,101417.48
2023-05-18T13:00:37.197Z,101417.48
2023-05-18T13:03:09.257Z,101415.33
2023-05-18T13:05:37.410Z,101418.62
2023-05-18T13:08:04.506Z,101416.71
2023-05-18T13:10:34.927Z,101420.40
2023-05-18T13:13:03.980Z,101416.95
2023-05-18T13:15:37.404Z,101416.42
2023-05-18T13:18:06.127Z,101414.75
2023-05-18T13:20:40.599Z,101415.01
2023-05-18T13:23:09.347Z,101416.93
2023-05-18T13:25:36.475Z,101417.40
2023-05-18T13:28:04.162Z,101413.55
2023-05-18T13:30:31.456Z,101408.43
2023-05-18T13:32:59.797Z,101413.64
2023-05-18T13:35:27.018Z,101413.44
2023-05-18T13:37:54.133Z,101411.82
2023-05-18T13:40:22.315Z,101411.28
2023-05-18T13:42:49.339Z,101407.86
2023-05-18T13:45:16.538Z,101409.19
2023-05-18T13:47:45.988Z,101407.13
2023-05-18T13:50:13.101Z,101410.93
2023-05-18T13:52:40.215Z,101408.86
2023-05-18T13:55:07.706Z,101410.32
2023-05-18T13:57:35.173Z,101407.85
2023-05-18T14:00:10.337Z,101410.44
2023-05-18T14:02:41.277Z,101406.42
2023-05-18T14:05:08.906Z,101408.23
2023-05-18T14:07:36.943Z,101408.96
2023-05-18T14:10:05.025Z,101408.21
2023-05-18T14:12:32.532Z,101408.42
2023-05-18T14:14:59.838Z,101407.69
2023-05-18T14:17:27.712Z,101405.86
2023-05-18T14:19:54.767Z,101405.96
2023-05-18T14:22:22.236Z,101408.03
2023-05-18T14:24:49.557Z,101409.64
2023-05-18T14:27:16.614Z,101403.33
2023-05-18T14:29:43.681Z,101402.23
2023-05-18T14:32:10.762Z,101400.64
2023-05-18T14:34:37.832Z,101401.98
2023-05-18T14:37:05.007Z,101400.64
2023-05-18T14:39:32.026Z,101397.89
2023-05-18T14:41:59.043Z,101397.98
2023-05-18T14:44:26.057Z,101395.20
2023-05-18T14:46:53.269Z,101397.13
2023-05-18T14:49:20.420Z,101392.31
2023-05-18T14:51:47.535Z,101392.87
2023-05-18T14:54:14.613Z,101394.23
2023-05-18T14:56:41.629Z,101392.81
2023-05-18T14:59:08.878Z,101390.45
2023-05-18T15:01:35.947Z,101387.98
2023-05-18T15:04:03.126Z,101386.05
2023-05-18T15:06:30.133Z,101385.41
2023-05-18T15:08:57.300Z,101384.02
2023-05-18T15:11:24.392Z,101386.18
2023-05-18T15:13:51.497Z,101386.65
2023-05-18T15:16:19.886Z,101384.22
2023-05-18T15:18:47.105Z,101386.91
2023-05-18T15:21:14.163Z,101387.36
2023-05-18T15:23:41.257Z,101387.33
2023-05-18T15:26:09.305Z,101386.85
2023-05-18T15:28:36.477Z,101388.73
2023-05-18T15:31:03.535Z,101384.56
2023-05-18T15:33:30.585Z,101387.11
2023-05-18T15:35:57.684Z,101385.73
2023-05-18T15:38:24.670Z,101383.92
2023-05-18T15:40:51.698Z,101379.67
2023-05-18T15:43:18.837Z,101381.73
2023-05-18T15:45:46.030Z,101382.21
2023-05-18T15:48:13.269Z,101382.57
2023-05-18T15:50:40.286Z,101378.90
2023-05-18T15:53:07.320Z,101383.16
2023-05-18T15:55:34.314Z,101383.67
2023-05-18T15:58:01.490Z,101387.84
2023-05-18T16:00:29.823Z,101388.02
2023-05-18T16:02:57.004Z,101389.33
2023-05-18T16:05:24.090Z,101391.55
2023-05-18T16:07:51.384Z,101392.90
2023-05-18T16:10:18.757Z,101395.02
2023-05-18T16:12:45.895Z,101397.69
2023-05-18T16:15:12.917Z,101403.14
2023-05-18T16:17:39.994Z,101402.98
2023-05-18T16:20:07.725Z,101407.24
2023-05-18T16:22:34.712Z,101404.23
2023-05-18T16:25:01.764Z,101406.42
2023-05-18T16:27:28.768Z,101405.80
2023-05-18T16:29:55.996Z,101410.13
2023-05-18T16:32:24.743Z,101412.48
2023-05-18T16:34:52.132Z,101413.44
2023-05-18T16:37:19.365Z,101414.94
2023-05-18T16:39:46.405Z,101414.88
2023-05-18T16:42:13.460Z,101419.38
2023-05-18T16:44:40.586Z,101420.73
2023-05-18T16:47:07.582Z,101418.80
2023-05-18T16:49:34.653Z,101417.88
2023-05-18T16:52:02.054Z,101418.98
2023-05-18T16:54:29.079Z,101417.95
2023-05-18T16:56:56.690Z,101418.20
2023-05-18T16:59:24.529Z,101420.95
2023-05-18T17:01:51.719Z,101417.64
2023-05-18T17:04:18.884Z,101422.00
2023-05-18T17:06:46.014Z,101422.31
2023-05-18T17:09:13.480Z,101426.59
2023-05-18T17:11:40.551Z,101428.33
2023-05-18T17:14:07.587Z,101426.05
2023-05-18T17:16:40.407Z,101426.66
2023-05-18T17:19:07.981Z,101423.38
2023-05-18T17:21:35.021Z,101420.63
2023-05-18T17:24:02.025Z,101423.71
2023-05-18T17:26:33.482Z,101423.25
2023-05-18T17:29:00.573Z,101428.63
2023-05-18T17:31:27.649Z,101428.55
2023-05-18T17:33:54.835Z,101430.02
2023-05-18T17:36:22.453Z,101429.91
2023-05-18T17:38:49.457Z,101430.11
2023-05-18T17:41:16.514Z,101433.47
2023-05-18T17:43:43.528Z,101438.73
2023-05-18T17:46:10.543Z,101442.13
2023-05-18T17:48:37.546Z,101444.70
2023-05-18T17:51:04.599Z,101446.39
2023-05-18T17:53:31.581Z,101444.98
2023-05-18T17:55:58.561Z,101449.86
2023-05-18T17:58:25.544Z,101454.67
2023-05-18T18:00:52.721Z,101455.21
2023-05-18T18:03:21.050Z,101455.11
2023-05-18T18:05:48.120Z,101457.98
2023-05-18T18:08:16.417Z,101462.24
2023-05-18T18:10:43.470Z,101466.12
2023-05-18T18:13:10.494Z,101470.89
2023-05-18T18:15:37.487Z,101471.95
2023-05-18T18:18:04.697Z,101472.83
2023-05-18T18:20:36.692Z,101475.13
2023-05-18T18:23:03.866Z,101480.44
2023-05-18T18:25:31.058Z,101478.30
2023-05-18T18:27:58.354Z,101477.35
2023-05-18T18:30:25.524Z,101480.67
2023-05-18T18:32:52.659Z,101484.80
2023-05-18T18:35:19.741Z,101487.48
2023-05-18T18:37:47.497Z,101484.82
2023-05-18T18:40:18.043Z,101481.91
2023-05-18T18:42:45.434Z,101483.33
2023-05-18T18:45:12.495Z,101483.61
2023-05-18T18:47:39.644Z,101487.27
2023-05-18T18:50:07.456Z,101486.07
2023-05-18T18:52:34.507Z,101488.02
2023-05-18T18:55:01.564Z,101488.39
2023-05-18T18:57:28.598Z,101488.65
2023-05-18T18:59:56.447Z,101489.23
2023-05-18T19:02:23.898Z,101492.20
2023-05-18T19:04:51.050Z,101494.32
2023-05-18T19:07:18.328Z,101495.54
2023-05-18T19:09:45.690Z,101498.52
2023-05-18T19:12:12.804Z,101504.91
2023-05-18T19:14:39.918Z,101503.18
2023-05-18T19:17:07.166Z,101506.64
2023-05-18T19:19:34.180Z,101508.49
2023-05-18T19:22:01.230Z,101511.76
2023-05-18T19:24:28.399Z,101512.28
2023-05-18T19:26:55.563Z,101516.02
2023-05-18T19:29:25.166Z,101517.02
2023-05-18T19:31:55.939Z,101516.27
2023-05-18T19:34:23.219Z,101520.80
2023-05-18T19:36:50.657Z,101527.17
2023-05-18T19:39:18.017Z,101524.95
2023-05-18T19:41:45.493Z,101525.16
2023-05-18T19:44:12.990Z,101526.64
2023-05-18T19:46:40.013Z,101529.05
2023-05-18T19:49:07.279Z,101531.59
2023-05-18T19:51:34.380Z,101536.41
2023-05-18T19:54:01.482Z,101531.36
2023-05-18T19:56:28.530Z,101529.64
2023-05-18T19:58:55.528Z,101530.81
2023-05-18T20:01:24.946Z,101532.90
2023-05-18T20:03:52.104Z,101532.41
2023-05-18T20:06:19.579Z,101532.39
2023-05-18T20:08:46.825Z,101530.22
2023-05-18T20:11:14.918Z,101529.79
2023-05-18T20:13:46.174Z,101530.16
2023-05-18T20:16:13.844Z,101529.27
2023-05-18T20:18:41.002Z,101534.43
2023-05-18T20:21:08.851Z,101528.61
2023-05-18T20:23:35.877Z,101538.89
2023-05-18T20:26:02.927Z,101537.25
2023-05-18T20:28:31.666Z,101533.58
2023-05-18T20:30:59.384Z,101535.84
2023-05-18T20:33:26.683Z,101537.10
2023-05-18T20:35:53.735Z,101536.21
2023-05-18T20:38:20.842Z,101542.67
2023-05-18T20:40:51.166Z,101541.45
2023-05-18T20:43:18.387Z,101540.48
2023-05-18T20:45:49.536Z,101541.70
2023-05-18T20:48:24.687Z,101537.87
2023-05-18T20:50:52.423Z,101538.66
2023-05-18T20:53:19.769Z,101536.68
2023-05-18T20:55:47.821Z,101535.27
2023-05-18T20:58:15.344Z,101536.84
2023-05-18T21:00:42.394Z,101534.41
2023-05-18T21:03:09.573Z,101539.01
2023-05-18T21:05:36.774Z,101536.94
2023-05-18T21:08:03.910Z,101534.04
2023-05-18T21:10:32.282Z,101534.18
2023-05-18T21:12:59.449Z,101529.83
2023-05-18T21:15:26.540Z,101530.30
2023-05-18T21:17:55.016Z,101530.00
2023-05-18T21:20:22.207Z,101531.78
2023-05-18T21:22:49.255Z,101532.73
2023-05-18T21:25:17.922Z,101532.14
2023-05-18T21:27:44.910Z,101532.91
2023-05-18T21:30:13.268Z,101532.12
2023-05-18T21:32:40.993Z,101533.44
2023-05-18T21:35:08.139Z,101531.65
2023-05-18T21:37:35.187Z,101528.16
2023-05-18T21:40:02.196Z,101526.36
2023-05-18T21:42:29.195Z,101528.36
2023-05-18T21:44:56.247Z,101526.42
2023-05-18T21:47:23.773Z,101530.36
2023-05-18T21:49:50.807Z,101529.36
2023-05-18T21:52:17.846Z,101531.34
2023-05-18T21:54:44.818Z,101527.79
2023-05-18T21:57:11.813Z,101522.95
2023-05-18T21:59:38.786Z,101525.24
2023-05-18T22:02:05.913Z,101526.75
2023-05-18T22:04:32.992Z,101528.34
2023-05-18T22:07:01.063Z,101528.92
2023-05-18T22:09:28.972Z,101524.93
2023-05-18T22:11:56.067Z,101524.35
2023-05-18T22:14:23.064Z,101522.74
2023-05-18T22:16:50.113Z,101522.80
2023-05-18T22:19:17.166Z,101522.05
2023-05-18T22:21:44.224Z,101523.64
2023-05-18T22:24:11.217Z,101525.08
2023-05-18T22:26:38.240Z,101521.59
2023-05-18T22:29:05.299Z,101524.41
2023-05-18T22:31:32.874Z,101525.08
2023-05-18T22:33:59.999Z,101524.08
2023-05-18T22:36:27.622Z,101527.85
2023-05-18T22:38:54.651Z,101526.11
2023-05-18T22:41:22.828Z,101522.66
2023-05-18T22:43:49.843Z,101524.15
2023-05-18T22:46:16.849Z,101525.10
2023-05-18T22:48:44.230Z,101526.55
2023-05-18T22:51:11.233Z,101528.27
2023-05-18T22:53:38.208Z,101526.73
2023-05-18T22:56:06.078Z,101528.50
2023-05-18T22:58:33.425Z,101524.25
2023-05-18T23:01:00.592Z,101525.42
2023-05-18T23:03:27.647Z,101524.61
2023-05-18T23:05:54.667Z,101524.58
2023-05-18T23:08:21.679Z,101527.89
2023-05-18T23:10:50.817Z,101529.56
2023-05-18T23:13:19.735Z,101533.52
2023-05-18T23:15:47.922Z,101535.70
2023-05-18T23:18:15.590Z,101534.54
2023-05-18T23:20:42.888Z,101535.25
2023-05-18T23:23:09.877Z,101537.14
2023-05-18T23:25:36.877Z,101538.05
2023-05-18T23:28:03.930Z,101534.90
2023-05-18T23:30:32.297Z,101534.02
2023-05-18T23:33:01.041Z,101530.78
2023-05-18T23:35:28.540Z,101529.88
2023-05-18T23:37:55.548Z,101527.33
2023-05-18T23:40:22.552Z,101530.58
2023-05-18T23:42:49.746Z,101522.73
2023-05-18T23:45:17.131Z,101524.37
2023-05-18T23:47:44.455Z,101524.30
2023-05-18T23:50:12.190Z,101522.27
2023-05-18T23:52:39.234Z,101519.44
2023-05-18T23:55:07.379Z,101521.48
2023-05-18T23:57:34.627Z,101515.77
