createdAt,value
2022-09-01T00:01:21.433Z,99150.88
2022-09-01T00:03:49.096Z,99152.38
2022-09-01T00:06:22.451Z,99152.09
2022-09-01T00:08:53.713Z,99154.97
2022-09-01T00:11:21.443Z,99156.31
2022-09-01T00:13:48.608Z,99166.25
2022-09-01T00:16:17.877Z,99169.59
2022-09-01T00:18:49.880Z,99168.72
2022-09-01T00:21:37.516Z,99176.44
2022-09-01T00:24:05.240Z,99169.16
2022-09-01T00:26:32.702Z,99171.53
2022-09-01T00:28:59.903Z,99169.38
2022-09-01T00:31:27.312Z,99171.22
2022-09-01T00:33:54.860Z,99174.09
2022-09-01T00:36:22.125Z,99171.72
2022-09-01T00:38:49.651Z,99174.53
2022-09-01T00:41:19.124Z,99170.87
2022-09-01T00:43:53.527Z,99173.72
2022-09-01T00:46:25.091Z,99167.63
2022-09-01T00:48:57.538Z,99166.22
2022-09-01T00:51:25.340Z,99177.00
2022-09-01T00:53:52.531Z,99172.72
2022-09-01T00:56:19.734Z,99183.72
2022-09-01T00:58:47.578Z,99182.16
2022-09-01T01:01:14.899Z,99187.31
2022-09-01T01:03:45.500Z,99188.91
2022-09-01T01:06:13.718Z,99179.47
2022-09-01T01:08:42.041Z,99187.97
2022-09-01T01:11:10.459Z,99182.16
2022-09-01T01:13:49.379Z,99170.78
2022-09-01T01:16:18.120Z,99171.41
2022-09-01T01:18:46.554Z,99165.44
2022-09-01T01:21:41.785Z,99169.25
2022-09-01T01:24:22.030Z,99174.12
2022-09-01T01:26:49.795Z,99166.28
2022-09-01T01:29:17.732Z,99175.94
2022-09-01T01:31:47.548Z,99174.19
2022-09-01T01:34:15.263Z,99172.19
2022-09-01T01:36:42.844Z,99167.22
2022-09-01T01:39:28.759Z,99176.28
2022-09-01T01:41:57.094Z,99184.94
2022-09-01T01:44:28.325Z,99181.47
2022-09-01T01:46:57.519Z,99169.59
2022-09-01T01:49:26.032Z,99171.19
2022-09-01T01:51:56.164Z,99162.00
2022-09-01T01:54:25.862Z,99162.00
2022-09-01T01:56:55.669Z,99152.78
2022-09-01T01:59:24.732Z,99141.50
2022-09-01T02:01:52.743Z,99135.97
2022-09-01T02:04:20.679Z,99138.72
2022-09-01T02:06:48.607Z,99140.03
2022-09-01T02:09:16.595Z,99135.97
2022-09-01T02:11:45.662Z,99133.06
2022-09-01T02:14:13.705Z,99136.03
2022-09-01T02:16:41.243Z,99129.25
2022-09-01T02:19:10.047Z,99132.22
2022-09-01T02:21:44.613Z,99142.50
2022-09-01T02:24:11.975Z,99137.19
2022-09-01T02:26:45.862Z,99145.81
2022-09-01T02:29:22.000Z,99147.66
2022-09-01T02:31:50.675Z,99139.44
2022-09-01T02:34:18.092Z,99140.56
2022-09-01T02:36:49.429Z,99135.28
2022-09-01T02:39:17.965Z,99125.97
2022-09-01T02:41:45.752Z,99124.47
2022-09-01T02:44:13.020Z,99127.47
2022-09-01T02:46:42.035Z,99127.50
2022-09-01T02:49:15.199Z,99134.91
2022-09-01T02:51:43.483Z,99134.97
2022-09-01T02:54:11.313Z,99129.38
2022-09-01T02:56:38.519Z,99115.38
2022-09-01T02:59:13.022Z,99120.78
2022-09-01T03:01:40.289Z,99123.78
2022-09-01T03:04:09.753Z,99116.13
2022-09-01T03:06:37.899Z,99117.91
2022-09-01T03:09:06.365Z,99104.88
2022-09-01T03:11:37.489Z,99112.16
2022-09-01T03:14:05.142Z,99118.72
2022-09-01T03:16:33.237Z,99115.22
2022-09-01T03:19:03.285Z,99120.91
2022-09-01T03:21:32.116Z,99125.00
2022-09-01T03:24:02.099Z,99124.16
2022-09-01T03:26:29.988Z,99129.03
2022-09-01T03:28:57.347Z,99130.91
2022-09-01T03:31:27.665Z,99140.09
2022-09-01T03:36:27.709Z,99126.66
2022-09-01T03:38:55.275Z,99126.41
2022-09-01T03:41:25.206Z,99112.38
2022-09-01T03:43:56.806Z,99114.19
2022-09-01T03:46:24.485Z,99120.19
2022-09-01T03:48:53.101Z,99115.41
2022-09-01T03:51:22.908Z,99117.06
2022-09-01T03:53:57.610Z,99126.69
2022-09-01T03:56:28.179Z,99120.19
2022-09-01T03:58:56.352Z,99111.50
2022-09-01T04:01:24.765Z,99112.13
2022-09-01T04:03:53.073Z,99111.91
2022-09-01T04:06:24.244Z,99107.31
2022-09-01T04:08:56.814Z,99108.78
2022-09-01T04:11:25.455Z,99110.53
2022-09-01T04:13:53.287Z,99105.53
2022-09-01T04:16:40.989Z,99098.34
2022-09-01T04:19:20.278Z,99096.13
2022-09-01T04:21:50.257Z,99091.81
2022-09-01T04:24:19.187Z,99089.19
2022-09-01T04:26:48.656Z,99092.59
2022-09-01T04:29:19.499Z,99093.28
2022-09-01T04:31:52.147Z,99105.00
2022-09-01T04:34:22.172Z,99114.53
2022-09-01T04:36:55.982Z,99117.28
2022-09-01T04:39:23.535Z,99111.56
2022-09-01T04:41:51.140Z,99112.50
2022-09-01T04:44:20.215Z,99112.41
2022-09-01T04:46:50.686Z,99110.31
2022-09-01T04:49:22.243Z,99109.28
2022-09-01T04:51:53.741Z,99116.41
2022-09-01T04:54:22.676Z,99114.41
2022-09-01T04:56:51.293Z,99113.81
2022-09-01T04:59:20.416Z,99115.22
2022-09-01T05:01:50.688Z,99114.00
2022-09-01T05:04:19.585Z,99121.31
2022-09-01T05:06:49.477Z,99126.28
2022-09-01T05:09:18.381Z,99125.47
2022-09-01T05:11:47.191Z,99127.97
2022-09-01T05:14:19.021Z,99139.44
2022-09-01T05:16:47.267Z,99133.81
2022-09-01T05:19:17.528Z,99124.81
2022-09-01T05:21:46.099Z,99122.44
2022-09-01T05:24:15.404Z,99121.97
2022-09-01T05:26:42.809Z,99116.16
2022-09-01T05:29:17.604Z,99113.59
2022-09-01T05:31:46.969Z,99124.19
2022-09-01T05:34:20.063Z,99126.91
2022-09-01T05:36:49.004Z,99129.78
2022-09-01T05:39:16.538Z,99129.50
2022-09-01T05:41:43.966Z,99132.19
2022-09-01T05:44:11.802Z,99126.84
2022-09-01T05:46:39.514Z,99136.09
2022-09-01T05:49:09.305Z,99141.03
2022-09-01T05:51:46.188Z,99128.47
2022-09-01T05:54:18.911Z,99140.44
2022-09-01T05:56:46.414Z,99140.56
2022-09-01T05:59:24.372Z,99137.56
2022-09-01T06:01:54.310Z,99134.63
2022-09-01T06:04:23.058Z,99132.53
2022-09-01T06:07:08.805Z,99123.25
2022-09-01T06:09:38.621Z,99127.22
2022-09-01T06:12:06.772Z,99129.59
2022-09-01T06:14:34.508Z,99136.66
2022-09-01T06:17:03.315Z,99131.47
2022-09-01T06:19:36.897Z,99141.03
2022-09-01T06:22:05.552Z,99145.50
2022-09-01T06:24:32.834Z,99143.50
2022-09-01T06:27:00.127Z,99139.78
2022-09-01T06:29:27.642Z,99138.41
2022-09-01T06:31:54.901Z,99139.47
2022-09-01T06:34:22.403Z,99144.75
2022-09-01T06:36:51.792Z,99141.06
2022-09-01T06:39:21.927Z,99143.72
2022-09-01T06:41:52.907Z,99149.72
2022-09-01T06:44:23.226Z,99153.75
2022-09-01T06:46:52.573Z,99157.56
2022-09-01T06:49:21.627Z,99154.00
2022-09-01T06:51:51.811Z,99160.38
2022-09-01T06:54:21.693Z,99158.59
2022-09-01T06:56:51.764Z,99154.22
2022-09-01T06:59:36.530Z,99155.72
2022-09-01T07:02:05.717Z,99155.31
2022-09-01T07:04:36.001Z,99163.81
2022-09-01T07:13:06.529Z,99178.22
2022-09-01T07:18:27.533Z,99172.34
2022-09-01T07:21:38.725Z,99177.81
2022-09-01T07:24:07.694Z,99177.53
2022-09-01T07:26:31.787Z,99179.44
2022-09-01T07:29:04.214Z,99192.53
2022-09-01T07:34:41.663Z,99191.66
2022-09-01T07:39:56.802Z,99195.38
2022-09-01T07:42:58.861Z,99191.00
2022-09-01T07:45:32.680Z,99193.63
2022-09-01T07:48:03.533Z,99190.75
2022-09-01T07:51:34.636Z,99185.31
2022-09-01T07:53:22.466Z,99176.63
2022-09-01T07:55:54.397Z,99178.69
2022-09-01T07:58:23.192Z,99189.22
2022-09-01T08:00:53.312Z,99180.44
2022-09-01T08:03:22.548Z,99170.44
2022-09-01T08:05:54.764Z,99181.03
2022-09-01T08:08:29.575Z,99173.09
2022-09-01T08:11:04.949Z,99183.56
2022-09-01T08:13:41.644Z,99175.28
2022-09-01T08:16:16.863Z,99177.44
2022-09-01T08:18:48.754Z,99193.56
2022-09-01T08:21:22.258Z,99188.50
2022-09-01T08:23:53.984Z,99185.19
2022-09-01T08:26:22.237Z,99197.41
2022-09-01T08:28:55.076Z,99194.97
2022-09-01T08:31:24.162Z,99192.22
2022-09-01T08:33:51.467Z,99193.56
2022-09-01T08:36:23.728Z,99191.97
2022-09-01T08:38:53.767Z,99200.09
2022-09-01T08:41:21.087Z,99198.91
2022-09-01T08:43:57.084Z,99200.66
2022-09-01T08:46:26.741Z,99202.03
2022-09-01T08:51:54.462Z,99206.50
2022-09-01T08:54:45.589Z,99207.09
2022-09-01T08:57:16.154Z,99204.31
2022-09-01T08:59:46.651Z,99203.91
2022-09-01T09:02:32.872Z,99206.47
2022-09-01T09:05:15.478Z,99208.06
2022-09-01T09:07:46.315Z,99212.75
2022-09-01T09:10:22.035Z,99208.87
2022-09-01T09:13:08.262Z,99204.19
2022-09-01T09:15:41.561Z,99203.94
2022-09-01T09:18:35.992Z,99204.16
2022-09-01T09:21:15.655Z,99196.75
2022-09-01T09:23:44.737Z,99189.84
2022-09-01T09:26:16.723Z,99190.75
2022-09-01T09:28:44.349Z,99188.59
2022-09-01T09:31:28.768Z,99179.38
2022-09-01T09:33:58.309Z,99180.84
2022-09-01T09:36:33.384Z,99178.25
2022-09-01T09:39:04.506Z,99180.59
2022-09-01T09:41:32.341Z,99179.00
2022-09-01T09:44:19.764Z,99175.19
2022-09-01T09:46:47.772Z,99176.53
2022-09-01T09:49:34.336Z,99173.50
2022-09-01T09:52:04.158Z,99172.75
2022-09-01T09:54:32.133Z,99177.56
2022-09-01T09:57:18.334Z,99168.25
2022-09-01T10:00:04.834Z,99167.22
2022-09-01T10:02:44.042Z,99171.19
2022-09-01T10:05:31.707Z,99165.03
2022-09-01T10:07:58.873Z,99172.31
2022-09-01T10:10:28.106Z,99167.16
2022-09-01T10:12:55.996Z,99174.06
2022-09-01T10:15:24.174Z,99174.34
2022-09-01T10:18:13.594Z,99172.78
2022-09-01T10:20:40.417Z,99161.66
2022-09-01T10:23:15.105Z,99169.53
2022-09-01T10:25:43.216Z,99170.75
2022-09-01T10:28:20.922Z,99174.03
2022-09-01T10:30:48.588Z,99165.81
2022-09-01T10:33:21.930Z,99159.31
2022-09-01T10:35:50.541Z,99153.88
2022-09-01T10:38:23.095Z,99155.72
2022-09-01T10:41:07.787Z,99146.00
2022-09-01T10:43:45.659Z,99149.53
2022-09-01T10:46:26.100Z,99156.41
2022-09-01T10:48:55.434Z,99149.03
2022-09-01T10:51:29.700Z,99158.16
2022-09-01T10:54:04.045Z,99145.72
2022-09-01T10:56:51.404Z,99144.34
2022-09-01T10:59:43.504Z,99147.44
2022-09-01T11:02:28.703Z,99139.91
2022-09-01T11:04:58.997Z,99137.31
2022-09-01T11:07:50.585Z,99132.31
2022-09-01T11:10:32.690Z,99137.78
2022-09-01T11:13:10.402Z,99149.25
2022-09-01T11:15:39.262Z,99137.88
2022-09-01T11:18:17.548Z,99136.81
2022-09-01T11:20:46.714Z,99136.44
2022-09-01T11:23:23.257Z,99135.66
2022-09-01T11:28:41.803Z,99136.28
2022-09-01T11:31:09.352Z,99132.13
2022-09-01T11:33:55.338Z,99138.94
2022-09-01T11:36:23.531Z,99119.72
2022-09-01T11:38:55.234Z,99125.13
2022-09-01T11:41:42.950Z,99128.19
2022-09-01T11:44:29.309Z,99131.00
2022-09-01T11:47:02.706Z,99121.47
2022-09-01T11:49:31.569Z,99122.44
2022-09-01T11:52:00.468Z,99119.50
2022-09-01T11:54:30.386Z,99110.47
2022-09-01T11:56:57.576Z,99107.31
2022-09-01T11:59:35.317Z,99115.81
2022-09-01T12:02:04.097Z,99119.06
2022-09-01T12:04:33.624Z,99110.94
2022-09-01T12:07:21.030Z,99111.59
2022-09-01T12:09:48.464Z,99102.75
2022-09-01T12:12:32.655Z,99100.91
2022-09-01T12:15:06.480Z,99100.84
2022-09-01T12:17:34.492Z,99096.97
2022-09-01T12:20:21.267Z,99099.63
2022-09-01T12:22:50.602Z,99102.13
2022-09-01T12:25:28.428Z,99104.72
2022-09-01T12:27:55.671Z,99100.72
2022-09-01T12:30:23.306Z,99100.50
2022-09-01T12:32:50.731Z,99098.84
2022-09-01T12:35:22.134Z,99090.75
2022-09-01T12:37:50.481Z,99098.56
2022-09-01T12:40:24.651Z,99093.03
2022-09-01T12:42:52.404Z,99092.69
2022-09-01T12:45:38.332Z,99091.19
2022-09-01T12:48:05.834Z,99092.09
2022-09-01T12:50:35.215Z,99086.66
2022-09-01T12:53:02.526Z,99094.28
2022-09-01T12:58:22.166Z,99095.69
2022-09-01T13:01:05.278Z,99099.91
2022-09-01T13:03:34.664Z,99098.69
2022-09-01T13:06:03.301Z,99090.31
2022-09-01T13:08:34.280Z,99083.53
2022-09-01T13:11:03.970Z,99091.16
2022-09-01T13:13:31.166Z,99093.06
2022-09-01T13:16:01.603Z,99089.31
2022-09-01T13:18:29.362Z,99091.72
2022-09-01T13:20:57.057Z,99087.47
2022-09-01T13:23:24.306Z,99090.91
2022-09-01T13:25:51.832Z,99088.09
2022-09-01T13:28:21.588Z,99096.47
2022-09-01T13:31:28.518Z,99087.00
2022-09-01T13:36:46.527Z,99086.19
2022-09-01T13:39:15.641Z,99084.31
2022-09-01T13:41:43.470Z,99085.94
2022-09-01T13:44:11.102Z,99080.59
2022-09-01T13:49:42.513Z,99094.13
2022-09-01T13:52:11.378Z,99096.28
2022-09-01T13:54:38.561Z,99083.44
2022-09-01T13:57:06.413Z,99082.41
2022-09-01T13:59:33.853Z,99084.66
2022-09-01T14:02:01.704Z,99091.59
2022-09-01T14:04:29.336Z,99094.34
2022-09-01T14:06:56.690Z,99092.53
2022-09-01T14:09:25.753Z,99086.44
2022-09-01T14:11:53.959Z,99086.25
2022-09-01T14:14:21.243Z,99091.47
2022-09-01T14:16:49.295Z,99094.78
2022-09-01T14:19:16.829Z,99090.31
2022-09-01T14:21:44.459Z,99081.50
2022-09-01T14:24:13.044Z,99091.44
2022-09-01T14:26:41.226Z,99084.00
2022-09-01T14:29:08.430Z,99089.00
2022-09-01T14:31:37.754Z,99080.53
2022-09-01T14:34:06.751Z,99086.13
2022-09-01T14:36:34.180Z,99083.41
2022-09-01T14:39:01.619Z,99086.75
2022-09-01T14:41:29.678Z,99088.53
2022-09-01T14:44:03.096Z,99089.97
2022-09-01T14:46:33.911Z,99084.28
2022-09-01T14:49:01.843Z,99087.72
2022-09-01T14:54:17.067Z,99086.03
2022-09-01T14:57:28.582Z,99091.44
2022-09-01T14:59:32.696Z,99094.78
2022-09-01T15:01:59.907Z,99097.09
2022-09-01T15:04:27.933Z,99089.62
2022-09-01T15:06:55.448Z,99095.56
2022-09-01T15:09:22.804Z,99089.56
2022-09-01T15:11:49.963Z,99093.50
2022-09-01T15:14:17.439Z,99087.25
2022-09-01T15:16:44.637Z,99093.31
2022-09-01T15:19:12.666Z,99094.22
2022-09-01T15:21:40.937Z,99094.06
2022-09-01T15:24:08.671Z,99098.50
2022-09-01T15:26:35.894Z,99091.53
2022-09-01T15:29:04.632Z,99093.44
2022-09-01T15:31:33.779Z,99092.06
2022-09-01T15:34:02.205Z,99091.41
2022-09-01T15:36:29.738Z,99089.28
2022-09-01T15:38:57.320Z,99091.38
2022-09-01T15:41:28.650Z,99086.00
2022-09-01T15:43:56.381Z,99091.75
2022-09-01T15:46:31.851Z,99100.13
2022-09-01T15:49:03.573Z,99097.03
2022-09-01T15:51:48.853Z,99105.62
2022-09-01T15:54:18.228Z,99103.22
2022-09-01T15:56:47.248Z,99104.81
2022-09-01T15:59:14.509Z,99095.59
2022-09-01T16:01:44.473Z,99103.84
2022-09-01T16:04:15.967Z,99101.37
2022-09-01T16:06:44.581Z,99112.53
2022-09-01T16:09:12.479Z,99112.56
2022-09-01T16:11:40.396Z,99108.28
2022-09-01T16:14:07.598Z,99111.00
2022-09-01T16:16:40.063Z,99109.13
2022-09-01T16:19:14.392Z,99113.81
2022-09-01T16:21:53.332Z,99114.78
2022-09-01T16:24:20.576Z,99105.75
2022-09-01T16:26:48.417Z,99104.31
2022-09-01T16:29:29.260Z,99101.47
2022-09-01T16:31:56.692Z,99101.81
2022-09-01T16:34:27.730Z,99095.28
2022-09-01T16:37:01.883Z,99105.47
2022-09-01T16:39:47.242Z,99098.91
2022-09-01T16:42:22.997Z,99107.91
2022-09-01T16:44:52.763Z,99104.81
2022-09-01T16:47:31.040Z,99100.44
2022-09-01T16:50:03.913Z,99103.13
2022-09-01T16:52:34.522Z,99105.50
2022-09-01T16:55:23.997Z,99104.00
2022-09-01T16:58:03.069Z,99102.88
2022-09-01T17:00:32.937Z,99109.31
2022-09-01T17:03:18.003Z,99111.34
2022-09-01T17:06:05.440Z,99113.78
2022-09-01T17:08:34.379Z,99110.94
2022-09-01T17:11:13.059Z,99114.56
2022-09-01T17:13:44.916Z,99112.19
2022-09-01T17:16:24.043Z,99113.97
2022-09-01T17:18:53.740Z,99116.44
2022-09-01T17:21:27.206Z,99108.28
2022-09-01T17:24:12.307Z,99116.78
2022-09-01T17:26:40.290Z,99119.19
2022-09-01T17:29:24.790Z,99119.47
2022-09-01T17:31:58.010Z,99129.00
2022-09-01T17:34:48.526Z,99122.81
2022-09-01T17:37:20.618Z,99119.94
2022-09-01T17:39:55.424Z,99130.63
2022-09-01T17:42:30.246Z,99129.41
2022-09-01T17:45:02.123Z,99135.69
2022-09-01T17:47:36.900Z,99140.06
2022-09-01T17:50:09.382Z,99137.78
2022-09-01T17:52:52.358Z,99142.44
2022-09-01T17:55:38.897Z,99132.53
2022-09-01T17:58:14.058Z,99141.59
2022-09-01T18:00:47.173Z,99149.97
2022-09-01T18:03:19.062Z,99150.72
2022-09-01T18:05:48.455Z,99154.81
2022-09-01T18:08:29.551Z,99163.37
2022-09-01T18:10:59.282Z,99159.47
2022-09-01T18:13:52.531Z,99171.88
2022-09-01T18:16:22.209Z,99176.19
2022-09-01T18:18:51.177Z,99173.59
2022-09-01T18:21:25.698Z,99173.28
2022-09-01T18:23:55.914Z,99173.84
2022-09-01T18:26:29.559Z,99180.66
2022-09-01T18:28:57.158Z,99185.13
2022-09-01T18:31:33.587Z,99184.28
2022-09-01T18:34:14.512Z,99194.50
2022-09-01T18:36:41.652Z,99190.97
2022-09-01T18:39:26.243Z,99195.34
2022-09-01T18:42:05.686Z,99197.84
2022-09-01T18:44:34.819Z,99199.66
2022-09-01T18:47:15.395Z,99192.59
2022-09-01T18:49:42.806Z,99200.69
2022-09-01T18:52:28.931Z,99202.50
2022-09-01T18:55:15.021Z,99198.19
2022-09-01T18:57:42.958Z,99206.56
2022-09-01T19:00:19.250Z,99198.72
2022-09-01T19:02:59.573Z,99203.25
2022-09-01T19:05:33.399Z,99207.22
2022-09-01T19:08:07.187Z,99197.59
2022-09-01T19:10:53.859Z,99203.22
2022-09-01T19:13:30.651Z,99207.91
2022-09-01T19:16:04.757Z,99209.37
2022-09-01T19:18:39.326Z,99199.81
2022-09-01T19:21:14.184Z,99210.31
2022-09-01T19:23:42.454Z,99200.47
2022-09-01T19:26:18.829Z,99208.16
2022-09-01T19:28:48.136Z,99213.53
2022-09-01T19:31:16.210Z,99213.47
2022-09-01T19:33:45.197Z,99211.25
2022-09-01T19:36:16.853Z,99214.22
2022-09-01T19:38:45.426Z,99212.25
2022-09-01T19:41:19.065Z,99217.03
2022-09-01T19:43:48.469Z,99213.69
2022-09-01T19:46:25.190Z,99220.66
2022-09-01T19:48:58.777Z,99206.06
2022-09-01T19:51:28.361Z,99214.19
2022-09-01T19:53:58.457Z,99208.94
2022-09-01T19:56:31.159Z,99213.59
2022-09-01T19:59:14.200Z,99222.06
2022-09-01T20:02:00.175Z,99218.16
2022-09-01T20:04:33.703Z,99215.84
2022-09-01T20:07:01.664Z,99220.16
2022-09-01T20:09:46.015Z,99222.44
2022-09-01T20:12:16.195Z,99226.34
2022-09-01T20:14:53.106Z,99226.72
2022-09-01T20:17:23.036Z,99220.88
2022-09-01T20:19:55.236Z,99235.41
2022-09-01T20:22:31.119Z,99232.03
2022-09-01T20:25:10.212Z,99238.50
2022-09-01T20:27:44.254Z,99232.66
2022-09-01T20:30:14.121Z,99238.69
2022-09-01T20:32:45.679Z,99240.28
2022-09-01T20:35:14.461Z,99232.97
2022-09-01T20:37:59.179Z,99240.50
2022-09-01T20:40:29.984Z,99244.91
2022-09-01T20:43:18.532Z,99255.09
2022-09-01T20:45:46.206Z,99252.91
2022-09-01T20:48:14.857Z,99254.66
2022-09-01T20:51:15.344Z,99252.47
2022-09-01T20:53:50.173Z,99251.41
2022-09-01T20:56:33.002Z,99263.13
2022-09-01T20:59:01.369Z,99255.56
2022-09-01T21:01:31.808Z,99257.44
2022-09-01T21:04:10.230Z,99256.72
2022-09-01T21:06:55.402Z,99261.09
2022-09-01T21:09:22.519Z,99260.81
2022-09-01T21:11:59.013Z,99267.69
2022-09-01T21:14:47.343Z,99259.88
2022-09-01T21:17:36.876Z,99269.50
2022-09-01T21:20:08.494Z,99272.28
2022-09-01T21:22:36.022Z,99281.22
2022-09-01T21:25:03.541Z,99272.22
2022-09-01T21:27:33.144Z,99279.25
2022-09-01T21:30:02.922Z,99286.38
2022-09-01T21:32:32.073Z,99282.09
2022-09-01T21:34:59.578Z,99289.47
2022-09-01T21:37:27.667Z,99291.81
2022-09-01T21:39:55.186Z,99299.13
2022-09-01T21:42:22.930Z,99293.69
2022-09-01T21:44:50.746Z,99294.97
2022-09-01T21:47:21.741Z,99291.69
2022-09-01T21:49:48.900Z,99282.84
2022-09-01T21:52:16.449Z,99292.00
2022-09-01T21:54:43.673Z,99287.63
2022-09-01T21:57:10.864Z,99281.94
2022-09-01T21:59:38.326Z,99280.06
2022-09-01T22:02:07.126Z,99278.06
2022-09-01T22:04:37.069Z,99272.25
2022-09-01T22:07:04.716Z,99264.69
2022-09-01T22:09:32.026Z,99265.03
2022-09-01T22:11:59.456Z,99262.28
2022-09-01T22:14:27.913Z,99261.87
2022-09-01T22:16:55.257Z,99259.63
2022-09-01T22:19:22.784Z,99255.41
2022-09-01T22:21:51.188Z,99255.81
2022-09-01T22:24:19.339Z,99254.22
2022-09-01T22:26:47.599Z,99249.09
2022-09-01T22:29:14.746Z,99253.63
2022-09-01T22:31:41.888Z,99250.69
2022-09-01T22:34:09.473Z,99240.91
2022-09-01T22:36:39.156Z,99233.38
2022-09-01T22:39:07.435Z,99241.97
2022-09-01T22:41:35.280Z,99240.41
2022-09-01T22:44:02.959Z,99229.16
2022-09-01T22:46:30.917Z,99235.22
2022-09-01T22:48:58.797Z,99240.19
2022-09-01T22:51:26.647Z,99231.63
2022-09-01T22:53:54.549Z,99233.41
2022-09-01T22:56:24.264Z,99237.44
2022-09-01T22:58:54.124Z,99236.72
2022-09-01T23:01:24.664Z,99233.31
2022-09-01T23:03:52.172Z,99233.84
2022-09-01T23:06:25.171Z,99232.69
2022-09-01T23:08:56.204Z,99236.31
2022-09-01T23:11:24.033Z,99229.31
2022-09-01T23:13:51.382Z,99228.47
2022-09-01T23:16:20.145Z,99224.91
2022-09-01T23:18:47.965Z,99236.38
2022-09-01T23:21:16.007Z,99227.03
2022-09-01T23:23:43.258Z,99233.41
2022-09-01T23:26:11.521Z,99222.87
2022-09-01T23:28:38.910Z,99222.22
2022-09-01T23:31:13.343Z,99231.16
2022-09-01T23:33:41.015Z,99228.03
2022-09-01T23:36:09.491Z,99226.09
2022-09-01T23:38:36.852Z,99224.37
2022-09-01T23:41:05.833Z,99226.09
2022-09-01T23:43:33.211Z,99225.88
2022-09-01T23:46:00.428Z,99222.81
2022-09-01T23:48:28.102Z,99226.09
2022-09-01T23:50:57.341Z,99221.06
2022-09-01T23:53:27.026Z,99228.75
2022-09-01T23:55:55.877Z,99224.50
2022-09-01T23:58:23.747Z,99234.25
