createdAt,value
2022-11-03T00:45:50.669Z,5.15
2022-11-03T00:48:36.355Z,5.43
2022-11-03T00:51:21.231Z,5.88
2022-11-03T00:54:07.117Z,6.05
2022-11-03T00:56:51.961Z,5.65
2022-11-03T00:59:37.209Z,5.10
2022-11-03T01:46:58.243Z,4.43
2022-11-03T01:49:46.264Z,4.40
2022-11-03T01:52:36.697Z,4.22
2022-11-03T01:55:23.243Z,4.18
2022-11-03T01:58:11.978Z,4.05
2022-11-03T02:46:35.541Z,3.50
2022-11-03T02:49:20.696Z,3.40
2022-11-03T02:52:06.563Z,3.25
2022-11-03T02:54:51.915Z,3.72
2022-11-03T02:57:39.408Z,3.60
2022-11-03T03:48:15.198Z,2.97
2022-11-03T03:51:01.727Z,3.20
2022-11-03T03:53:50.158Z,3.17
2022-11-03T03:56:41.636Z,3.05
2022-11-03T03:59:27.185Z,3.13
2022-11-03T04:48:00.050Z,2.85
2022-11-03T04:50:47.147Z,2.77
2022-11-03T04:53:34.030Z,2.35
2022-11-03T04:56:24.461Z,2.75
2022-11-03T04:59:13.672Z,2.65
2022-11-03T05:30:29.558Z,2.28
2022-11-03T05:33:22.444Z,2.50
2022-11-03T05:36:16.150Z,2.33
2022-11-03T05:39:12.884Z,2.45
2022-11-03T05:41:59.223Z,2.47
2022-11-03T05:44:45.242Z,2.45
2022-11-03T05:47:37.503Z,2.35
2022-11-03T05:50:26.792Z,2.33
2022-11-03T05:53:23.814Z,2.25
2022-11-03T05:56:11.742Z,2.30
2022-11-03T05:58:57.193Z,2.45
2022-11-03T06:01:43.030Z,2.38
2022-11-03T06:04:30.051Z,2.07
2022-11-03T06:07:15.117Z,2.22
2022-11-03T06:09:59.874Z,2.10
2022-11-03T06:12:44.741Z,2.20
2022-11-03T06:15:31.438Z,2.20
2022-11-03T06:18:18.888Z,2.30
2022-11-03T06:21:09.145Z,2.22
2022-11-03T06:23:55.061Z,2.10
2022-11-03T06:26:40.880Z,2.50
2022-11-03T06:29:26.073Z,2.33
2022-11-03T06:32:11.996Z,2.13
2022-11-03T06:34:58.128Z,2.20
2022-11-03T06:37:43.613Z,2.38
2022-11-03T06:40:36.568Z,2.15
2022-11-03T06:43:23.072Z,2.05
2022-11-03T06:46:18.953Z,2.30
2022-11-03T06:49:21.507Z,2.38
2022-11-03T06:52:19.148Z,2.03
2022-11-03T06:55:10.812Z,2.25
2022-11-03T06:58:02.601Z,2.00
2022-11-03T07:00:51.329Z,1.90
2022-11-03T07:03:38.069Z,2.10
2022-11-03T07:06:25.251Z,2.05
2022-11-03T07:09:14.365Z,2.00
2022-11-03T07:12:00.646Z,2.00
2022-11-03T07:14:46.004Z,1.93
2022-11-03T07:17:30.888Z,1.52
2022-11-03T07:20:17.000Z,2.05
2022-11-03T07:23:02.773Z,2.03
2022-11-03T07:25:54.396Z,1.80
2022-11-03T07:28:39.779Z,1.77
2022-11-03T07:31:25.512Z,1.90
2022-11-03T07:34:14.013Z,2.03
2022-11-03T07:36:59.175Z,1.77
2022-11-03T07:39:44.775Z,2.05
2022-11-03T07:42:32.089Z,1.80
2022-11-03T07:45:39.504Z,1.75
2022-11-03T07:48:33.559Z,1.90
2022-11-03T07:51:29.995Z,1.88
2022-11-03T07:54:14.972Z,2.10
2022-11-03T07:57:00.689Z,1.90
2022-11-03T07:59:48.326Z,1.95
2022-11-03T08:02:33.744Z,2.10
2022-11-03T08:08:09.328Z,2.22
2022-11-03T08:10:54.858Z,2.43
2022-11-03T08:13:39.650Z,2.22
2022-11-03T08:16:24.585Z,2.50
2022-11-03T08:19:10.175Z,2.22
2022-11-03T08:21:55.106Z,2.08
2022-11-03T08:24:39.725Z,2.10
2022-11-03T08:27:24.625Z,2.22
2022-11-03T08:30:10.113Z,2.15
2022-11-03T08:32:54.854Z,2.00
2022-11-03T08:35:39.875Z,2.00
2022-11-03T08:38:24.700Z,1.67
2022-11-03T08:41:09.698Z,1.98
2022-11-03T08:43:54.609Z,2.05
2022-11-03T08:46:39.541Z,1.63
2022-11-03T08:49:24.315Z,1.83
2022-11-03T08:52:09.446Z,1.63
2022-11-03T08:54:54.548Z,1.70
2022-11-03T08:57:39.196Z,1.60
2022-11-03T09:00:24.196Z,1.80
2022-11-03T09:03:09.082Z,1.95
2022-11-03T09:05:54.318Z,1.37
2022-11-03T09:11:44.591Z,1.77
2022-11-03T09:14:29.936Z,1.80
2022-11-03T09:17:14.697Z,1.63
2022-11-03T09:20:00.227Z,1.67
2022-11-03T09:22:45.599Z,1.92
2022-11-03T09:25:30.857Z,1.60
2022-11-03T09:28:16.140Z,1.73
2022-11-03T09:31:00.867Z,1.50
2022-11-03T09:33:45.961Z,1.63
2022-11-03T09:36:30.899Z,1.70
2022-11-03T09:39:16.329Z,1.50
2022-11-03T09:42:03.587Z,1.65
2022-11-03T09:44:50.442Z,1.70
2022-11-03T09:47:38.363Z,1.37
2022-11-03T09:50:23.425Z,1.70
2022-11-03T09:53:12.246Z,2.08
2022-11-03T09:55:57.370Z,1.75
2022-11-03T09:58:42.189Z,1.60
2022-11-03T10:01:27.429Z,1.50
2022-11-03T10:04:12.939Z,1.60
2022-11-03T10:06:58.530Z,1.90
2022-11-03T10:45:34.276Z,1.60
2022-11-03T10:48:19.471Z,1.50
2022-11-03T10:51:04.904Z,1.70
2022-11-03T10:53:49.645Z,1.65
2022-11-03T10:56:35.151Z,1.87
2022-11-03T10:59:20.263Z,1.60
2022-11-03T11:02:13.230Z,1.70
2022-11-03T11:04:59.390Z,1.50
2022-11-03T11:07:45.295Z,1.90
2022-11-03T11:10:31.360Z,1.77
2022-11-03T11:13:21.525Z,1.55
2022-11-03T11:16:34.971Z,1.70
2022-11-03T11:19:21.179Z,1.50
2022-11-03T11:22:13.110Z,1.38
2022-11-03T11:24:58.728Z,1.60
2022-11-03T11:34:52.247Z,1.50
2022-11-03T11:37:37.849Z,1.83
2022-11-03T11:40:26.474Z,1.40
2022-11-03T11:43:13.299Z,1.50
2022-11-03T11:46:17.645Z,1.63
2022-11-03T11:49:02.544Z,1.40
2022-11-03T11:51:47.813Z,1.35
2022-11-03T11:54:33.369Z,1.30
2022-11-03T11:57:19.574Z,1.30
2022-11-03T12:00:05.607Z,1.48
2022-11-03T12:02:57.825Z,1.13
2022-11-03T12:05:49.060Z,1.60
2022-11-03T12:08:34.065Z,1.10
2022-11-03T12:11:41.688Z,1.13
2022-11-03T12:14:29.247Z,1.30
2022-11-03T12:17:14.218Z,1.13
2022-11-03T12:19:58.949Z,1.45
2022-11-03T12:22:43.943Z,1.20
2022-11-03T12:25:33.070Z,1.30
2022-11-03T12:28:30.369Z,1.30
2022-11-03T12:31:15.736Z,1.38
2022-11-03T12:34:00.790Z,1.40
2022-11-03T12:36:45.920Z,0.93
2022-11-03T12:39:30.931Z,1.20
2022-11-03T12:42:15.829Z,1.10
2022-11-03T12:45:01.126Z,1.30
2022-11-03T12:47:45.863Z,1.50
2022-11-03T12:50:30.531Z,1.10
2022-11-03T12:53:15.327Z,1.20
2022-11-03T12:56:00.098Z,1.10
2022-11-03T12:58:45.428Z,1.33
2022-11-03T13:01:30.536Z,1.20
2022-11-03T13:04:15.839Z,1.20
2022-11-03T13:07:00.675Z,1.08
2022-11-03T13:09:45.580Z,1.00
2022-11-03T13:12:33.926Z,1.48
2022-11-03T13:15:18.780Z,1.20
2022-11-03T13:18:14.151Z,1.03
2022-11-03T13:20:59.433Z,1.10
2022-11-03T13:23:44.365Z,1.20
2022-11-03T13:26:29.336Z,1.10
2022-11-03T13:29:14.543Z,0.90
2022-11-03T13:32:00.090Z,1.00
2022-11-03T13:34:45.335Z,1.20
2022-11-03T13:37:30.730Z,1.17
2022-11-03T13:40:35.637Z,1.08
2022-11-03T13:43:21.469Z,1.00
2022-11-03T13:46:06.556Z,1.10
2022-11-03T13:49:44.704Z,1.20
2022-11-03T13:51:57.046Z,1.20
2022-11-03T14:00:52.381Z,0.90
2022-11-03T14:06:43.368Z,1.27
2022-11-03T14:09:28.421Z,1.08
2022-11-03T14:12:31.970Z,1.30
2022-11-03T14:15:17.674Z,1.00
2022-11-03T14:18:02.455Z,1.40
2022-11-03T14:20:47.833Z,1.02
2022-11-03T14:23:32.727Z,0.90
2022-11-03T14:26:25.363Z,1.00
2022-11-03T14:29:22.620Z,1.40
2022-11-03T14:32:07.514Z,1.10
2022-11-03T14:34:52.424Z,1.25
2022-11-03T14:37:38.832Z,1.10
2022-11-03T14:40:42.926Z,1.40
2022-11-03T14:43:33.785Z,1.10
2022-11-03T14:46:20.027Z,1.27
2022-11-03T14:49:05.229Z,1.23
2022-11-03T14:51:50.170Z,1.40
2022-11-03T14:54:35.998Z,2.28
2022-11-03T14:57:20.831Z,2.70
2022-11-03T15:00:06.044Z,2.67
2022-11-03T15:02:50.930Z,4.85
2022-11-03T15:05:45.453Z,4.70
2022-11-03T15:08:32.317Z,7.57
2022-11-03T15:11:17.561Z,8.90
2022-11-03T15:14:02.675Z,11.10
2022-11-03T15:16:48.151Z,9.45
2022-11-03T15:19:33.104Z,12.23
2022-11-03T15:22:18.387Z,17.38
2022-11-03T15:27:56.501Z,24.15
2022-11-03T15:30:41.848Z,25.17
2022-11-03T15:33:27.213Z,26.10
2022-11-03T15:36:12.309Z,27.50
2022-11-03T15:38:57.872Z,28.00
2022-11-03T15:41:43.418Z,30.58
2022-11-03T15:44:28.448Z,30.15
2022-11-03T15:47:13.804Z,31.30
2022-11-03T15:49:59.008Z,33.28
2022-11-03T15:52:44.664Z,32.37
2022-11-03T15:55:30.557Z,33.35
2022-11-03T15:58:16.318Z,38.35
2022-11-03T16:01:02.790Z,37.95
2022-11-03T16:03:49.759Z,40.67
2022-11-03T16:07:01.807Z,42.10
2022-11-03T16:09:40.936Z,43.63
2022-11-03T16:12:26.521Z,45.67
2022-11-03T16:15:12.284Z,45.17
2022-11-03T16:18:02.848Z,45.03
2022-11-03T16:20:48.253Z,43.40
2022-11-03T16:23:33.489Z,43.45
2022-11-03T16:26:21.950Z,43.28
2022-11-03T16:29:07.512Z,41.97
2022-11-03T16:31:53.577Z,40.30
2022-11-03T16:34:38.864Z,41.27
2022-11-03T16:37:27.617Z,40.17
2022-11-03T16:40:18.772Z,40.33
2022-11-03T16:43:04.579Z,40.70
2022-11-03T16:45:50.082Z,39.22
2022-11-03T16:48:35.407Z,38.37
2022-11-03T16:51:20.489Z,39.15
2022-11-03T16:54:06.770Z,38.75
2022-11-03T16:56:54.752Z,37.30
2022-11-03T16:59:40.208Z,37.47
2022-11-03T17:02:27.764Z,38.73
2022-11-03T17:05:13.697Z,36.85
2022-11-03T17:07:58.845Z,35.63
2022-11-03T17:10:43.969Z,35.05
2022-11-03T17:13:29.704Z,35.03
2022-11-03T17:16:14.679Z,36.13
2022-11-03T17:19:00.033Z,34.83
2022-11-03T17:21:45.101Z,34.88
2022-11-03T17:24:30.538Z,32.13
2022-11-03T17:27:17.204Z,32.38
2022-11-03T17:30:05.193Z,31.20
2022-11-03T17:32:53.551Z,30.08
2022-11-03T17:35:40.218Z,30.80
2022-11-03T17:38:26.122Z,28.45
2022-11-03T17:41:18.889Z,27.33
2022-11-03T17:44:09.193Z,26.40
2022-11-03T17:46:55.595Z,25.60
2022-11-03T17:49:42.364Z,24.55
2022-11-03T17:52:30.613Z,24.08
2022-11-03T17:55:25.137Z,23.40
2022-11-03T17:58:10.486Z,22.47
2022-11-03T18:00:55.877Z,22.48
2022-11-03T18:03:41.816Z,23.00
2022-11-03T18:06:27.984Z,21.38
2022-11-03T18:09:13.040Z,22.27
2022-11-03T18:12:16.659Z,21.80
2022-11-03T18:15:12.685Z,21.05
2022-11-03T18:17:58.817Z,21.25
2022-11-03T18:20:53.959Z,20.50
2022-11-03T18:23:40.897Z,20.63
2022-11-03T18:26:29.720Z,20.30
2022-11-03T18:29:14.830Z,19.38
2022-11-03T18:32:01.039Z,19.50
2022-11-03T18:34:46.178Z,18.77
2022-11-03T18:37:32.124Z,19.85
2022-11-03T18:40:17.053Z,18.57
2022-11-03T18:43:05.739Z,19.38
2022-11-03T18:45:51.737Z,19.55
2022-11-03T18:48:38.413Z,18.50
2022-11-03T18:51:23.762Z,18.60
2022-11-03T18:54:14.814Z,18.00
2022-11-03T18:57:01.797Z,17.40
2022-11-03T18:59:47.531Z,18.05
2022-11-03T19:02:33.682Z,17.60
2022-11-03T19:05:19.636Z,17.80
2022-11-03T19:08:05.348Z,16.63
2022-11-03T19:10:51.017Z,17.27
2022-11-03T19:13:44.496Z,17.40
2022-11-03T19:16:30.877Z,16.52
2022-11-03T19:19:16.409Z,17.42
2022-11-03T19:22:01.553Z,17.67
2022-11-03T19:24:47.356Z,17.20
2022-11-03T19:27:34.059Z,15.95
2022-11-03T19:30:20.210Z,15.98
2022-11-03T19:33:07.333Z,16.35
2022-11-03T19:35:52.970Z,14.60
2022-11-03T19:38:38.492Z,14.02
2022-11-03T19:41:42.198Z,14.38
2022-11-03T19:44:27.280Z,13.77
2022-11-03T19:47:18.874Z,14.70
2022-11-03T19:50:06.757Z,14.20
2022-11-03T19:52:53.770Z,13.98
2022-11-03T19:55:41.361Z,13.43
2022-11-03T19:58:29.044Z,12.90
2022-11-03T20:01:14.469Z,13.88
2022-11-03T20:04:00.413Z,12.63
2022-11-03T20:06:46.167Z,13.63
2022-11-03T20:09:31.625Z,12.98
2022-11-03T20:12:18.985Z,12.85
2022-11-03T20:15:12.291Z,11.85
2022-11-03T20:17:57.753Z,11.70
2022-11-03T20:20:43.861Z,12.25
2022-11-03T20:23:31.740Z,12.27
2022-11-03T20:26:21.452Z,11.15
2022-11-03T20:29:14.404Z,11.23
2022-11-03T20:31:59.532Z,9.90
2022-11-03T20:34:46.751Z,10.65
2022-11-03T20:37:31.979Z,10.25
2022-11-03T20:40:19.436Z,10.10
2022-11-03T20:43:06.778Z,9.35
2022-11-03T20:45:54.089Z,9.63
2022-11-03T20:48:39.535Z,9.55
2022-11-03T20:51:31.213Z,10.32
2022-11-03T20:54:18.503Z,9.73
2022-11-03T20:57:17.752Z,9.75
2022-11-03T21:00:03.962Z,9.80
2022-11-03T21:02:49.678Z,9.50
2022-11-03T21:05:36.984Z,9.13
2022-11-03T21:08:22.530Z,9.15
2022-11-03T21:11:23.725Z,9.60
2022-11-03T21:14:23.622Z,8.97
2022-11-03T21:17:32.057Z,8.60
2022-11-03T21:20:17.274Z,8.60
2022-11-03T21:23:02.873Z,9.00
2022-11-03T21:25:49.150Z,8.88
2022-11-03T21:28:34.443Z,8.67
2022-11-03T21:31:19.739Z,8.93
2022-11-03T21:34:04.620Z,9.05
2022-11-03T21:36:52.965Z,8.38
2022-11-03T21:39:38.108Z,8.40
2022-11-03T21:42:41.983Z,7.97
2022-11-03T21:45:27.337Z,8.18
2022-11-03T21:48:31.625Z,8.80
2022-11-03T21:51:18.316Z,8.43
2022-11-03T21:54:04.176Z,8.85
2022-11-03T21:56:49.631Z,7.90
2022-11-03T21:59:34.857Z,8.70
2022-11-03T22:02:19.972Z,8.95
2022-11-03T22:05:10.597Z,8.13
2022-11-03T22:07:56.723Z,8.70
2022-11-03T22:10:42.186Z,7.80
2022-11-03T22:13:27.741Z,7.63
2022-11-03T22:16:31.464Z,7.80
2022-11-03T22:19:41.427Z,7.72
2022-11-03T22:22:47.608Z,7.60
2022-11-03T22:25:52.387Z,7.57
2022-11-03T22:28:38.964Z,8.38
2022-11-03T22:31:43.195Z,7.80
2022-11-03T22:34:47.467Z,7.45
2022-11-03T22:40:36.139Z,7.10
2022-11-03T22:43:41.334Z,7.25
2022-11-03T22:46:26.390Z,7.15
2022-11-03T22:49:12.283Z,7.32
2022-11-03T22:51:57.812Z,7.28
2022-11-03T22:54:42.863Z,7.37
2022-11-03T22:57:27.774Z,7.18
2022-11-03T23:00:13.553Z,7.40
2022-11-03T23:02:58.953Z,6.60
2022-11-03T23:05:44.105Z,6.63
2022-11-03T23:08:30.171Z,7.00
2022-11-03T23:11:22.349Z,6.43
2022-11-03T23:14:09.374Z,7.10
2022-11-03T23:26:00.321Z,6.50
2022-11-03T23:28:45.436Z,6.10
2022-11-03T23:31:30.527Z,6.75
2022-11-03T23:34:15.789Z,6.82
2022-11-03T23:37:00.664Z,6.20
2022-11-03T23:39:45.555Z,6.20
2022-11-03T23:42:30.392Z,6.38
2022-11-03T23:45:34.296Z,5.80
2022-11-03T23:48:38.852Z,5.78
2022-11-03T23:51:24.863Z,6.10
2022-11-03T23:54:11.132Z,6.10
2022-11-03T23:57:34.956Z,5.75
